createdAt,value
2023-04-01T00:01:26.122Z,26.60
2023-04-01T00:03:52.752Z,26.60
2023-04-01T00:06:19.901Z,26.60
2023-04-01T00:08:47.567Z,26.60
2023-04-01T00:11:15.645Z,26.60
2023-04-01T00:13:43.230Z,26.60
2023-04-01T00:16:20.388Z,26.50
2023-04-01T00:18:48.855Z,26.50
2023-04-01T00:21:16.702Z,26.50
2023-04-01T00:23:44.427Z,26.50
2023-04-01T00:26:12.864Z,26.50
2023-04-01T00:28:39.435Z,26.50
2023-04-01T00:31:10.421Z,26.50
2023-04-01T00:33:37.733Z,26.50
2023-04-01T00:36:17.177Z,26.50
2023-04-01T00:38:44.465Z,26.60
2023-04-01T00:41:16.390Z,26.50
2023-04-01T00:43:44.987Z,26.50
2023-04-01T00:46:11.641Z,26.50
2023-04-01T00:48:42.565Z,26.40
2023-04-01T00:51:17.624Z,26.50
2023-04-01T00:53:47.767Z,26.50
2023-04-01T00:56:23.173Z,26.40
2023-04-01T00:58:59.192Z,26.40
2023-04-01T01:01:27.122Z,26.40
2023-04-01T01:03:53.849Z,26.40
2023-04-01T01:06:31.088Z,26.40
2023-04-01T01:09:17.283Z,26.40
2023-04-01T01:11:49.074Z,26.40
2023-04-01T01:14:50.906Z,26.40
2023-04-01T01:17:26.457Z,26.40
2023-04-01T01:20:25.885Z,26.40
2023-04-01T01:23:08.808Z,26.40
2023-04-01T01:26:27.045Z,26.40
2023-04-01T01:29:17.623Z,26.40
2023-04-01T01:32:28.584Z,26.40
2023-04-01T01:35:17.463Z,26.40
2023-04-01T01:37:45.966Z,26.40
2023-04-01T01:40:14.659Z,26.40
2023-04-01T01:42:46.719Z,26.30
2023-04-01T01:45:17.014Z,26.40
2023-04-01T01:47:44.587Z,26.40
2023-04-01T01:50:12.505Z,26.30
2023-04-01T01:52:39.212Z,26.30
2023-04-01T01:55:31.957Z,26.30
2023-04-01T01:58:02.926Z,26.30
2023-04-01T02:00:29.843Z,26.30
2023-04-01T02:02:58.521Z,26.30
2023-04-01T02:05:28.284Z,26.30
2023-04-01T02:08:14.309Z,26.30
2023-04-01T02:10:44.302Z,26.30
2023-04-01T02:13:31.932Z,26.30
2023-04-01T02:16:02.840Z,26.30
2023-04-01T02:18:30.632Z,26.30
2023-04-01T02:20:59.094Z,26.30
2023-04-01T02:23:26.379Z,26.40
2023-04-01T02:25:53.548Z,26.30
2023-04-01T02:28:21.480Z,26.30
2023-04-01T02:30:50.680Z,26.30
2023-04-01T02:33:18.118Z,26.30
2023-04-01T02:35:44.735Z,26.20
2023-04-01T02:38:11.353Z,26.30
2023-04-01T02:40:47.097Z,26.30
2023-04-01T02:43:14.427Z,26.20
2023-04-01T02:45:41.138Z,26.30
2023-04-01T02:48:07.978Z,26.30
2023-04-01T02:50:35.339Z,26.20
2023-04-01T02:53:04.499Z,26.20
2023-04-01T02:55:32.096Z,26.20
2023-04-01T02:57:59.162Z,26.20
2023-04-01T03:00:26.375Z,26.20
2023-04-01T03:02:53.361Z,26.20
2023-04-01T03:05:20.761Z,26.20
2023-04-01T03:07:47.693Z,26.20
2023-04-01T03:10:14.673Z,26.20
2023-04-01T03:12:41.350Z,26.20
2023-04-01T03:15:13.934Z,26.20
2023-04-01T03:17:41.358Z,26.20
2023-04-01T03:20:09.328Z,26.20
2023-04-01T03:22:36.273Z,26.20
2023-04-01T03:25:04.135Z,26.20
2023-04-01T03:27:30.795Z,26.20
2023-04-01T03:29:57.335Z,26.10
2023-04-01T03:32:24.016Z,26.10
2023-04-01T03:34:50.697Z,26.20
2023-04-01T03:37:17.221Z,26.20
2023-04-01T03:39:44.637Z,26.20
2023-04-01T03:42:11.403Z,26.20
2023-04-01T03:44:37.936Z,26.10
2023-04-01T03:47:04.761Z,26.10
2023-04-01T03:49:32.957Z,26.20
2023-04-01T03:51:59.673Z,26.10
2023-04-01T03:54:26.256Z,26.10
2023-04-01T03:56:52.916Z,26.10
2023-04-01T03:59:19.540Z,26.10
2023-04-01T04:01:48.824Z,26.10
2023-04-01T04:04:15.447Z,26.10
2023-04-01T04:06:42.260Z,26.10
2023-04-01T04:09:08.885Z,26.10
2023-04-01T04:11:35.536Z,26.10
2023-04-01T04:14:03.011Z,26.10
2023-04-01T04:16:30.043Z,26.10
2023-04-01T04:18:56.834Z,26.10
2023-04-01T04:21:23.441Z,26.10
2023-04-01T04:23:50.057Z,26.10
2023-04-01T04:26:16.811Z,26.10
2023-04-01T04:28:43.453Z,26.10
2023-04-01T04:31:10.286Z,26.10
2023-04-01T04:33:36.972Z,26.10
2023-04-01T04:36:05.041Z,26.10
2023-04-01T04:38:31.896Z,26.10
2023-04-01T04:40:58.715Z,26.00
2023-04-01T04:43:25.260Z,26.00
2023-04-01T04:45:52.282Z,26.00
2023-04-01T04:48:19.731Z,26.10
2023-04-01T04:50:48.761Z,26.00
2023-04-01T04:53:17.102Z,26.10
2023-04-01T04:55:48.428Z,26.00
2023-04-01T04:58:15.434Z,26.00
2023-04-01T05:00:42.846Z,26.00
2023-04-01T05:03:10.556Z,26.00
2023-04-01T05:05:37.930Z,26.00
2023-04-01T05:08:05.134Z,26.00
2023-04-01T05:10:32.365Z,26.00
2023-04-01T05:12:59.587Z,26.00
2023-04-01T05:15:26.240Z,26.00
2023-04-01T05:17:52.915Z,26.00
2023-04-01T05:20:19.675Z,26.00
2023-04-01T05:22:46.334Z,26.00
2023-04-01T05:25:12.911Z,26.00
2023-04-01T05:27:39.508Z,26.00
2023-04-01T05:30:07.257Z,26.00
2023-04-01T05:32:34.054Z,26.00
2023-04-01T05:35:00.669Z,26.00
2023-04-01T05:37:27.262Z,26.10
2023-04-01T05:39:53.860Z,26.00
2023-04-01T05:42:20.490Z,26.00
2023-04-01T05:44:47.101Z,26.10
2023-04-01T05:47:13.725Z,26.00
2023-04-01T05:49:40.295Z,26.10
2023-04-01T05:52:06.894Z,26.00
2023-04-01T05:54:34.328Z,26.00
2023-04-01T05:57:01.032Z,26.00
2023-04-01T05:59:27.714Z,26.10
2023-04-01T06:01:54.268Z,26.10
2023-04-01T06:04:21.227Z,26.10
2023-04-01T06:06:47.918Z,26.10
2023-04-01T06:09:17.493Z,26.10
2023-04-01T06:12:21.594Z,26.10
2023-04-01T06:15:10.369Z,26.10
2023-04-01T06:18:15.960Z,26.20
2023-04-01T06:20:50.338Z,26.10
2023-04-01T06:23:54.692Z,26.10
2023-04-01T06:26:50.981Z,26.20
2023-04-01T06:29:36.480Z,26.20
2023-04-01T06:32:28.288Z,26.20
2023-04-01T06:35:08.419Z,26.20
2023-04-01T06:38:29.138Z,26.20
2023-04-01T06:41:18.586Z,26.20
2023-04-01T06:44:21.192Z,26.20
2023-04-01T06:47:00.471Z,26.20
2023-04-01T06:49:51.508Z,26.30
2023-04-01T06:52:45.557Z,26.30
2023-04-01T06:55:56.583Z,26.30
2023-04-01T06:58:42.968Z,26.30
2023-04-01T07:01:17.526Z,26.40
2023-04-01T07:03:50.829Z,26.30
2023-04-01T07:06:46.021Z,26.30
2023-04-01T07:09:19.928Z,26.30
2023-04-01T07:11:46.503Z,26.40
2023-04-01T07:14:37.187Z,26.40
2023-04-01T07:17:13.871Z,26.40
2023-04-01T07:19:53.677Z,26.40
2023-04-01T07:22:29.402Z,26.50
2023-04-01T07:24:58.860Z,26.40
2023-04-01T07:27:25.585Z,26.40
2023-04-01T07:29:52.133Z,26.40
2023-04-01T07:32:21.896Z,26.30
2023-04-01T07:34:56.594Z,26.40
2023-04-01T07:37:43.328Z,26.50
2023-04-01T07:40:12.909Z,26.50
2023-04-01T07:43:01.253Z,26.50
2023-04-01T07:45:36.867Z,26.50
2023-04-01T07:48:09.913Z,26.50
2023-04-01T07:50:53.717Z,26.50
2023-04-01T07:53:41.582Z,26.50
2023-04-01T07:56:13.080Z,26.50
2023-04-01T07:59:00.707Z,26.50
2023-04-01T08:01:55.467Z,26.50
2023-04-01T08:04:43.477Z,26.50
2023-04-01T08:07:24.738Z,26.50
2023-04-01T08:10:12.380Z,26.50
2023-04-01T08:13:13.611Z,26.50
2023-04-01T08:15:50.675Z,26.50
2023-04-01T08:18:32.816Z,26.50
2023-04-01T08:21:03.676Z,26.50
2023-04-01T08:23:45.979Z,26.50
2023-04-01T08:26:35.346Z,26.50
2023-04-01T08:29:12.770Z,26.50
2023-04-01T08:31:59.344Z,26.50
2023-04-01T08:34:35.175Z,26.50
2023-04-01T08:37:07.907Z,26.50
2023-04-01T08:39:42.902Z,26.50
2023-04-01T08:42:38.390Z,26.60
2023-04-01T08:45:08.692Z,26.50
2023-04-01T08:47:55.240Z,26.50
2023-04-01T08:50:45.938Z,26.50
2023-04-01T08:53:43.806Z,26.50
2023-04-01T08:56:27.580Z,26.50
2023-04-01T08:59:17.005Z,26.50
2023-04-01T09:01:52.546Z,26.50
2023-04-01T09:04:40.429Z,26.50
2023-04-01T09:07:36.405Z,26.50
2023-04-01T09:10:24.083Z,26.50
2023-04-01T09:12:56.402Z,26.50
2023-04-01T09:16:08.769Z,26.50
2023-04-01T09:18:50.176Z,26.50
2023-04-01T09:21:51.843Z,26.60
2023-04-01T09:24:24.414Z,26.60
2023-04-01T09:27:03.116Z,26.60
2023-04-01T09:30:07.994Z,26.60
2023-04-01T09:32:53.459Z,26.60
2023-04-01T09:35:42.031Z,26.60
2023-04-01T09:38:39.645Z,26.60
2023-04-01T09:41:32.791Z,26.60
2023-04-01T09:44:45.919Z,26.60
2023-04-01T09:47:31.967Z,26.60
2023-04-01T09:50:27.990Z,26.70
2023-04-01T09:53:26.770Z,26.70
2023-04-01T09:55:58.971Z,26.70
2023-04-01T09:59:01.511Z,26.70
2023-04-01T10:01:53.856Z,26.70
2023-04-01T10:04:45.478Z,26.70
2023-04-01T10:07:41.910Z,26.70
2023-04-01T10:10:39.091Z,26.70
2023-04-01T10:13:30.359Z,26.70
2023-04-01T10:16:15.640Z,26.70
2023-04-01T10:19:19.547Z,26.70
2023-04-01T10:22:19.233Z,26.70
2023-04-01T10:24:51.372Z,26.70
2023-04-01T10:27:55.867Z,26.70
2023-04-01T10:30:43.772Z,26.70
2023-04-01T10:33:32.247Z,26.80
2023-04-01T10:36:34.065Z,26.70
2023-04-01T10:39:18.909Z,26.70
2023-04-01T10:41:59.449Z,26.80
2023-04-01T10:44:57.317Z,26.80
2023-04-01T10:47:45.832Z,26.80
2023-04-01T10:50:39.689Z,26.80
2023-04-01T10:53:12.373Z,26.80
2023-04-01T10:56:00.182Z,26.80
2023-04-01T10:59:17.576Z,26.80
2023-04-01T11:02:11.305Z,26.80
2023-04-01T11:05:08.255Z,26.80
2023-04-01T11:08:12.505Z,26.90
2023-04-01T11:10:58.579Z,26.80
2023-04-01T11:13:51.068Z,26.90
2023-04-01T11:16:52.886Z,26.90
2023-04-01T11:19:37.993Z,26.80
2023-04-01T11:22:25.709Z,26.90
2023-04-01T11:25:12.525Z,26.90
2023-04-01T11:27:57.481Z,26.90
2023-04-01T11:30:49.226Z,26.90
2023-04-01T11:33:37.654Z,26.90
2023-04-01T11:36:46.663Z,27.00
2023-04-01T11:39:24.859Z,26.90
2023-04-01T11:42:10.363Z,26.90
2023-04-01T11:44:44.274Z,26.90
2023-04-01T11:47:25.568Z,27.00
2023-04-01T11:50:07.448Z,26.90
2023-04-01T11:52:54.714Z,27.00
2023-04-01T11:55:50.378Z,26.90
2023-04-01T11:58:29.404Z,27.00
2023-04-01T12:01:20.427Z,27.00
2023-04-01T12:04:13.911Z,27.00
2023-04-01T12:06:46.301Z,27.00
2023-04-01T12:09:45.678Z,27.00
2023-04-01T12:12:33.605Z,27.00
2023-04-01T12:15:41.982Z,27.00
2023-04-01T12:18:26.702Z,27.00
2023-04-01T12:21:12.837Z,27.00
2023-04-01T12:24:04.355Z,27.00
2023-04-01T12:26:56.917Z,27.00
2023-04-01T12:30:03.070Z,27.00
2023-04-01T12:32:35.711Z,27.00
2023-04-01T12:35:34.526Z,27.00
2023-04-01T12:38:25.879Z,27.10
2023-04-01T12:41:23.271Z,27.10
2023-04-01T12:44:14.069Z,27.10
2023-04-01T12:47:02.118Z,27.10
2023-04-01T12:49:49.984Z,27.10
2023-04-01T12:52:54.064Z,27.10
2023-04-01T12:55:29.625Z,27.10
2023-04-01T12:58:08.233Z,27.10
2023-04-01T13:01:02.489Z,27.10
2023-04-01T13:03:56.155Z,27.10
2023-04-01T13:06:33.092Z,27.10
2023-04-01T13:09:20.410Z,27.20
2023-04-01T13:11:47.474Z,27.20
2023-04-01T13:14:28.788Z,27.20
2023-04-01T13:17:11.534Z,27.20
2023-04-01T13:20:04.778Z,27.20
2023-04-01T13:22:41.616Z,27.30
2023-04-01T13:25:36.321Z,27.30
2023-04-01T13:28:10.763Z,27.30
2023-04-01T13:30:51.403Z,27.30
2023-04-01T13:33:28.460Z,27.30
2023-04-01T13:36:04.661Z,27.30
2023-04-01T13:39:08.317Z,27.30
2023-04-01T13:41:50.677Z,27.30
2023-04-01T13:44:28.374Z,27.40
2023-04-01T13:47:24.644Z,27.40
2023-04-01T13:50:33.653Z,27.40
2023-04-01T13:53:07.265Z,27.40
2023-04-01T13:56:11.631Z,27.40
2023-04-01T13:58:50.296Z,27.40
2023-04-01T14:01:35.726Z,27.40
2023-04-01T14:04:20.267Z,27.50
2023-04-01T14:06:51.270Z,27.50
2023-04-01T14:10:00.678Z,27.50
2023-04-01T14:12:27.339Z,27.50
2023-04-01T14:15:23.051Z,27.60
2023-04-01T14:18:04.286Z,27.60
2023-04-01T14:21:15.683Z,27.60
2023-04-01T14:23:56.083Z,27.70
2023-04-01T14:26:46.828Z,27.70
2023-04-01T14:29:42.990Z,27.70
2023-04-01T14:32:28.367Z,27.80
2023-04-01T14:35:13.814Z,27.80
2023-04-01T14:38:02.441Z,27.80
2023-04-01T14:40:53.301Z,27.90
2023-04-01T14:43:58.787Z,27.80
2023-04-01T14:46:44.226Z,27.90
2023-04-01T14:49:33.119Z,27.90
2023-04-01T14:52:26.057Z,28.00
2023-04-01T14:54:53.889Z,28.00
2023-04-01T14:57:31.275Z,28.00
2023-04-01T15:00:10.924Z,28.00
2023-04-01T15:03:04.662Z,28.00
2023-04-01T15:05:43.975Z,28.10
2023-04-01T15:08:33.732Z,28.10
2023-04-01T15:11:09.350Z,28.10
2023-04-01T15:13:58.294Z,28.10
2023-04-01T15:16:24.881Z,28.10
2023-04-01T15:19:20.376Z,28.20
2023-04-01T15:22:21.680Z,28.10
2023-04-01T15:25:09.315Z,28.20
2023-04-01T15:27:44.016Z,28.20
2023-04-01T15:30:37.050Z,28.20
2023-04-01T15:33:09.583Z,28.20
2023-04-01T15:35:46.617Z,28.20
2023-04-01T15:38:25.677Z,28.20
2023-04-01T15:41:03.060Z,28.20
2023-04-01T15:43:32.310Z,28.20
2023-04-01T15:46:48.685Z,28.20
2023-04-01T15:49:43.166Z,28.20
2023-04-01T15:52:39.187Z,28.20
2023-04-01T15:55:42.111Z,28.20
2023-04-01T15:58:34.741Z,28.20
2023-04-01T16:01:33.654Z,28.10
2023-04-01T16:04:12.424Z,28.10
2023-04-01T16:07:00.248Z,28.10
2023-04-01T16:09:39.262Z,28.10
2023-04-01T16:12:32.994Z,28.10
2023-04-01T16:15:21.087Z,28.00
2023-04-01T16:18:13.550Z,28.00
2023-04-01T16:20:56.240Z,28.00
2023-04-01T16:23:47.902Z,27.90
2023-04-01T16:26:29.449Z,27.90
2023-04-01T16:28:58.961Z,27.90
2023-04-01T16:31:43.405Z,27.80
2023-04-01T16:34:15.960Z,27.90
2023-04-01T16:36:54.879Z,27.80
2023-04-01T16:39:24.517Z,27.80
2023-04-01T16:42:22.131Z,27.80
2023-04-01T16:44:56.458Z,27.70
2023-04-01T16:47:30.366Z,27.80
2023-04-01T16:50:15.562Z,27.70
2023-04-01T16:53:03.944Z,27.70
2023-04-01T16:56:02.023Z,27.70
2023-04-01T16:58:43.195Z,27.70
2023-04-01T17:01:23.944Z,27.60
2023-04-01T17:03:58.273Z,27.60
2023-04-01T17:06:39.966Z,27.60
2023-04-01T17:09:27.303Z,27.60
2023-04-01T17:12:16.837Z,27.60
2023-04-01T17:14:49.859Z,27.50
2023-04-01T17:17:30.559Z,27.60
2023-04-01T17:20:11.542Z,27.50
2023-04-01T17:22:56.143Z,27.60
2023-04-01T17:25:39.168Z,27.50
2023-04-01T17:28:47.152Z,27.50
2023-04-01T17:31:51.386Z,27.50
2023-04-01T17:34:43.733Z,27.50
2023-04-01T17:37:34.809Z,27.50
2023-04-01T17:40:10.340Z,27.40
2023-04-01T17:42:43.520Z,27.40
2023-04-01T17:45:36.347Z,27.40
2023-04-01T17:48:25.292Z,27.40
2023-04-01T17:50:51.807Z,27.40
2023-04-01T17:54:03.028Z,27.40
2023-04-01T17:56:45.089Z,27.30
2023-04-01T17:59:50.034Z,27.40
2023-04-01T18:02:51.500Z,27.40
2023-04-01T18:05:28.846Z,27.30
2023-04-01T18:08:07.050Z,27.40
2023-04-01T18:10:36.729Z,27.30
2023-04-01T18:13:24.593Z,27.30
2023-04-01T18:16:16.108Z,27.30
2023-04-01T18:18:56.187Z,27.20
2023-04-01T18:21:41.797Z,27.30
2023-04-01T18:24:14.344Z,27.20
2023-04-01T18:26:44.936Z,27.20
2023-04-01T18:29:33.922Z,27.20
2023-04-01T18:32:19.092Z,27.20
2023-04-01T18:34:55.883Z,27.20
2023-04-01T18:37:35.135Z,27.20
2023-04-01T18:40:22.067Z,27.20
2023-04-01T18:43:09.962Z,27.20
2023-04-01T18:45:54.346Z,27.20
2023-04-01T18:48:23.999Z,27.20
2023-04-01T18:51:12.102Z,27.20
2023-04-01T18:53:38.635Z,27.10
2023-04-01T18:56:14.077Z,27.10
2023-04-01T18:58:51.506Z,27.10
2023-04-01T19:01:38.983Z,27.10
2023-04-01T19:04:30.465Z,27.10
2023-04-01T19:06:59.287Z,27.10
2023-04-01T19:09:33.102Z,27.10
2023-04-01T19:12:18.322Z,27.10
2023-04-01T19:14:59.883Z,27.10
2023-04-01T19:17:48.128Z,27.00
2023-04-01T19:20:43.591Z,27.00
2023-04-01T19:23:41.165Z,27.00
2023-04-01T19:26:27.696Z,27.00
2023-04-01T19:29:13.712Z,27.00
2023-04-01T19:31:58.762Z,27.00
2023-04-01T19:34:58.443Z,27.00
2023-04-01T19:38:02.779Z,27.00
2023-04-01T19:40:54.048Z,27.00
2023-04-01T19:43:20.607Z,26.90
2023-04-01T19:46:21.088Z,26.90
2023-04-01T19:48:50.703Z,26.90
2023-04-01T19:51:39.686Z,26.90
2023-04-01T19:54:11.868Z,26.90
2023-04-01T19:56:54.524Z,26.90
2023-04-01T19:59:43.355Z,26.90
2023-04-01T20:02:10.292Z,26.80
2023-04-01T20:04:57.094Z,26.80
2023-04-01T20:07:32.462Z,26.80
2023-04-01T20:10:20.540Z,26.80
2023-04-01T20:12:56.461Z,26.80
2023-04-01T20:15:26.567Z,26.80
2023-04-01T20:17:57.628Z,26.80
2023-04-01T20:20:30.590Z,26.90
2023-04-01T20:23:26.762Z,26.80
2023-04-01T20:26:05.679Z,26.80
2023-04-01T20:28:50.867Z,26.80
2023-04-01T20:31:27.270Z,26.80
2023-04-01T20:34:43.483Z,26.70
2023-04-01T20:37:30.613Z,26.70
2023-04-01T20:40:09.205Z,26.70
2023-04-01T20:42:35.829Z,26.70
2023-04-01T20:45:36.734Z,26.70
2023-04-01T20:48:22.688Z,26.70
2023-04-01T20:51:19.651Z,26.70
2023-04-01T20:54:04.382Z,26.70
2023-04-01T20:56:53.675Z,26.70
2023-04-01T20:59:24.941Z,26.70
2023-04-01T21:02:12.813Z,26.60
2023-04-01T21:05:11.481Z,26.60
2023-04-01T21:07:53.067Z,26.60
2023-04-01T21:10:40.625Z,26.60
2023-04-01T21:13:27.206Z,26.60
2023-04-01T21:16:24.119Z,26.60
2023-04-01T21:19:16.501Z,26.60
2023-04-01T21:22:08.445Z,26.60
2023-04-01T21:25:22.122Z,26.60
2023-04-01T21:28:13.809Z,26.50
2023-04-01T21:30:59.429Z,26.50
2023-04-01T21:34:09.915Z,26.50
2023-04-01T21:36:52.063Z,26.50
2023-04-01T21:39:27.490Z,26.50
2023-04-01T21:42:03.422Z,26.50
2023-04-01T21:44:42.198Z,26.50
2023-04-01T21:47:36.599Z,26.40
2023-04-01T21:50:25.431Z,26.50
2023-04-01T21:53:02.952Z,26.40
2023-04-01T21:55:57.376Z,26.40
2023-04-01T21:59:02.434Z,26.40
2023-04-01T22:02:04.814Z,26.40
2023-04-01T22:05:13.159Z,26.40
2023-04-01T22:08:07.748Z,26.40
2023-04-01T22:10:44.524Z,26.40
2023-04-01T22:13:29.912Z,26.40
2023-04-01T22:16:19.721Z,26.40
2023-04-01T22:19:03.344Z,26.40
2023-04-01T22:21:52.735Z,26.40
2023-04-01T22:24:28.558Z,26.40
2023-04-01T22:27:03.325Z,26.40
2023-04-01T22:29:36.682Z,26.30
2023-04-01T22:32:20.494Z,26.30
2023-04-01T22:34:58.138Z,26.40
2023-04-01T22:37:33.735Z,26.30
2023-04-01T22:40:00.322Z,26.30
2023-04-01T22:42:46.102Z,26.30
2023-04-01T22:45:27.955Z,26.30
2023-04-01T22:48:26.186Z,26.30
2023-04-01T22:51:27.814Z,26.30
2023-04-01T22:54:10.791Z,26.30
2023-04-01T22:56:58.186Z,26.20
2023-04-01T22:59:27.821Z,26.20
2023-04-01T23:02:03.840Z,26.20
2023-04-01T23:04:34.457Z,26.20
2023-04-01T23:07:08.217Z,26.20
2023-04-01T23:09:37.287Z,26.20
2023-04-01T23:12:12.374Z,26.20
2023-04-01T23:14:52.012Z,26.10
2023-04-01T23:17:39.570Z,26.10
2023-04-01T23:20:22.540Z,26.10
2023-04-01T23:22:59.391Z,26.10
2023-04-01T23:25:39.272Z,26.10
2023-04-01T23:28:20.865Z,26.10
2023-04-01T23:30:49.741Z,26.10
2023-04-01T23:33:19.023Z,26.10
2023-04-01T23:36:06.126Z,26.10
2023-04-01T23:38:36.951Z,26.10
2023-04-01T23:41:05.076Z,26.10
2023-04-01T23:43:36.613Z,26.10
2023-04-01T23:46:04.966Z,26.10
2023-04-01T23:48:39.916Z,26.10
2023-04-01T23:51:17.324Z,26.10
2023-04-01T23:53:46.994Z,26.10
2023-04-01T23:56:16.937Z,26.10
2023-04-01T23:58:53.390Z,26.10
