createdAt,value
2022-10-23T00:01:37.534Z,100780.91
2022-10-23T00:04:12.120Z,100784.38
2022-10-23T00:06:40.438Z,100783.53
2022-10-23T00:09:09.898Z,100781.69
2022-10-23T00:11:37.623Z,100773.53
2022-10-23T00:14:07.300Z,100778.13
2022-10-23T00:16:35.574Z,100778.31
2022-10-23T00:19:04.116Z,100776.63
2022-10-23T00:21:31.916Z,100778.31
2022-10-23T00:23:59.761Z,100771.94
2022-10-23T00:26:27.580Z,100778.47
2022-10-23T00:28:55.750Z,100772.38
2022-10-23T00:31:24.374Z,100770.88
2022-10-23T00:33:52.593Z,100774.31
2022-10-23T00:36:21.779Z,100771.69
2022-10-23T00:38:49.770Z,100773.63
2022-10-23T00:41:22.094Z,100774.66
2022-10-23T00:44:07.456Z,100773.63
2022-10-23T00:46:36.468Z,100772.88
2022-10-23T00:49:04.453Z,100768.53
2022-10-23T00:51:40.386Z,100767.72
2022-10-23T00:54:25.456Z,100761.63
2022-10-23T00:56:56.955Z,100759.84
2022-10-23T00:59:25.239Z,100758.13
2022-10-23T01:01:53.182Z,100762.47
2022-10-23T01:04:22.540Z,100750.25
2022-10-23T01:06:59.554Z,100745.25
2022-10-23T01:09:40.630Z,100750.59
2022-10-23T01:12:38.714Z,100743.97
2022-10-23T01:15:15.386Z,100739.31
2022-10-23T01:17:50.097Z,100735.81
2022-10-23T01:20:23.999Z,100734.47
2022-10-23T01:22:55.157Z,100734.38
2022-10-23T01:25:39.077Z,100739.06
2022-10-23T01:28:11.218Z,100744.06
2022-10-23T01:30:42.935Z,100734.66
2022-10-23T01:33:17.609Z,100734.47
2022-10-23T01:35:52.106Z,100743.97
2022-10-23T01:38:42.125Z,100726.84
2022-10-23T01:41:28.606Z,100733.06
2022-10-23T01:44:04.500Z,100731.56
2022-10-23T01:46:35.562Z,100731.69
2022-10-23T01:49:08.033Z,100736.81
2022-10-23T01:51:38.639Z,100721.72
2022-10-23T01:54:10.503Z,100724.97
2022-10-23T01:56:41.267Z,100720.44
2022-10-23T01:59:13.367Z,100725.72
2022-10-23T02:01:45.590Z,100724.59
2022-10-23T02:04:18.473Z,100722.91
2022-10-23T02:06:46.176Z,100716.63
2022-10-23T02:09:14.394Z,100715.69
2022-10-23T02:11:54.159Z,100724.34
2022-10-23T02:14:34.053Z,100725.28
2022-10-23T02:17:12.224Z,100720.09
2022-10-23T02:20:12.140Z,100726.31
2022-10-23T02:22:46.772Z,100721.13
2022-10-23T02:25:19.881Z,100728.94
2022-10-23T02:27:50.952Z,100725.34
2022-10-23T02:30:20.247Z,100715.00
2022-10-23T02:32:53.572Z,100720.19
2022-10-23T02:35:23.184Z,100717.81
2022-10-23T02:37:55.800Z,100715.13
2022-10-23T02:40:27.498Z,100714.09
2022-10-23T02:43:01.026Z,100716.53
2022-10-23T02:45:50.223Z,100710.84
2022-10-23T02:48:23.349Z,100707.94
2022-10-23T02:51:03.140Z,100711.41
2022-10-23T02:53:43.856Z,100709.47
2022-10-23T02:56:29.052Z,100716.41
2022-10-23T02:59:21.171Z,100714.81
2022-10-23T03:01:53.239Z,100713.78
2022-10-23T03:04:24.915Z,100710.97
2022-10-23T03:06:52.828Z,100714.34
2022-10-23T03:09:20.593Z,100711.72
2022-10-23T03:11:48.261Z,100715.22
2022-10-23T03:14:15.953Z,100712.56
2022-10-23T03:16:43.674Z,100709.94
2022-10-23T03:19:14.372Z,100714.94
2022-10-23T03:21:41.866Z,100707.25
2022-10-23T03:24:09.544Z,100714.28
2022-10-23T03:26:37.123Z,100713.31
2022-10-23T03:29:04.668Z,100710.69
2022-10-23T03:31:32.466Z,100708.84
2022-10-23T03:34:00.501Z,100712.22
2022-10-23T03:36:28.020Z,100714.00
2022-10-23T03:38:56.922Z,100708.84
2022-10-23T03:41:24.459Z,100710.53
2022-10-23T03:43:51.999Z,100712.22
2022-10-23T03:46:19.775Z,100718.16
2022-10-23T03:48:47.409Z,100718.31
2022-10-23T03:51:14.924Z,100715.63
2022-10-23T03:53:42.470Z,100717.47
2022-10-23T03:56:09.892Z,100721.81
2022-10-23T03:58:37.457Z,100712.88
2022-10-23T04:01:05.047Z,100715.31
2022-10-23T04:03:32.513Z,100716.38
2022-10-23T04:06:00.190Z,100712.63
2022-10-23T04:08:27.894Z,100714.22
2022-10-23T04:10:55.912Z,100712.16
2022-10-23T04:13:23.689Z,100710.47
2022-10-23T04:15:52.624Z,100709.50
2022-10-23T04:18:20.410Z,100716.47
2022-10-23T04:20:49.402Z,100711.03
2022-10-23T04:23:17.918Z,100725.03
2022-10-23T04:28:19.016Z,100719.53
2022-10-23T04:30:46.592Z,100717.81
2022-10-23T04:33:14.377Z,100712.28
2022-10-23T04:35:42.039Z,100709.66
2022-10-23T04:38:09.610Z,100706.06
2022-10-23T04:40:37.614Z,100707.72
2022-10-23T04:43:05.226Z,100710.06
2022-10-23T04:45:32.708Z,100704.72
2022-10-23T04:48:00.102Z,100704.72
2022-10-23T04:50:27.679Z,100701.22
2022-10-23T04:52:56.509Z,100707.25
2022-10-23T04:55:25.467Z,100708.09
2022-10-23T04:57:53.086Z,100707.16
2022-10-23T05:00:20.910Z,100708.75
2022-10-23T05:02:48.585Z,100706.97
2022-10-23T05:05:18.304Z,100711.31
2022-10-23T05:07:46.040Z,100708.56
2022-10-23T05:10:13.817Z,100710.34
2022-10-23T05:12:41.416Z,100714.69
2022-10-23T05:15:09.288Z,100704.16
2022-10-23T05:17:41.745Z,100711.13
2022-10-23T05:20:14.459Z,100712.06
2022-10-23T05:22:44.541Z,100718.06
2022-10-23T05:25:13.235Z,100710.09
2022-10-23T05:27:40.842Z,100714.50
2022-10-23T05:30:09.525Z,100708.50
2022-10-23T05:32:37.714Z,100708.38
2022-10-23T05:35:09.749Z,100717.13
2022-10-23T05:37:43.213Z,100713.56
2022-10-23T05:40:11.631Z,100711.75
2022-10-23T05:42:40.936Z,100709.91
2022-10-23T05:45:09.942Z,100715.81
2022-10-23T05:47:37.397Z,100713.94
2022-10-23T05:50:05.362Z,100717.50
2022-10-23T05:52:33.388Z,100715.72
2022-10-23T05:55:01.101Z,100720.78
2022-10-23T05:57:28.992Z,100719.78
2022-10-23T05:59:56.589Z,100719.78
2022-10-23T06:02:24.301Z,100722.22
2022-10-23T06:04:52.117Z,100719.66
2022-10-23T06:07:29.128Z,100716.00
2022-10-23T06:09:58.939Z,100723.06
2022-10-23T06:12:26.638Z,100716.94
2022-10-23T06:14:54.386Z,100723.06
2022-10-23T06:17:22.043Z,100714.97
2022-10-23T06:19:50.265Z,100722.69
2022-10-23T06:24:45.717Z,100719.00
2022-10-23T06:27:13.260Z,100725.88
2022-10-23T06:29:41.633Z,100728.31
2022-10-23T06:32:09.399Z,100722.84
2022-10-23T06:34:37.175Z,100726.16
2022-10-23T06:37:04.877Z,100729.44
2022-10-23T06:39:32.773Z,100734.91
2022-10-23T06:42:00.484Z,100733.97
2022-10-23T06:44:27.987Z,100731.88
2022-10-23T06:46:55.664Z,100736.22
2022-10-23T06:49:23.497Z,100736.97
2022-10-23T06:51:51.214Z,100734.13
2022-10-23T06:54:18.837Z,100738.00
2022-10-23T06:56:46.361Z,100744.00
2022-10-23T06:59:14.359Z,100734.78
2022-10-23T07:01:42.047Z,100738.06
2022-10-23T07:04:09.777Z,100733.97
2022-10-23T07:06:37.396Z,100745.19
2022-10-23T07:09:04.923Z,100746.56
2022-10-23T07:11:32.657Z,100738.50
2022-10-23T07:14:00.167Z,100749.59
2022-10-23T07:16:27.699Z,100746.75
2022-10-23T07:19:01.283Z,100750.03
2022-10-23T07:21:31.940Z,100734.66
2022-10-23T07:23:59.477Z,100741.31
2022-10-23T07:26:27.721Z,100748.81
2022-10-23T07:28:55.591Z,100747.94
2022-10-23T07:31:27.975Z,100749.09
2022-10-23T07:33:56.165Z,100753.09
2022-10-23T07:36:24.264Z,100750.00
2022-10-23T07:38:52.169Z,100747.44
2022-10-23T07:41:19.752Z,100763.38
2022-10-23T07:43:47.253Z,100758.66
2022-10-23T07:46:15.011Z,100770.25
2022-10-23T07:48:42.956Z,100761.56
2022-10-23T07:51:15.921Z,100770.44
2022-10-23T07:53:44.130Z,100774.75
2022-10-23T07:56:22.976Z,100771.31
2022-10-23T07:58:53.816Z,100772.25
2022-10-23T08:01:26.221Z,100775.81
2022-10-23T08:03:53.697Z,100777.13
2022-10-23T08:06:21.142Z,100777.84
2022-10-23T08:08:48.783Z,100784.81
2022-10-23T08:11:24.844Z,100782.31
2022-10-23T08:13:53.584Z,100786.09
2022-10-23T08:16:21.769Z,100792.28
2022-10-23T08:18:49.902Z,100793.22
2022-10-23T08:21:18.118Z,100787.88
2022-10-23T08:23:45.595Z,100799.06
2022-10-23T08:26:13.459Z,100798.94
2022-10-23T08:28:41.449Z,100796.22
2022-10-23T08:31:14.675Z,100796.03
2022-10-23T08:33:43.138Z,100796.69
2022-10-23T08:36:19.355Z,100796.41
2022-10-23T08:38:47.762Z,100796.28
2022-10-23T08:41:26.315Z,100795.22
2022-10-23T08:44:24.845Z,100792.38
2022-10-23T08:47:13.786Z,100807.19
2022-10-23T08:49:56.580Z,100806.22
2022-10-23T08:52:50.908Z,100812.47
2022-10-23T08:55:31.135Z,100815.19
2022-10-23T08:58:24.517Z,100815.41
2022-10-23T09:00:52.462Z,100818.97
2022-10-23T09:03:21.549Z,100822.47
2022-10-23T09:06:20.095Z,100820.59
2022-10-23T09:09:04.943Z,100820.59
2022-10-23T09:12:00.142Z,100818.88
2022-10-23T09:15:08.480Z,100828.78
2022-10-23T09:17:41.410Z,100827.94
2022-10-23T09:20:22.327Z,100828.50
2022-10-23T09:23:11.166Z,100834.53
2022-10-23T09:25:40.475Z,100833.59
2022-10-23T09:28:16.134Z,100830.84
2022-10-23T09:30:43.557Z,100838.75
2022-10-23T09:33:23.717Z,100846.59
2022-10-23T09:36:14.220Z,100841.38
2022-10-23T09:38:50.535Z,100841.09
2022-10-23T09:41:26.489Z,100844.59
2022-10-23T09:44:15.703Z,100847.31
2022-10-23T09:46:45.879Z,100838.66
2022-10-23T09:49:27.792Z,100842.59
2022-10-23T09:52:10.290Z,100842.59
2022-10-23T09:54:50.593Z,100845.53
2022-10-23T09:57:27.277Z,100854.09
2022-10-23T09:59:59.399Z,100846.19
2022-10-23T10:02:33.386Z,100857.59
2022-10-23T10:05:21.714Z,100855.47
2022-10-23T10:08:03.667Z,100857.63
2022-10-23T10:10:38.117Z,100853.84
2022-10-23T10:13:33.310Z,100856.75
2022-10-23T10:16:10.769Z,100855.97
2022-10-23T10:18:56.361Z,100855.75
2022-10-23T10:21:26.998Z,100851.34
2022-10-23T10:24:16.131Z,100851.97
2022-10-23T10:27:07.310Z,100860.66
2022-10-23T10:29:52.280Z,100864.56
2022-10-23T10:32:32.285Z,100868.50
2022-10-23T10:34:59.665Z,100879.63
2022-10-23T10:37:47.377Z,100880.16
2022-10-23T10:40:33.280Z,100877.19
2022-10-23T10:43:15.565Z,100886.69
2022-10-23T10:45:57.589Z,100880.78
2022-10-23T10:48:43.087Z,100887.13
2022-10-23T10:51:22.161Z,100890.69
2022-10-23T10:53:49.474Z,100898.19
2022-10-23T10:56:19.185Z,100891.34
2022-10-23T10:58:58.049Z,100892.41
2022-10-23T11:02:00.214Z,100893.13
2022-10-23T11:04:46.234Z,100895.84
2022-10-23T11:07:17.787Z,100896.06
2022-10-23T11:09:46.381Z,100897.09
2022-10-23T11:12:20.584Z,100903.78
2022-10-23T11:14:50.020Z,100895.47
2022-10-23T11:18:01.060Z,100904.78
2022-10-23T11:20:28.480Z,100903.84
2022-10-23T11:22:58.507Z,100903.19
2022-10-23T11:25:49.760Z,100896.50
2022-10-23T11:28:28.845Z,100901.91
2022-10-23T11:31:11.964Z,100902.78
2022-10-23T11:33:51.979Z,100899.91
2022-10-23T11:36:32.457Z,100908.16
2022-10-23T11:39:16.546Z,100906.91
2022-10-23T11:41:56.345Z,100912.91
2022-10-23T11:44:49.414Z,100904.84
2022-10-23T11:47:40.339Z,100902.34
2022-10-23T11:50:08.202Z,100908.25
2022-10-23T11:53:13.549Z,100914.56
2022-10-23T11:55:57.630Z,100914.66
2022-10-23T11:58:40.870Z,100911.91
2022-10-23T12:01:30.719Z,100912.84
2022-10-23T12:04:21.050Z,100914.84
2022-10-23T12:06:55.437Z,100915.25
2022-10-23T12:09:25.392Z,100917.34
2022-10-23T12:12:15.772Z,100917.56
2022-10-23T12:14:51.226Z,100928.19
2022-10-23T12:17:24.883Z,100923.78
2022-10-23T12:19:55.131Z,100923.06
2022-10-23T12:22:28.253Z,100926.91
2022-10-23T12:25:03.138Z,100924.63
2022-10-23T12:27:39.245Z,100928.22
2022-10-23T12:30:29.127Z,100925.69
2022-10-23T12:33:24.843Z,100923.03
2022-10-23T12:36:22.681Z,100927.19
2022-10-23T12:38:50.848Z,100932.78
2022-10-23T12:41:29.640Z,100928.13
2022-10-23T12:43:58.892Z,100933.13
2022-10-23T12:46:32.639Z,100928.13
2022-10-23T12:49:02.344Z,100933.63
2022-10-23T12:51:33.390Z,100928.22
2022-10-23T12:54:02.744Z,100937.22
2022-10-23T12:56:37.299Z,100940.56
2022-10-23T12:59:14.123Z,100934.75
2022-10-23T13:01:43.443Z,100939.66
2022-10-23T13:04:14.179Z,100940.06
2022-10-23T13:06:42.131Z,100942.25
2022-10-23T13:09:39.603Z,100941.53
2022-10-23T13:12:09.109Z,100938.25
2022-10-23T13:14:43.642Z,100952.72
2022-10-23T13:17:12.573Z,100949.94
2022-10-23T13:19:40.373Z,100952.78
2022-10-23T13:22:21.634Z,100961.75
2022-10-23T13:24:49.358Z,100960.91
2022-10-23T13:27:34.605Z,100957.53
2022-10-23T13:30:03.264Z,100961.03
2022-10-23T13:32:32.697Z,100961.13
2022-10-23T13:35:21.066Z,100959.41
2022-10-23T13:37:49.230Z,100954.13
2022-10-23T13:40:26.120Z,100963.03
2022-10-23T13:42:55.912Z,100957.75
2022-10-23T13:45:26.773Z,100952.53
2022-10-23T13:47:54.275Z,100954.31
2022-10-23T13:50:21.770Z,100961.41
2022-10-23T13:52:49.247Z,100955.38
2022-10-23T13:55:24.746Z,100956.22
2022-10-23T13:57:52.896Z,100961.41
2022-10-23T14:00:20.623Z,100961.31
2022-10-23T14:02:48.314Z,100951.59
2022-10-23T14:05:15.813Z,100960.25
2022-10-23T14:07:43.770Z,100961.19
2022-10-23T14:10:11.729Z,100961.31
2022-10-23T14:12:44.192Z,100964.03
2022-10-23T14:15:11.969Z,100973.66
2022-10-23T14:17:39.775Z,100962.25
2022-10-23T14:20:08.386Z,100962.25
2022-10-23T14:22:36.071Z,100965.09
2022-10-23T14:25:04.270Z,100966.88
2022-10-23T14:27:31.862Z,100966.88
2022-10-23T14:29:59.533Z,100966.03
2022-10-23T14:32:26.909Z,100966.88
2022-10-23T14:34:54.743Z,100976.78
2022-10-23T14:37:22.642Z,100971.69
2022-10-23T14:39:50.539Z,100976.25
2022-10-23T14:42:18.234Z,100971.06
2022-10-23T14:44:46.555Z,100972.94
2022-10-23T14:47:14.154Z,100969.56
2022-10-23T14:49:42.591Z,100972.28
2022-10-23T14:52:10.596Z,100968.91
2022-10-23T14:54:38.217Z,100973.44
2022-10-23T14:57:05.874Z,100965.63
2022-10-23T14:59:33.702Z,100977.13
2022-10-23T15:02:01.324Z,100966.66
2022-10-23T15:04:29.059Z,100979.09
2022-10-23T15:06:56.687Z,100974.00
2022-10-23T15:09:25.313Z,100974.22
2022-10-23T15:11:53.117Z,100979.59
2022-10-23T15:14:21.153Z,100977.13
2022-10-23T15:16:48.907Z,100976.38
2022-10-23T15:19:18.700Z,100985.16
2022-10-23T15:21:47.770Z,100987.88
2022-10-23T15:24:16.594Z,100984.41
2022-10-23T15:26:44.549Z,100981.84
2022-10-23T15:29:14.512Z,100992.41
2022-10-23T15:31:44.413Z,100991.66
2022-10-23T15:34:18.866Z,100991.66
2022-10-23T15:36:47.476Z,100985.63
2022-10-23T15:39:18.559Z,100992.78
2022-10-23T15:41:46.560Z,100994.66
2022-10-23T15:44:17.345Z,100994.66
2022-10-23T15:46:45.478Z,100993.91
2022-10-23T15:49:13.639Z,100996.56
2022-10-23T15:51:42.651Z,101007.31
2022-10-23T15:54:18.968Z,100996.09
2022-10-23T15:56:48.790Z,100997.97
2022-10-23T15:59:17.354Z,100997.22
2022-10-23T16:01:45.078Z,101001.75
2022-10-23T16:04:13.503Z,100998.16
2022-10-23T16:06:41.779Z,101002.59
2022-10-23T16:09:10.123Z,100999.28
2022-10-23T16:11:39.453Z,101004.47
2022-10-23T16:14:07.951Z,101011.53
2022-10-23T16:16:35.679Z,101014.34
2022-10-23T16:19:05.078Z,101020.28
2022-10-23T16:21:35.741Z,101022.84
2022-10-23T16:24:05.965Z,101027.06
2022-10-23T16:26:34.452Z,101022.91
2022-10-23T16:29:05.367Z,101027.19
2022-10-23T16:31:33.698Z,101025.09
2022-10-23T16:34:02.903Z,101019.56
2022-10-23T16:36:30.607Z,101032.66
2022-10-23T16:38:58.926Z,101033.59
2022-10-23T16:41:26.403Z,101031.91
2022-10-23T16:43:54.063Z,101035.94
2022-10-23T16:46:22.661Z,101032.47
2022-10-23T16:48:51.730Z,101033.31
2022-10-23T16:51:25.270Z,101046.69
2022-10-23T16:53:53.650Z,101029.53
2022-10-23T16:56:24.089Z,101041.88
2022-10-23T16:58:51.903Z,101040.19
2022-10-23T17:01:25.560Z,101037.19
2022-10-23T17:03:54.481Z,101048.09
2022-10-23T17:06:25.137Z,101040.94
2022-10-23T17:08:53.906Z,101050.47
2022-10-23T17:11:23.557Z,101047.75
2022-10-23T17:13:59.134Z,101051.03
2022-10-23T17:16:36.838Z,101044.63
2022-10-23T17:19:15.797Z,101049.81
2022-10-23T17:21:48.837Z,101043.75
2022-10-23T17:24:17.393Z,101044.63
2022-10-23T17:26:46.525Z,101048.03
2022-10-23T17:29:15.230Z,101043.50
2022-10-23T17:31:46.117Z,101051.41
2022-10-23T17:34:19.657Z,101058.41
2022-10-23T17:36:51.362Z,101062.63
2022-10-23T17:39:22.564Z,101070.38
2022-10-23T17:41:50.775Z,101067.53
2022-10-23T17:44:18.993Z,101071.97
2022-10-23T17:46:52.253Z,101080.53
2022-10-23T17:49:21.289Z,101079.41
2022-10-23T17:51:53.978Z,101082.72
2022-10-23T17:54:24.665Z,101082.53
2022-10-23T17:56:52.705Z,101084.22
2022-10-23T17:59:20.616Z,101086.94
2022-10-23T18:01:49.293Z,101093.16
2022-10-23T18:04:18.880Z,101097.78
2022-10-23T18:06:52.930Z,101106.47
2022-10-23T18:09:22.345Z,101105.44
2022-10-23T18:11:53.797Z,101117.50
2022-10-23T18:14:22.137Z,101113.91
2022-10-23T18:16:50.163Z,101110.34
2022-10-23T18:19:18.669Z,101118.38
2022-10-23T18:21:47.856Z,101117.59
2022-10-23T18:24:15.972Z,101117.78
2022-10-23T18:26:44.333Z,101122.72
2022-10-23T18:29:13.385Z,101120.44
2022-10-23T18:31:41.255Z,101126.84
2022-10-23T18:34:19.725Z,101136.72
2022-10-23T18:36:49.512Z,101123.81
2022-10-23T18:39:22.519Z,101138.72
2022-10-23T18:41:53.645Z,101146.03
2022-10-23T18:44:22.553Z,101146.22
2022-10-23T18:46:50.715Z,101150.75
2022-10-23T18:49:19.897Z,101153.41
2022-10-23T18:51:47.489Z,101156.97
2022-10-23T18:54:17.642Z,101165.00
2022-10-23T18:56:45.441Z,101164.13
2022-10-23T18:59:16.652Z,101170.34
2022-10-23T19:01:44.749Z,101169.47
2022-10-23T19:04:15.835Z,101177.22
2022-10-23T19:06:45.774Z,101175.53
2022-10-23T19:09:14.399Z,101175.25
2022-10-23T19:11:43.204Z,101181.13
2022-10-23T19:14:11.113Z,101192.34
2022-10-23T19:17:02.911Z,101180.84
2022-10-23T19:19:36.095Z,101185.09
2022-10-23T19:22:04.841Z,101192.06
2022-10-23T19:24:38.134Z,101194.69
2022-10-23T19:27:05.978Z,101194.44
2022-10-23T19:29:35.622Z,101195.28
2022-10-23T19:32:03.677Z,101198.31
2022-10-23T19:34:31.337Z,101195.19
2022-10-23T19:36:59.369Z,101196.38
2022-10-23T19:39:27.539Z,101201.63
2022-10-23T19:41:55.586Z,101210.59
2022-10-23T19:44:23.607Z,101210.88
2022-10-23T19:46:51.408Z,101220.41
2022-10-23T19:49:20.398Z,101215.19
2022-10-23T19:51:51.314Z,101217.78
2022-10-23T19:54:21.232Z,101221.50
2022-10-23T19:56:49.554Z,101214.63
2022-10-23T19:59:18.062Z,101212.91
2022-10-23T20:01:48.115Z,101219.22
2022-10-23T20:04:18.845Z,101224.88
2022-10-23T20:06:47.108Z,101222.41
2022-10-23T20:09:14.840Z,101224.25
2022-10-23T20:11:43.647Z,101227.09
2022-10-23T20:14:12.153Z,101225.38
2022-10-23T20:16:39.755Z,101226.34
2022-10-23T20:19:12.938Z,101226.34
2022-10-23T20:21:43.724Z,101230.81
2022-10-23T20:24:13.133Z,101237.06
2022-10-23T20:26:43.172Z,101224.88
2022-10-23T20:29:12.291Z,101230.16
2022-10-23T20:31:39.951Z,101233.81
2022-10-23T20:34:08.250Z,101242.41
2022-10-23T20:36:41.130Z,101240.69
2022-10-23T20:39:16.164Z,101240.81
2022-10-23T20:41:45.191Z,101238.34
2022-10-23T20:44:14.303Z,101252.47
2022-10-23T20:46:42.108Z,101251.59
2022-10-23T20:49:10.195Z,101260.66
2022-10-23T20:51:38.039Z,101246.50
2022-10-23T20:54:06.224Z,101255.78
2022-10-23T20:56:37.100Z,101254.56
2022-10-23T20:59:07.724Z,101257.13
2022-10-23T21:01:35.339Z,101260.03
2022-10-23T21:04:03.723Z,101263.63
2022-10-23T21:06:46.219Z,101263.84
2022-10-23T21:09:24.214Z,101282.41
2022-10-23T21:11:51.664Z,101282.31
2022-10-23T21:14:19.043Z,101277.97
2022-10-23T21:16:46.896Z,101281.63
2022-10-23T21:19:16.098Z,101280.03
2022-10-23T21:21:44.452Z,101286.22
2022-10-23T21:24:16.498Z,101288.28
2022-10-23T21:26:45.195Z,101285.81
2022-10-23T21:29:18.649Z,101303.50
2022-10-23T21:31:59.697Z,101297.38
2022-10-23T21:34:28.002Z,101302.56
2022-10-23T21:39:44.001Z,101306.13
2022-10-23T21:42:15.417Z,101311.34
2022-10-23T21:44:43.223Z,101307.16
2022-10-23T21:47:10.772Z,101317.81
2022-10-23T21:49:38.265Z,101315.31
2022-10-23T21:52:05.994Z,101322.44
2022-10-23T21:54:33.648Z,101321.69
2022-10-23T21:57:03.280Z,101319.22
2022-10-23T21:59:33.140Z,101322.03
2022-10-23T22:02:03.250Z,101328.22
2022-10-23T22:04:31.162Z,101324.81
2022-10-23T22:06:58.842Z,101316.91
2022-10-23T22:09:26.666Z,101320.50
2022-10-23T22:11:55.131Z,101322.28
2022-10-23T22:14:23.460Z,101328.41
2022-10-23T22:16:52.283Z,101329.31
2022-10-23T22:19:21.152Z,101331.97
2022-10-23T22:21:49.766Z,101338.16
2022-10-23T22:24:17.747Z,101336.53
2022-10-23T22:26:51.712Z,101338.47
2022-10-23T22:29:24.848Z,101338.47
2022-10-23T22:31:53.011Z,101336.81
2022-10-23T22:37:11.772Z,101337.09
2022-10-23T22:39:39.667Z,101342.31
2022-10-23T22:42:07.089Z,101346.81
2022-10-23T22:44:34.766Z,101349.44
2022-10-23T22:47:02.506Z,101356.50
2022-10-23T22:49:30.152Z,101343.56
2022-10-23T22:51:57.879Z,101349.69
2022-10-23T22:54:25.402Z,101348.91
2022-10-23T22:56:52.906Z,101348.13
2022-10-23T22:59:20.660Z,101358.66
2022-10-23T23:01:48.685Z,101358.59
2022-10-23T23:07:07.981Z,101353.56
2022-10-23T23:09:37.344Z,101354.56
2022-10-23T23:12:05.556Z,101355.44
2022-10-23T23:14:33.192Z,101356.41
2022-10-23T23:17:01.022Z,101358.22
2022-10-23T23:19:28.835Z,101355.88
2022-10-23T23:21:58.608Z,101363.03
2022-10-23T23:24:26.700Z,101356.13
2022-10-23T23:26:54.207Z,101360.72
2022-10-23T23:29:21.927Z,101365.97
2022-10-23T23:31:49.610Z,101365.13
2022-10-23T23:34:17.336Z,101365.13
2022-10-23T23:36:45.052Z,101372.16
2022-10-23T23:39:12.554Z,101370.31
2022-10-23T23:41:40.075Z,101374.78
2022-10-23T23:44:08.491Z,101369.69
2022-10-23T23:46:35.963Z,101377.69
2022-10-23T23:49:03.491Z,101381.09
2022-10-23T23:51:31.173Z,101375.13
2022-10-23T23:53:58.804Z,101379.53
2022-10-23T23:56:26.494Z,101386.41
2022-10-23T23:58:54.107Z,101392.53
