createdAt,value
2019-06-15T00:02:02.264Z,97871.00
2019-06-15T00:04:31.323Z,97886.00
2019-06-15T00:07:00.408Z,97887.00
2019-06-15T00:09:29.559Z,97889.00
2019-06-15T00:11:58.711Z,97882.00
2019-06-15T00:14:27.752Z,97882.00
2019-06-15T00:16:56.957Z,97883.00
2019-06-15T00:19:25.961Z,97878.00
2019-06-15T00:21:55.388Z,97881.00
2019-06-15T00:24:34.938Z,97867.00
2019-06-15T00:26:55.490Z,97867.00
2019-06-15T00:29:24.546Z,97867.00
2019-06-15T00:31:53.989Z,97873.00
2019-06-15T00:34:23.165Z,97876.00
2019-06-15T00:36:52.203Z,97865.00
2019-06-15T00:39:21.463Z,97854.00
2019-06-15T00:41:50.703Z,97857.00
2019-06-15T00:44:19.768Z,97859.00
2019-06-15T00:46:48.905Z,97853.00
2019-06-15T00:49:18.129Z,97866.00
2019-06-15T00:51:47.142Z,97864.00
2019-06-15T00:54:16.283Z,97863.00
2019-06-15T00:56:45.286Z,97861.00
2019-06-15T00:59:14.427Z,97840.00
2019-06-15T01:01:43.496Z,97847.00
2019-06-15T01:04:12.644Z,97839.00
2019-06-15T01:06:42.316Z,97831.00
2019-06-15T01:09:11.496Z,97830.00
2019-06-15T01:11:40.708Z,97824.00
2019-06-15T01:14:09.949Z,97818.00
2019-06-15T01:16:39.172Z,97827.00
2019-06-15T01:19:08.411Z,97807.00
2019-06-15T01:21:37.396Z,97811.00
2019-06-15T01:24:06.639Z,97799.00
2019-06-15T01:26:35.672Z,97802.00
2019-06-15T01:29:04.988Z,97799.00
2019-06-15T01:31:34.008Z,97799.00
2019-06-15T01:34:03.087Z,97788.00
2019-06-15T01:36:32.104Z,97789.00
2019-06-15T01:39:01.150Z,97778.00
2019-06-15T01:41:30.554Z,97776.00
2019-06-15T01:43:59.606Z,97775.00
2019-06-15T01:46:28.683Z,97786.00
2019-06-15T01:48:57.815Z,97788.00
2019-06-15T01:51:26.901Z,97770.00
2019-06-15T01:53:55.964Z,97758.00
2019-06-15T01:56:25.203Z,97780.00
2019-06-15T01:58:54.378Z,97772.00
2019-06-15T02:01:23.444Z,97773.00
2019-06-15T02:03:52.514Z,97773.00
2019-06-15T02:06:21.906Z,97768.00
2019-06-15T02:08:51.039Z,97778.00
2019-06-15T02:11:20.203Z,97775.00
2019-06-15T02:13:49.346Z,97779.00
2019-06-15T02:16:18.420Z,97771.00
2019-06-15T02:18:47.484Z,97778.00
2019-06-15T02:21:16.647Z,97770.00
2019-06-15T02:23:46.070Z,97770.00
2019-06-15T02:26:15.254Z,97772.00
2019-06-15T02:28:44.669Z,97779.00
2019-06-15T02:31:13.734Z,97793.00
2019-06-15T02:33:43.056Z,97784.00
2019-06-15T02:36:12.398Z,97776.00
2019-06-15T02:38:41.920Z,97789.00
2019-06-15T02:41:11.000Z,97784.00
2019-06-15T02:43:40.060Z,97777.00
2019-06-15T02:46:09.578Z,97782.00
2019-06-15T02:48:38.617Z,97781.00
2019-06-15T02:51:07.953Z,97776.00
2019-06-15T02:53:37.018Z,97768.00
2019-06-15T02:56:06.059Z,97770.00
2019-06-15T02:58:35.113Z,97779.00
2019-06-15T03:01:06.215Z,97783.00
2019-06-15T03:03:35.641Z,97798.00
2019-06-15T03:06:05.728Z,97787.00
2019-06-15T03:08:35.269Z,97789.00
2019-06-15T03:11:04.841Z,97790.00
2019-06-15T03:13:35.003Z,97774.00
2019-06-15T03:16:04.511Z,97779.00
2019-06-15T03:18:33.537Z,97773.00
2019-06-15T03:21:02.666Z,97767.00
2019-06-15T03:23:31.715Z,97770.00
2019-06-15T03:26:05.487Z,97784.00
2019-06-15T03:28:31.639Z,97784.00
2019-06-15T03:31:00.704Z,97785.00
2019-06-15T03:33:29.868Z,97787.00
2019-06-15T03:35:58.958Z,97782.00
2019-06-15T03:38:28.025Z,97779.00
2019-06-15T03:40:57.188Z,97789.00
2019-06-15T03:43:26.384Z,97791.00
2019-06-15T03:45:55.577Z,97796.00
2019-06-15T03:48:24.772Z,97788.00
2019-06-15T03:50:53.768Z,97806.00
2019-06-15T03:53:22.887Z,97811.00
2019-06-15T03:55:52.171Z,97817.00
2019-06-15T03:58:21.293Z,97818.00
2019-06-15T04:01:22.049Z,97822.00
2019-06-15T04:03:51.075Z,97818.00
2019-06-15T04:06:20.127Z,97816.00
2019-06-15T04:08:49.223Z,97813.00
2019-06-15T04:11:18.426Z,97822.00
2019-06-15T04:13:48.041Z,97823.00
2019-06-15T04:16:17.174Z,97828.00
2019-06-15T04:18:46.386Z,97827.00
2019-06-15T04:21:15.488Z,97811.00
2019-06-15T04:23:44.493Z,97844.00
2019-06-15T04:26:13.629Z,97844.00
2019-06-15T04:28:42.685Z,97839.00
2019-06-15T04:31:11.669Z,97850.00
2019-06-15T04:33:40.778Z,97848.00
2019-06-15T04:36:09.904Z,97853.00
2019-06-15T04:38:41.235Z,97849.00
2019-06-15T04:41:10.329Z,97857.00
2019-06-15T04:43:39.565Z,97861.00
2019-06-15T04:46:09.184Z,97863.00
2019-06-15T04:48:38.414Z,97877.00
2019-06-15T04:51:07.461Z,97879.00
2019-06-15T04:53:36.537Z,97881.00
2019-06-15T04:56:05.529Z,97884.00
2019-06-15T04:58:34.610Z,97884.00
2019-06-15T05:01:03.841Z,97891.00
2019-06-15T05:03:33.060Z,97893.00
2019-06-15T05:06:02.260Z,97904.00
2019-06-15T05:08:31.786Z,97913.00
2019-06-15T05:11:03.630Z,97926.00
2019-06-15T05:13:31.681Z,97913.00
2019-06-15T05:16:01.047Z,97926.00
2019-06-15T05:18:30.240Z,97929.00
2019-06-15T05:20:59.604Z,97931.00
2019-06-15T05:23:28.809Z,97930.00
2019-06-15T05:25:58.381Z,97933.00
2019-06-15T05:28:27.535Z,97927.00
2019-06-15T05:30:56.622Z,97940.00
2019-06-15T05:33:26.192Z,97936.00
2019-06-15T05:35:55.554Z,97943.00
2019-06-15T05:38:24.925Z,97954.00
2019-06-15T05:40:53.952Z,97951.00
2019-06-15T05:43:23.226Z,97947.00
2019-06-15T05:45:52.424Z,97959.00
2019-06-15T05:48:21.559Z,97974.00
2019-06-15T05:50:50.709Z,97986.00
2019-06-15T05:53:19.961Z,97994.00
2019-06-15T05:55:49.237Z,97994.00
2019-06-15T05:58:19.021Z,97997.00
2019-06-15T06:00:48.173Z,97996.00
2019-06-15T06:03:17.573Z,97985.00
2019-06-15T06:05:46.882Z,97987.00
2019-06-15T06:08:16.315Z,98002.00
2019-06-15T06:10:45.471Z,98014.00
2019-06-15T06:13:14.555Z,98018.00
2019-06-15T06:15:43.552Z,98022.00
2019-06-15T06:18:12.632Z,98015.00
2019-06-15T06:20:44.805Z,98015.00
2019-06-15T06:23:14.399Z,98014.00
2019-06-15T06:25:43.738Z,98008.00
2019-06-15T06:28:13.149Z,98029.00
2019-06-15T06:30:42.366Z,98032.00
2019-06-15T06:33:11.545Z,98036.00
2019-06-15T06:35:40.609Z,98055.00
2019-06-15T06:38:09.682Z,98056.00
2019-06-15T06:40:38.854Z,98068.00
2019-06-15T06:43:08.216Z,98068.00
2019-06-15T06:45:37.345Z,98079.00
2019-06-15T06:48:06.436Z,98071.00
2019-06-15T06:50:36.012Z,98078.00
2019-06-15T06:53:05.415Z,98098.00
2019-06-15T06:55:34.670Z,98113.00
2019-06-15T06:58:04.142Z,98126.00
2019-06-15T07:00:33.375Z,98124.00
2019-06-15T07:03:02.473Z,98123.00
2019-06-15T07:05:32.252Z,98138.00
2019-06-15T07:08:01.384Z,98148.00
2019-06-15T07:10:30.531Z,98137.00
2019-06-15T07:12:59.652Z,98147.00
2019-06-15T07:15:29.013Z,98145.00
2019-06-15T07:17:58.354Z,98140.00
2019-06-15T07:20:27.466Z,98147.00
2019-06-15T07:22:56.463Z,98141.00
2019-06-15T07:25:25.586Z,98134.00
2019-06-15T07:28:07.505Z,98147.00
2019-06-15T07:30:25.587Z,98154.00
2019-06-15T07:32:54.940Z,98155.00
2019-06-15T07:35:24.223Z,98158.00
2019-06-15T07:37:53.349Z,98157.00
2019-06-15T07:40:22.776Z,98174.00
2019-06-15T07:42:51.921Z,98188.00
2019-06-15T07:45:21.140Z,98188.00
2019-06-15T07:47:50.430Z,98200.00
2019-06-15T07:50:19.696Z,98204.00
2019-06-15T07:52:48.860Z,98199.00
2019-06-15T07:55:18.355Z,98213.00
2019-06-15T07:57:47.517Z,98219.00
2019-06-15T08:00:16.635Z,98232.00
2019-06-15T08:02:46.001Z,98228.00
2019-06-15T08:05:15.376Z,98234.00
2019-06-15T08:07:44.709Z,98239.00
2019-06-15T08:10:14.570Z,98244.00
2019-06-15T08:12:43.704Z,98240.00
2019-06-15T08:15:12.723Z,98255.00
2019-06-15T08:17:45.251Z,98254.00
2019-06-15T08:20:12.944Z,98259.00
2019-06-15T08:22:41.968Z,98260.00
2019-06-15T08:25:11.162Z,98259.00
2019-06-15T08:27:40.314Z,98257.00
2019-06-15T08:30:09.583Z,98270.00
2019-06-15T08:32:38.959Z,98262.00
2019-06-15T08:35:08.129Z,98267.00
2019-06-15T08:37:37.957Z,98270.00
2019-06-15T08:40:07.074Z,98269.00
2019-06-15T08:42:36.392Z,98270.00
2019-06-15T08:45:06.191Z,98274.00
2019-06-15T08:47:35.347Z,98290.00
2019-06-15T08:50:04.622Z,98289.00
2019-06-15T08:52:33.759Z,98296.00
2019-06-15T08:55:03.504Z,98298.00
2019-06-15T08:57:32.858Z,98298.00
2019-06-15T09:00:02.647Z,98303.00
2019-06-15T09:02:32.082Z,98315.00
2019-06-15T09:05:01.444Z,98308.00
2019-06-15T09:07:30.676Z,98305.00
2019-06-15T09:10:00.056Z,98310.00
2019-06-15T09:12:29.159Z,98319.00
2019-06-15T09:14:58.417Z,98330.00
2019-06-15T09:17:27.554Z,98332.00
2019-06-15T09:19:56.706Z,98323.00
2019-06-15T09:22:26.456Z,98321.00
2019-06-15T09:24:56.025Z,98327.00
2019-06-15T09:27:25.511Z,98329.00
2019-06-15T09:29:54.663Z,98340.00
2019-06-15T09:32:24.013Z,98328.00
2019-06-15T09:34:53.149Z,98332.00
2019-06-15T09:37:22.280Z,98337.00
2019-06-15T09:39:51.353Z,98327.00
2019-06-15T09:42:20.467Z,98345.00
2019-06-15T09:44:49.668Z,98351.00
2019-06-15T09:47:19.514Z,98344.00
2019-06-15T09:49:48.775Z,98350.00
2019-06-15T09:52:17.940Z,98360.00
2019-06-15T09:54:47.299Z,98363.00
2019-06-15T09:57:17.069Z,98365.00
2019-06-15T09:59:46.329Z,98359.00
2019-06-15T10:02:15.567Z,98360.00
2019-06-15T10:04:44.862Z,98358.00
2019-06-15T10:07:14.652Z,98360.00
2019-06-15T10:09:43.852Z,98367.00
2019-06-15T10:12:13.083Z,98376.00
2019-06-15T10:14:42.227Z,98379.00
2019-06-15T10:17:11.336Z,98389.00
2019-06-15T10:19:40.759Z,98385.00
2019-06-15T10:22:26.680Z,98378.00
2019-06-15T10:24:56.041Z,98389.00
2019-06-15T10:27:25.471Z,98389.00
2019-06-15T10:29:54.896Z,98392.00
2019-06-15T10:32:24.055Z,98397.00
2019-06-15T10:34:54.667Z,98390.00
2019-06-15T10:37:23.757Z,98399.00
2019-06-15T10:39:52.883Z,98398.00
2019-06-15T10:42:22.889Z,98403.00
2019-06-15T10:44:52.131Z,98404.00
2019-06-15T10:47:21.311Z,98411.00
2019-06-15T10:49:50.429Z,98417.00
2019-06-15T10:52:19.647Z,98414.00
2019-06-15T10:54:48.782Z,98419.00
2019-06-15T10:57:18.064Z,98413.00
2019-06-15T10:59:56.745Z,98412.00
2019-06-15T11:02:18.493Z,98419.00
2019-06-15T11:04:48.351Z,98424.00
2019-06-15T11:07:17.675Z,98420.00
2019-06-15T11:09:46.788Z,98418.00
2019-06-15T11:12:16.027Z,98420.00
2019-06-15T11:14:45.177Z,98426.00
2019-06-15T11:17:14.262Z,98418.00
2019-06-15T11:19:43.403Z,98419.00
2019-06-15T11:22:12.559Z,98433.00
2019-06-15T11:24:41.639Z,98422.00
2019-06-15T11:27:10.711Z,98431.00
2019-06-15T11:29:39.795Z,98439.00
2019-06-15T11:32:08.836Z,98443.00
2019-06-15T11:34:38.267Z,98444.00
2019-06-15T11:37:07.421Z,98443.00
2019-06-15T11:39:36.639Z,98448.00
2019-06-15T11:42:05.792Z,98439.00
2019-06-15T11:44:35.054Z,98440.00
2019-06-15T11:47:04.308Z,98442.00
2019-06-15T11:49:33.492Z,98444.00
2019-06-15T11:52:02.577Z,98456.00
2019-06-15T11:54:31.636Z,98456.00
2019-06-15T11:57:00.708Z,98443.00
2019-06-15T11:59:30.130Z,98447.00
2019-06-15T12:01:59.322Z,98445.00
2019-06-15T12:04:28.358Z,98448.00
2019-06-15T12:06:57.418Z,98439.00
2019-06-15T12:09:26.538Z,98447.00
2019-06-15T12:11:55.772Z,98446.00
2019-06-15T12:14:25.004Z,98450.00
2019-06-15T12:16:54.082Z,98457.00
2019-06-15T12:19:23.054Z,98453.00
2019-06-15T12:21:52.353Z,98453.00
2019-06-15T12:24:21.680Z,98459.00
2019-06-15T12:26:50.831Z,98449.00
2019-06-15T12:29:19.999Z,98455.00
2019-06-15T12:31:49.230Z,98457.00
2019-06-15T12:34:21.107Z,98453.00
2019-06-15T12:36:49.396Z,98454.00
2019-06-15T12:39:18.667Z,98448.00
2019-06-15T12:41:47.991Z,98459.00
2019-06-15T12:44:17.277Z,98456.00
2019-06-15T12:46:46.513Z,98459.00
2019-06-15T12:49:15.633Z,98452.00
2019-06-15T12:51:44.985Z,98459.00
2019-06-15T12:54:14.086Z,98460.00
2019-06-15T12:56:43.194Z,98465.00
2019-06-15T12:59:12.371Z,98464.00
2019-06-15T13:01:41.648Z,98471.00
2019-06-15T13:04:10.744Z,98472.00
2019-06-15T13:06:40.587Z,98471.00
2019-06-15T13:09:09.855Z,98471.00
2019-06-15T13:11:39.261Z,98476.00
2019-06-15T13:14:08.859Z,98475.00
2019-06-15T13:16:39.766Z,98468.00
2019-06-15T13:19:09.203Z,98465.00
2019-06-15T13:21:38.742Z,98472.00
2019-06-15T13:24:08.121Z,98474.00
2019-06-15T13:26:37.247Z,98473.00
2019-06-15T13:29:06.445Z,98471.00
2019-06-15T13:31:35.621Z,98480.00
2019-06-15T13:34:05.114Z,98482.00
2019-06-15T13:36:34.155Z,98475.00
2019-06-15T13:39:03.830Z,98473.00
2019-06-15T13:41:32.906Z,98477.00
2019-06-15T13:44:02.042Z,98474.00
2019-06-15T13:46:31.250Z,98477.00
2019-06-15T13:49:00.251Z,98471.00
2019-06-15T13:51:29.456Z,98477.00
2019-06-15T13:53:58.581Z,98474.00
2019-06-15T13:56:28.193Z,98481.00
2019-06-15T13:58:57.557Z,98477.00
2019-06-15T14:01:34.165Z,98471.00
2019-06-15T14:03:57.679Z,98473.00
2019-06-15T14:06:26.822Z,98473.00
2019-06-15T14:08:55.998Z,98477.00
2019-06-15T14:11:25.097Z,98481.00
2019-06-15T14:13:54.716Z,98479.00
2019-06-15T14:16:23.784Z,98477.00
2019-06-15T14:18:53.042Z,98472.00
2019-06-15T14:21:22.371Z,98469.00
2019-06-15T14:23:51.612Z,98451.00
2019-06-15T14:26:20.685Z,98454.00
2019-06-15T14:28:49.773Z,98456.00
2019-06-15T14:31:18.942Z,98461.00
2019-06-15T14:33:48.262Z,98446.00
2019-06-15T14:36:17.556Z,98447.00
2019-06-15T14:38:46.656Z,98451.00
2019-06-15T14:41:15.969Z,98445.00
2019-06-15T14:43:45.112Z,98454.00
2019-06-15T14:46:14.163Z,98444.00
2019-06-15T14:48:43.409Z,98448.00
2019-06-15T14:51:12.481Z,98435.00
2019-06-15T14:53:43.362Z,98436.00
2019-06-15T14:56:12.290Z,98447.00
2019-06-15T14:58:41.467Z,98436.00
2019-06-15T15:01:10.539Z,98435.00
2019-06-15T15:03:39.983Z,98445.00
2019-06-15T15:06:09.475Z,98431.00
2019-06-15T15:08:38.654Z,98430.00
2019-06-15T15:11:08.038Z,98437.00
2019-06-15T15:13:37.196Z,98418.00
2019-06-15T15:16:07.092Z,98431.00
2019-06-15T15:18:36.798Z,98424.00
2019-06-15T15:21:06.863Z,98423.00
2019-06-15T15:23:36.263Z,98418.00
2019-06-15T15:26:06.577Z,98424.00
2019-06-15T15:28:36.579Z,98426.00
2019-06-15T15:31:06.425Z,98428.00
2019-06-15T15:33:36.442Z,98413.00
2019-06-15T15:36:06.919Z,98427.00
2019-06-15T15:38:36.597Z,98430.00
2019-06-15T15:41:06.757Z,98412.00
2019-06-15T15:43:36.976Z,98420.00
2019-06-15T15:46:07.070Z,98415.00
2019-06-15T15:48:36.667Z,98414.00
2019-06-15T15:51:06.536Z,98414.00
2019-06-15T15:53:37.405Z,98409.00
2019-06-15T15:56:06.776Z,98402.00
2019-06-15T15:58:36.418Z,98405.00
2019-06-15T16:01:06.588Z,98409.00
2019-06-15T16:03:56.271Z,98409.00
2019-06-15T16:06:26.281Z,98406.00
2019-06-15T16:08:56.916Z,98417.00
2019-06-15T16:11:26.758Z,98407.00
2019-06-15T16:13:56.461Z,98415.00
2019-06-15T16:16:26.703Z,98406.00
2019-06-15T16:18:56.301Z,98413.00
2019-06-15T16:21:26.053Z,98398.00
2019-06-15T16:23:58.136Z,98397.00
2019-06-15T16:26:27.165Z,98398.00
2019-06-15T16:28:56.445Z,98398.00
2019-06-15T16:31:28.973Z,98411.00
2019-06-15T16:33:56.824Z,98398.00
2019-06-15T16:36:25.990Z,98407.00
2019-06-15T16:38:55.107Z,98407.00
2019-06-15T16:41:25.932Z,98400.00
2019-06-15T16:43:56.367Z,98400.00
2019-06-15T16:46:26.318Z,98405.00
2019-06-15T16:48:56.008Z,98398.00
2019-06-15T16:51:26.998Z,98409.00
2019-06-15T16:53:57.054Z,98405.00
2019-06-15T16:56:26.788Z,98414.00
2019-06-15T16:58:56.475Z,98407.00
2019-06-15T17:01:27.576Z,98407.00
2019-06-15T17:03:57.107Z,98406.00
2019-06-15T17:06:27.009Z,98406.00
2019-06-15T17:08:56.657Z,98402.00
2019-06-15T17:11:26.463Z,98418.00
2019-06-15T17:13:56.270Z,98409.00
2019-06-15T17:16:26.088Z,98409.00
2019-06-15T17:18:56.260Z,98406.00
2019-06-15T17:21:26.147Z,98409.00
2019-06-15T17:23:57.259Z,98401.00
2019-06-15T17:26:26.711Z,98392.00
2019-06-15T17:28:56.787Z,98404.00
2019-06-15T17:31:27.157Z,98404.00
2019-06-15T17:33:56.552Z,98406.00
2019-06-15T17:36:27.619Z,98399.00
2019-06-15T17:38:57.107Z,98415.00
2019-06-15T17:41:26.651Z,98414.00
2019-06-15T17:43:56.601Z,98410.00
2019-06-15T17:46:29.043Z,98406.00
2019-06-15T17:48:56.929Z,98408.00
2019-06-15T17:51:27.049Z,98407.00
2019-06-15T17:53:56.510Z,98411.00
2019-06-15T17:56:26.848Z,98418.00
2019-06-15T17:58:56.254Z,98411.00
2019-06-15T18:01:26.474Z,98419.00
2019-06-15T18:03:58.093Z,98420.00
2019-06-15T18:06:27.183Z,98420.00
2019-06-15T18:08:56.769Z,98426.00
2019-06-15T18:11:26.351Z,98421.00
2019-06-15T18:13:56.667Z,98422.00
2019-06-15T18:16:28.004Z,98415.00
2019-06-15T18:18:56.948Z,98425.00
2019-06-15T18:21:26.864Z,98411.00
2019-06-15T18:23:57.267Z,98418.00
2019-06-15T18:26:26.871Z,98423.00
2019-06-15T18:28:56.168Z,98415.00
2019-06-15T18:31:26.963Z,98411.00
2019-06-15T18:34:08.356Z,98407.00
2019-06-15T18:36:27.215Z,98404.00
2019-06-15T18:38:57.566Z,98408.00
2019-06-15T18:41:27.252Z,98418.00
2019-06-15T18:43:56.579Z,98402.00
2019-06-15T18:46:27.271Z,98410.00
2019-06-15T18:48:56.901Z,98410.00
2019-06-15T18:51:27.084Z,98413.00
2019-06-15T18:53:56.446Z,98413.00
2019-06-15T18:56:27.124Z,98415.00
2019-06-15T18:58:56.629Z,98427.00
2019-06-15T19:01:27.127Z,98431.00
2019-06-15T19:03:56.633Z,98431.00
2019-06-15T19:06:26.386Z,98439.00
2019-06-15T19:08:57.483Z,98439.00
2019-06-15T19:11:27.328Z,98455.00
2019-06-15T19:13:58.016Z,98462.00
2019-06-15T19:16:30.224Z,98463.00
2019-06-15T19:18:59.531Z,98457.00
2019-06-15T19:21:28.749Z,98475.00
2019-06-15T19:23:58.023Z,98470.00
2019-06-15T19:26:27.302Z,98466.00
2019-06-15T19:28:56.632Z,98458.00
2019-06-15T19:31:27.787Z,98471.00
2019-06-15T19:33:57.061Z,98469.00
2019-06-15T19:36:26.197Z,98477.00
2019-06-15T19:38:57.148Z,98481.00
2019-06-15T19:41:26.721Z,98478.00
2019-06-15T19:43:57.109Z,98482.00
2019-06-15T19:46:26.365Z,98476.00
2019-06-15T19:48:56.107Z,98483.00
2019-06-15T19:51:26.393Z,98474.00
2019-06-15T19:53:56.665Z,98471.00
2019-06-15T19:56:26.136Z,98469.00
2019-06-15T19:58:56.510Z,98467.00
2019-06-15T20:01:26.327Z,98473.00
2019-06-15T20:03:57.543Z,98467.00
2019-06-15T20:06:26.456Z,98476.00
2019-06-15T20:08:56.259Z,98480.00
2019-06-15T20:11:25.600Z,98479.00
2019-06-15T20:13:56.250Z,98475.00
2019-06-15T20:16:25.605Z,98474.00
2019-06-15T20:18:56.333Z,98473.00
2019-06-15T20:21:25.896Z,98476.00
2019-06-15T20:23:56.570Z,98483.00
2019-06-15T20:26:26.771Z,98476.00
2019-06-15T20:28:56.486Z,98473.00
2019-06-15T20:31:25.598Z,98478.00
2019-06-15T20:33:56.957Z,98484.00
2019-06-15T20:36:26.990Z,98488.00
2019-06-15T20:38:56.348Z,98488.00
2019-06-15T20:41:26.940Z,98493.00
2019-06-15T20:43:56.611Z,98486.00
2019-06-15T20:46:26.501Z,98488.00
2019-06-15T20:48:56.526Z,98494.00
2019-06-15T20:51:25.920Z,98492.00
2019-06-15T20:53:56.704Z,98497.00
2019-06-15T21:08:21.878Z,98495.00
2019-06-15T21:10:50.832Z,98496.00
2019-06-15T21:13:19.819Z,98490.00
2019-06-15T21:15:48.958Z,98502.00
2019-06-15T21:18:17.998Z,98502.00
2019-06-15T21:20:47.344Z,98509.00
2019-06-15T21:23:16.644Z,98513.00
2019-06-15T21:25:46.690Z,98515.00
2019-06-15T21:28:16.937Z,98518.00
2019-06-15T21:30:47.112Z,98521.00
2019-06-15T21:33:16.485Z,98526.00
2019-06-15T21:35:51.610Z,98529.00
2019-06-15T21:38:16.399Z,98522.00
2019-06-15T21:40:47.511Z,98521.00
2019-06-15T21:43:16.223Z,98513.00
2019-06-15T21:45:46.223Z,98516.00
2019-06-15T21:48:15.807Z,98511.00
2019-06-15T21:50:47.146Z,98519.00
2019-06-15T21:53:16.146Z,98504.00
2019-06-15T21:55:47.233Z,98509.00
2019-06-15T21:58:16.702Z,98502.00
2019-06-15T22:00:57.713Z,98505.00
2019-06-15T22:03:26.861Z,98506.00
2019-06-15T22:06:02.652Z,98503.00
2019-06-15T22:08:26.648Z,98517.00
2019-06-15T22:10:55.626Z,98514.00
2019-06-15T22:13:26.529Z,98512.00
2019-06-15T22:15:56.062Z,98509.00
2019-06-15T22:18:27.273Z,98518.00
2019-06-15T22:20:57.425Z,98531.00
2019-06-15T22:23:26.929Z,98545.00
2019-06-15T22:25:57.070Z,98543.00
2019-06-15T22:28:27.058Z,98541.00
2019-06-15T22:30:57.195Z,98544.00
2019-06-15T22:33:26.969Z,98548.00
2019-06-15T22:35:56.529Z,98552.00
2019-06-15T22:38:25.749Z,98558.00
2019-06-15T22:40:56.447Z,98569.00
2019-06-15T22:43:27.267Z,98586.00
2019-06-15T22:45:56.450Z,98590.00
2019-06-15T22:48:27.203Z,98587.00
2019-06-15T22:50:56.613Z,98592.00
2019-06-15T22:53:27.286Z,98596.00
2019-06-15T22:55:57.113Z,98601.00
2019-06-15T22:58:27.024Z,98611.00
2019-06-15T23:00:56.803Z,98618.00
2019-06-15T23:03:26.286Z,98631.00
2019-06-15T23:05:57.180Z,98629.00
2019-06-15T23:08:26.219Z,98632.00
2019-06-15T23:10:57.188Z,98629.00
2019-06-15T23:13:26.223Z,98637.00
2019-06-15T23:15:56.436Z,98627.00
2019-06-15T23:18:25.654Z,98650.00
2019-06-15T23:20:56.748Z,98643.00
2019-06-15T23:23:25.501Z,98654.00
2019-06-15T23:25:56.577Z,98651.00
2019-06-15T23:28:27.048Z,98652.00
2019-06-15T23:30:56.275Z,98653.00
2019-06-15T23:33:26.578Z,98650.00
2019-06-15T23:36:06.191Z,98655.00
2019-06-15T23:38:34.431Z,98654.00
2019-06-15T23:41:03.620Z,98663.00
2019-06-15T23:43:32.679Z,98670.00
2019-06-15T23:46:02.217Z,98661.00
2019-06-15T23:48:31.219Z,98683.00
2019-06-15T23:51:00.208Z,98669.00
2019-06-15T23:53:29.576Z,98680.00
2019-06-15T23:55:58.624Z,98672.00
2019-06-15T23:58:27.664Z,98673.00
