createdAt,value
2019-03-19T00:00:02.611Z,1
2019-03-19T00:05:02.936Z,1
2019-03-19T00:10:02.348Z,1
2019-03-19T00:15:02.701Z,1
2019-03-19T00:20:03.149Z,1
2019-03-19T00:25:02.547Z,1
2019-03-19T00:30:02.907Z,1
2019-03-19T00:35:03.355Z,1
2019-03-19T00:40:02.755Z,1
2019-03-19T00:45:03.106Z,1
2019-03-19T00:50:02.521Z,1
2019-03-19T00:55:02.875Z,1
2019-03-19T01:00:03.302Z,1
2019-03-19T01:05:02.927Z,1
2019-03-19T01:10:02.356Z,1
2019-03-19T01:15:01.874Z,1
2019-03-19T01:20:03.230Z,1
2019-03-19T01:25:02.650Z,1
2019-03-19T01:30:02.991Z,1
2019-03-19T01:35:02.325Z,1
2019-03-19T01:40:02.755Z,1
2019-03-19T01:45:03.068Z,1
2019-03-19T01:50:02.405Z,1
2019-03-19T01:55:02.768Z,1
2019-03-19T02:00:03.286Z,1
2019-03-19T02:05:02.609Z,1
2019-03-19T02:10:03.059Z,1
2019-03-19T02:15:02.571Z,1
2019-03-19T02:20:02.919Z,1
2019-03-19T02:25:03.262Z,1
2019-03-19T02:30:02.592Z,1
2019-03-19T02:35:02.924Z,1
2019-03-19T02:40:02.334Z,1
2019-03-19T02:45:02.789Z,1
2019-03-19T02:50:03.223Z,1
2019-03-19T02:55:02.646Z,1
2019-03-19T03:00:02.990Z,1
2019-03-19T03:05:02.407Z,1
2019-03-19T03:10:02.858Z,1
2019-03-19T03:15:03.213Z,1
2019-03-19T03:20:02.607Z,1
2019-03-19T03:25:02.955Z,1
2019-03-19T03:30:03.405Z,1
2019-03-19T03:35:02.726Z,1
2019-03-19T03:40:03.154Z,1
2019-03-19T03:45:02.619Z,1
2019-03-19T03:50:03.025Z,1
2019-03-19T03:55:02.437Z,1
2019-03-19T04:00:03.190Z,1
2019-03-19T04:05:02.631Z,1
2019-03-19T04:10:02.249Z,1
2019-03-19T04:15:02.680Z,1
2019-03-19T04:20:03.138Z,1
2019-03-19T04:25:02.458Z,1
2019-03-19T04:30:02.885Z,1
2019-03-19T04:35:03.207Z,1
2019-03-19T04:40:02.628Z,1
2019-03-19T04:45:02.979Z,1
2019-03-19T04:50:02.401Z,1
2019-03-19T04:55:02.740Z,1
2019-03-19T05:00:03.079Z,1
2019-03-19T05:05:02.486Z,2
2019-03-19T05:10:02.937Z,3
2019-03-19T05:15:03.283Z,7
2019-03-19T05:20:02.725Z,13
2019-03-19T05:25:03.146Z,28
2019-03-19T05:30:02.587Z,55
2019-03-19T05:35:02.942Z,73
2019-03-19T05:40:02.457Z,101
2019-03-19T05:45:02.875Z,266
2019-03-19T05:50:03.219Z,348
2019-03-19T05:55:02.621Z,445
2019-03-19T06:00:02.970Z,545
2019-03-19T06:05:02.431Z,639
2019-03-19T06:10:02.832Z,639
2019-03-19T06:15:03.175Z,770
2019-03-19T06:20:02.507Z,828
2019-03-19T06:25:02.832Z,2000
2019-03-19T06:30:03.282Z,1000
2019-03-19T06:35:02.685Z,1000
2019-03-19T06:40:03.075Z,1000
2019-03-19T06:45:02.519Z,1000
2019-03-19T06:50:02.896Z,1000
2019-03-19T06:55:03.233Z,1000
2019-03-19T07:00:02.661Z,1000
2019-03-19T07:05:02.996Z,1000
2019-03-19T07:10:02.454Z,2000
2019-03-19T07:15:02.873Z,2000
2019-03-19T07:20:03.303Z,2000
2019-03-19T07:25:02.725Z,3000
2019-03-19T07:30:03.176Z,3000
2019-03-19T07:35:02.574Z,3000
2019-03-19T07:40:02.163Z,2000
2019-03-19T07:45:02.588Z,3000
2019-03-19T07:50:03.027Z,2000
2019-03-19T07:55:02.444Z,3000
2019-03-19T08:00:03.164Z,3000
2019-03-19T08:05:02.630Z,3000
2019-03-19T08:10:03.135Z,3000
2019-03-19T08:15:02.572Z,9000
2019-03-19T08:20:03.030Z,27000
2019-03-19T08:25:02.445Z,29000
2019-03-19T08:30:02.810Z,30000
2019-03-19T08:35:03.198Z,31000
2019-03-19T08:40:02.652Z,32000
2019-03-19T08:45:03.090Z,32000
2019-03-19T08:50:02.503Z,34000
2019-03-19T08:55:02.928Z,34000
2019-03-19T09:00:03.361Z,35000
2019-03-19T09:05:03.151Z,35000
2019-03-19T09:10:02.750Z,36000
2019-03-19T09:15:03.154Z,37000
2019-03-19T09:20:02.534Z,36000
2019-03-19T09:25:02.917Z,37000
2019-03-19T09:30:03.358Z,37000
2019-03-19T09:35:02.779Z,38000
2019-03-19T09:40:03.221Z,38000
2019-03-19T09:45:02.653Z,38000
2019-03-19T09:50:03.098Z,39000
2019-03-19T09:55:02.495Z,39000
2019-03-19T10:00:02.940Z,27000
2019-03-19T10:05:03.424Z,39000
2019-03-19T10:10:02.913Z,39000
2019-03-19T10:15:03.388Z,38000
2019-03-19T10:20:02.769Z,38000
2019-03-19T10:25:03.145Z,38000
2019-03-19T10:30:02.536Z,38000
2019-03-19T10:35:02.876Z,38000
2019-03-19T10:40:02.649Z,38000
2019-03-19T10:45:03.058Z,38000
2019-03-19T10:50:02.458Z,37000
2019-03-19T10:55:02.803Z,38000
2019-03-19T11:00:03.258Z,38000
2019-03-19T11:05:02.662Z,38000
2019-03-19T11:10:03.107Z,38000
2019-03-19T11:15:02.528Z,38000
2019-03-19T11:20:02.971Z,38000
2019-03-19T11:25:02.398Z,38000
2019-03-19T11:30:02.751Z,37000
2019-03-19T11:35:03.190Z,38000
2019-03-19T11:40:02.742Z,37000
2019-03-19T11:45:03.119Z,37000
2019-03-19T11:50:02.590Z,37000
2019-03-19T11:55:03.033Z,37000
2019-03-19T12:00:10.808Z,37000
2019-03-19T12:05:03.103Z,37000
2019-03-19T12:10:02.632Z,37000
2019-03-19T12:15:03.130Z,36000
2019-03-19T12:20:02.483Z,36000
2019-03-19T12:25:02.900Z,13000
2019-03-19T12:30:03.382Z,12000
2019-03-19T12:35:02.756Z,35000
2019-03-19T12:40:03.214Z,12000
2019-03-19T12:45:02.638Z,25000
2019-03-19T12:50:03.084Z,16000
2019-03-19T12:55:02.480Z,27000
2019-03-19T13:00:02.844Z,11000
2019-03-19T13:05:03.308Z,10000
2019-03-19T13:10:02.718Z,7000
2019-03-19T13:15:03.131Z,6000
2019-03-19T13:20:02.542Z,6000
2019-03-19T13:25:02.988Z,10000
2019-03-19T13:30:02.410Z,9000
2019-03-19T13:35:02.888Z,9000
2019-03-19T13:40:03.295Z,9000
2019-03-19T13:45:02.764Z,12000
2019-03-19T13:50:03.135Z,13000
2019-03-19T13:55:02.615Z,17000
2019-03-19T14:00:03.029Z,35000
2019-03-19T14:05:02.465Z,35000
2019-03-19T14:10:02.921Z,30000
2019-03-19T14:15:03.315Z,15000
2019-03-19T14:20:02.691Z,8000
2019-03-19T14:25:03.087Z,16000
2019-03-19T14:30:02.532Z,6000
2019-03-19T14:35:02.858Z,22000
2019-03-19T14:40:03.286Z,25000
2019-03-19T14:45:02.772Z,20000
2019-03-19T14:50:03.160Z,7000
2019-03-19T14:55:02.644Z,16000
2019-03-19T15:00:03.323Z,5000
2019-03-19T15:05:02.764Z,17000
2019-03-19T15:10:03.481Z,3000
2019-03-19T15:15:02.947Z,2000
2019-03-19T15:20:03.354Z,2000
2019-03-19T15:25:02.804Z,2000
2019-03-19T15:30:03.135Z,1000
2019-03-19T15:35:02.567Z,1000
2019-03-19T15:40:03.006Z,1000
2019-03-19T15:45:02.417Z,2000
2019-03-19T15:50:02.869Z,8000
2019-03-19T15:55:03.206Z,9000
2019-03-19T16:00:02.586Z,3000
2019-03-19T16:05:03.034Z,5000
2019-03-19T16:10:02.456Z,17000
2019-03-19T16:15:02.786Z,16000
2019-03-19T16:20:02.334Z,13000
2019-03-19T16:25:01.965Z,5000
2019-03-19T16:30:03.317Z,5000
2019-03-19T16:35:02.759Z,4000
2019-03-19T16:40:03.168Z,3000
2019-03-19T16:45:02.621Z,3000
2019-03-19T16:50:03.045Z,2000
2019-03-19T16:55:02.479Z,2000
2019-03-19T17:00:02.900Z,2000
2019-03-19T17:05:03.340Z,1000
2019-03-19T17:10:02.774Z,1000
2019-03-19T17:15:03.198Z,1000
2019-03-19T17:20:02.662Z,748
2019-03-19T17:25:03.079Z,564
2019-03-19T17:30:02.516Z,433
2019-03-19T17:35:02.917Z,318
2019-03-19T17:40:03.372Z,187
2019-03-19T17:45:02.785Z,77
2019-03-19T17:50:03.130Z,65
2019-03-19T17:55:02.573Z,57
2019-03-19T18:00:02.987Z,41
2019-03-19T18:05:02.426Z,27
2019-03-19T18:10:02.883Z,6
2019-03-19T18:15:03.334Z,4
2019-03-19T18:20:02.714Z,2
2019-03-19T18:25:03.090Z,2
2019-03-19T18:30:02.467Z,1
2019-03-19T18:35:02.822Z,1
2019-03-19T18:40:03.259Z,1
2019-03-19T18:45:02.582Z,1
2019-03-19T18:50:02.914Z,1
2019-03-19T18:55:03.385Z,1
2019-03-19T19:00:02.821Z,1
2019-03-19T19:05:03.255Z,1
2019-03-19T19:10:02.733Z,1
2019-03-19T19:15:03.080Z,1
2019-03-19T19:20:02.498Z,1
2019-03-19T19:25:02.950Z,1
2019-03-19T19:30:03.291Z,1
2019-03-19T19:35:02.698Z,1
2019-03-19T19:40:03.160Z,1
2019-03-19T19:45:02.491Z,1
2019-03-19T19:50:02.820Z,1
2019-03-19T19:55:03.263Z,1
2019-03-19T20:00:02.667Z,1
2019-03-19T20:05:03.218Z,1
2019-03-19T20:10:03.037Z,1
2019-03-19T20:15:02.463Z,1
2019-03-19T20:20:02.912Z,1
2019-03-19T20:25:03.248Z,1
2019-03-19T20:30:02.879Z,1
2019-03-19T20:35:03.326Z,1
2019-03-19T20:40:02.749Z,1
2019-03-19T20:45:03.175Z,1
2019-03-19T20:50:02.599Z,1
2019-03-19T20:55:03.033Z,1
2019-03-19T21:00:02.458Z,1
2019-03-19T21:05:02.819Z,1
2019-03-19T21:10:03.333Z,1
2019-03-19T21:15:02.755Z,1
2019-03-19T21:20:03.106Z,1
2019-03-19T21:25:02.526Z,1
2019-03-19T21:30:02.866Z,1
2019-03-19T21:35:05.685Z,1
2019-03-19T21:40:02.414Z,1
2019-03-19T21:45:02.768Z,1
2019-03-19T21:50:03.104Z,1
2019-03-19T21:55:02.516Z,1
2019-03-19T22:00:02.855Z,1
2019-03-19T22:05:03.226Z,1
2019-03-19T22:10:02.637Z,1
2019-03-19T22:15:03.062Z,1
2019-03-19T22:20:02.486Z,1
2019-03-19T22:25:02.826Z,1
2019-03-19T22:30:03.176Z,1
2019-03-19T22:35:02.513Z,1
2019-03-19T22:40:02.300Z,1
2019-03-19T22:45:02.685Z,1
2019-03-19T22:50:03.104Z,1
2019-03-19T22:55:02.558Z,1
2019-03-19T23:00:02.977Z,1
2019-03-19T23:05:02.379Z,1
2019-03-19T23:10:02.831Z,1
2019-03-19T23:15:03.265Z,1
2019-03-19T23:20:02.675Z,1
2019-03-19T23:25:02.229Z,1
2019-03-19T23:30:02.642Z,1
2019-03-19T23:35:02.991Z,1
2019-03-19T23:40:02.406Z,1
2019-03-19T23:45:02.848Z,1
2019-03-19T23:50:03.187Z,1
2019-03-19T23:55:02.609Z,1
