createdAt,value
2022-07-29T00:00:11.359Z,55.68
2022-07-29T00:01:19.736Z,55.77
2022-07-29T00:02:17.010Z,55.72
2022-07-29T00:03:20.760Z,55.82
2022-07-29T00:04:22.838Z,55.84
2022-07-29T00:05:24.807Z,55.92
2022-07-29T00:06:27.374Z,55.89
2022-07-29T00:07:29.331Z,55.69
2022-07-29T00:08:31.288Z,55.92
2022-07-29T00:09:33.437Z,56.03
2022-07-29T00:10:37.543Z,56.11
2022-07-29T00:11:39.513Z,56.05
2022-07-29T00:12:41.465Z,56.20
2022-07-29T00:13:46.490Z,56.28
2022-07-29T00:14:47.206Z,56.38
2022-07-29T00:15:50.278Z,56.48
2022-07-29T00:16:52.497Z,56.50
2022-07-29T00:17:54.499Z,56.50
2022-07-29T00:18:57.299Z,56.57
2022-07-29T00:20:00.247Z,56.57
2022-07-29T00:21:02.200Z,56.68
2022-07-29T00:22:05.379Z,56.68
2022-07-29T00:23:07.334Z,56.73
2022-07-29T00:24:11.131Z,56.76
2022-07-29T00:25:13.182Z,56.77
2022-07-29T00:26:16.055Z,56.85
2022-07-29T00:27:18.008Z,56.82
2022-07-29T00:28:19.962Z,56.83
2022-07-29T00:29:37.364Z,56.92
2022-07-29T00:30:26.730Z,56.96
2022-07-29T00:31:28.724Z,56.92
2022-07-29T00:32:30.739Z,57.01
2022-07-29T00:33:32.688Z,57.12
2022-07-29T00:34:34.643Z,56.95
2022-07-29T00:35:36.600Z,56.96
2022-07-29T00:36:38.645Z,57.02
2022-07-29T00:37:40.602Z,57.06
2022-07-29T00:38:42.557Z,57.07
2022-07-29T00:39:44.517Z,57.11
2022-07-29T00:40:46.662Z,57.12
2022-07-29T00:41:48.618Z,57.12
2022-07-29T00:42:51.294Z,57.21
2022-07-29T00:43:53.750Z,57.06
2022-07-29T00:44:55.705Z,57.09
2022-07-29T00:45:57.654Z,57.08
2022-07-29T00:46:59.846Z,57.13
2022-07-29T00:48:01.866Z,57.24
2022-07-29T00:49:03.845Z,56.98
2022-07-29T00:50:06.078Z,56.79
2022-07-29T00:51:08.034Z,56.56
2022-07-29T00:52:09.914Z,56.82
2022-07-29T00:53:11.937Z,56.95
2022-07-29T00:54:14.226Z,56.81
2022-07-29T00:55:16.458Z,56.97
2022-07-29T00:56:19.741Z,56.83
2022-07-29T00:57:21.695Z,56.85
2022-07-29T00:58:23.644Z,56.93
2022-07-29T00:59:25.603Z,57.01
2022-07-29T01:00:30.314Z,57.07
2022-07-29T01:01:32.710Z,57.08
2022-07-29T01:02:34.802Z,57.07
2022-07-29T01:03:39.175Z,57.13
2022-07-29T01:04:41.201Z,57.17
2022-07-29T01:05:48.143Z,57.01
2022-07-29T01:06:46.946Z,57.06
2022-07-29T01:07:48.898Z,57.12
2022-07-29T01:08:50.849Z,57.10
2022-07-29T01:09:52.804Z,57.05
2022-07-29T01:10:54.958Z,57.04
2022-07-29T01:11:58.557Z,57.15
2022-07-29T01:13:00.503Z,57.14
2022-07-29T01:14:02.453Z,57.11
2022-07-29T01:15:04.409Z,57.09
2022-07-29T01:16:06.707Z,56.99
2022-07-29T01:17:08.722Z,56.99
2022-07-29T01:18:10.669Z,57.09
2022-07-29T01:19:12.730Z,57.11
2022-07-29T01:20:15.399Z,57.17
2022-07-29T01:21:18.379Z,57.15
2022-07-29T01:22:20.325Z,57.02
2022-07-29T01:23:22.381Z,57.07
2022-07-29T01:24:24.342Z,56.88
2022-07-29T01:25:26.294Z,56.78
2022-07-29T01:26:30.189Z,56.71
2022-07-29T01:27:33.983Z,56.43
2022-07-29T01:28:35.937Z,56.43
2022-07-29T01:29:38.832Z,56.39
2022-07-29T01:30:41.678Z,56.33
2022-07-29T01:31:58.554Z,56.34
2022-07-29T01:32:48.672Z,56.40
2022-07-29T01:33:51.016Z,56.22
2022-07-29T01:34:52.973Z,56.16
2022-07-29T01:35:54.846Z,56.16
2022-07-29T01:36:56.772Z,56.17
2022-07-29T01:37:58.729Z,56.05
2022-07-29T01:39:00.675Z,56.25
2022-07-29T01:40:02.834Z,56.29
2022-07-29T01:41:04.803Z,56.28
2022-07-29T01:42:06.739Z,56.18
2022-07-29T01:43:08.896Z,56.21
2022-07-29T01:44:10.858Z,56.18
2022-07-29T01:45:12.801Z,56.17
2022-07-29T01:46:16.666Z,56.16
2022-07-29T01:47:18.675Z,56.15
2022-07-29T01:48:20.707Z,56.12
2022-07-29T01:49:22.766Z,56.19
2022-07-29T01:50:25.123Z,56.21
2022-07-29T01:51:27.074Z,56.16
2022-07-29T01:52:29.031Z,56.05
2022-07-29T01:53:37.789Z,56.07
2022-07-29T01:54:34.779Z,56.13
2022-07-29T01:55:36.733Z,56.22
2022-07-29T01:56:38.880Z,56.27
2022-07-29T01:57:40.839Z,56.35
2022-07-29T01:58:43.096Z,56.30
2022-07-29T01:59:45.051Z,56.33
2022-07-29T02:00:47.313Z,56.28
2022-07-29T02:01:49.316Z,56.29
2022-07-29T02:02:51.932Z,56.27
2022-07-29T02:03:53.893Z,56.31
2022-07-29T02:04:55.871Z,56.27
2022-07-29T02:05:57.894Z,56.28
2022-07-29T02:07:00.146Z,56.33
2022-07-29T02:08:02.106Z,56.34
2022-07-29T02:09:04.058Z,56.34
2022-07-29T02:10:08.175Z,56.31
2022-07-29T02:11:10.116Z,56.27
2022-07-29T02:12:12.063Z,56.23
2022-07-29T02:13:14.037Z,56.22
2022-07-29T02:14:16.272Z,56.23
2022-07-29T02:15:18.433Z,56.24
2022-07-29T02:16:20.755Z,56.21
2022-07-29T02:17:22.748Z,56.18
2022-07-29T02:18:24.701Z,55.83
2022-07-29T02:19:26.655Z,55.83
2022-07-29T02:20:28.810Z,56.07
2022-07-29T02:21:30.762Z,56.39
2022-07-29T02:22:32.713Z,56.39
2022-07-29T02:23:45.302Z,56.10
2022-07-29T02:24:38.343Z,56.18
2022-07-29T02:25:40.204Z,56.19
2022-07-29T02:26:42.253Z,56.16
2022-07-29T02:27:44.207Z,56.10
2022-07-29T02:28:46.161Z,56.09
2022-07-29T02:29:48.215Z,56.09
2022-07-29T02:30:50.336Z,55.87
2022-07-29T02:31:52.943Z,56.09
2022-07-29T02:32:54.889Z,56.18
2022-07-29T02:33:56.840Z,56.21
2022-07-29T02:34:58.823Z,56.18
2022-07-29T02:36:01.164Z,56.14
2022-07-29T02:37:03.109Z,56.21
2022-07-29T02:38:04.966Z,56.20
2022-07-29T02:39:06.910Z,56.20
2022-07-29T02:40:11.016Z,56.21
2022-07-29T02:41:12.974Z,56.16
2022-07-29T02:42:19.941Z,56.16
2022-07-29T02:43:23.557Z,56.13
2022-07-29T02:44:25.378Z,56.14
2022-07-29T02:45:28.375Z,56.11
2022-07-29T02:46:32.589Z,56.14
2022-07-29T02:47:41.915Z,56.13
2022-07-29T02:48:38.312Z,56.21
2022-07-29T02:49:40.265Z,56.23
2022-07-29T02:50:42.313Z,56.27
2022-07-29T02:51:45.069Z,56.21
2022-07-29T02:52:47.249Z,56.17
2022-07-29T02:53:49.194Z,56.15
2022-07-29T02:54:51.148Z,56.05
2022-07-29T02:55:53.098Z,56.03
2022-07-29T02:56:55.264Z,55.95
2022-07-29T02:57:57.210Z,55.92
2022-07-29T02:58:59.164Z,55.88
2022-07-29T03:00:01.214Z,55.88
2022-07-29T03:01:03.171Z,55.86
2022-07-29T03:02:05.270Z,55.87
2022-07-29T03:03:07.178Z,55.92
2022-07-29T03:04:09.047Z,55.86
2022-07-29T03:05:11.182Z,55.79
2022-07-29T03:06:38.520Z,55.74
2022-07-29T03:08:39.368Z,55.65
2022-07-29T03:09:41.317Z,55.69
2022-07-29T03:10:43.476Z,55.58
2022-07-29T03:11:50.680Z,55.53
2022-07-29T03:12:49.125Z,55.50
2022-07-29T03:13:51.289Z,55.45
2022-07-29T03:14:53.237Z,55.48
2022-07-29T03:15:55.220Z,55.59
2022-07-29T03:16:57.549Z,55.53
2022-07-29T03:17:59.497Z,55.57
2022-07-29T03:20:28.910Z,55.51
2022-07-29T03:21:31.484Z,55.57
2022-07-29T03:22:33.430Z,55.47
2022-07-29T03:23:36.913Z,55.36
2022-07-29T03:24:39.076Z,55.37
2022-07-29T03:25:41.028Z,55.19
2022-07-29T03:26:43.183Z,55.21
2022-07-29T03:27:45.342Z,55.05
2022-07-29T03:28:47.299Z,54.96
2022-07-29T03:29:50.626Z,55.03
2022-07-29T03:30:53.460Z,54.97
2022-07-29T03:31:57.149Z,54.90
2022-07-29T03:32:59.302Z,54.92
2022-07-29T03:34:01.255Z,54.77
2022-07-29T03:35:03.207Z,54.77
2022-07-29T03:36:05.362Z,54.65
2022-07-29T03:37:07.374Z,54.74
2022-07-29T03:38:09.269Z,54.73
2022-07-29T03:39:11.220Z,54.70
2022-07-29T03:40:15.020Z,54.79
2022-07-29T03:41:16.971Z,54.84
2022-07-29T03:42:20.662Z,54.74
2022-07-29T03:43:22.718Z,54.54
2022-07-29T03:44:24.674Z,54.53
2022-07-29T03:45:26.629Z,54.64
2022-07-29T03:46:29.746Z,54.67
2022-07-29T03:47:49.561Z,54.67
2022-07-29T03:48:35.656Z,54.54
2022-07-29T03:49:37.608Z,54.55
2022-07-29T03:50:39.660Z,54.50
2022-07-29T03:51:41.612Z,54.63
2022-07-29T03:52:43.569Z,54.71
2022-07-29T03:53:47.361Z,54.82
2022-07-29T03:54:49.314Z,54.83
2022-07-29T03:55:51.266Z,54.65
2022-07-29T03:56:53.344Z,54.55
2022-07-29T03:57:55.274Z,54.66
2022-07-29T03:58:57.227Z,54.65
2022-07-29T03:59:59.182Z,54.62
2022-07-29T04:01:01.338Z,54.57
2022-07-29T04:02:03.369Z,54.59
2022-07-29T04:03:05.339Z,54.64
2022-07-29T04:04:09.138Z,54.66
2022-07-29T04:05:11.002Z,54.52
2022-07-29T04:06:13.327Z,54.42
2022-07-29T04:07:15.203Z,54.37
2022-07-29T04:08:17.157Z,54.37
2022-07-29T04:09:19.105Z,54.35
2022-07-29T04:10:30.367Z,54.27
2022-07-29T04:11:26.599Z,54.27
2022-07-29T04:12:28.556Z,54.26
2022-07-29T04:13:30.499Z,54.13
2022-07-29T04:14:32.450Z,54.10
2022-07-29T04:15:34.433Z,54.12
2022-07-29T04:16:37.077Z,54.19
2022-07-29T04:17:39.134Z,54.20
2022-07-29T04:18:41.082Z,54.19
2022-07-29T04:19:43.137Z,54.28
2022-07-29T04:20:45.301Z,54.30
2022-07-29T04:21:47.451Z,54.26
2022-07-29T04:22:50.024Z,54.19
2022-07-29T04:23:53.811Z,54.16
2022-07-29T04:24:59.031Z,54.05
2022-07-29T04:25:59.458Z,54.03
2022-07-29T04:27:01.516Z,53.99
2022-07-29T04:28:03.480Z,54.03
2022-07-29T04:29:05.442Z,53.97
2022-07-29T04:30:07.882Z,53.97
2022-07-29T04:31:09.894Z,53.99
2022-07-29T04:32:11.889Z,54.03
2022-07-29T04:33:14.971Z,54.00
2022-07-29T04:34:17.207Z,54.08
2022-07-29T04:35:19.692Z,54.11
2022-07-29T04:36:29.535Z,54.07
2022-07-29T04:37:25.852Z,53.87
2022-07-29T04:38:27.832Z,53.80
2022-07-29T04:39:30.482Z,53.80
2022-07-29T04:40:32.933Z,53.74
2022-07-29T04:41:35.080Z,53.74
2022-07-29T04:42:46.406Z,53.76
2022-07-29T04:43:41.351Z,53.69
2022-07-29T04:44:43.817Z,53.65
2022-07-29T04:45:45.760Z,53.71
2022-07-29T04:46:47.953Z,53.62
2022-07-29T04:47:49.980Z,53.62
2022-07-29T04:48:52.026Z,53.61
2022-07-29T04:49:53.979Z,53.72
2022-07-29T04:50:56.341Z,53.73
2022-07-29T04:51:58.296Z,53.47
2022-07-29T04:53:00.246Z,53.19
2022-07-29T04:54:02.197Z,53.33
2022-07-29T04:55:04.160Z,53.30
2022-07-29T04:56:06.412Z,53.18
2022-07-29T04:57:08.371Z,53.07
2022-07-29T04:58:10.334Z,53.13
2022-07-29T04:59:12.174Z,53.15
2022-07-29T05:00:15.663Z,53.18
2022-07-29T05:01:17.638Z,53.32
2022-07-29T05:02:19.732Z,53.25
2022-07-29T05:03:22.545Z,53.20
2022-07-29T05:04:24.487Z,53.15
2022-07-29T05:05:26.437Z,53.11
2022-07-29T05:06:29.106Z,53.11
2022-07-29T05:07:31.063Z,53.08
2022-07-29T05:08:33.125Z,52.91
2022-07-29T05:09:35.070Z,52.92
2022-07-29T05:10:37.435Z,52.81
2022-07-29T05:11:39.386Z,52.80
2022-07-29T05:12:41.233Z,52.82
2022-07-29T05:13:46.061Z,52.78
2022-07-29T05:14:46.879Z,52.92
2022-07-29T05:15:48.904Z,52.90
2022-07-29T05:16:51.299Z,52.79
2022-07-29T05:17:53.258Z,52.67
2022-07-29T05:18:55.208Z,52.71
2022-07-29T05:19:57.159Z,52.67
2022-07-29T05:20:59.419Z,52.60
2022-07-29T05:22:01.365Z,52.55
2022-07-29T05:23:03.348Z,52.34
2022-07-29T05:24:05.273Z,52.25
2022-07-29T05:25:09.283Z,52.37
2022-07-29T05:26:11.529Z,52.59
2022-07-29T05:27:13.488Z,52.52
2022-07-29T05:28:15.436Z,52.55
2022-07-29T05:29:43.112Z,52.52
2022-07-29T05:30:21.387Z,52.39
2022-07-29T05:31:23.395Z,52.24
2022-07-29T05:32:25.400Z,52.23
2022-07-29T05:33:34.813Z,52.16
2022-07-29T05:34:31.157Z,52.25
2022-07-29T05:35:33.099Z,52.15
2022-07-29T05:36:35.355Z,52.10
2022-07-29T05:37:37.297Z,52.23
2022-07-29T05:38:39.163Z,52.25
2022-07-29T05:39:48.581Z,52.02
2022-07-29T05:40:44.912Z,52.03
2022-07-29T05:41:51.762Z,52.23
2022-07-29T05:42:50.669Z,52.29
2022-07-29T05:43:53.126Z,52.42
2022-07-29T05:44:55.386Z,52.33
2022-07-29T05:45:57.520Z,52.34
2022-07-29T05:46:59.897Z,52.30
2022-07-29T05:48:01.868Z,52.15
2022-07-29T05:49:03.913Z,52.25
2022-07-29T05:50:06.062Z,52.33
2022-07-29T05:51:07.941Z,52.30
2022-07-29T05:52:09.866Z,52.31
2022-07-29T05:53:19.345Z,52.25
2022-07-29T05:54:15.807Z,52.16
2022-07-29T05:55:18.077Z,52.11
2022-07-29T05:56:20.958Z,52.07
2022-07-29T05:57:22.905Z,52.04
2022-07-29T05:58:24.866Z,52.04
2022-07-29T05:59:30.252Z,51.91
2022-07-29T06:00:31.637Z,51.93
2022-07-29T06:01:33.862Z,51.98
2022-07-29T06:02:35.840Z,52.20
2022-07-29T06:03:37.792Z,52.27
2022-07-29T06:04:39.682Z,52.26
2022-07-29T06:05:41.695Z,51.99
2022-07-29T06:06:43.854Z,52.00
2022-07-29T06:07:50.090Z,51.97
2022-07-29T06:08:49.915Z,51.76
2022-07-29T06:09:51.875Z,51.98
2022-07-29T06:10:54.019Z,52.04
2022-07-29T06:11:55.974Z,52.14
2022-07-29T06:12:57.926Z,52.32
2022-07-29T06:13:59.878Z,52.47
2022-07-29T06:15:01.828Z,52.40
2022-07-29T06:16:04.039Z,52.29
2022-07-29T06:17:06.081Z,52.24
2022-07-29T06:18:07.992Z,52.33
2022-07-29T06:19:10.361Z,52.37
2022-07-29T06:20:15.337Z,52.36
2022-07-29T06:21:17.441Z,51.56
2022-07-29T06:22:19.387Z,51.04
2022-07-29T06:23:21.755Z,50.87
2022-07-29T06:24:24.030Z,50.82
2022-07-29T06:25:25.870Z,51.02
2022-07-29T06:26:30.426Z,50.97
2022-07-29T06:27:33.347Z,51.06
2022-07-29T06:28:37.145Z,51.10
2022-07-29T06:29:39.094Z,51.05
2022-07-29T06:30:41.186Z,50.90
2022-07-29T06:31:43.208Z,50.80
2022-07-29T06:32:45.168Z,50.72
2022-07-29T06:33:47.117Z,50.37
2022-07-29T06:34:49.089Z,50.24
2022-07-29T06:35:52.433Z,50.45
2022-07-29T06:36:55.017Z,50.41
2022-07-29T06:37:59.530Z,50.55
2022-07-29T06:39:01.276Z,50.81
2022-07-29T06:40:05.239Z,50.83
2022-07-29T06:41:07.158Z,50.11
2022-07-29T06:42:09.387Z,49.85
2022-07-29T06:43:11.349Z,49.55
2022-07-29T06:44:13.543Z,49.50
2022-07-29T06:45:15.755Z,49.51
2022-07-29T06:46:18.855Z,49.32
2022-07-29T06:47:20.792Z,49.46
2022-07-29T06:48:22.741Z,49.18
2022-07-29T06:49:24.729Z,49.33
2022-07-29T06:50:28.488Z,49.15
2022-07-29T06:51:30.964Z,49.36
2022-07-29T06:52:33.129Z,49.09
2022-07-29T06:53:35.077Z,49.17
2022-07-29T06:54:37.027Z,49.13
2022-07-29T06:55:39.079Z,49.11
2022-07-29T06:56:41.226Z,48.85
2022-07-29T06:57:43.204Z,49.10
2022-07-29T06:58:45.453Z,49.24
2022-07-29T06:59:47.330Z,49.19
2022-07-29T07:00:49.416Z,49.16
2022-07-29T07:01:51.456Z,48.99
2022-07-29T07:02:53.535Z,48.71
2022-07-29T07:03:55.520Z,48.51
2022-07-29T07:04:57.469Z,48.63
2022-07-29T07:05:59.424Z,48.48
2022-07-29T07:07:02.401Z,48.52
2022-07-29T07:08:04.968Z,48.47
2022-07-29T07:09:06.925Z,48.54
2022-07-29T07:10:09.794Z,48.05
2022-07-29T07:11:11.848Z,48.27
2022-07-29T07:12:13.803Z,48.56
2022-07-29T07:13:15.753Z,48.59
2022-07-29T07:14:17.966Z,48.38
2022-07-29T07:15:20.276Z,48.39
2022-07-29T07:16:22.793Z,48.18
2022-07-29T07:17:24.795Z,48.18
2022-07-29T07:18:26.744Z,48.39
2022-07-29T07:19:28.695Z,48.65
2022-07-29T07:20:30.955Z,48.53
2022-07-29T07:21:33.420Z,48.22
2022-07-29T07:22:38.964Z,47.65
2022-07-29T07:23:40.396Z,47.52
2022-07-29T07:24:42.349Z,47.82
2022-07-29T07:25:44.313Z,47.84
2022-07-29T07:26:46.875Z,48.15
2022-07-29T07:27:48.827Z,47.70
2022-07-29T07:28:50.733Z,47.48
2022-07-29T07:29:52.653Z,47.39
2022-07-29T07:30:54.786Z,47.46
2022-07-29T07:32:00.945Z,47.34
2022-07-29T07:33:00.538Z,47.08
2022-07-29T07:34:02.487Z,47.31
2022-07-29T07:35:04.438Z,47.38
2022-07-29T07:36:06.696Z,47.20
2022-07-29T07:37:08.644Z,46.67
2022-07-29T07:38:10.596Z,46.84
2022-07-29T07:39:12.556Z,46.76
2022-07-29T07:40:18.557Z,46.80
2022-07-29T07:41:18.810Z,46.87
2022-07-29T07:42:20.865Z,46.75
2022-07-29T07:43:22.819Z,46.75
2022-07-29T07:44:24.782Z,46.80
2022-07-29T07:45:26.777Z,46.87
2022-07-29T07:46:29.191Z,46.73
2022-07-29T07:47:31.144Z,46.68
2022-07-29T07:48:34.936Z,46.97
2022-07-29T07:49:36.893Z,46.87
2022-07-29T07:50:38.941Z,46.87
2022-07-29T07:51:41.203Z,46.85
2022-07-29T07:52:43.156Z,46.93
2022-07-29T07:53:45.109Z,46.85
2022-07-29T07:54:47.061Z,47.13
2022-07-29T07:56:53.479Z,47.37
2022-07-29T07:57:56.507Z,47.22
2022-07-29T07:58:58.454Z,46.94
2022-07-29T08:00:00.412Z,47.17
2022-07-29T08:01:03.731Z,47.05
2022-07-29T08:02:05.885Z,47.16
2022-07-29T08:03:16.843Z,47.47
2022-07-29T08:04:11.696Z,47.36
2022-07-29T08:05:13.649Z,47.28
2022-07-29T08:06:16.934Z,47.48
2022-07-29T08:07:18.891Z,47.46
2022-07-29T08:08:22.150Z,47.28
2022-07-29T08:09:29.687Z,46.90
2022-07-29T08:10:28.123Z,46.88
2022-07-29T08:11:34.073Z,46.95
2022-07-29T08:12:38.681Z,46.90
2022-07-29T08:13:40.845Z,46.84
2022-07-29T08:14:42.797Z,46.86
2022-07-29T08:15:44.848Z,46.93
2022-07-29T08:16:47.026Z,46.63
2022-07-29T08:17:49.060Z,46.41
2022-07-29T08:18:50.931Z,46.34
2022-07-29T08:19:53.073Z,46.58
2022-07-29T08:20:55.236Z,46.42
2022-07-29T08:21:57.179Z,46.46
2022-07-29T08:22:59.130Z,46.46
2022-07-29T08:24:05.301Z,46.58
2022-07-29T08:25:05.385Z,46.47
2022-07-29T08:26:08.576Z,46.18
2022-07-29T08:27:33.528Z,46.37
2022-07-29T08:28:14.323Z,46.34
2022-07-29T08:29:19.905Z,46.32
2022-07-29T08:30:21.402Z,46.16
2022-07-29T08:31:23.421Z,46.18
2022-07-29T08:32:50.988Z,46.08
2022-07-29T08:33:29.098Z,46.11
2022-07-29T08:34:31.155Z,45.65
2022-07-29T08:35:35.695Z,45.54
2022-07-29T08:36:37.207Z,45.55
2022-07-29T08:37:39.160Z,45.84
2022-07-29T08:38:41.116Z,45.80
2022-07-29T08:39:43.075Z,45.80
2022-07-29T08:40:45.153Z,45.35
2022-07-29T08:41:56.606Z,45.23
2022-07-29T08:42:50.898Z,45.27
2022-07-29T08:43:52.819Z,45.55
2022-07-29T08:44:54.986Z,45.16
2022-07-29T08:45:56.976Z,45.09
2022-07-29T08:46:59.202Z,45.09
2022-07-29T08:48:01.154Z,45.02
2022-07-29T08:49:03.167Z,44.83
2022-07-29T08:50:05.464Z,44.61
2022-07-29T08:51:07.407Z,44.87
2022-07-29T08:52:09.875Z,45.05
2022-07-29T08:53:11.830Z,45.27
2022-07-29T08:54:13.778Z,44.89
2022-07-29T08:55:15.734Z,44.96
2022-07-29T08:56:19.735Z,45.01
2022-07-29T08:57:23.325Z,44.67
2022-07-29T08:58:25.953Z,44.21
2022-07-29T08:59:28.047Z,44.23
2022-07-29T09:00:33.076Z,43.74
2022-07-29T09:01:36.548Z,43.72
2022-07-29T09:02:39.024Z,43.62
2022-07-29T09:03:41.065Z,43.66
2022-07-29T09:04:43.443Z,43.60
2022-07-29T09:05:48.091Z,43.79
2022-07-29T09:06:49.296Z,43.89
2022-07-29T09:07:52.061Z,44.15
2022-07-29T09:08:54.028Z,44.09
2022-07-29T09:09:55.966Z,43.95
2022-07-29T09:10:58.113Z,43.85
2022-07-29T09:12:00.094Z,43.90
2022-07-29T09:13:02.020Z,43.89
2022-07-29T09:14:03.997Z,43.54
2022-07-29T09:15:06.039Z,43.80
2022-07-29T09:16:09.543Z,43.63
2022-07-29T09:17:11.820Z,43.33
2022-07-29T09:18:19.477Z,43.64
2022-07-29T09:19:17.385Z,43.17
2022-07-29T09:20:19.986Z,43.40
2022-07-29T09:21:21.975Z,43.41
2022-07-29T09:22:23.930Z,43.49
2022-07-29T09:23:25.853Z,43.43
2022-07-29T09:24:27.796Z,43.46
2022-07-29T09:25:29.751Z,43.97
2022-07-29T09:26:32.119Z,43.91
2022-07-29T09:27:34.065Z,43.69
2022-07-29T09:28:36.015Z,43.36
2022-07-29T09:29:37.974Z,43.61
2022-07-29T09:30:40.439Z,43.51
2022-07-29T09:31:42.515Z,42.92
2022-07-29T09:32:44.341Z,43.27
2022-07-29T09:33:46.245Z,42.93
2022-07-29T09:34:48.144Z,43.07
2022-07-29T09:35:57.092Z,42.74
2022-07-29T09:36:54.583Z,42.85
2022-07-29T09:37:56.771Z,42.78
2022-07-29T09:38:58.722Z,42.59
2022-07-29T09:40:00.689Z,42.82
2022-07-29T09:41:05.407Z,43.08
2022-07-29T09:42:06.314Z,42.69
2022-07-29T09:43:08.375Z,42.76
2022-07-29T09:44:10.319Z,42.57
2022-07-29T09:45:12.278Z,42.75
2022-07-29T09:46:14.944Z,42.47
2022-07-29T09:47:17.205Z,42.65
2022-07-29T09:48:19.165Z,43.23
2022-07-29T09:49:21.193Z,42.52
2022-07-29T09:50:24.940Z,42.18
2022-07-29T09:51:38.446Z,42.14
2022-07-29T09:52:30.667Z,41.55
2022-07-29T09:53:32.605Z,41.53
2022-07-29T09:54:34.559Z,41.93
2022-07-29T09:55:36.417Z,41.93
2022-07-29T09:56:38.876Z,41.92
2022-07-29T09:57:40.829Z,42.16
2022-07-29T09:58:42.776Z,41.70
2022-07-29T09:59:50.053Z,41.82
2022-07-29T10:00:48.577Z,41.80
2022-07-29T10:01:50.784Z,42.09
2022-07-29T10:02:52.807Z,42.03
2022-07-29T10:03:54.791Z,41.58
2022-07-29T10:04:56.744Z,41.77
2022-07-29T10:05:58.702Z,41.87
2022-07-29T10:07:04.655Z,41.54
2022-07-29T10:08:07.108Z,41.51
2022-07-29T10:09:09.059Z,41.48
2022-07-29T10:10:12.356Z,41.68
2022-07-29T10:11:14.398Z,41.10
2022-07-29T10:12:16.351Z,41.33
2022-07-29T10:13:18.310Z,41.18
2022-07-29T10:14:20.262Z,40.98
2022-07-29T10:15:22.208Z,40.86
2022-07-29T10:16:25.930Z,40.80
2022-07-29T10:17:27.959Z,40.74
2022-07-29T10:18:30.118Z,40.32
2022-07-29T10:19:32.068Z,40.22
2022-07-29T10:20:34.431Z,40.25
2022-07-29T10:21:36.849Z,40.12
2022-07-29T10:22:54.475Z,40.19
2022-07-29T10:23:47.037Z,40.14
2022-07-29T10:24:46.332Z,40.52
2022-07-29T10:25:48.282Z,40.22
2022-07-29T10:26:50.660Z,39.83
2022-07-29T10:27:52.615Z,39.83
2022-07-29T10:28:54.551Z,39.90
2022-07-29T10:29:56.535Z,40.20
2022-07-29T10:30:58.613Z,40.06
2022-07-29T10:32:00.538Z,39.59
2022-07-29T10:33:02.467Z,39.59
2022-07-29T10:34:04.417Z,39.72
2022-07-29T10:35:06.375Z,40.03
2022-07-29T10:36:09.316Z,39.55
2022-07-29T10:37:11.341Z,39.36
2022-07-29T10:38:16.544Z,39.97
2022-07-29T10:39:17.060Z,40.03
2022-07-29T10:40:21.359Z,40.23
2022-07-29T10:41:24.434Z,40.04
2022-07-29T10:42:29.669Z,39.91
2022-07-29T10:43:30.190Z,39.68
2022-07-29T10:44:33.985Z,39.26
2022-07-29T10:45:36.751Z,39.50
2022-07-29T10:46:39.256Z,39.93
2022-07-29T10:47:42.981Z,39.94
2022-07-29T10:48:45.025Z,39.33
2022-07-29T10:49:47.130Z,39.08
2022-07-29T10:50:50.402Z,39.11
2022-07-29T10:51:52.672Z,39.48
2022-07-29T10:52:54.624Z,39.07
2022-07-29T10:53:56.593Z,38.97
2022-07-29T10:54:59.968Z,38.80
2022-07-29T10:56:02.111Z,39.05
2022-07-29T10:57:05.909Z,38.93
2022-07-29T10:58:08.167Z,39.30
2022-07-29T10:59:10.132Z,38.83
2022-07-29T11:00:16.953Z,38.89
2022-07-29T11:01:18.942Z,38.82
2022-07-29T11:02:41.975Z,38.79
2022-07-29T11:03:26.789Z,38.96
2022-07-29T11:04:28.793Z,39.34
2022-07-29T11:05:32.310Z,39.06
2022-07-29T11:06:34.738Z,38.75
2022-07-29T11:07:45.780Z,38.77
2022-07-29T11:08:42.236Z,38.25
2022-07-29T11:09:46.035Z,38.67
2022-07-29T11:10:48.187Z,38.81
2022-07-29T11:11:51.549Z,38.86
2022-07-29T11:12:54.760Z,38.40
2022-07-29T11:13:56.985Z,38.34
2022-07-29T11:14:59.277Z,38.20
2022-07-29T11:16:01.226Z,37.75
2022-07-29T11:17:03.180Z,37.54
2022-07-29T11:18:06.967Z,37.63
2022-07-29T11:19:08.933Z,37.73
2022-07-29T11:20:12.529Z,37.63
2022-07-29T11:21:15.191Z,37.66
2022-07-29T11:22:19.291Z,37.80
2022-07-29T11:23:23.088Z,37.84
2022-07-29T11:24:29.070Z,37.94
2022-07-29T11:25:50.321Z,37.50
2022-07-29T11:26:33.254Z,37.35
2022-07-29T11:27:36.741Z,37.17
2022-07-29T11:28:38.788Z,37.33
2022-07-29T11:29:43.053Z,37.42
2022-07-29T11:30:45.463Z,37.34
2022-07-29T11:31:49.260Z,37.40
2022-07-29T11:32:51.213Z,37.25
2022-07-29T11:33:56.911Z,37.21
2022-07-29T11:34:58.083Z,37.31
2022-07-29T11:36:00.734Z,37.50
2022-07-29T11:37:03.837Z,37.66
2022-07-29T11:38:06.297Z,37.21
2022-07-29T11:39:08.255Z,36.64
2022-07-29T11:40:11.368Z,36.63
2022-07-29T11:41:13.724Z,36.42
2022-07-29T11:42:16.274Z,36.80
2022-07-29T11:43:18.939Z,37.03
2022-07-29T11:44:20.885Z,37.33
2022-07-29T11:45:43.055Z,36.70
2022-07-29T11:46:29.294Z,36.19
2022-07-29T11:47:31.388Z,36.32
2022-07-29T11:48:35.142Z,36.38
2022-07-29T11:49:38.119Z,36.40
2022-07-29T11:50:44.584Z,36.32
2022-07-29T11:51:48.586Z,36.43
2022-07-29T11:52:49.966Z,36.45
2022-07-29T11:53:52.483Z,36.46
2022-07-29T11:54:58.249Z,36.66
2022-07-29T11:55:58.623Z,36.64
2022-07-29T11:57:00.795Z,36.87
2022-07-29T11:58:03.727Z,36.80
2022-07-29T11:59:08.521Z,36.60
2022-07-29T12:00:12.050Z,36.62
2022-07-29T12:01:14.339Z,36.39
2022-07-29T12:02:37.201Z,36.52
2022-07-29T12:03:22.546Z,36.71
2022-07-29T12:04:26.341Z,36.79
2022-07-29T12:05:36.371Z,36.47
2022-07-29T12:06:32.300Z,36.60
2022-07-29T12:07:35.141Z,36.08
2022-07-29T12:08:37.734Z,35.77
2022-07-29T12:09:40.325Z,35.91
2022-07-29T12:10:43.696Z,36.12
2022-07-29T12:11:47.493Z,36.12
2022-07-29T12:12:49.654Z,36.07
2022-07-29T12:13:51.602Z,36.42
2022-07-29T12:14:53.955Z,36.64
2022-07-29T12:15:55.949Z,35.59
2022-07-29T12:16:59.886Z,35.31
2022-07-29T12:18:03.995Z,35.96
2022-07-29T12:19:05.869Z,36.15
2022-07-29T12:20:08.016Z,35.68
2022-07-29T12:21:12.495Z,35.54
2022-07-29T12:22:14.194Z,35.62
2022-07-29T12:23:16.746Z,35.47
2022-07-29T12:24:20.543Z,35.63
2022-07-29T12:25:32.259Z,35.35
2022-07-29T12:26:29.973Z,35.44
2022-07-29T12:27:31.931Z,35.45
2022-07-29T12:28:33.885Z,35.30
2022-07-29T12:29:36.956Z,35.07
2022-07-29T12:30:39.946Z,35.40
2022-07-29T12:31:45.319Z,34.92
2022-07-29T12:32:47.526Z,34.65
2022-07-29T12:33:49.477Z,34.79
2022-07-29T12:34:51.433Z,35.08
2022-07-29T12:36:06.193Z,34.92
2022-07-29T12:36:57.392Z,34.44
2022-07-29T12:37:59.337Z,34.06
2022-07-29T12:39:01.307Z,34.04
2022-07-29T12:40:03.652Z,34.23
2022-07-29T12:41:07.138Z,34.31
2022-07-29T12:42:13.743Z,34.39
2022-07-29T12:43:13.293Z,34.35
2022-07-29T12:44:18.221Z,34.54
2022-07-29T12:45:22.148Z,34.65
2022-07-29T12:46:24.542Z,34.16
2022-07-29T12:47:26.635Z,34.06
2022-07-29T12:48:28.593Z,33.96
2022-07-29T12:49:30.544Z,34.10
2022-07-29T12:50:35.877Z,33.98
2022-07-29T12:51:37.932Z,33.66
2022-07-29T12:52:39.983Z,33.85
2022-07-29T12:53:41.936Z,33.67
2022-07-29T12:54:45.218Z,34.09
2022-07-29T12:55:47.378Z,34.37
2022-07-29T12:56:49.533Z,33.56
2022-07-29T12:57:51.591Z,33.49
2022-07-29T12:58:53.547Z,33.35
2022-07-29T12:59:55.430Z,33.34
2022-07-29T13:00:57.676Z,33.25
2022-07-29T13:02:00.073Z,33.18
2022-07-29T13:03:02.295Z,32.92
2022-07-29T13:04:04.230Z,33.18
2022-07-29T13:05:06.182Z,33.08
2022-07-29T13:06:09.458Z,33.11
2022-07-29T13:07:11.418Z,33.53
2022-07-29T13:08:20.078Z,33.55
2022-07-29T13:09:19.010Z,33.22
2022-07-29T13:10:24.340Z,33.45
2022-07-29T13:11:26.602Z,33.29
2022-07-29T13:12:28.548Z,33.42
2022-07-29T13:13:30.604Z,33.31
2022-07-29T13:14:32.564Z,33.31
2022-07-29T13:15:34.507Z,33.40
2022-07-29T13:16:36.918Z,33.72
2022-07-29T13:17:38.928Z,33.59
2022-07-29T13:18:42.730Z,33.41
2022-07-29T13:19:44.678Z,33.21
2022-07-29T13:20:46.831Z,33.15
2022-07-29T13:21:48.995Z,33.53
2022-07-29T13:22:50.945Z,33.26
2022-07-29T13:23:52.893Z,33.11
2022-07-29T13:24:54.848Z,33.11
2022-07-29T13:25:56.796Z,33.09
2022-07-29T13:26:59.061Z,33.11
2022-07-29T13:28:01.008Z,32.96