createdAt,value
2023-03-01T00:01:49.819Z,14.86
2023-03-01T00:04:18.624Z,15.01
2023-03-01T00:06:48.429Z,15.02
2023-03-01T00:09:16.601Z,14.65
2023-03-01T00:11:45.730Z,14.57
2023-03-01T00:14:14.248Z,14.60
2023-03-01T00:16:47.548Z,14.76
2023-03-01T00:19:18.159Z,14.96
2023-03-01T00:21:46.183Z,15.01
2023-03-01T00:24:14.637Z,14.74
2023-03-01T00:26:42.624Z,14.79
2023-03-01T00:29:10.892Z,14.74
2023-03-01T00:31:40.063Z,14.49
2023-03-01T00:34:10.138Z,14.79
2023-03-01T00:36:39.947Z,15.05
2023-03-01T00:39:15.700Z,15.17
2023-03-01T00:41:46.066Z,15.30
2023-03-01T00:44:16.599Z,14.77
2023-03-01T00:46:44.726Z,14.53
2023-03-01T00:49:12.796Z,14.21
2023-03-01T00:51:42.637Z,14.25
2023-03-01T00:54:10.991Z,14.21
2023-03-01T00:56:41.190Z,14.27
2023-03-01T00:59:10.288Z,14.24
2023-03-01T01:01:39.289Z,14.76
2023-03-01T01:04:10.244Z,14.76
2023-03-01T01:06:45.859Z,14.84
2023-03-01T01:09:20.200Z,14.41
2023-03-01T01:11:49.837Z,13.82
2023-03-01T01:14:18.622Z,13.81
2023-03-01T01:16:46.959Z,13.78
2023-03-01T01:19:15.764Z,13.87
2023-03-01T01:21:44.401Z,13.34
2023-03-01T01:24:13.018Z,13.32
2023-03-01T01:26:42.240Z,13.49
2023-03-01T01:29:10.274Z,13.36
2023-03-01T01:31:39.559Z,13.16
2023-03-01T01:34:08.981Z,13.18
2023-03-01T01:36:37.128Z,13.19
2023-03-01T01:39:05.567Z,13.31
2023-03-01T01:41:33.831Z,13.58
2023-03-01T01:44:22.985Z,13.60
2023-03-01T01:46:57.527Z,13.59
2023-03-01T01:49:48.360Z,14.12
2023-03-01T01:52:22.575Z,14.29
2023-03-01T01:55:02.514Z,14.20
2023-03-01T01:57:48.397Z,14.40
2023-03-01T02:00:20.351Z,14.59
2023-03-01T02:02:50.368Z,14.39
2023-03-01T02:05:27.980Z,14.43
2023-03-01T02:07:58.078Z,14.58
2023-03-01T02:10:26.383Z,14.64
2023-03-01T02:12:54.698Z,14.43
2023-03-01T02:15:24.481Z,13.78
2023-03-01T02:17:54.584Z,13.96
2023-03-01T02:20:31.995Z,14.32
2023-03-01T02:23:00.121Z,14.14
2023-03-01T02:25:47.203Z,13.63
2023-03-01T02:28:35.115Z,13.64
2023-03-01T02:31:23.262Z,13.63
2023-03-01T02:33:51.502Z,13.84
2023-03-01T02:36:22.632Z,14.16
2023-03-01T02:38:53.165Z,13.77
2023-03-01T02:41:21.849Z,14.00
2023-03-01T02:43:50.027Z,14.30
2023-03-01T02:46:23.404Z,14.36
2023-03-01T02:48:56.646Z,14.30
2023-03-01T02:51:34.577Z,13.90
2023-03-01T02:54:53.906Z,13.72
2023-03-01T03:00:50.496Z,6.84
2023-03-01T03:03:20.951Z,9.93
2023-03-01T03:05:53.556Z,10.42
2023-03-01T03:08:25.285Z,10.82
2023-03-01T03:10:54.128Z,11.45
2023-03-01T03:13:23.213Z,11.74
2023-03-01T03:15:52.096Z,11.88
2023-03-01T03:18:20.238Z,11.55
2023-03-01T03:20:54.170Z,11.30
2023-03-01T03:23:22.333Z,11.74
2023-03-01T03:25:50.953Z,11.84
2023-03-01T03:28:19.208Z,11.93
2023-03-01T03:30:47.997Z,12.05
2023-03-01T03:33:16.106Z,12.13
2023-03-01T03:35:47.009Z,12.25
2023-03-01T03:38:17.085Z,12.70
2023-03-01T03:41:05.671Z,12.85
2023-03-01T03:43:35.912Z,13.17
2023-03-01T03:46:08.568Z,13.14
2023-03-01T03:48:41.874Z,12.93
2023-03-01T03:51:14.403Z,12.73
2023-03-01T03:53:45.854Z,12.85
2023-03-01T03:56:14.056Z,13.10
2023-03-01T03:58:43.162Z,13.08
2023-03-01T04:01:11.576Z,12.99
2023-03-01T04:03:42.991Z,13.06
2023-03-01T04:06:11.576Z,13.10
2023-03-01T04:08:42.017Z,13.11
2023-03-01T04:11:28.609Z,13.06
2023-03-01T04:13:59.280Z,12.97
2023-03-01T04:16:27.975Z,12.79
2023-03-01T04:18:56.423Z,12.67
2023-03-01T04:21:24.460Z,12.93
2023-03-01T04:23:54.445Z,12.91
2023-03-01T04:26:25.429Z,12.75
2023-03-01T04:28:53.812Z,12.71
2023-03-01T04:31:25.840Z,12.69
2023-03-01T04:33:55.702Z,12.83
2023-03-01T04:36:26.722Z,12.81
2023-03-01T04:38:55.307Z,12.85
2023-03-01T04:41:24.321Z,13.17
2023-03-01T04:43:53.930Z,13.06
2023-03-01T04:46:22.693Z,13.10
2023-03-01T04:48:56.075Z,13.18
2023-03-01T04:51:24.386Z,13.39
2023-03-01T04:53:52.468Z,13.63
2023-03-01T04:56:20.353Z,13.67
2023-03-01T04:58:48.392Z,13.50
2023-03-01T05:01:18.685Z,13.84
2023-03-01T05:03:48.748Z,14.07
2023-03-01T05:06:18.030Z,14.19
2023-03-01T05:08:46.621Z,14.40
2023-03-01T05:11:14.761Z,14.50
2023-03-01T05:13:44.551Z,14.12
2023-03-01T05:16:13.251Z,14.09
2023-03-01T05:18:42.623Z,14.50
2023-03-01T05:21:13.701Z,14.24
2023-03-01T05:23:44.990Z,14.27
2023-03-01T05:26:27.371Z,14.12
2023-03-01T05:29:00.447Z,13.78
2023-03-01T05:31:31.957Z,14.11
2023-03-01T05:34:00.246Z,14.11
2023-03-01T05:36:28.424Z,14.34
2023-03-01T05:38:56.829Z,14.59
2023-03-01T05:41:25.056Z,14.76
2023-03-01T05:43:54.186Z,15.11
2023-03-01T05:46:25.570Z,15.11
2023-03-01T05:48:54.388Z,14.99
2023-03-01T05:51:23.292Z,14.64
2023-03-01T05:53:51.320Z,14.97
2023-03-01T05:56:19.517Z,14.80
2023-03-01T05:58:49.416Z,15.00
2023-03-01T06:01:17.900Z,14.76
2023-03-01T06:03:48.075Z,14.99
2023-03-01T06:06:16.086Z,15.15
2023-03-01T06:08:50.308Z,15.23
2023-03-01T06:11:19.211Z,15.29
2023-03-01T06:13:47.918Z,15.21
2023-03-01T06:16:23.328Z,15.36
2023-03-01T06:18:51.644Z,15.53
2023-03-01T06:21:19.714Z,15.58
2023-03-01T06:23:48.703Z,15.59
2023-03-01T06:26:17.008Z,15.71
2023-03-01T06:28:47.263Z,15.67
2023-03-01T06:31:16.960Z,15.77
2023-03-01T06:33:45.779Z,15.74
2023-03-01T06:36:17.008Z,15.93
2023-03-01T06:38:46.240Z,15.81
2023-03-01T06:41:14.427Z,15.86
2023-03-01T06:43:42.484Z,15.82
2023-03-01T06:46:10.820Z,16.46
2023-03-01T06:48:38.919Z,16.41
2023-03-01T06:51:08.459Z,16.31
2023-03-01T06:53:41.468Z,16.18
2023-03-01T06:56:11.457Z,15.96
2023-03-01T06:58:42.580Z,15.61
2023-03-01T07:01:11.108Z,15.66
2023-03-01T07:03:39.804Z,15.97
2023-03-01T07:06:09.430Z,16.35
2023-03-01T07:08:38.298Z,16.73
2023-03-01T07:11:06.901Z,16.93
2023-03-01T07:13:44.681Z,17.12
2023-03-01T07:16:12.848Z,17.32
2023-03-01T07:18:41.650Z,17.45
2023-03-01T07:21:13.010Z,17.51
2023-03-01T07:23:45.037Z,17.97
2023-03-01T07:26:14.524Z,17.86
2023-03-01T07:28:47.502Z,17.94
2023-03-01T07:31:16.559Z,18.20
2023-03-01T07:33:46.169Z,17.98
2023-03-01T07:36:15.510Z,17.65
2023-03-01T07:38:45.891Z,17.62
2023-03-01T07:41:14.344Z,17.74
2023-03-01T07:43:43.571Z,17.48
2023-03-01T07:46:11.985Z,17.45
2023-03-01T07:48:43.740Z,17.88
2023-03-01T07:51:14.994Z,17.87
2023-03-01T07:53:42.924Z,18.04
2023-03-01T07:56:14.008Z,18.15
2023-03-01T07:58:44.991Z,17.84
2023-03-01T08:01:19.539Z,17.95
2023-03-01T08:03:48.405Z,17.93
2023-03-01T08:06:17.623Z,17.44
2023-03-01T08:08:46.060Z,17.46
2023-03-01T08:11:16.771Z,17.62
2023-03-01T08:14:05.171Z,17.95
2023-03-01T08:16:36.542Z,18.01
2023-03-01T08:19:09.340Z,18.11
2023-03-01T08:21:38.086Z,18.63
2023-03-01T08:24:07.722Z,18.93
2023-03-01T08:26:35.842Z,19.00
2023-03-01T08:29:04.046Z,19.04
2023-03-01T08:31:38.126Z,18.61
2023-03-01T08:34:14.502Z,19.06
2023-03-01T08:36:44.752Z,18.69
2023-03-01T08:39:15.271Z,18.67
2023-03-01T08:41:43.749Z,18.94
2023-03-01T08:44:12.869Z,18.65
2023-03-01T08:46:43.915Z,18.64
2023-03-01T08:49:14.838Z,18.75
2023-03-01T08:51:45.453Z,19.04
2023-03-01T08:54:21.441Z,19.22
2023-03-01T08:56:50.681Z,19.23
2023-03-01T08:59:19.413Z,19.27
2023-03-01T09:01:47.500Z,19.40
2023-03-01T09:04:15.964Z,19.18
2023-03-01T09:06:44.655Z,19.09
2023-03-01T09:09:16.623Z,19.23
2023-03-01T09:11:47.273Z,19.23
2023-03-01T09:14:18.833Z,18.96
2023-03-01T09:16:47.632Z,19.00
2023-03-01T09:19:15.914Z,19.05
2023-03-01T09:21:53.457Z,18.94
2023-03-01T09:24:22.613Z,18.79
2023-03-01T09:26:51.857Z,18.87
2023-03-01T09:29:20.716Z,19.14
2023-03-01T09:31:48.972Z,19.50
2023-03-01T09:34:20.486Z,19.58
2023-03-01T09:36:48.734Z,19.69
2023-03-01T09:39:18.963Z,19.77
2023-03-01T09:42:04.131Z,19.91
2023-03-01T09:44:42.960Z,20.18
2023-03-01T09:47:21.439Z,20.63
2023-03-01T09:49:55.794Z,20.68
2023-03-01T09:53:13.528Z,20.62
2023-03-01T09:56:19.995Z,20.93
2023-03-01T09:58:58.327Z,20.52
2023-03-01T10:01:39.861Z,20.70
2023-03-01T10:04:46.152Z,20.86
2023-03-01T10:07:23.043Z,20.88
2023-03-01T10:09:52.345Z,20.73
2023-03-01T10:12:25.751Z,20.66
2023-03-01T10:14:56.876Z,20.51
2023-03-01T10:17:45.857Z,20.56
2023-03-01T10:20:18.574Z,20.43
2023-03-01T10:22:52.410Z,20.49
2023-03-01T10:25:24.184Z,20.32
2023-03-01T10:27:54.540Z,20.13
2023-03-01T10:30:31.091Z,19.70
2023-03-01T10:32:59.507Z,20.00
2023-03-01T10:35:33.464Z,20.20
2023-03-01T10:38:06.796Z,19.87
2023-03-01T10:40:35.765Z,20.23
2023-03-01T10:43:06.072Z,19.98
2023-03-01T10:45:40.279Z,19.86
2023-03-01T10:48:20.505Z,19.70
2023-03-01T10:50:50.174Z,19.67
2023-03-01T10:53:22.105Z,19.45
2023-03-01T10:55:50.061Z,19.34
2023-03-01T10:58:22.674Z,19.45
2023-03-01T11:01:04.658Z,19.43
2023-03-01T11:03:38.580Z,19.43
2023-03-01T11:06:12.408Z,19.50
2023-03-01T11:08:41.711Z,19.60
2023-03-01T11:11:35.773Z,19.91
2023-03-01T11:14:27.139Z,20.01
2023-03-01T11:17:29.099Z,19.90
2023-03-01T11:20:15.656Z,20.01
2023-03-01T11:22:56.844Z,20.19
2023-03-01T11:25:33.947Z,19.88
2023-03-01T11:28:06.539Z,19.68
2023-03-01T11:30:39.900Z,19.27
2023-03-01T11:33:18.421Z,19.43
2023-03-01T11:35:55.595Z,19.48
2023-03-01T11:38:27.445Z,19.76
2023-03-01T11:41:01.064Z,19.58
2023-03-01T11:43:32.740Z,19.85
2023-03-01T11:46:25.459Z,19.87
2023-03-01T11:49:19.740Z,20.14
2023-03-01T11:52:38.791Z,19.90
2023-03-01T11:55:31.268Z,20.22
2023-03-01T11:58:14.686Z,20.24
2023-03-01T12:00:48.595Z,19.89
2023-03-01T12:03:46.274Z,19.94
2023-03-01T12:06:46.583Z,19.77
2023-03-01T12:09:17.854Z,20.00
2023-03-01T12:12:04.611Z,20.14
2023-03-01T12:15:00.646Z,19.70
2023-03-01T12:18:03.932Z,19.66
2023-03-01T12:20:55.804Z,19.78
2023-03-01T12:23:58.750Z,19.66
2023-03-01T12:26:45.672Z,19.78
2023-03-01T12:29:30.870Z,20.17
2023-03-01T12:32:27.004Z,20.48
2023-03-01T12:35:30.516Z,20.57
2023-03-01T12:38:29.800Z,20.33
2023-03-01T12:41:20.917Z,20.44
2023-03-01T12:44:14.899Z,20.40
2023-03-01T12:47:11.461Z,20.58
2023-03-01T12:49:50.606Z,20.50
2023-03-01T12:52:39.077Z,20.64
2023-03-01T12:55:19.476Z,20.46
2023-03-01T12:57:52.144Z,20.42
2023-03-01T13:00:23.188Z,20.04
2023-03-01T13:03:32.592Z,20.09
2023-03-01T13:06:54.302Z,20.21
2023-03-01T13:09:52.712Z,20.14
2023-03-01T13:12:46.378Z,20.32
2023-03-01T13:15:23.422Z,20.46
2023-03-01T13:17:54.215Z,20.46
2023-03-01T13:20:26.506Z,20.52
2023-03-01T13:23:25.780Z,20.50
2023-03-01T13:26:00.170Z,20.77
2023-03-01T13:28:47.496Z,20.84
2023-03-01T13:31:16.320Z,20.53
2023-03-01T13:33:51.282Z,20.34
2023-03-01T13:36:28.811Z,20.31
2023-03-01T13:38:59.065Z,20.39
2023-03-01T13:41:40.675Z,20.44
2023-03-01T13:44:27.490Z,20.04
2023-03-01T13:47:16.464Z,20.20
2023-03-01T13:49:55.385Z,20.29
2023-03-01T13:52:53.550Z,20.46
2023-03-01T13:55:25.891Z,20.44
2023-03-01T13:57:58.972Z,20.13
2023-03-01T14:00:39.905Z,20.05
2023-03-01T14:03:18.132Z,19.74
2023-03-01T14:06:21.092Z,19.67
2023-03-01T14:08:51.017Z,19.62
2023-03-01T14:11:31.862Z,19.57
2023-03-01T14:14:34.654Z,19.51
2023-03-01T14:17:03.464Z,19.34
2023-03-01T14:19:33.649Z,19.26
2023-03-01T14:22:05.628Z,19.45
2023-03-01T14:24:34.034Z,19.70
2023-03-01T14:27:02.659Z,19.47
2023-03-01T14:29:38.644Z,18.73
2023-03-01T14:32:25.548Z,18.77
2023-03-01T14:34:54.349Z,19.02
2023-03-01T14:37:29.417Z,18.79
2023-03-01T14:39:58.275Z,19.05
2023-03-01T14:42:32.371Z,19.23
2023-03-01T14:45:06.073Z,19.30
2023-03-01T14:47:36.167Z,19.58
2023-03-01T14:50:26.920Z,19.72
2023-03-01T14:52:58.434Z,19.65
2023-03-01T14:55:28.785Z,19.61
2023-03-01T14:57:57.249Z,19.12
2023-03-01T15:00:28.426Z,18.87
2023-03-01T15:02:58.082Z,19.12
2023-03-01T15:05:30.957Z,19.18
2023-03-01T15:08:01.445Z,19.11
2023-03-01T15:10:35.790Z,19.28
2023-03-01T15:13:25.340Z,19.26
2023-03-01T15:18:21.643Z,15.10
2023-03-01T15:20:49.921Z,17.45
2023-03-01T15:23:29.114Z,17.76
2023-03-01T15:25:57.680Z,17.91
2023-03-01T15:28:32.103Z,18.23
2023-03-01T15:31:03.486Z,17.94
2023-03-01T15:33:34.635Z,17.84
2023-03-01T15:36:34.417Z,17.79
2023-03-01T15:39:02.977Z,17.94
2023-03-01T15:41:46.408Z,17.97
2023-03-01T15:44:42.484Z,17.89
2023-03-01T15:47:30.982Z,17.93
2023-03-01T15:50:00.230Z,18.04
2023-03-01T15:52:36.275Z,17.83
2023-03-01T15:55:07.400Z,17.71
2023-03-01T15:57:35.505Z,17.69
2023-03-01T16:00:12.423Z,17.82
2023-03-01T16:02:41.522Z,17.88
2023-03-01T16:05:22.154Z,17.68
2023-03-01T16:07:50.459Z,17.49
2023-03-01T16:10:20.378Z,17.31
2023-03-01T16:12:49.209Z,16.86
2023-03-01T16:15:25.558Z,16.68
2023-03-01T16:17:53.658Z,16.64
2023-03-01T16:20:29.076Z,17.03
2023-03-01T16:23:03.091Z,16.83
2023-03-01T16:25:33.550Z,16.61
2023-03-01T16:28:10.035Z,16.70
2023-03-01T16:30:41.359Z,16.60
2023-03-01T16:33:26.758Z,16.53
2023-03-01T16:35:59.205Z,16.33
2023-03-01T16:38:27.275Z,16.44
2023-03-01T16:40:55.657Z,16.48
2023-03-01T16:43:23.606Z,16.75
2023-03-01T16:45:52.239Z,16.62
2023-03-01T16:48:20.889Z,16.47
2023-03-01T16:51:00.000Z,16.28
2023-03-01T16:53:48.164Z,16.14
2023-03-01T16:56:19.146Z,16.02
2023-03-01T16:58:47.965Z,16.02
2023-03-01T17:01:24.527Z,16.07
2023-03-01T17:03:53.177Z,16.14
2023-03-01T17:06:23.046Z,16.24
2023-03-01T17:08:52.363Z,16.19
2023-03-01T17:11:20.929Z,16.01
2023-03-01T17:13:56.606Z,15.94
2023-03-01T17:16:25.595Z,15.75
2023-03-01T17:18:53.683Z,15.86
2023-03-01T17:21:21.696Z,15.62
2023-03-01T17:23:50.580Z,15.48
2023-03-01T17:26:19.902Z,15.56
2023-03-01T17:28:52.382Z,15.63
2023-03-01T17:31:20.823Z,15.38
2023-03-01T17:33:50.255Z,15.17
2023-03-01T17:36:19.133Z,15.00
2023-03-01T17:38:49.863Z,15.17
2023-03-01T17:41:19.073Z,15.29
2023-03-01T17:43:47.119Z,15.27
2023-03-01T17:46:16.335Z,15.53
2023-03-01T17:48:44.664Z,15.46
2023-03-01T17:51:33.446Z,15.61
2023-03-01T17:54:01.702Z,15.40
2023-03-01T17:56:32.114Z,15.04
2023-03-01T17:59:07.208Z,15.01
2023-03-01T18:01:37.620Z,15.14
2023-03-01T18:04:05.912Z,15.09
2023-03-01T18:06:35.694Z,15.19
2023-03-01T18:09:04.915Z,14.84
2023-03-01T18:11:35.722Z,14.70
2023-03-01T18:14:05.576Z,14.67
2023-03-01T18:16:34.543Z,14.92
2023-03-01T18:19:04.798Z,15.10
2023-03-01T18:21:34.458Z,15.14
2023-03-01T18:24:04.103Z,15.25
2023-03-01T18:26:33.988Z,15.12
2023-03-01T18:29:04.788Z,15.02
2023-03-01T18:31:37.326Z,15.10
2023-03-01T18:34:05.483Z,15.12
2023-03-01T18:36:35.548Z,15.08
2023-03-01T18:39:05.423Z,15.03
2023-03-01T18:41:33.817Z,14.88
2023-03-01T18:44:06.615Z,14.94
2023-03-01T18:46:38.903Z,14.93
2023-03-01T18:49:07.805Z,14.82
2023-03-01T18:51:36.806Z,14.93
2023-03-01T18:54:05.238Z,14.62
2023-03-01T18:56:34.434Z,14.64
2023-03-01T18:59:04.180Z,14.57
2023-03-01T19:01:36.606Z,14.35
2023-03-01T19:04:05.479Z,14.32
2023-03-01T19:06:35.518Z,14.26
2023-03-01T19:09:08.769Z,14.14
2023-03-01T19:11:38.852Z,14.11
2023-03-01T19:14:07.222Z,14.27
2023-03-01T19:16:40.373Z,14.41
2023-03-01T19:19:13.998Z,14.28
2023-03-01T19:21:42.076Z,14.13
2023-03-01T19:24:11.173Z,13.91
2023-03-01T19:26:42.318Z,13.99
2023-03-01T19:29:11.641Z,13.95
2023-03-01T19:31:39.825Z,13.87
2023-03-01T19:34:12.393Z,13.88
2023-03-01T19:36:44.669Z,13.70
2023-03-01T19:39:13.931Z,13.71
2023-03-01T19:41:43.502Z,13.92
2023-03-01T19:44:12.751Z,13.74
2023-03-01T19:46:41.228Z,13.53
2023-03-01T19:49:09.830Z,13.44
2023-03-01T19:51:39.706Z,13.56
2023-03-01T19:54:10.109Z,13.52
2023-03-01T19:56:38.859Z,13.69
2023-03-01T19:59:06.966Z,13.74
2023-03-01T20:01:38.021Z,13.89
2023-03-01T20:04:07.124Z,13.78
2023-03-01T20:06:39.498Z,13.71
2023-03-01T20:09:21.371Z,14.07
2023-03-01T20:11:56.515Z,14.37
2023-03-01T20:14:27.483Z,14.36
2023-03-01T20:16:55.837Z,14.11
2023-03-01T20:19:24.342Z,14.09
2023-03-01T20:21:53.723Z,14.07
2023-03-01T20:24:22.781Z,14.07
2023-03-01T20:26:52.050Z,14.11
2023-03-01T20:29:22.157Z,14.06
2023-03-01T20:31:50.567Z,14.02
2023-03-01T20:34:23.160Z,14.32
2023-03-01T20:37:03.387Z,14.34
2023-03-01T20:39:36.664Z,14.47
2023-03-01T20:42:08.964Z,14.56
2023-03-01T20:44:43.266Z,14.53
2023-03-01T20:47:21.266Z,14.55
2023-03-01T20:49:52.117Z,14.62
2023-03-01T20:52:27.418Z,14.58
2023-03-01T20:54:57.916Z,14.58
2023-03-01T20:57:30.116Z,14.46
2023-03-01T20:59:58.519Z,14.53
2023-03-01T21:02:29.861Z,14.71
2023-03-01T21:04:58.544Z,14.64
2023-03-01T21:07:26.521Z,14.77
2023-03-01T21:09:54.514Z,14.91
2023-03-01T21:12:22.652Z,15.13
2023-03-01T21:14:50.590Z,15.09
2023-03-01T21:17:25.321Z,15.16
2023-03-01T21:19:53.373Z,15.06
2023-03-01T21:22:21.790Z,15.11
2023-03-01T21:24:51.161Z,15.36
2023-03-01T21:27:19.389Z,15.40
2023-03-01T21:29:47.873Z,15.48
2023-03-01T21:32:16.089Z,15.56
2023-03-01T21:34:44.810Z,15.61
2023-03-01T21:37:13.403Z,15.63
2023-03-01T21:39:42.088Z,15.88
2023-03-01T21:42:14.050Z,15.79
2023-03-01T21:44:42.818Z,15.73
2023-03-01T21:47:10.818Z,15.80
2023-03-01T21:49:39.394Z,15.72
2023-03-01T21:52:07.379Z,15.45
2023-03-01T21:54:39.321Z,15.61
2023-03-01T21:57:07.768Z,15.46
2023-03-01T21:59:37.412Z,15.57
2023-03-01T22:02:05.749Z,15.71
2023-03-01T22:04:35.064Z,15.89
2023-03-01T22:07:03.887Z,15.74
2023-03-01T22:09:35.115Z,15.66
2023-03-01T22:12:04.002Z,15.83
2023-03-01T22:14:32.833Z,15.96
2023-03-01T22:17:03.109Z,16.31
2023-03-01T22:19:32.271Z,16.43
2023-03-01T22:22:00.604Z,16.50
2023-03-01T22:24:32.755Z,16.55
2023-03-01T22:27:01.348Z,16.46
2023-03-01T22:29:34.199Z,16.55
2023-03-01T22:32:02.617Z,16.40
2023-03-01T22:34:30.825Z,16.95
2023-03-01T22:36:59.395Z,17.36
2023-03-01T22:39:27.466Z,17.33
2023-03-01T22:41:56.434Z,17.50
2023-03-01T22:44:24.828Z,17.63
2023-03-01T22:46:57.116Z,17.45
2023-03-01T22:49:25.914Z,17.19
2023-03-01T22:51:54.275Z,17.21
2023-03-01T22:54:22.388Z,17.16
2023-03-01T22:56:50.798Z,17.49
2023-03-01T22:59:23.171Z,17.35
2023-03-01T23:01:52.367Z,17.52
2023-03-01T23:04:20.911Z,17.24
2023-03-01T23:06:50.404Z,17.38
2023-03-01T23:09:20.798Z,17.50
2023-03-01T23:11:50.576Z,17.44
2023-03-01T23:14:19.403Z,17.34
2023-03-01T23:16:49.239Z,17.03
2023-03-01T23:19:18.881Z,16.96
2023-03-01T23:21:50.056Z,16.85
2023-03-01T23:24:19.373Z,16.97
2023-03-01T23:26:53.261Z,17.15
2023-03-01T23:29:22.491Z,17.08
2023-03-01T23:31:50.537Z,17.22
2023-03-01T23:34:19.260Z,17.27
2023-03-01T23:36:47.970Z,17.47
2023-03-01T23:39:17.093Z,17.42
2023-03-01T23:41:45.342Z,17.55
2023-03-01T23:44:17.542Z,17.29
2023-03-01T23:46:46.360Z,16.50
2023-03-01T23:49:16.407Z,16.35
2023-03-01T23:51:47.745Z,16.36
2023-03-01T23:54:20.475Z,16.50
2023-03-01T23:56:48.854Z,16.41
2023-03-01T23:59:19.283Z,16.23
