createdAt,value
2019-02-03T00:01:04.456Z,51.80
2019-02-03T00:03:32.894Z,54.10
2019-02-03T00:06:01.369Z,56.80
2019-02-03T00:08:29.799Z,54.93
2019-02-03T00:10:58.222Z,57.87
2019-02-03T00:13:26.648Z,61.13
2019-02-03T00:15:55.064Z,62.43
2019-02-03T00:18:23.504Z,57.57
2019-02-03T00:20:51.927Z,58.07
2019-02-03T00:23:20.348Z,60.00
2019-02-03T00:25:48.772Z,59.70
2019-02-03T00:28:17.663Z,57.47
2019-02-03T00:30:46.149Z,63.00
2019-02-03T00:33:14.548Z,62.53
2019-02-03T00:35:42.984Z,63.13
2019-02-03T00:38:21.362Z,66.87
2019-02-03T00:40:41.617Z,62.57
2019-02-03T00:43:10.525Z,74.50
2019-02-03T00:45:38.963Z,72.93
2019-02-03T00:48:07.444Z,71.73
2019-02-03T00:50:35.891Z,72.23
2019-02-03T00:53:04.470Z,69.10
2019-02-03T00:55:32.921Z,63.53
2019-02-03T00:58:01.320Z,69.77
2019-02-03T01:00:29.885Z,63.87
2019-02-03T01:02:58.325Z,65.10
2019-02-03T01:05:26.753Z,69.37
2019-02-03T01:07:55.298Z,66.27
2019-02-03T01:10:24.060Z,66.23
2019-02-03T01:12:52.660Z,68.27
2019-02-03T01:15:21.461Z,73.63
2019-02-03T01:17:50.044Z,70.33
2019-02-03T01:20:23.828Z,57.80
2019-02-03T01:22:52.323Z,49.63
2019-02-03T01:25:21.279Z,46.57
2019-02-03T01:27:49.686Z,43.80
2019-02-03T01:30:20.268Z,51.87
2019-02-03T01:32:48.668Z,44.83
2019-02-03T01:35:17.443Z,45.90
2019-02-03T01:37:46.240Z,33.93
2019-02-03T01:40:19.108Z,31.00
2019-02-03T01:42:47.969Z,32.27
2019-02-03T01:45:19.292Z,32.33
2019-02-03T01:47:47.897Z,37.90
2019-02-03T01:50:16.478Z,40.50
2019-02-03T01:52:45.599Z,37.70
2019-02-03T01:55:21.652Z,41.83
2019-02-03T01:57:50.162Z,43.80
2019-02-03T02:00:29.189Z,42.50
2019-02-03T02:02:58.116Z,45.03
2019-02-03T02:05:26.899Z,41.23
2019-02-03T02:07:55.326Z,45.67
2019-02-03T02:10:26.378Z,47.37
2019-02-03T02:12:54.879Z,41.67
2019-02-03T02:15:23.366Z,41.10
2019-02-03T02:17:52.188Z,52.10
2019-02-03T02:20:23.225Z,53.47
2019-02-03T02:22:51.643Z,51.80
2019-02-03T02:25:20.141Z,55.00
2019-02-03T02:27:48.630Z,54.53
2019-02-03T02:30:21.866Z,47.67
2019-02-03T02:32:50.413Z,50.17
2019-02-03T02:35:19.016Z,56.90
2019-02-03T02:37:47.796Z,53.47
2019-02-03T02:40:25.369Z,56.83
2019-02-03T02:42:54.394Z,63.53
2019-02-03T02:45:23.019Z,51.87
2019-02-03T02:47:51.502Z,55.00
2019-02-03T02:50:22.644Z,46.83
2019-02-03T02:52:51.305Z,44.10
2019-02-03T02:55:19.802Z,46.27
2019-02-03T02:57:48.763Z,52.13
2019-02-03T03:00:19.835Z,48.67
2019-02-03T03:02:49.450Z,51.20
2019-02-03T03:05:17.876Z,44.77
2019-02-03T03:07:46.435Z,47.67
2019-02-03T03:10:19.374Z,49.90
2019-02-03T03:12:48.075Z,43.90
2019-02-03T03:15:19.245Z,59.23
2019-02-03T03:17:47.831Z,55.30
2019-02-03T03:20:18.498Z,53.13
2019-02-03T03:22:47.220Z,54.40
2019-02-03T03:25:17.813Z,55.17
2019-02-03T03:27:46.485Z,52.40
2019-02-03T03:30:18.264Z,87.60
2019-02-03T03:32:46.685Z,81.90
2019-02-03T03:35:15.249Z,106.67
2019-02-03T03:37:44.033Z,64.97
2019-02-03T03:40:15.547Z,89.97
2019-02-03T03:42:44.067Z,54.73
2019-02-03T03:45:12.842Z,58.07
2019-02-03T03:47:41.361Z,56.23
2019-02-03T03:50:12.000Z,49.00
2019-02-03T03:52:40.441Z,57.53
2019-02-03T03:55:10.018Z,63.93
2019-02-03T03:57:38.432Z,51.57
2019-02-03T04:00:12.452Z,48.10
2019-02-03T04:02:41.202Z,62.97
2019-02-03T04:05:11.739Z,50.07
2019-02-03T04:07:40.248Z,46.03
2019-02-03T04:10:11.584Z,56.40
2019-02-03T04:12:40.014Z,49.03
2019-02-03T04:15:11.679Z,49.33
2019-02-03T04:17:40.476Z,51.63
2019-02-03T04:20:14.920Z,45.83
2019-02-03T04:22:43.425Z,52.90
2019-02-03T04:25:12.004Z,51.67
2019-02-03T04:27:40.435Z,44.33
2019-02-03T04:30:11.952Z,49.43
2019-02-03T04:32:40.380Z,47.60
2019-02-03T04:35:08.939Z,53.63
2019-02-03T04:37:37.375Z,47.07
2019-02-03T04:40:08.881Z,40.73
2019-02-03T04:42:37.298Z,38.77
2019-02-03T04:45:09.129Z,34.20
2019-02-03T04:47:37.576Z,42.10
2019-02-03T04:50:08.925Z,43.67
2019-02-03T04:52:37.365Z,42.13
2019-02-03T04:55:08.919Z,44.37
2019-02-03T04:57:37.745Z,44.63
2019-02-03T05:00:09.224Z,42.20
2019-02-03T05:02:37.670Z,43.57
2019-02-03T05:05:07.360Z,41.63
2019-02-03T05:07:37.198Z,45.27
2019-02-03T05:10:08.857Z,41.60
2019-02-03T05:12:37.353Z,41.60
2019-02-03T05:15:11.422Z,40.27
2019-02-03T05:17:39.947Z,41.57
2019-02-03T05:20:11.478Z,46.13
2019-02-03T05:22:40.390Z,44.27
2019-02-03T05:25:11.378Z,43.07
2019-02-03T05:27:39.851Z,43.87
2019-02-03T05:30:16.753Z,41.50
2019-02-03T05:32:45.186Z,42.17
2019-02-03T05:35:15.205Z,41.10
2019-02-03T05:37:43.632Z,55.40
2019-02-03T05:40:14.782Z,39.63
2019-02-03T05:42:43.277Z,42.50
2019-02-03T05:45:14.714Z,44.40
2019-02-03T05:47:43.155Z,50.57
2019-02-03T05:50:14.293Z,48.00
2019-02-03T05:52:42.814Z,43.77
2019-02-03T05:55:12.258Z,46.53
2019-02-03T05:57:40.673Z,44.53
2019-02-03T06:00:14.802Z,44.90
2019-02-03T06:02:43.600Z,46.93
2019-02-03T06:05:12.027Z,42.37
2019-02-03T06:07:40.572Z,44.17
2019-02-03T06:10:17.300Z,48.17
2019-02-03T06:12:45.871Z,49.27
2019-02-03T06:15:15.208Z,51.13
2019-02-03T06:17:43.633Z,41.77
2019-02-03T06:20:14.813Z,44.73
2019-02-03T06:22:43.317Z,45.37
2019-02-03T06:25:12.578Z,42.90
2019-02-03T06:27:41.093Z,46.93
2019-02-03T06:30:24.994Z,44.57
2019-02-03T06:32:53.445Z,45.23
2019-02-03T06:35:21.980Z,43.77
2019-02-03T06:37:50.512Z,48.13
2019-02-03T06:40:19.302Z,45.60
2019-02-03T06:42:47.736Z,46.97
2019-02-03T06:45:20.708Z,45.50
2019-02-03T06:47:49.151Z,49.93
2019-02-03T06:50:17.548Z,47.77
2019-02-03T06:52:45.971Z,53.17
2019-02-03T06:55:14.398Z,51.10
2019-02-03T06:57:42.822Z,47.70
2019-02-03T07:00:16.196Z,48.70
2019-02-03T07:02:44.695Z,51.47
2019-02-03T07:05:13.261Z,60.60
2019-02-03T07:07:41.660Z,51.43
2019-02-03T07:10:11.942Z,96.47
2019-02-03T07:12:40.365Z,62.70
2019-02-03T07:15:10.343Z,84.23
2019-02-03T07:17:39.136Z,41.43
2019-02-03T07:20:13.342Z,44.73
2019-02-03T07:22:41.740Z,40.33
2019-02-03T07:25:10.404Z,53.67
2019-02-03T07:27:38.847Z,50.80
2019-02-03T07:30:10.408Z,48.00
2019-02-03T07:32:38.831Z,46.87
2019-02-03T07:35:07.398Z,41.83
2019-02-03T07:37:35.813Z,44.37
2019-02-03T07:40:12.591Z,41.90
2019-02-03T07:42:37.893Z,44.17
2019-02-03T07:45:07.476Z,43.33
2019-02-03T07:47:35.873Z,44.00
2019-02-03T07:50:07.557Z,48.80
2019-02-03T07:52:36.030Z,56.67
2019-02-03T07:55:06.821Z,47.37
2019-02-03T07:57:35.234Z,48.73
2019-02-03T08:00:06.289Z,47.50
2019-02-03T08:02:34.986Z,49.07
2019-02-03T08:05:03.686Z,52.50
2019-02-03T08:07:32.079Z,50.57
2019-02-03T08:10:00.520Z,55.07
2019-02-03T08:12:28.924Z,54.00
2019-02-03T08:14:57.357Z,56.13
2019-02-03T08:17:26.263Z,54.80
2019-02-03T08:19:54.752Z,61.97
2019-02-03T08:22:23.178Z,54.20
2019-02-03T08:24:51.633Z,58.30
2019-02-03T08:27:20.051Z,65.40
2019-02-03T08:29:48.497Z,62.60
2019-02-03T08:32:16.918Z,60.27
2019-02-03T08:34:45.350Z,66.83
2019-02-03T08:37:13.748Z,60.60
2019-02-03T08:39:42.177Z,54.03
2019-02-03T08:42:10.603Z,50.40
2019-02-03T08:44:39.097Z,51.97
2019-02-03T08:47:07.500Z,53.80
2019-02-03T08:49:35.946Z,57.43
2019-02-03T08:52:04.479Z,72.00
2019-02-03T08:54:44.893Z,53.17
2019-02-03T08:57:04.088Z,54.30
2019-02-03T08:59:32.514Z,61.40
2019-02-03T09:02:01.027Z,56.10
2019-02-03T09:04:29.429Z,51.23
2019-02-03T09:06:57.972Z,77.20
2019-02-03T09:09:26.577Z,59.87
2019-02-03T09:11:55.002Z,78.27
2019-02-03T09:14:23.408Z,62.80
2019-02-03T09:16:52.218Z,62.60
2019-02-03T09:19:20.609Z,69.33
2019-02-03T09:21:49.036Z,62.50
2019-02-03T09:24:17.447Z,62.00
2019-02-03T09:26:45.900Z,60.03
2019-02-03T09:29:14.308Z,56.27
2019-02-03T09:31:42.813Z,62.53
2019-02-03T09:34:11.224Z,62.40
2019-02-03T09:36:39.670Z,66.70
2019-02-03T09:39:10.595Z,77.57
2019-02-03T09:41:39.016Z,62.63
2019-02-03T09:44:07.420Z,70.80
2019-02-03T09:46:36.328Z,66.33
2019-02-03T09:49:05.325Z,71.63
2019-02-03T09:51:33.788Z,67.90
2019-02-03T09:54:02.212Z,74.50
2019-02-03T09:56:30.660Z,71.47
2019-02-03T09:58:59.103Z,63.30
2019-02-03T10:01:27.550Z,69.70
2019-02-03T10:03:55.961Z,70.40
2019-02-03T10:06:24.466Z,70.23
2019-02-03T10:08:52.910Z,69.33
2019-02-03T10:11:22.994Z,64.90
2019-02-03T10:13:51.546Z,63.50
2019-02-03T10:16:19.997Z,63.00
2019-02-03T10:18:48.400Z,81.23
2019-02-03T10:21:16.843Z,56.13
2019-02-03T10:23:45.269Z,48.93
2019-02-03T10:26:13.689Z,61.90
2019-02-03T10:28:42.115Z,50.00
2019-02-03T10:31:10.554Z,45.80
2019-02-03T10:33:38.961Z,56.63
2019-02-03T10:36:07.470Z,54.60
2019-02-03T10:38:35.877Z,49.67
2019-02-03T10:41:04.414Z,49.23
2019-02-03T10:43:32.837Z,46.80
2019-02-03T10:46:01.265Z,54.10
2019-02-03T10:48:29.695Z,43.33
2019-02-03T10:50:58.134Z,43.07
2019-02-03T10:53:26.549Z,48.27
2019-02-03T10:55:54.964Z,50.10
2019-02-03T10:58:23.522Z,49.30
2019-02-03T11:00:54.961Z,43.70
2019-02-03T11:03:22.142Z,40.90
2019-02-03T11:05:53.360Z,42.30
2019-02-03T11:08:21.856Z,40.37
2019-02-03T11:10:50.276Z,41.53
2019-02-03T11:13:18.715Z,37.50
2019-02-03T11:15:47.247Z,44.87
2019-02-03T11:18:16.191Z,46.77
2019-02-03T11:20:44.674Z,40.50
2019-02-03T11:23:13.103Z,46.50
2019-02-03T11:25:41.593Z,40.20
2019-02-03T11:28:10.167Z,42.20
2019-02-03T11:30:38.652Z,46.40
2019-02-03T11:33:09.572Z,43.00
2019-02-03T11:35:37.845Z,62.80
2019-02-03T11:38:08.140Z,45.40
2019-02-03T11:40:38.007Z,37.43
2019-02-03T11:43:07.364Z,40.20
2019-02-03T11:45:39.811Z,35.30
2019-02-03T11:48:11.429Z,35.50
2019-02-03T11:50:42.044Z,31.43
2019-02-03T11:53:12.605Z,36.40
2019-02-03T11:55:41.030Z,36.90
2019-02-03T11:58:10.682Z,35.83
2019-02-03T12:00:39.430Z,32.87
2019-02-03T12:03:08.289Z,30.90
2019-02-03T12:05:36.710Z,30.27
2019-02-03T12:08:05.772Z,31.87
2019-02-03T12:10:34.266Z,31.57
2019-02-03T12:13:02.775Z,32.53
2019-02-03T12:15:31.256Z,30.70
2019-02-03T12:17:59.676Z,33.10
2019-02-03T12:20:28.170Z,38.07
2019-02-03T12:22:56.613Z,27.10
2019-02-03T12:25:30.619Z,28.57
2019-02-03T12:27:59.044Z,31.80
2019-02-03T12:30:29.809Z,30.33
2019-02-03T12:32:58.391Z,36.87
2019-02-03T12:35:26.811Z,26.30
2019-02-03T12:37:55.305Z,31.00
2019-02-03T12:40:35.030Z,35.70
2019-02-03T12:43:03.629Z,88.40
2019-02-03T12:45:32.114Z,62.00
2019-02-03T12:48:00.770Z,36.23
2019-02-03T12:50:29.246Z,37.07
2019-02-03T12:53:00.523Z,33.27
2019-02-03T12:55:32.266Z,30.53
2019-02-03T12:58:00.954Z,30.80
2019-02-03T13:00:32.526Z,28.20
2019-02-03T13:03:01.027Z,28.83
2019-02-03T13:05:30.098Z,35.20
2019-02-03T13:08:00.085Z,27.90
2019-02-03T13:10:33.264Z,33.33
2019-02-03T13:13:01.841Z,30.70
2019-02-03T13:15:41.956Z,33.10
2019-02-03T13:18:12.004Z,36.60
2019-02-03T13:20:42.662Z,35.37
2019-02-03T13:23:11.150Z,34.33
2019-02-03T13:25:39.592Z,37.50
2019-02-03T13:28:08.212Z,33.37
2019-02-03T13:30:39.340Z,31.70
2019-02-03T13:33:08.265Z,31.40
2019-02-03T13:35:36.785Z,28.73
2019-02-03T13:38:05.524Z,32.20
2019-02-03T13:40:34.012Z,31.00
2019-02-03T13:43:02.445Z,36.33
2019-02-03T13:45:30.938Z,33.90
2019-02-03T13:47:59.889Z,30.57
2019-02-03T13:50:29.149Z,44.40
2019-02-03T13:52:57.726Z,43.17
2019-02-03T13:55:26.992Z,104.67
2019-02-03T13:57:55.950Z,33.50
2019-02-03T14:00:33.917Z,36.03
2019-02-03T14:03:02.345Z,64.13
2019-02-03T14:05:30.789Z,119.63
2019-02-03T14:07:59.346Z,131.70
2019-02-03T14:10:30.403Z,52.87
2019-02-03T14:12:59.563Z,47.60
2019-02-03T14:15:28.458Z,38.37
2019-02-03T14:17:57.308Z,40.97
2019-02-03T14:20:28.824Z,38.70
2019-02-03T14:22:57.472Z,33.20
2019-02-03T14:25:26.230Z,37.90
2019-02-03T14:27:55.190Z,37.80
2019-02-03T14:30:40.115Z,43.00
2019-02-03T14:33:01.843Z,44.20
2019-02-03T14:35:32.926Z,41.00
2019-02-03T14:38:00.464Z,36.73
2019-02-03T14:40:29.050Z,39.43
2019-02-03T14:43:01.727Z,33.63
2019-02-03T14:45:28.343Z,36.40
2019-02-03T14:47:56.839Z,32.70
2019-02-03T14:50:26.697Z,37.30
2019-02-03T14:52:57.845Z,35.80
2019-02-03T14:55:32.017Z,39.00
2019-02-03T14:58:00.985Z,38.70
2019-02-03T15:00:41.161Z,39.00
2019-02-03T15:03:12.281Z,39.83
2019-02-03T15:05:41.059Z,40.07
2019-02-03T15:08:09.596Z,38.53
2019-02-03T15:10:38.164Z,33.40
2019-02-03T15:13:13.551Z,36.30
2019-02-03T15:15:37.541Z,35.83
2019-02-03T15:18:06.692Z,32.43
2019-02-03T15:20:35.202Z,37.13
2019-02-03T15:23:03.699Z,34.67
2019-02-03T15:25:32.210Z,46.33
2019-02-03T15:28:00.702Z,33.70
2019-02-03T15:30:32.995Z,35.97
2019-02-03T15:33:01.506Z,32.07
2019-02-03T15:35:30.014Z,35.43
2019-02-03T15:37:58.503Z,36.20
2019-02-03T15:40:26.923Z,29.37
2019-02-03T15:42:55.482Z,35.50
2019-02-03T15:45:25.882Z,38.10
2019-02-03T15:47:54.536Z,32.30
2019-02-03T15:50:27.416Z,44.47
2019-02-03T15:52:56.089Z,41.63
2019-02-03T15:55:26.780Z,43.90
2019-02-03T15:57:55.452Z,44.27
2019-02-03T16:00:26.585Z,42.23
2019-02-03T16:02:55.011Z,40.07
2019-02-03T16:05:23.594Z,44.27
2019-02-03T16:07:52.348Z,43.07
2019-02-03T16:10:23.108Z,42.13
2019-02-03T16:12:52.173Z,41.20
2019-02-03T16:15:20.653Z,37.53
2019-02-03T16:17:49.089Z,39.13
2019-02-03T16:20:19.738Z,39.57
2019-02-03T16:22:48.623Z,40.77
2019-02-03T16:25:17.761Z,43.00
2019-02-03T16:27:46.245Z,41.90
2019-02-03T16:30:26.728Z,48.10
2019-02-03T16:32:55.140Z,43.97
2019-02-03T16:35:23.562Z,36.87
2019-02-03T16:37:51.994Z,39.63
2019-02-03T16:40:31.765Z,45.67
2019-02-03T16:43:00.263Z,47.07
2019-02-03T16:45:28.978Z,46.80
2019-02-03T16:47:57.596Z,47.20
2019-02-03T16:50:30.817Z,44.13
2019-02-03T16:53:02.129Z,42.37
2019-02-03T16:55:31.187Z,43.33
2019-02-03T16:57:59.662Z,43.10
2019-02-03T17:00:31.798Z,50.30
2019-02-03T17:03:00.393Z,42.27
2019-02-03T17:05:30.359Z,45.87
2019-02-03T17:08:00.723Z,42.20
2019-02-03T17:10:29.216Z,41.97
2019-02-03T17:12:58.045Z,44.30
2019-02-03T17:15:34.596Z,38.50
2019-02-03T17:18:03.194Z,39.30
2019-02-03T17:20:31.607Z,41.03
2019-02-03T17:23:00.021Z,39.87
2019-02-03T17:25:40.288Z,40.73
2019-02-03T17:28:08.784Z,39.23
2019-02-03T17:30:37.212Z,42.80
2019-02-03T17:33:06.001Z,43.40
2019-02-03T17:35:34.703Z,41.57
2019-02-03T17:38:03.196Z,43.93
2019-02-03T17:40:31.605Z,43.83
2019-02-03T17:43:00.044Z,47.43
2019-02-03T17:45:28.556Z,41.40
2019-02-03T17:47:57.202Z,43.23
2019-02-03T17:50:30.062Z,45.43
2019-02-03T17:52:58.603Z,54.63
2019-02-03T17:55:27.348Z,44.70
2019-02-03T17:57:56.170Z,45.20
2019-02-03T18:00:36.968Z,43.43
2019-02-03T18:03:05.574Z,39.47
2019-02-03T18:05:34.062Z,35.60
2019-02-03T18:08:02.481Z,41.37
2019-02-03T18:10:31.080Z,43.87
2019-02-03T18:12:59.500Z,38.27
2019-02-03T18:15:27.989Z,40.50
2019-02-03T18:17:56.425Z,39.60
2019-02-03T18:20:26.605Z,38.63
2019-02-03T18:22:55.033Z,32.03
2019-02-03T18:25:23.827Z,35.83
2019-02-03T18:27:52.253Z,36.73
2019-02-03T18:30:34.902Z,40.13
2019-02-03T18:33:03.472Z,38.00
2019-02-03T18:35:31.944Z,39.03
2019-02-03T18:38:05.998Z,38.40
2019-02-03T18:40:34.471Z,40.33
2019-02-03T18:43:02.892Z,38.67
2019-02-03T18:45:31.372Z,32.10
2019-02-03T18:47:59.815Z,29.57
2019-02-03T18:50:29.231Z,32.13
2019-02-03T18:52:58.653Z,35.37
2019-02-03T18:55:35.956Z,33.73
2019-02-03T18:58:05.355Z,36.80
2019-02-03T19:00:35.738Z,33.97
2019-02-03T19:03:05.604Z,32.67
2019-02-03T19:05:36.247Z,29.30
2019-02-03T19:08:06.774Z,50.13
2019-02-03T19:10:35.266Z,99.33
2019-02-03T19:13:04.540Z,42.20
2019-02-03T19:15:33.589Z,98.73
2019-02-03T19:18:02.329Z,47.80
2019-02-03T19:20:38.839Z,37.47
2019-02-03T19:23:08.323Z,38.80
2019-02-03T19:25:36.742Z,31.97
2019-02-03T19:28:05.894Z,29.17
2019-02-03T19:30:34.596Z,31.37
2019-02-03T19:33:03.088Z,27.53
2019-02-03T19:35:32.835Z,28.43
2019-02-03T19:38:01.342Z,31.80
2019-02-03T19:40:33.638Z,31.97
2019-02-03T19:43:02.148Z,29.27
2019-02-03T19:45:32.204Z,27.97
2019-02-03T19:48:00.697Z,27.60
2019-02-03T19:50:34.208Z,29.10
2019-02-03T19:53:02.646Z,26.03
2019-02-03T19:55:31.070Z,26.33
2019-02-03T19:57:59.788Z,25.57
2019-02-03T20:00:30.846Z,27.03
2019-02-03T20:03:00.259Z,27.30
2019-02-03T20:05:28.714Z,26.37
2019-02-03T20:07:57.312Z,232.97
2019-02-03T20:10:30.771Z,415.03
2019-02-03T20:13:01.671Z,87.53
2019-02-03T20:15:29.532Z,31.70
2019-02-03T20:17:58.150Z,24.97
2019-02-03T20:20:31.737Z,27.90
2019-02-03T20:23:00.302Z,22.87
2019-02-03T20:25:29.267Z,27.47
2019-02-03T20:27:57.826Z,22.80
2019-02-03T20:30:37.813Z,21.00
2019-02-03T20:32:58.088Z,22.20
2019-02-03T20:35:30.265Z,22.23
2019-02-03T20:37:58.982Z,21.87
2019-02-03T20:40:32.789Z,21.97
2019-02-03T20:43:01.640Z,21.50
2019-02-03T20:45:30.225Z,23.00
2019-02-03T20:47:58.704Z,24.77
2019-02-03T20:50:27.181Z,22.53
2019-02-03T20:52:56.512Z,23.43
2019-02-03T20:55:25.002Z,22.63
2019-02-03T20:57:53.404Z,25.13
2019-02-03T21:00:30.271Z,26.07
2019-02-03T21:02:58.808Z,20.87
2019-02-03T21:05:27.718Z,25.50
2019-02-03T21:07:56.210Z,17.80
2019-02-03T21:10:25.776Z,21.57
2019-02-03T21:12:54.443Z,24.57
2019-02-03T21:15:33.138Z,19.70
2019-02-03T21:17:56.067Z,22.70
2019-02-03T21:20:27.484Z,22.53
2019-02-03T21:22:55.907Z,19.93
2019-02-03T21:25:24.569Z,20.20
2019-02-03T21:27:52.991Z,19.37
2019-02-03T21:30:32.708Z,17.83
2019-02-03T21:33:01.547Z,20.00
2019-02-03T21:35:29.981Z,16.97
2019-02-03T21:37:58.476Z,19.43
2019-02-03T21:40:29.657Z,22.07
2019-02-03T21:42:58.543Z,16.13
2019-02-03T21:45:27.286Z,17.03
2019-02-03T21:47:55.776Z,164.87
2019-02-03T21:50:26.625Z,97.63
2019-02-03T21:52:55.199Z,275.90
2019-02-03T21:55:24.253Z,37.30
2019-02-03T21:57:52.736Z,118.20
2019-02-03T22:00:26.769Z,344.10
2019-02-03T22:02:55.181Z,404.20
2019-02-03T22:05:23.871Z,157.30
2019-02-03T22:07:52.371Z,470.20
2019-02-03T22:10:25.676Z,362.90
2019-02-03T22:12:54.245Z,200.53
2019-02-03T22:15:22.760Z,381.03
2019-02-03T22:17:51.552Z,306.37
2019-02-03T22:20:22.020Z,64.67
2019-02-03T22:22:50.510Z,372.77
2019-02-03T22:25:19.092Z,46.60
2019-02-03T22:27:49.214Z,78.27
2019-02-03T22:30:26.420Z,17.30
2019-02-03T22:32:54.908Z,17.73
2019-02-03T22:35:23.412Z,14.03
2019-02-03T22:37:51.826Z,10.97
2019-02-03T22:40:22.179Z,11.30
2019-02-03T22:42:50.657Z,13.77
2019-02-03T22:45:21.702Z,15.60
2019-02-03T22:47:50.173Z,12.67
2019-02-03T22:50:23.897Z,10.37
2019-02-03T22:52:52.409Z,12.63
2019-02-03T22:55:20.892Z,12.60
2019-02-03T22:57:49.381Z,12.77
2019-02-03T23:00:43.654Z,13.97
2019-02-03T23:03:12.537Z,14.10
2019-02-03T23:05:40.962Z,9.70
2019-02-03T23:08:09.368Z,12.20
2019-02-03T23:10:37.785Z,9.47
2019-02-03T23:13:06.261Z,10.80
2019-02-03T23:15:34.700Z,14.00
2019-02-03T23:18:03.574Z,11.63
2019-02-03T23:20:33.522Z,14.77
2019-02-03T23:23:01.937Z,14.50
2019-02-03T23:25:30.346Z,14.50
2019-02-03T23:27:58.764Z,8.40
2019-02-03T23:30:27.173Z,11.00
2019-02-03T23:32:55.978Z,9.20
2019-02-03T23:35:24.384Z,8.07
2019-02-03T23:37:52.810Z,7.60
2019-02-03T23:40:22.027Z,10.23
2019-02-03T23:42:50.444Z,9.93
2019-02-03T23:45:18.991Z,15.97
2019-02-03T23:47:47.408Z,9.47
2019-02-03T23:50:20.244Z,6.83
2019-02-03T23:52:48.677Z,9.43
2019-02-03T23:55:17.096Z,8.33
2019-02-03T23:57:45.588Z,10.07
