createdAt,value
2023-01-11T00:00:56.922Z,0.00
2023-01-11T00:01:56.882Z,0.00
2023-01-11T00:02:56.845Z,0.00
2023-01-11T00:03:56.810Z,0.00
2023-01-11T00:04:56.878Z,0.00
2023-01-11T00:05:56.789Z,0.00
2023-01-11T00:06:56.877Z,0.00
2023-01-11T00:07:56.800Z,0.00
2023-01-11T00:08:56.763Z,0.00
2023-01-11T00:09:56.741Z,0.00
2023-01-11T00:10:56.746Z,0.00
2023-01-11T00:11:56.721Z,0.00
2023-01-11T00:12:56.743Z,0.00
2023-01-11T00:13:56.714Z,0.00
2023-01-11T00:14:56.700Z,0.00
2023-01-11T00:15:56.748Z,0.00
2023-01-11T00:16:56.670Z,0.00
2023-01-11T00:17:56.655Z,0.00
2023-01-11T00:18:56.666Z,0.00
2023-01-11T00:19:56.632Z,0.00
2023-01-11T00:20:56.626Z,0.00
2023-01-11T00:21:56.621Z,0.00
2023-01-11T00:22:56.645Z,0.00
2023-01-11T00:23:56.591Z,0.00
2023-01-11T00:24:56.608Z,0.00
2023-01-11T00:25:56.569Z,0.00
2023-01-11T00:26:56.560Z,0.00
2023-01-11T00:27:56.555Z,0.00
2023-01-11T00:28:56.565Z,0.00
2023-01-11T00:29:56.550Z,0.00
2023-01-11T00:30:56.586Z,0.00
2023-01-11T00:31:56.537Z,0.00
2023-01-11T00:32:56.496Z,0.00
2023-01-11T00:33:56.490Z,0.00
2023-01-11T00:34:56.477Z,0.00
2023-01-11T00:35:56.459Z,0.00
2023-01-11T00:36:56.481Z,0.00
2023-01-11T00:37:56.461Z,0.00
2023-01-11T00:38:56.429Z,0.00
2023-01-11T00:39:56.447Z,0.00
2023-01-11T00:40:56.405Z,0.00
2023-01-11T00:41:56.417Z,0.00
2023-01-11T00:42:56.389Z,0.00
2023-01-11T00:43:56.368Z,0.00
2023-01-11T00:44:56.374Z,0.00
2023-01-11T00:45:56.414Z,0.00
2023-01-11T00:46:56.362Z,0.00
2023-01-11T00:47:56.351Z,0.00
2023-01-11T00:48:56.349Z,0.00
2023-01-11T00:49:56.311Z,0.00
2023-01-11T00:50:56.295Z,0.00
2023-01-11T00:51:56.279Z,0.00
2023-01-11T00:52:56.304Z,0.00
2023-01-11T00:53:56.264Z,0.00
2023-01-11T00:54:56.257Z,0.00
2023-01-11T00:55:56.240Z,0.00
2023-01-11T00:56:56.232Z,0.00
2023-01-11T00:57:56.237Z,0.00
2023-01-11T00:58:56.211Z,0.00
2023-01-11T00:59:56.205Z,0.00
2023-01-11T01:00:56.214Z,0.00
2023-01-11T01:01:56.183Z,0.00
2023-01-11T01:02:56.284Z,0.00
2023-01-11T01:03:56.176Z,0.00
2023-01-11T01:04:56.145Z,0.00
2023-01-11T01:05:56.155Z,0.00
2023-01-11T01:06:56.174Z,0.00
2023-01-11T01:07:56.113Z,0.00
2023-01-11T01:08:56.108Z,0.00
2023-01-11T01:09:56.093Z,0.00
2023-01-11T01:10:56.109Z,0.00
2023-01-11T01:11:56.071Z,0.00
2023-01-11T01:12:56.069Z,0.00
2023-01-11T01:13:56.045Z,0.00
2023-01-11T01:14:56.042Z,0.00
2023-01-11T01:15:56.077Z,0.00
2023-01-11T01:16:56.024Z,0.00
2023-01-11T01:17:56.023Z,0.00
2023-01-11T01:18:55.996Z,0.00
2023-01-11T01:19:56.003Z,0.00
2023-01-11T01:20:56.016Z,0.00
2023-01-11T01:21:55.974Z,0.00
2023-01-11T01:22:55.960Z,0.00
2023-01-11T01:23:55.946Z,0.00
2023-01-11T01:24:55.953Z,0.00
2023-01-11T01:25:55.921Z,0.00
2023-01-11T01:26:55.977Z,0.00
2023-01-11T01:27:55.906Z,0.00
2023-01-11T01:28:55.899Z,0.00
2023-01-11T01:29:55.891Z,0.00
2023-01-11T01:30:55.912Z,0.00
2023-01-11T01:31:55.878Z,0.00
2023-01-11T01:32:55.848Z,0.00
2023-01-11T01:33:55.833Z,0.00
2023-01-11T01:34:55.856Z,0.00
2023-01-11T01:35:55.833Z,0.00
2023-01-11T01:36:55.819Z,0.00
2023-01-11T01:37:55.794Z,0.00
2023-01-11T01:38:55.781Z,0.00
2023-01-11T01:39:55.794Z,0.00
2023-01-11T01:40:55.761Z,0.00
2023-01-11T01:41:55.742Z,0.00
2023-01-11T01:42:55.761Z,0.00
2023-01-11T01:43:55.722Z,0.00
2023-01-11T01:44:55.744Z,0.00
2023-01-11T01:45:55.744Z,0.00
2023-01-11T01:46:55.724Z,0.00
2023-01-11T01:47:55.678Z,0.00
2023-01-11T01:48:55.673Z,0.00
2023-01-11T01:49:55.698Z,0.00
2023-01-11T01:50:55.652Z,0.00
2023-01-11T01:51:55.676Z,0.00
2023-01-11T01:52:55.633Z,0.00
2023-01-11T01:53:55.626Z,0.00
2023-01-11T01:54:55.613Z,0.00
2023-01-11T01:55:55.627Z,0.00
2023-01-11T01:56:55.581Z,0.00
2023-01-11T01:57:55.569Z,0.00
2023-01-11T01:58:55.559Z,0.00
2023-01-11T01:59:55.555Z,0.00
2023-01-11T02:00:55.557Z,0.00
2023-01-11T02:01:55.627Z,0.00
2023-01-11T02:02:55.540Z,0.00
2023-01-11T02:03:55.500Z,0.00
2023-01-11T02:04:55.493Z,0.00
2023-01-11T02:05:55.503Z,0.00
2023-01-11T02:06:55.600Z,0.00
2023-01-11T02:07:55.487Z,0.00
2023-01-11T02:08:55.449Z,0.00
2023-01-11T02:09:55.439Z,0.00
2023-01-11T02:10:55.459Z,0.00
2023-01-11T02:11:55.415Z,0.00
2023-01-11T02:12:55.407Z,0.00
2023-01-11T02:13:55.395Z,0.00
2023-01-11T02:14:55.381Z,0.00
2023-01-11T02:15:55.427Z,0.00
2023-01-11T02:16:55.360Z,0.00
2023-01-11T02:17:55.391Z,0.00
2023-01-11T02:18:55.337Z,0.00
2023-01-11T02:19:55.326Z,0.00
2023-01-11T02:20:55.318Z,0.00
2023-01-11T02:21:55.323Z,0.00
2023-01-11T02:22:55.304Z,0.00
2023-01-11T02:23:55.304Z,0.00
2023-01-11T02:24:55.283Z,0.00
2023-01-11T02:25:55.261Z,0.00
2023-01-11T02:26:55.304Z,0.00
2023-01-11T02:27:55.236Z,0.00
2023-01-11T02:28:55.231Z,0.00
2023-01-11T02:29:55.252Z,0.00
2023-01-11T02:30:55.295Z,0.00
2023-01-11T02:31:55.205Z,0.00
2023-01-11T02:32:55.191Z,0.00
2023-01-11T02:33:55.175Z,0.00
2023-01-11T02:34:55.169Z,0.00
2023-01-11T02:35:55.181Z,0.00
2023-01-11T02:36:55.164Z,0.00
2023-01-11T02:37:55.152Z,0.00
2023-01-11T02:38:55.119Z,0.00
2023-01-11T02:39:55.165Z,0.00
2023-01-11T02:40:55.099Z,0.00
2023-01-11T02:41:55.089Z,0.00
2023-01-11T02:42:55.081Z,0.00
2023-01-11T02:43:55.062Z,0.00
2023-01-11T02:44:55.078Z,0.00
2023-01-11T02:45:55.045Z,0.00
2023-01-11T02:46:55.061Z,0.00
2023-01-11T02:47:55.017Z,0.00
2023-01-11T02:48:55.015Z,0.00
2023-01-11T02:49:54.997Z,0.00
2023-01-11T02:50:54.989Z,0.00
2023-01-11T02:51:54.985Z,0.00
2023-01-11T02:52:54.988Z,0.00
2023-01-11T02:53:54.953Z,0.00
2023-01-11T02:54:54.942Z,0.00
2023-01-11T02:55:54.949Z,0.00
2023-01-11T02:56:54.926Z,0.00
2023-01-11T02:57:54.952Z,0.00
2023-01-11T02:58:54.902Z,0.00
2023-01-11T02:59:54.892Z,0.00
2023-01-11T03:00:54.879Z,0.00
2023-01-11T03:01:54.939Z,0.00
2023-01-11T03:02:54.961Z,0.00
2023-01-11T03:03:54.885Z,0.00
2023-01-11T03:04:54.869Z,0.00
2023-01-11T03:05:54.850Z,0.00
2023-01-11T03:06:54.888Z,0.00
2023-01-11T03:07:54.800Z,0.00
2023-01-11T03:08:54.794Z,0.00
2023-01-11T03:09:54.789Z,0.00
2023-01-11T03:10:54.802Z,0.00
2023-01-11T03:11:54.780Z,0.00
2023-01-11T03:12:54.784Z,0.00
2023-01-11T03:13:54.745Z,0.00
2023-01-11T03:14:54.729Z,0.00
2023-01-11T03:15:54.789Z,0.00
2023-01-11T03:16:54.712Z,0.00
2023-01-11T03:17:54.689Z,0.00
2023-01-11T03:18:54.697Z,0.00
2023-01-11T03:19:54.690Z,0.00
2023-01-11T03:20:54.663Z,0.00
2023-01-11T03:21:54.673Z,0.00
2023-01-11T03:22:54.640Z,0.00
2023-01-11T03:23:54.630Z,0.00
2023-01-11T03:24:54.629Z,0.00
2023-01-11T03:25:54.651Z,0.00
2023-01-11T03:26:54.628Z,0.00
2023-01-11T03:27:54.614Z,0.00
2023-01-11T03:28:54.579Z,0.00
2023-01-11T03:29:54.620Z,0.00
2023-01-11T03:30:54.568Z,0.00
2023-01-11T03:31:54.542Z,0.00
2023-01-11T03:32:54.532Z,0.00
2023-01-11T03:33:54.524Z,0.00
2023-01-11T03:34:54.539Z,0.00
2023-01-11T03:35:54.505Z,0.00
2023-01-11T03:36:54.484Z,0.00
2023-01-11T03:37:54.489Z,0.00
2023-01-11T03:38:54.467Z,0.00
2023-01-11T03:39:54.470Z,0.00
2023-01-11T03:40:54.461Z,0.00
2023-01-11T03:41:54.438Z,0.00
2023-01-11T03:42:54.420Z,0.00
2023-01-11T03:43:54.436Z,0.00
2023-01-11T03:44:54.419Z,0.00
2023-01-11T03:45:54.420Z,0.00
2023-01-11T03:46:54.445Z,0.00
2023-01-11T03:47:54.385Z,0.00
2023-01-11T03:48:54.376Z,0.00
2023-01-11T03:49:54.362Z,0.00
2023-01-11T03:50:54.357Z,0.00
2023-01-11T03:51:54.327Z,0.00
2023-01-11T03:52:54.315Z,0.00
2023-01-11T03:53:54.308Z,0.00
2023-01-11T03:54:54.291Z,0.00
2023-01-11T03:55:54.317Z,0.00
2023-01-11T03:56:54.279Z,0.00
2023-01-11T03:57:54.267Z,0.00
2023-01-11T03:58:54.273Z,0.00
2023-01-11T03:59:54.262Z,0.00
2023-01-11T04:00:54.358Z,0.00
2023-01-11T04:01:54.224Z,0.00
2023-01-11T04:02:54.230Z,0.00
2023-01-11T04:03:54.269Z,0.00
2023-01-11T04:04:54.221Z,0.00
2023-01-11T04:05:54.182Z,0.00
2023-01-11T04:06:54.269Z,0.00
2023-01-11T04:07:54.157Z,0.00
2023-01-11T04:08:54.147Z,0.00
2023-01-11T04:09:54.134Z,0.00
2023-01-11T04:10:54.120Z,0.00
2023-01-11T04:11:54.134Z,0.00
2023-01-11T04:12:54.109Z,0.00
2023-01-11T04:13:54.091Z,0.00
2023-01-11T04:14:54.100Z,0.00
2023-01-11T04:15:54.103Z,0.00
2023-01-11T04:16:54.055Z,0.00
2023-01-11T04:17:54.046Z,0.00
2023-01-11T04:18:54.035Z,0.00
2023-01-11T04:19:54.050Z,0.00
2023-01-11T04:20:54.021Z,0.00
2023-01-11T04:21:54.029Z,0.00
2023-01-11T04:22:53.993Z,0.00
2023-01-11T04:23:53.987Z,0.00
2023-01-11T04:24:53.979Z,0.00
2023-01-11T04:25:53.963Z,0.00
2023-01-11T04:26:53.969Z,0.00
2023-01-11T04:27:53.947Z,0.00
2023-01-11T04:28:54.486Z,0.00
2023-01-11T04:29:53.941Z,0.00
2023-01-11T04:30:53.912Z,0.00
2023-01-11T04:31:54.004Z,0.00
2023-01-11T04:32:53.887Z,0.00
2023-01-11T04:33:53.877Z,0.00
2023-01-11T04:34:53.889Z,0.00
2023-01-11T04:35:53.889Z,0.00
2023-01-11T04:36:53.849Z,0.00
2023-01-11T04:37:53.838Z,0.00
2023-01-11T04:38:53.821Z,0.00
2023-01-11T04:39:53.825Z,0.00
2023-01-11T04:40:53.797Z,0.00
2023-01-11T04:41:53.814Z,0.00
2023-01-11T04:42:53.780Z,0.00
2023-01-11T04:43:53.766Z,0.00
2023-01-11T04:44:53.780Z,0.00
2023-01-11T04:45:53.765Z,0.00
2023-01-11T04:46:53.756Z,0.00
2023-01-11T04:47:53.757Z,0.00
2023-01-11T04:48:53.724Z,0.00
2023-01-11T04:49:53.723Z,0.00
2023-01-11T04:50:53.693Z,0.00
2023-01-11T04:51:53.678Z,0.00
2023-01-11T04:52:53.672Z,0.00
2023-01-11T04:53:53.657Z,0.00
2023-01-11T04:54:53.680Z,0.00
2023-01-11T04:55:53.659Z,0.00
2023-01-11T04:56:53.627Z,0.00
2023-01-11T04:57:53.619Z,0.00
2023-01-11T04:58:53.604Z,0.00
2023-01-11T04:59:53.621Z,0.00
2023-01-11T05:00:53.671Z,0.00
2023-01-11T05:01:53.583Z,0.00
2023-01-11T05:02:53.563Z,0.00
2023-01-11T05:03:53.601Z,0.00
2023-01-11T05:04:53.560Z,0.00
2023-01-11T05:05:53.557Z,0.00
2023-01-11T05:06:53.628Z,0.00
2023-01-11T05:07:53.510Z,0.00
2023-01-11T05:08:53.499Z,0.00
2023-01-11T05:09:53.493Z,0.00
2023-01-11T05:10:53.495Z,0.00
2023-01-11T05:11:53.488Z,0.00
2023-01-11T05:12:53.450Z,0.00
2023-01-11T05:13:53.447Z,0.00
2023-01-11T05:14:53.432Z,0.00
2023-01-11T05:15:53.448Z,0.00
2023-01-11T05:16:53.416Z,0.00
2023-01-11T05:17:53.399Z,0.00
2023-01-11T05:18:53.390Z,0.00
2023-01-11T05:19:53.423Z,0.00
2023-01-11T05:20:53.412Z,0.00
2023-01-11T05:21:53.363Z,0.00
2023-01-11T05:22:53.344Z,0.00
2023-01-11T05:23:53.336Z,0.00
2023-01-11T05:24:53.362Z,0.00
2023-01-11T05:25:53.339Z,0.00
2023-01-11T05:26:53.313Z,0.00
2023-01-11T05:27:53.297Z,0.00
2023-01-11T05:28:53.290Z,0.00
2023-01-11T05:29:53.273Z,0.00
2023-01-11T05:30:53.279Z,0.00
2023-01-11T05:31:53.322Z,0.00
2023-01-11T05:32:53.242Z,0.00
2023-01-11T05:33:53.230Z,0.00
2023-01-11T05:34:53.262Z,0.00
2023-01-11T05:35:54.529Z,0.00
2023-01-11T05:36:53.197Z,0.00
2023-01-11T05:37:53.184Z,0.00
2023-01-11T05:38:53.172Z,0.00
2023-01-11T05:39:53.183Z,0.00
2023-01-11T05:40:53.183Z,0.00
2023-01-11T05:41:53.157Z,0.00
2023-01-11T05:42:53.130Z,0.00
2023-01-11T05:43:53.125Z,0.00
2023-01-11T05:44:53.109Z,0.00
2023-01-11T05:45:53.142Z,0.00
2023-01-11T05:46:53.112Z,0.00
2023-01-11T05:47:53.084Z,0.00
2023-01-11T05:48:53.071Z,0.00
2023-01-11T05:49:53.053Z,0.00
2023-01-11T05:50:53.050Z,0.00
2023-01-11T05:51:53.078Z,0.00
2023-01-11T05:52:53.020Z,0.00
2023-01-11T05:53:53.041Z,0.00
2023-01-11T05:54:53.005Z,0.00
2023-01-11T05:55:52.993Z,0.00
2023-01-11T05:56:53.010Z,0.00
2023-01-11T05:57:52.987Z,0.00
2023-01-11T05:58:52.955Z,0.00
2023-01-11T05:59:52.952Z,0.00
2023-01-11T06:00:52.956Z,0.00
2023-01-11T06:01:52.940Z,0.00
2023-01-11T06:02:53.010Z,0.00
2023-01-11T06:03:52.918Z,0.00
2023-01-11T06:04:54.965Z,0.00
2023-01-11T06:05:52.910Z,0.00
2023-01-11T06:06:52.946Z,0.00
2023-01-11T06:07:52.891Z,0.00
2023-01-11T06:08:52.853Z,0.00
2023-01-11T06:09:52.841Z,0.00
2023-01-11T06:10:52.855Z,0.00
2023-01-11T06:11:52.824Z,0.00
2023-01-11T06:12:52.830Z,0.00
2023-01-11T06:13:52.796Z,0.00
2023-01-11T06:14:52.780Z,0.00
2023-01-11T06:15:52.777Z,0.00
2023-01-11T06:16:52.806Z,0.00
2023-01-11T06:17:52.779Z,0.00
2023-01-11T06:18:52.765Z,0.00
2023-01-11T06:19:52.735Z,0.00
2023-01-11T06:20:52.717Z,0.00
2023-01-11T06:21:52.716Z,0.00
2023-01-11T06:22:52.723Z,0.00
2023-01-11T06:23:52.753Z,0.00
2023-01-11T06:24:52.683Z,0.00
2023-01-11T06:25:52.675Z,0.00
2023-01-11T06:26:52.657Z,0.00
2023-01-11T06:27:52.669Z,0.00
2023-01-11T06:28:52.662Z,0.00
2023-01-11T06:29:52.624Z,0.00
2023-01-11T06:30:52.687Z,0.00
2023-01-11T06:31:52.632Z,0.00
2023-01-11T06:32:52.593Z,0.00
2023-01-11T06:33:52.585Z,0.00
2023-01-11T06:34:52.586Z,0.00
2023-01-11T06:35:52.565Z,0.00
2023-01-11T06:36:52.566Z,0.00
2023-01-11T06:37:52.544Z,0.00
2023-01-11T06:38:52.577Z,0.00
2023-01-11T06:39:52.559Z,0.00
2023-01-11T06:40:52.505Z,0.00
2023-01-11T06:41:52.496Z,0.00
2023-01-11T06:42:52.481Z,0.00
2023-01-11T06:43:52.502Z,0.00
2023-01-11T06:44:52.485Z,0.00
2023-01-11T06:45:52.513Z,0.00
2023-01-11T06:46:52.445Z,0.00
2023-01-11T06:47:52.432Z,0.00
2023-01-11T06:48:52.441Z,0.00
2023-01-11T06:49:52.434Z,0.00
2023-01-11T06:50:52.400Z,0.00
2023-01-11T06:51:52.398Z,0.00
2023-01-11T06:52:52.379Z,0.00
2023-01-11T06:53:52.396Z,0.00
2023-01-11T06:54:52.393Z,0.00
2023-01-11T06:55:52.372Z,0.00
2023-01-11T06:56:52.335Z,0.00
2023-01-11T06:57:52.342Z,0.00
2023-01-11T06:58:52.341Z,0.00
2023-01-11T06:59:52.336Z,0.00
2023-01-11T07:00:52.422Z,4.00
2023-01-11T07:01:52.289Z,4.00
2023-01-11T07:02:52.283Z,4.00
2023-01-11T07:03:52.260Z,4.00
2023-01-11T07:04:52.327Z,0.00
2023-01-11T07:05:52.264Z,0.00
2023-01-11T07:06:52.222Z,4.00
2023-01-11T07:07:52.218Z,4.00
2023-01-11T07:08:52.201Z,4.00
2023-01-11T07:09:52.200Z,4.00
2023-01-11T07:10:52.222Z,4.00
2023-01-11T07:11:52.220Z,8.00
2023-01-11T07:12:52.164Z,4.00
2023-01-11T07:13:52.157Z,4.00
2023-01-11T07:14:52.140Z,4.00
2023-01-11T07:15:52.193Z,8.00
2023-01-11T07:16:52.134Z,8.00
2023-01-11T07:17:52.109Z,8.00
2023-01-11T07:18:52.130Z,8.00
2023-01-11T07:19:52.085Z,8.00
2023-01-11T07:20:52.098Z,12.00
2023-01-11T07:21:52.097Z,8.00
2023-01-11T07:22:52.064Z,12.00
2023-01-11T07:23:52.052Z,8.00
2023-01-11T07:24:52.039Z,12.00
2023-01-11T07:25:52.112Z,12.00
2023-01-11T07:26:52.032Z,16.00
2023-01-11T07:27:52.086Z,16.00
2023-01-11T07:28:52.009Z,16.00
2023-01-11T07:29:51.991Z,20.00
2023-01-11T07:30:58.498Z,20.00
2023-01-11T07:31:52.958Z,20.00
2023-01-11T07:32:51.973Z,20.00
2023-01-11T07:33:51.946Z,20.00
2023-01-11T07:34:51.925Z,24.00
2023-01-11T07:35:51.916Z,24.00
2023-01-11T07:36:51.916Z,28.00
2023-01-11T07:37:51.927Z,28.00
2023-01-11T07:38:51.888Z,32.00
2023-01-11T07:39:51.907Z,36.00
2023-01-11T07:40:51.864Z,36.00
2023-01-11T07:41:51.849Z,36.00
2023-01-11T07:42:51.879Z,40.00
2023-01-11T07:43:51.879Z,40.00
2023-01-11T07:44:51.818Z,40.00
2023-01-11T07:45:51.922Z,40.00
2023-01-11T07:46:52.063Z,36.00
2023-01-11T07:47:51.837Z,36.00
2023-01-11T07:48:51.780Z,36.00
2023-01-11T07:49:51.786Z,32.00
2023-01-11T07:50:51.749Z,32.00
2023-01-11T07:51:51.739Z,32.00
2023-01-11T07:52:51.756Z,32.00
2023-01-11T07:53:51.722Z,36.00
2023-01-11T07:54:51.718Z,36.00
2023-01-11T07:55:51.697Z,36.00
2023-01-11T07:56:51.695Z,36.00
2023-01-11T07:57:51.700Z,44.00
2023-01-11T07:58:51.671Z,44.00
2023-01-11T07:59:51.680Z,44.00
2023-01-11T08:00:51.654Z,44.00
2023-01-11T08:01:51.631Z,48.00
2023-01-11T08:02:51.762Z,48.00
2023-01-11T08:03:51.703Z,48.00
2023-01-11T08:04:51.605Z,52.00
2023-01-11T08:05:51.648Z,52.00
2023-01-11T08:06:51.587Z,52.00
2023-01-11T08:07:51.573Z,52.00
2023-01-11T08:08:51.587Z,52.00
2023-01-11T08:09:51.554Z,52.00
2023-01-11T08:10:51.558Z,52.00
2023-01-11T08:11:51.525Z,52.00
2023-01-11T08:12:51.735Z,48.00
2023-01-11T08:13:51.505Z,52.00
2023-01-11T08:14:51.497Z,56.00
2023-01-11T08:15:51.597Z,56.00
2023-01-11T08:16:51.505Z,56.00
2023-01-11T08:17:51.476Z,56.00
2023-01-11T08:18:51.461Z,60.00
2023-01-11T08:19:51.440Z,64.00
2023-01-11T08:20:51.433Z,64.00
2023-01-11T08:21:51.444Z,68.00
2023-01-11T08:22:51.412Z,68.00
2023-01-11T08:23:51.403Z,68.00
2023-01-11T08:24:51.409Z,72.00
2023-01-11T08:25:51.380Z,72.00
2023-01-11T08:26:51.423Z,76.00
2023-01-11T08:27:51.355Z,76.00
2023-01-11T08:28:51.351Z,76.00
2023-01-11T08:29:51.341Z,84.00
2023-01-11T08:30:51.359Z,88.00
2023-01-11T08:31:51.332Z,88.00
2023-01-11T08:32:51.331Z,88.00
2023-01-11T08:33:51.292Z,88.00
2023-01-11T08:34:51.289Z,92.00
2023-01-11T08:35:51.268Z,100.00
2023-01-11T08:36:51.265Z,104.00
2023-01-11T08:37:51.282Z,104.00
2023-01-11T08:38:51.238Z,104.00
2023-01-11T08:39:51.245Z,108.00
2023-01-11T08:40:51.219Z,112.00
2023-01-11T08:41:51.221Z,116.00
2023-01-11T08:42:51.214Z,116.00
2023-01-11T08:43:51.190Z,120.00
2023-01-11T08:44:51.217Z,124.00
2023-01-11T08:45:51.187Z,120.00
2023-01-11T08:46:52.542Z,116.00
2023-01-11T08:47:51.181Z,120.00
2023-01-11T08:48:51.130Z,120.00
2023-01-11T08:49:51.135Z,124.00
2023-01-11T08:50:51.125Z,120.00
2023-01-11T08:51:51.100Z,128.00
2023-01-11T08:52:51.662Z,112.00
2023-01-11T08:53:51.078Z,104.00
2023-01-11T08:54:51.062Z,108.00
2023-01-11T08:55:51.067Z,104.00
2023-01-11T08:56:51.053Z,116.00
2023-01-11T08:57:51.029Z,112.00
2023-01-11T08:58:51.042Z,124.00
2023-01-11T08:59:51.017Z,112.00
2023-01-11T09:00:51.023Z,136.00
2023-01-11T09:01:51.011Z,140.00
2023-01-11T09:02:50.994Z,136.00
2023-01-11T09:03:51.013Z,124.00
2023-01-11T09:04:50.963Z,124.00
2023-01-11T09:05:50.967Z,136.00
2023-01-11T09:06:50.936Z,140.00
2023-01-11T09:07:50.948Z,132.00
2023-01-11T09:08:50.948Z,120.00
2023-01-11T09:09:50.903Z,124.00
2023-01-11T09:10:50.918Z,124.00
2023-01-11T09:11:50.877Z,112.00
2023-01-11T09:12:50.872Z,120.00
2023-01-11T09:13:50.860Z,132.00
2023-01-11T09:14:50.903Z,140.00
2023-01-11T09:15:50.851Z,136.00
2023-01-11T09:16:50.833Z,128.00
2023-01-11T09:17:50.825Z,128.00
2023-01-11T09:18:50.832Z,128.00
2023-01-11T09:19:50.881Z,128.00
2023-01-11T09:20:50.792Z,132.00
2023-01-11T09:21:50.767Z,144.00
2023-01-11T09:22:52.814Z,152.00
2023-01-11T09:23:50.781Z,140.00
2023-01-11T09:24:50.782Z,144.00
2023-01-11T09:25:50.762Z,132.00
2023-01-11T09:26:50.768Z,124.00
2023-01-11T09:27:50.737Z,124.00
2023-01-11T09:28:50.774Z,124.00
2023-01-11T09:29:50.684Z,116.00
2023-01-11T09:30:50.707Z,116.00
2023-01-11T09:31:50.681Z,124.00
2023-01-11T09:32:50.659Z,112.00
2023-01-11T09:33:50.648Z,108.00
2023-01-11T09:34:50.633Z,100.00
2023-01-11T09:35:50.638Z,104.00
2023-01-11T09:36:50.626Z,108.00
2023-01-11T09:37:50.595Z,104.00
2023-01-11T09:38:50.606Z,100.00
2023-01-11T09:39:50.584Z,88.00
2023-01-11T09:40:50.566Z,104.00
2023-01-11T09:41:50.576Z,96.00
2023-01-11T09:42:50.548Z,88.00
2023-01-11T09:43:50.551Z,100.00
2023-01-11T09:44:50.527Z,84.00
2023-01-11T09:45:50.511Z,108.00
2023-01-11T09:46:50.569Z,88.00
2023-01-11T09:47:50.514Z,96.00
2023-01-11T09:48:50.480Z,108.00
2023-01-11T09:49:50.467Z,108.00
2023-01-11T09:50:50.603Z,96.00
2023-01-11T09:51:50.465Z,120.00
2023-01-11T09:52:50.445Z,104.00
2023-01-11T09:53:50.483Z,116.00
2023-01-11T09:54:50.420Z,152.00
2023-01-11T09:55:50.422Z,132.00
2023-01-11T09:56:50.397Z,112.00
2023-01-11T09:57:50.512Z,92.00
2023-01-11T09:58:50.378Z,112.00
2023-01-11T09:59:50.363Z,136.00
2023-01-11T10:00:50.467Z,148.00
2023-01-11T10:01:50.335Z,144.00
2023-01-11T10:02:50.351Z,128.00
2023-01-11T10:03:50.358Z,140.00
2023-01-11T10:04:50.361Z,128.00
2023-01-11T10:05:50.315Z,144.00
2023-01-11T10:06:50.303Z,144.00
2023-01-11T10:07:50.317Z,164.00
2023-01-11T10:18:23.802Z,192.00
2023-01-11T10:18:37.594Z,176.00
2023-01-11T10:18:38.577Z,192.00
2023-01-11T10:18:39.290Z,192.00
2023-01-11T10:19:18.099Z,180.00
2023-01-11T10:19:51.199Z,192.00
2023-01-11T10:20:50.135Z,200.00
2023-01-11T10:21:50.144Z,196.00
2023-01-11T10:22:50.107Z,192.00
2023-01-11T10:23:50.131Z,224.00
2023-01-11T10:24:50.108Z,212.00
2023-01-11T10:25:50.078Z,184.00
2023-01-11T10:26:50.137Z,228.00
2023-01-11T10:27:50.055Z,236.00
2023-01-11T10:28:50.051Z,212.00
2023-01-11T10:29:50.039Z,244.00
2023-01-11T10:30:50.036Z,264.00
2023-01-11T10:31:50.132Z,224.00
2023-01-11T10:32:49.999Z,208.00
2023-01-11T10:33:50.006Z,240.00
2023-01-11T10:34:49.985Z,200.00
2023-01-11T10:35:49.968Z,244.00
2023-01-11T10:36:49.994Z,248.00
2023-01-11T10:37:49.950Z,236.00
2023-01-11T10:38:49.937Z,224.00
2023-01-11T10:39:49.949Z,200.00
2023-01-11T10:40:49.914Z,240.00
2023-01-11T10:41:49.903Z,208.00
2023-01-11T10:42:49.910Z,212.00
2023-01-11T10:43:49.888Z,204.00
2023-01-11T10:44:49.868Z,196.00
2023-01-11T10:45:49.915Z,204.00
2023-01-11T10:46:49.916Z,196.00
2023-01-11T10:47:49.840Z,176.00
2023-01-11T10:48:49.837Z,220.00
2023-01-11T10:49:49.814Z,228.00
2023-01-11T10:50:49.805Z,188.00
2023-01-11T10:51:49.811Z,200.00
2023-01-11T10:52:49.784Z,180.00
2023-01-11T10:53:49.779Z,184.00
2023-01-11T10:54:50.307Z,168.00
2023-01-11T10:55:49.766Z,160.00
2023-01-11T10:57:01.786Z,160.00
2023-01-11T10:57:59.418Z,180.00
2023-01-11T10:58:50.722Z,172.00
2023-01-11T10:59:49.739Z,152.00
2023-01-11T11:00:49.721Z,176.00
2023-01-11T11:01:49.723Z,128.00
2023-01-11T11:02:49.681Z,200.00
2023-01-11T11:03:49.659Z,240.00
2023-01-11T11:04:49.658Z,212.00
2023-01-11T11:05:49.660Z,220.00
2023-01-11T11:06:49.631Z,172.00
2023-01-11T11:07:49.642Z,220.00
2023-01-11T11:08:49.613Z,212.00
2023-01-11T11:09:49.595Z,232.00
2023-01-11T11:10:49.588Z,184.00
2023-01-11T11:11:49.613Z,180.00
2023-01-11T11:12:49.573Z,220.00
2023-01-11T11:13:49.558Z,204.00
2023-01-11T11:14:49.542Z,216.00
2023-01-11T11:15:49.553Z,268.00
2023-01-11T11:16:49.526Z,232.00
2023-01-11T11:17:49.515Z,196.00
2023-01-11T11:18:49.513Z,212.00
2023-01-11T11:19:49.488Z,160.00
2023-01-11T11:20:49.497Z,152.00
2023-01-11T11:21:49.467Z,220.00
2023-01-11T11:22:49.457Z,220.00
2023-01-11T11:23:49.471Z,244.00
2023-01-11T11:24:49.434Z,180.00
2023-01-11T11:25:49.420Z,144.00
2023-01-11T11:26:49.499Z,164.00
2023-01-11T11:27:49.446Z,232.00
2023-01-11T11:28:49.395Z,272.00
2023-01-11T11:29:49.437Z,224.00
2023-01-11T11:30:49.374Z,160.00
2023-01-11T11:31:49.440Z,292.00
2023-01-11T11:32:49.342Z,260.00
2023-01-11T11:33:49.343Z,172.00
2023-01-11T11:34:49.321Z,144.00
2023-01-11T11:35:49.314Z,140.00
2023-01-11T11:36:49.306Z,188.00
2023-01-11T11:37:49.320Z,176.00
2023-01-11T11:38:49.299Z,168.00
2023-01-11T11:39:49.278Z,148.00
2023-01-11T11:40:49.259Z,148.00
2023-01-11T11:41:49.262Z,144.00
2023-01-11T11:42:49.271Z,148.00
2023-01-11T11:43:49.247Z,184.00
2023-01-11T11:44:49.215Z,192.00
2023-01-11T11:45:49.256Z,196.00
2023-01-11T11:46:49.199Z,152.00
2023-01-11T11:47:49.212Z,144.00
2023-01-11T11:48:49.181Z,128.00
2023-01-11T11:49:49.166Z,140.00
2023-01-11T11:50:49.186Z,168.00
2023-01-11T11:51:49.157Z,160.00
2023-01-11T11:52:49.154Z,128.00
2023-01-11T11:53:49.129Z,108.00
2023-01-11T11:54:49.107Z,124.00
2023-01-11T11:55:49.112Z,112.00
2023-01-11T11:56:49.083Z,112.00
2023-01-11T11:57:49.101Z,124.00
2023-01-11T11:58:49.094Z,128.00
2023-01-11T11:59:49.078Z,140.00
2023-01-11T12:00:49.044Z,164.00
2023-01-11T12:01:49.073Z,152.00
2023-01-11T12:02:49.023Z,160.00
2023-01-11T12:03:49.033Z,144.00
2023-01-11T12:04:49.053Z,176.00
2023-01-11T12:05:48.987Z,220.00
2023-01-11T12:06:49.427Z,212.00
2023-01-11T12:07:55.194Z,172.00
2023-01-11T12:08:49.982Z,176.00
2023-01-11T12:09:48.944Z,208.00
2023-01-11T12:10:48.934Z,192.00
2023-01-11T12:11:48.922Z,228.00
2023-01-11T12:12:48.905Z,248.00
2023-01-11T12:13:48.923Z,192.00
2023-01-11T12:14:48.884Z,208.00
2023-01-11T12:15:48.903Z,232.00
2023-01-11T12:16:48.951Z,188.00
2023-01-11T12:17:48.856Z,200.00
2023-01-11T12:18:48.884Z,204.00
2023-01-11T12:19:48.839Z,200.00
2023-01-11T12:20:48.848Z,228.00
2023-01-11T12:21:48.839Z,216.00
2023-01-11T12:22:48.795Z,200.00
2023-01-11T12:23:48.796Z,212.00
2023-01-11T12:24:48.774Z,244.00
2023-01-11T12:25:48.798Z,192.00
2023-01-11T12:26:48.930Z,168.00
2023-01-11T12:27:48.756Z,180.00
2023-01-11T12:28:48.737Z,188.00
2023-01-11T12:29:48.723Z,216.00
2023-01-11T12:30:48.777Z,252.00
2023-01-11T12:31:48.773Z,224.00
2023-01-11T12:32:48.693Z,196.00
2023-01-11T12:33:48.686Z,172.00
2023-01-11T12:34:48.670Z,160.00
2023-01-11T12:35:48.662Z,136.00
2023-01-11T12:36:48.669Z,132.00
2023-01-11T12:37:48.638Z,144.00
2023-01-11T12:38:48.628Z,156.00
2023-01-11T12:39:48.641Z,172.00
2023-01-11T12:40:48.600Z,148.00
2023-01-11T12:41:48.625Z,136.00
2023-01-11T12:42:48.588Z,124.00
2023-01-11T12:43:48.575Z,108.00
2023-01-11T12:44:48.563Z,116.00
2023-01-11T12:45:48.572Z,88.00
2023-01-11T12:46:48.567Z,72.00
2023-01-11T12:47:48.561Z,72.00
2023-01-11T12:48:48.520Z,72.00
2023-01-11T12:49:48.506Z,64.00
2023-01-11T12:50:48.548Z,64.00
2023-01-11T12:51:48.516Z,64.00
2023-01-11T12:52:48.481Z,84.00
2023-01-11T12:53:48.487Z,76.00
2023-01-11T12:54:48.452Z,76.00
2023-01-11T12:55:48.514Z,64.00
2023-01-11T12:56:48.432Z,76.00
2023-01-11T12:57:48.425Z,80.00
2023-01-11T12:58:48.433Z,80.00
2023-01-11T12:59:48.407Z,72.00
2023-01-11T13:00:48.439Z,68.00
2023-01-11T13:01:48.424Z,72.00
2023-01-11T13:02:48.415Z,76.00
2023-01-11T13:03:48.378Z,76.00
2023-01-11T13:04:48.351Z,84.00
2023-01-11T13:05:48.360Z,72.00