createdAt,value
2023-09-21T00:00:14.309Z,17.90
2023-09-21T00:02:49.696Z,17.83
2023-09-21T00:05:23.582Z,17.87
2023-09-21T00:07:50.973Z,17.75
2023-09-21T00:10:18.471Z,17.83
2023-09-21T00:12:44.254Z,17.75
2023-09-21T00:15:13.179Z,17.65
2023-09-21T00:17:39.613Z,17.66
2023-09-21T00:20:22.304Z,17.67
2023-09-21T00:22:48.132Z,17.71
2023-09-21T00:25:16.397Z,17.81
2023-09-21T00:27:42.289Z,17.72
2023-09-21T00:30:08.365Z,17.76
2023-09-21T00:32:41.536Z,17.75
2023-09-21T00:35:11.904Z,17.74
2023-09-21T00:37:38.908Z,17.58
2023-09-21T00:40:18.565Z,17.63
2023-09-21T00:42:45.387Z,17.61
2023-09-21T00:45:13.083Z,17.51
2023-09-21T00:47:43.087Z,17.50
2023-09-21T00:50:11.367Z,17.51
2023-09-21T00:52:49.845Z,17.62
2023-09-21T00:55:18.259Z,17.48
2023-09-21T00:57:46.108Z,17.55
2023-09-21T01:00:14.542Z,17.50
2023-09-21T01:02:43.256Z,17.56
2023-09-21T01:05:18.414Z,17.54
2023-09-21T01:07:48.642Z,17.51
2023-09-21T01:10:16.298Z,17.40
2023-09-21T01:12:48.962Z,17.46
2023-09-21T01:15:15.719Z,17.51
2023-09-21T01:17:42.456Z,17.32
2023-09-21T01:20:30.259Z,17.47
2023-09-21T01:23:05.153Z,17.38
2023-09-21T01:25:30.938Z,17.36
2023-09-21T01:27:56.756Z,17.41
2023-09-21T01:30:23.410Z,17.32
2023-09-21T01:32:49.394Z,17.29
2023-09-21T01:35:16.587Z,17.26
2023-09-21T01:37:42.553Z,17.30
2023-09-21T01:40:15.672Z,17.26
2023-09-21T01:42:41.478Z,17.35
2023-09-21T01:45:14.258Z,17.37
2023-09-21T01:47:40.351Z,17.22
2023-09-21T01:50:10.392Z,17.32
2023-09-21T01:52:36.889Z,17.25
2023-09-21T01:55:05.859Z,17.40
2023-09-21T01:57:32.806Z,17.18
2023-09-21T01:59:58.670Z,17.40
2023-09-21T02:02:24.645Z,17.22
2023-09-21T02:04:50.536Z,17.30
2023-09-21T02:07:16.669Z,17.26
2023-09-21T02:09:42.562Z,17.17
2023-09-21T02:12:08.438Z,17.22
2023-09-21T02:14:34.327Z,17.09
2023-09-21T02:17:00.142Z,17.07
2023-09-21T02:19:26.553Z,17.21
2023-09-21T02:21:52.664Z,17.16
2023-09-21T02:24:18.589Z,17.12
2023-09-21T02:26:44.471Z,17.17
2023-09-21T02:29:13.120Z,17.09
2023-09-21T02:31:39.079Z,17.20
2023-09-21T02:34:04.950Z,16.78
2023-09-21T02:36:32.016Z,17.14
2023-09-21T02:38:57.873Z,17.12
2023-09-21T02:41:23.777Z,17.03
2023-09-21T02:43:49.815Z,16.87
2023-09-21T02:46:15.690Z,16.87
2023-09-21T02:48:41.940Z,17.03
2023-09-21T02:51:08.154Z,16.96
2023-09-21T02:53:34.019Z,16.95
2023-09-21T02:56:00.396Z,16.88
2023-09-21T02:58:26.716Z,16.84
2023-09-21T03:00:52.749Z,16.94
2023-09-21T03:03:21.316Z,16.97
2023-09-21T03:05:48.215Z,17.15
2023-09-21T03:08:18.041Z,17.06
2023-09-21T03:10:45.972Z,17.28
2023-09-21T03:13:16.170Z,17.50
2023-09-21T03:15:44.325Z,17.54
2023-09-21T03:18:10.273Z,17.54
2023-09-21T03:20:37.343Z,17.73
2023-09-21T03:23:09.814Z,17.80
2023-09-21T03:25:42.994Z,17.73
2023-09-21T03:28:13.666Z,17.78
2023-09-21T03:30:47.955Z,17.80
2023-09-21T03:33:16.434Z,17.96
2023-09-21T03:35:43.249Z,17.98
2023-09-21T03:38:18.889Z,17.85
2023-09-21T03:40:45.459Z,18.07
2023-09-21T03:43:15.204Z,18.10
2023-09-21T03:45:43.008Z,18.14
2023-09-21T03:48:10.388Z,18.15
2023-09-21T03:50:37.390Z,18.08
2023-09-21T03:53:09.174Z,18.21
2023-09-21T03:55:36.019Z,18.27
2023-09-21T03:58:02.871Z,18.26
2023-09-21T04:00:34.553Z,18.29
2023-09-21T04:03:02.710Z,18.32
2023-09-21T04:05:34.498Z,18.36
2023-09-21T04:08:00.571Z,18.31
2023-09-21T04:10:27.050Z,18.52
2023-09-21T04:12:55.880Z,18.47
2023-09-21T04:15:26.460Z,18.44
2023-09-21T04:17:52.773Z,18.49
2023-09-21T04:20:19.523Z,18.60
2023-09-21T04:22:48.143Z,18.70
2023-09-21T04:25:14.870Z,18.62
2023-09-21T04:27:42.594Z,18.79
2023-09-21T04:30:10.218Z,18.64
2023-09-21T04:32:38.346Z,18.79
2023-09-21T04:35:05.137Z,18.89
2023-09-21T04:37:31.765Z,18.91
2023-09-21T04:39:59.084Z,18.86
2023-09-21T04:42:24.980Z,19.00
2023-09-21T04:44:50.871Z,18.91
2023-09-21T04:47:16.767Z,19.06
2023-09-21T04:49:42.603Z,19.13
2023-09-21T04:52:08.464Z,19.01
2023-09-21T04:54:34.322Z,19.02
2023-09-21T04:57:00.212Z,19.20
2023-09-21T04:59:26.047Z,19.18
2023-09-21T05:01:51.918Z,19.16
2023-09-21T05:04:18.279Z,19.09
2023-09-21T05:06:44.199Z,19.17
2023-09-21T05:09:10.874Z,19.19
2023-09-21T05:11:39.306Z,19.22
2023-09-21T05:14:06.004Z,19.16
2023-09-21T05:16:32.758Z,19.20
2023-09-21T05:18:58.866Z,19.36
2023-09-21T05:21:24.830Z,19.27
2023-09-21T05:23:50.652Z,19.37
2023-09-21T05:26:16.516Z,19.34
2023-09-21T05:28:43.794Z,19.42
2023-09-21T05:31:10.289Z,19.40
2023-09-21T05:33:36.921Z,19.47
2023-09-21T05:36:05.467Z,19.31
2023-09-21T05:38:34.533Z,19.33
2023-09-21T05:41:03.499Z,19.25
2023-09-21T05:43:29.704Z,19.26
2023-09-21T05:45:55.986Z,19.36
2023-09-21T05:48:22.002Z,19.19
2023-09-21T05:50:48.088Z,19.18
2023-09-21T05:53:13.902Z,19.33
2023-09-21T05:55:44.204Z,19.36
2023-09-21T05:58:10.098Z,19.12
2023-09-21T06:00:36.273Z,19.16
2023-09-21T06:03:02.187Z,19.24
2023-09-21T06:05:30.244Z,19.45
2023-09-21T06:07:58.547Z,19.55
2023-09-21T06:10:26.072Z,19.58
2023-09-21T06:12:52.352Z,19.65
2023-09-21T06:15:18.858Z,19.69
2023-09-21T06:17:46.674Z,19.78
2023-09-21T06:20:13.312Z,19.82
2023-09-21T06:22:39.118Z,19.83
2023-09-21T06:25:08.110Z,19.81
2023-09-21T06:27:34.124Z,19.91
2023-09-21T06:29:59.998Z,19.83
2023-09-21T06:32:26.366Z,19.87
2023-09-21T06:34:52.438Z,19.68
2023-09-21T06:37:21.810Z,19.90
2023-09-21T06:39:47.666Z,20.00
2023-09-21T06:42:15.803Z,19.89
2023-09-21T06:44:42.556Z,19.65
2023-09-21T06:47:08.522Z,19.97
2023-09-21T06:49:36.218Z,20.15
2023-09-21T06:52:03.839Z,20.19
2023-09-21T06:54:29.885Z,20.42
2023-09-21T06:57:03.992Z,20.47
2023-09-21T06:59:31.560Z,20.64
2023-09-21T07:01:57.494Z,20.65
2023-09-21T07:04:23.580Z,20.82
2023-09-21T07:06:51.210Z,20.88
2023-09-21T07:09:17.136Z,20.98
2023-09-21T07:11:43.418Z,21.08
2023-09-21T07:14:09.275Z,21.06
2023-09-21T07:16:35.175Z,21.15
2023-09-21T07:19:01.053Z,21.13
2023-09-21T07:21:26.970Z,21.28
2023-09-21T07:23:52.885Z,21.25
2023-09-21T07:26:19.149Z,21.31
2023-09-21T07:28:46.027Z,21.26
2023-09-21T07:31:12.349Z,21.53
2023-09-21T07:33:38.210Z,21.55
2023-09-21T07:36:04.921Z,21.63
2023-09-21T07:38:30.744Z,21.66
2023-09-21T07:40:57.252Z,21.79
2023-09-21T07:43:23.262Z,21.82
2023-09-21T07:45:54.002Z,21.77
2023-09-21T07:48:20.940Z,21.92
2023-09-21T07:50:47.145Z,21.91
2023-09-21T07:53:13.074Z,21.80
2023-09-21T07:55:38.961Z,21.80
2023-09-21T07:58:04.964Z,21.76
2023-09-21T08:00:30.952Z,21.63
2023-09-21T08:02:56.992Z,21.70
2023-09-21T08:05:23.164Z,21.72
2023-09-21T08:07:52.358Z,21.76
2023-09-21T08:10:18.898Z,21.76
2023-09-21T08:12:45.437Z,21.77
2023-09-21T08:15:11.555Z,21.90
2023-09-21T08:17:38.517Z,21.80
2023-09-21T08:20:06.449Z,21.77
2023-09-21T08:22:33.169Z,22.01
2023-09-21T08:24:59.093Z,22.00
2023-09-21T08:27:36.266Z,21.97
2023-09-21T08:30:06.692Z,21.99
2023-09-21T08:32:33.508Z,21.73
2023-09-21T08:34:59.487Z,21.91
2023-09-21T08:37:25.416Z,21.85
2023-09-21T08:39:51.313Z,21.80
2023-09-21T08:42:17.435Z,21.72
2023-09-21T08:44:44.283Z,21.45
2023-09-21T08:47:31.515Z,21.42
2023-09-21T08:50:03.356Z,21.39
2023-09-21T08:52:33.539Z,21.28
2023-09-21T08:54:59.433Z,21.27
2023-09-21T08:57:25.651Z,21.23
2023-09-21T08:59:55.582Z,21.14
2023-09-21T09:02:24.304Z,21.17
2023-09-21T09:04:51.422Z,21.17
2023-09-21T09:07:18.701Z,21.19
2023-09-21T09:09:46.627Z,21.09
2023-09-21T09:12:25.565Z,21.12
2023-09-21T09:14:53.317Z,21.08
2023-09-21T09:17:19.393Z,21.11
2023-09-21T09:19:48.484Z,21.09
2023-09-21T09:22:17.456Z,21.17
2023-09-21T09:24:49.700Z,21.08
2023-09-21T09:27:16.382Z,21.23
2023-09-21T09:29:52.466Z,21.24
2023-09-21T09:32:19.285Z,21.29
2023-09-21T09:34:47.013Z,21.30
2023-09-21T09:37:16.182Z,21.32
2023-09-21T09:39:43.720Z,21.25
2023-09-21T09:42:13.414Z,21.33
2023-09-21T09:44:47.335Z,21.34
2023-09-21T09:47:16.759Z,21.38
2023-09-21T09:49:44.879Z,21.33
2023-09-21T09:52:14.262Z,21.29
2023-09-21T09:54:40.894Z,21.51
2023-09-21T09:57:14.347Z,21.57
2023-09-21T09:59:45.115Z,21.63
2023-09-21T10:02:14.983Z,21.65
2023-09-21T10:04:42.258Z,21.54
2023-09-21T10:07:09.312Z,21.59
2023-09-21T10:09:36.362Z,21.56
2023-09-21T10:12:05.555Z,21.59
2023-09-21T10:14:37.261Z,21.71
2023-09-21T10:17:05.282Z,21.85
2023-09-21T10:19:37.111Z,21.92
2023-09-21T10:22:26.011Z,21.89
2023-09-21T10:24:55.041Z,21.96
2023-09-21T10:27:24.804Z,22.03
2023-09-21T10:30:02.689Z,22.04
2023-09-21T10:32:44.562Z,22.17
2023-09-21T10:35:14.950Z,22.15
2023-09-21T10:37:40.969Z,22.16
2023-09-21T10:40:10.456Z,22.36
2023-09-21T10:42:37.462Z,22.44
2023-09-21T10:45:10.770Z,22.45
2023-09-21T10:47:36.705Z,22.56
2023-09-21T10:50:07.390Z,22.63
2023-09-21T10:52:35.610Z,22.68
2023-09-21T10:55:01.689Z,22.64
2023-09-21T10:57:29.701Z,22.86
2023-09-21T11:00:11.459Z,22.85
2023-09-21T11:02:41.471Z,22.69
2023-09-21T11:05:08.155Z,22.88
2023-09-21T11:07:34.575Z,22.85
2023-09-21T11:10:01.429Z,22.81
2023-09-21T11:12:27.311Z,22.77
2023-09-21T11:14:53.223Z,22.83
2023-09-21T11:17:19.360Z,22.92
2023-09-21T11:19:46.609Z,22.94
2023-09-21T11:22:13.481Z,23.02
2023-09-21T11:24:42.604Z,23.08
2023-09-21T11:27:12.426Z,22.92
2023-09-21T11:29:40.507Z,23.20
2023-09-21T11:32:12.795Z,23.00
2023-09-21T11:34:40.130Z,23.26
2023-09-21T11:37:09.122Z,23.13
2023-09-21T11:39:48.836Z,23.26
2023-09-21T11:42:19.997Z,23.42
2023-09-21T11:44:52.953Z,23.40
2023-09-21T11:47:22.533Z,23.63
2023-09-21T11:49:53.115Z,23.63
2023-09-21T11:52:19.742Z,23.45
2023-09-21T11:54:45.719Z,23.81
2023-09-21T11:57:11.722Z,23.80
2023-09-21T11:59:42.628Z,24.02
2023-09-21T12:02:10.586Z,24.04
2023-09-21T12:04:38.265Z,24.09
2023-09-21T12:07:05.388Z,24.09
2023-09-21T12:09:31.413Z,24.18
2023-09-21T12:11:58.948Z,24.32
2023-09-21T12:14:24.815Z,24.37
2023-09-21T12:16:54.209Z,24.47
2023-09-21T12:19:20.597Z,24.52
2023-09-21T12:21:47.382Z,24.64
2023-09-21T12:24:13.376Z,24.59
2023-09-21T12:26:42.188Z,24.61
2023-09-21T12:29:09.819Z,24.55
2023-09-21T12:31:56.571Z,24.71
2023-09-21T12:34:23.250Z,24.72
2023-09-21T12:36:49.951Z,24.94
2023-09-21T12:39:16.597Z,24.97
2023-09-21T12:41:43.950Z,24.98
2023-09-21T12:44:13.381Z,24.98
2023-09-21T12:46:39.290Z,25.10
2023-09-21T12:49:05.203Z,25.09
2023-09-21T12:51:34.989Z,25.21
2023-09-21T12:54:02.378Z,25.20
2023-09-21T12:56:28.252Z,25.32
2023-09-21T12:58:56.315Z,25.40
2023-09-21T13:01:23.843Z,25.41
2023-09-21T13:03:50.760Z,25.47
2023-09-21T13:06:17.157Z,25.59
2023-09-21T13:08:43.427Z,25.58
2023-09-21T13:11:09.400Z,25.50
2023-09-21T13:13:38.812Z,25.77
2023-09-21T13:16:08.870Z,25.80
2023-09-21T13:18:41.014Z,25.87
2023-09-21T13:21:08.545Z,25.89
2023-09-21T13:23:36.136Z,25.81
2023-09-21T13:26:02.324Z,25.82
2023-09-21T13:28:28.159Z,25.98
2023-09-21T13:30:54.151Z,25.72
2023-09-21T13:33:20.216Z,25.94
2023-09-21T13:35:46.123Z,25.98
2023-09-21T13:38:12.978Z,26.01
2023-09-21T13:40:39.341Z,26.12
2023-09-21T13:43:05.920Z,26.13
2023-09-21T13:45:32.812Z,26.20
2023-09-21T13:47:58.765Z,26.21
2023-09-21T13:50:24.729Z,26.30
2023-09-21T13:52:50.597Z,26.29
2023-09-21T13:55:19.465Z,26.24
2023-09-21T13:57:47.453Z,26.39
2023-09-21T14:00:13.576Z,26.42
2023-09-21T14:02:40.537Z,26.32
2023-09-21T14:05:07.233Z,26.40
2023-09-21T14:07:33.386Z,26.40
2023-09-21T14:09:59.182Z,26.41
2023-09-21T14:12:26.025Z,26.47
2023-09-21T14:14:51.906Z,26.39
2023-09-21T14:17:17.948Z,26.44
2023-09-21T14:19:43.766Z,26.29
2023-09-21T14:22:09.782Z,26.35
2023-09-21T14:24:35.702Z,26.36
2023-09-21T14:27:01.656Z,26.29
2023-09-21T14:29:28.405Z,26.44
2023-09-21T14:31:54.475Z,26.49
2023-09-21T14:34:20.304Z,26.50
2023-09-21T14:36:46.328Z,26.37
2023-09-21T14:39:12.175Z,26.42
2023-09-21T14:41:38.013Z,26.56
2023-09-21T14:44:04.034Z,26.47
2023-09-21T14:46:29.913Z,26.52
2023-09-21T14:48:55.785Z,26.54
2023-09-21T14:51:21.725Z,26.46
2023-09-21T14:53:47.627Z,26.45
2023-09-21T14:56:13.462Z,26.52
2023-09-21T14:58:39.248Z,26.54
2023-09-21T15:01:05.207Z,26.57
2023-09-21T15:03:31.593Z,26.56
2023-09-21T15:05:57.605Z,26.40
2023-09-21T15:08:24.742Z,26.51
2023-09-21T15:10:54.112Z,26.51
2023-09-21T15:13:21.122Z,26.43
2023-09-21T15:15:47.340Z,26.48
2023-09-21T15:18:15.819Z,26.39
2023-09-21T15:20:42.734Z,26.53
2023-09-21T15:23:08.552Z,26.37
2023-09-21T15:25:34.387Z,26.44
2023-09-21T15:28:00.230Z,26.45
2023-09-21T15:30:26.097Z,26.43
2023-09-21T15:32:52.071Z,26.20
2023-09-21T15:35:17.912Z,26.23
2023-09-21T15:37:43.731Z,26.37
2023-09-21T15:40:09.579Z,26.37
2023-09-21T15:42:35.452Z,26.31
2023-09-21T15:45:01.493Z,26.27
2023-09-21T15:47:27.779Z,26.18
2023-09-21T15:49:53.676Z,26.03
2023-09-21T15:52:19.710Z,26.08
2023-09-21T15:54:45.621Z,26.13
2023-09-21T15:57:11.610Z,26.01
2023-09-21T15:59:37.451Z,25.92
2023-09-21T16:02:04.306Z,25.91
2023-09-21T16:04:30.448Z,25.90
2023-09-21T16:06:56.437Z,25.93
2023-09-21T16:09:22.303Z,25.83
2023-09-21T16:11:48.271Z,25.69
2023-09-21T16:14:14.090Z,25.84
2023-09-21T16:16:39.900Z,25.76
2023-09-21T16:19:06.055Z,25.73
2023-09-21T16:21:34.987Z,25.68
2023-09-21T16:24:01.370Z,25.59
2023-09-21T16:26:29.069Z,25.56
2023-09-21T16:28:54.944Z,25.52
2023-09-21T16:31:20.810Z,25.52
2023-09-21T16:33:47.837Z,25.49
2023-09-21T16:36:14.156Z,25.46
2023-09-21T16:38:40.018Z,25.40
2023-09-21T16:41:07.189Z,25.33
2023-09-21T16:43:33.034Z,25.36
2023-09-21T16:45:59.184Z,25.24
2023-09-21T16:48:25.199Z,25.25
2023-09-21T16:50:52.290Z,25.21
2023-09-21T16:53:18.158Z,25.14
2023-09-21T16:55:44.000Z,25.18
2023-09-21T16:58:09.888Z,25.09
2023-09-21T17:00:36.008Z,25.07
2023-09-21T17:03:03.005Z,25.05
2023-09-21T17:05:29.125Z,25.03
2023-09-21T17:07:55.981Z,25.06
2023-09-21T17:10:23.057Z,25.04
2023-09-21T17:12:50.385Z,24.97
2023-09-21T17:15:17.008Z,25.00
2023-09-21T17:17:44.215Z,24.96
2023-09-21T17:20:11.134Z,24.90
2023-09-21T17:22:38.324Z,24.95
2023-09-21T17:25:05.615Z,24.91
2023-09-21T17:27:32.267Z,24.92
2023-09-21T17:29:59.573Z,24.82
2023-09-21T17:32:25.734Z,24.78
2023-09-21T17:34:51.729Z,24.79
2023-09-21T17:37:18.469Z,24.62
2023-09-21T17:39:44.729Z,24.63
2023-09-21T17:42:10.648Z,24.46
2023-09-21T17:44:36.522Z,24.34
2023-09-21T17:47:05.675Z,24.38
2023-09-21T17:49:34.324Z,24.30
2023-09-21T17:52:01.848Z,24.20
2023-09-21T17:54:28.328Z,24.01
2023-09-21T17:56:54.203Z,24.00
2023-09-21T17:59:20.136Z,23.90
2023-09-21T18:01:46.205Z,23.72
2023-09-21T18:04:12.582Z,23.78
2023-09-21T18:06:38.700Z,23.62
2023-09-21T18:09:08.399Z,23.39
2023-09-21T18:11:38.788Z,23.20
2023-09-21T18:14:05.335Z,23.26
2023-09-21T18:16:31.608Z,23.24
2023-09-21T18:18:57.733Z,23.20
2023-09-21T18:21:24.270Z,22.97
2023-09-21T18:23:51.233Z,22.94
2023-09-21T18:26:17.862Z,22.91
2023-09-21T18:28:44.175Z,23.01
2023-09-21T18:31:14.323Z,23.00
2023-09-21T18:33:41.336Z,22.89
2023-09-21T18:36:07.621Z,22.97
2023-09-21T18:38:34.956Z,22.91
2023-09-21T18:41:01.968Z,22.75
2023-09-21T18:43:29.626Z,22.75
2023-09-21T18:45:58.548Z,22.73
2023-09-21T18:48:24.974Z,22.63
2023-09-21T18:50:51.609Z,22.70
2023-09-21T18:53:20.300Z,22.71
2023-09-21T18:55:49.036Z,22.65
2023-09-21T18:58:14.878Z,22.52
2023-09-21T19:00:40.848Z,22.61
2023-09-21T19:03:07.295Z,22.47
2023-09-21T19:05:33.157Z,22.41
2023-09-21T19:07:59.036Z,22.41
2023-09-21T19:10:24.927Z,22.34
2023-09-21T19:12:51.122Z,22.32
2023-09-21T19:15:18.215Z,22.26
2023-09-21T19:17:45.365Z,22.23
2023-09-21T19:20:12.331Z,22.25
2023-09-21T19:22:39.838Z,22.03
2023-09-21T19:25:06.713Z,22.11
2023-09-21T19:27:33.037Z,22.06
2023-09-21T19:29:59.279Z,22.01
2023-09-21T19:32:26.180Z,21.95
2023-09-21T19:34:52.827Z,21.94
2023-09-21T19:37:18.659Z,21.70
2023-09-21T19:39:46.195Z,21.77
2023-09-21T19:42:13.388Z,21.69
2023-09-21T19:44:39.373Z,21.64
2023-09-21T19:47:05.781Z,21.59
2023-09-21T19:49:31.913Z,21.67
2023-09-21T19:51:57.900Z,21.65
2023-09-21T19:54:24.100Z,21.70
2023-09-21T19:56:50.809Z,21.76
2023-09-21T19:59:17.918Z,21.59
2023-09-21T20:01:44.130Z,21.78
2023-09-21T20:04:10.092Z,21.97
2023-09-21T20:06:36.171Z,21.95
2023-09-21T20:09:03.644Z,22.05
2023-09-21T20:11:29.446Z,22.08
2023-09-21T20:13:57.397Z,22.11
2023-09-21T20:16:24.216Z,22.16
2023-09-21T20:18:50.161Z,22.22
2023-09-21T20:21:16.127Z,22.19
2023-09-21T20:23:42.209Z,22.29
2023-09-21T20:26:08.155Z,22.31
2023-09-21T20:28:34.166Z,22.24
2023-09-21T20:31:00.542Z,22.19
2023-09-21T20:33:27.305Z,22.32
2023-09-21T20:35:56.413Z,22.32
2023-09-21T20:38:22.327Z,22.31
2023-09-21T20:40:48.344Z,22.30
2023-09-21T20:43:14.265Z,22.35
2023-09-21T20:45:40.235Z,22.04
2023-09-21T20:48:08.059Z,22.20
2023-09-21T20:50:33.986Z,22.33
2023-09-21T20:52:59.903Z,22.36
2023-09-21T20:55:25.742Z,22.27
2023-09-21T20:57:51.552Z,22.43
2023-09-21T21:00:18.474Z,22.40
2023-09-21T21:02:45.420Z,22.43
2023-09-21T21:05:12.359Z,22.41
2023-09-21T21:07:38.872Z,22.43
2023-09-21T21:10:05.622Z,22.35
2023-09-21T21:12:32.369Z,22.41
2023-09-21T21:15:00.112Z,22.32
2023-09-21T21:17:26.503Z,22.30
2023-09-21T21:19:52.381Z,22.40
2023-09-21T21:22:21.145Z,22.39
2023-09-21T21:24:46.943Z,22.35
2023-09-21T21:27:12.930Z,22.33
2023-09-21T21:29:38.822Z,22.26
2023-09-21T21:32:04.665Z,22.27
2023-09-21T21:34:30.520Z,22.39
2023-09-21T21:36:59.185Z,22.39
2023-09-21T21:39:25.074Z,22.42
2023-09-21T21:41:50.911Z,22.36
2023-09-21T21:44:16.733Z,22.05
2023-09-21T21:46:42.891Z,22.35
2023-09-21T21:49:08.711Z,22.27
2023-09-21T21:51:34.675Z,22.26
2023-09-21T21:54:00.585Z,22.27
2023-09-21T21:56:26.400Z,22.20
2023-09-21T21:58:52.443Z,22.13
2023-09-21T22:01:18.335Z,22.18
2023-09-21T22:03:44.900Z,22.09
2023-09-21T22:06:12.641Z,22.06
2023-09-21T22:08:39.004Z,22.03
2023-09-21T22:11:06.222Z,21.81
2023-09-21T22:13:38.313Z,21.88
2023-09-21T22:16:05.357Z,21.70
2023-09-21T22:18:31.824Z,21.56
2023-09-21T22:20:58.295Z,21.55
2023-09-21T22:23:25.200Z,21.48
2023-09-21T22:25:51.221Z,21.39
2023-09-21T22:28:17.083Z,21.24
2023-09-21T22:30:47.399Z,21.22
2023-09-21T22:33:13.387Z,21.07
2023-09-21T22:35:39.790Z,21.02
2023-09-21T22:38:14.693Z,20.98
2023-09-21T22:40:42.583Z,20.93
2023-09-21T22:43:09.949Z,20.82
2023-09-21T22:45:39.942Z,20.79
2023-09-21T22:48:07.062Z,20.69
2023-09-21T22:50:36.171Z,20.64
2023-09-21T22:53:02.210Z,20.49
2023-09-21T22:55:29.825Z,20.57
2023-09-21T22:57:55.758Z,20.50
2023-09-21T23:00:22.721Z,20.41
2023-09-21T23:02:49.168Z,20.39
2023-09-21T23:05:15.636Z,20.18
2023-09-21T23:07:43.354Z,20.33
2023-09-21T23:10:13.601Z,20.18
2023-09-21T23:12:43.628Z,20.09
2023-09-21T23:15:12.295Z,20.19
2023-09-21T23:17:38.481Z,20.21
2023-09-21T23:20:14.014Z,20.02
2023-09-21T23:22:43.801Z,20.08
2023-09-21T23:25:10.204Z,19.96
2023-09-21T23:27:38.274Z,20.01
2023-09-21T23:30:06.335Z,19.94
2023-09-21T23:32:32.563Z,19.82
2023-09-21T23:34:58.553Z,19.81
2023-09-21T23:37:24.465Z,19.82
2023-09-21T23:39:51.322Z,19.68
2023-09-21T23:42:18.304Z,19.62
2023-09-21T23:44:45.875Z,19.73
2023-09-21T23:47:12.334Z,19.68
2023-09-21T23:49:38.932Z,19.65
2023-09-21T23:52:05.797Z,19.57
2023-09-21T23:54:33.505Z,19.46
2023-09-21T23:57:00.978Z,19.51
2023-09-21T23:59:28.638Z,19.50
