createdAt,value
2018-12-10T00:02:02.845Z,93393.00
2018-12-10T00:04:30.207Z,93395.49
2018-12-10T00:06:57.564Z,93398.51
2018-12-10T00:09:24.967Z,93404.45
2018-12-10T00:11:52.337Z,93406.16
2018-12-10T00:14:19.725Z,93398.16
2018-12-10T00:16:47.093Z,93414.20
2018-12-10T00:19:14.554Z,93421.45
2018-12-10T00:21:41.943Z,93432.14
2018-12-10T00:24:09.365Z,93436.54
2018-12-10T00:26:43.804Z,93434.88
2018-12-10T00:29:11.204Z,93428.90
2018-12-10T00:31:38.577Z,93431.91
2018-12-10T00:34:05.919Z,93430.56
2018-12-10T00:36:33.296Z,93444.06
2018-12-10T00:39:00.651Z,93443.63
2018-12-10T00:41:29.041Z,93443.19
2018-12-10T00:43:56.418Z,93448.70
2018-12-10T00:46:23.865Z,93444.11
2018-12-10T00:48:51.238Z,93452.14
2018-12-10T00:51:18.594Z,93452.94
2018-12-10T00:53:46.001Z,93467.75
2018-12-10T00:56:13.380Z,93476.63
2018-12-10T00:58:40.775Z,93473.25
2018-12-10T01:01:08.122Z,93475.83
2018-12-10T01:03:35.472Z,93473.29
2018-12-10T01:06:02.853Z,93481.76
2018-12-10T01:08:30.215Z,93494.00
2018-12-10T01:10:57.556Z,93489.80
2018-12-10T01:13:24.935Z,93499.94
2018-12-10T01:15:52.358Z,93502.03
2018-12-10T01:18:19.744Z,93503.73
2018-12-10T01:20:47.068Z,93505.00
2018-12-10T01:23:15.028Z,93508.84
2018-12-10T01:25:42.343Z,93508.88
2018-12-10T01:28:09.780Z,93518.17
2018-12-10T01:30:37.131Z,93518.67
2018-12-10T01:33:04.505Z,93528.38
2018-12-10T01:35:32.358Z,93530.87
2018-12-10T01:37:59.693Z,93530.45
2018-12-10T01:40:27.098Z,93540.15
2018-12-10T01:42:54.480Z,93537.67
2018-12-10T01:45:21.839Z,93540.21
2018-12-10T01:47:50.838Z,93548.73
2018-12-10T01:50:18.281Z,93551.27
2018-12-10T01:52:45.640Z,93547.47
2018-12-10T01:55:13.006Z,93546.23
2018-12-10T01:57:40.376Z,93542.49
2018-12-10T02:00:07.986Z,93548.45
2018-12-10T02:02:36.165Z,93544.67
2018-12-10T02:05:03.726Z,93558.20
2018-12-10T02:07:31.096Z,93559.09
2018-12-10T02:09:58.431Z,93573.09
2018-12-10T02:12:25.804Z,93571.64
2018-12-10T02:14:53.163Z,93577.19
2018-12-10T02:17:20.655Z,93582.25
2018-12-10T02:19:48.005Z,93583.91
2018-12-10T02:22:15.496Z,93584.33
2018-12-10T02:24:42.871Z,93580.16
2018-12-10T02:27:10.232Z,93580.16
2018-12-10T02:29:38.108Z,93592.84
2018-12-10T02:32:14.947Z,93593.23
2018-12-10T02:34:42.278Z,93586.09
2018-12-10T02:37:10.641Z,93590.69
2018-12-10T02:39:38.712Z,93592.35
2018-12-10T02:42:06.130Z,93593.59
2018-12-10T02:44:33.499Z,93591.05
2018-12-10T02:47:00.905Z,93600.32
2018-12-10T02:49:28.752Z,93593.56
2018-12-10T02:51:56.756Z,93606.59
2018-12-10T02:54:24.119Z,93607.91
2018-12-10T02:56:51.483Z,93602.88
2018-12-10T02:59:18.861Z,93608.75
2018-12-10T03:01:46.269Z,93615.08
2018-12-10T03:04:13.640Z,93615.51
2018-12-10T03:06:41.030Z,93614.68
2018-12-10T03:09:08.398Z,93612.14
2018-12-10T03:11:35.846Z,93608.77
2018-12-10T03:14:03.423Z,93618.05
2018-12-10T03:16:30.874Z,93608.41
2018-12-10T03:18:58.257Z,93609.62
2018-12-10T03:21:25.724Z,93620.18
2018-12-10T03:23:53.135Z,93616.41
2018-12-10T03:26:20.507Z,93622.34
2018-12-10T03:28:47.932Z,93634.15
2018-12-10T03:31:15.289Z,93627.45
2018-12-10T03:33:42.742Z,93634.22
2018-12-10T03:36:10.177Z,93630.02
2018-12-10T03:38:37.512Z,93629.14
2018-12-10T03:41:05.014Z,93637.16
2018-12-10T03:43:32.436Z,93629.13
2018-12-10T03:45:59.910Z,93632.08
2018-12-10T03:48:27.330Z,93647.70
2018-12-10T03:50:54.775Z,93634.22
2018-12-10T03:53:22.156Z,93640.95
2018-12-10T03:55:49.514Z,93651.91
2018-12-10T03:58:16.854Z,93641.83
2018-12-10T04:00:44.266Z,93638.88
2018-12-10T04:03:11.623Z,93636.73
2018-12-10T04:05:39.041Z,93644.79
2018-12-10T04:08:06.421Z,93649.40
2018-12-10T04:10:33.770Z,93636.34
2018-12-10T04:13:01.312Z,93646.08
2018-12-10T04:15:30.446Z,93650.32
2018-12-10T04:17:57.807Z,93646.53
2018-12-10T04:20:25.209Z,93648.25
2018-12-10T04:22:52.618Z,93651.61
2018-12-10T04:25:20.078Z,93650.34
2018-12-10T04:27:47.437Z,93637.70
2018-12-10T04:30:14.804Z,93653.30
2018-12-10T04:32:42.195Z,93661.29
2018-12-10T04:35:09.624Z,93643.14
2018-12-10T04:37:36.994Z,93639.77
2018-12-10T04:40:04.552Z,93638.94
2018-12-10T04:42:31.942Z,93636.41
2018-12-10T04:44:59.342Z,93649.44
2018-12-10T04:47:26.723Z,93644.41
2018-12-10T04:49:54.060Z,93642.31
2018-12-10T04:52:21.518Z,93642.28
2018-12-10T04:54:49.012Z,93643.57
2018-12-10T04:57:16.445Z,93649.47
2018-12-10T04:59:43.967Z,93648.25
2018-12-10T05:02:11.313Z,93654.14
2018-12-10T05:04:38.705Z,93654.53
2018-12-10T05:07:06.068Z,93650.31
2018-12-10T05:09:33.476Z,93665.92
2018-12-10T05:12:00.851Z,93671.39
2018-12-10T05:14:28.162Z,93669.31
2018-12-10T05:16:55.586Z,93667.67
2018-12-10T05:19:22.988Z,93667.25
2018-12-10T05:21:50.362Z,93672.30
2018-12-10T05:24:17.778Z,93675.67
2018-12-10T05:26:45.148Z,93679.48
2018-12-10T05:29:12.521Z,93676.52
2018-12-10T05:31:39.902Z,93692.54
2018-12-10T05:34:07.296Z,93696.31
2018-12-10T05:36:35.009Z,93694.62
2018-12-10T05:39:03.428Z,93700.59
2018-12-10T05:41:30.821Z,93703.56
2018-12-10T05:43:58.219Z,93712.02
2018-12-10T05:46:25.582Z,93710.31
2018-12-10T05:48:53.420Z,93711.61
2018-12-10T05:51:20.804Z,93713.32
2018-12-10T05:53:49.173Z,93719.20
2018-12-10T05:56:16.591Z,93734.77
2018-12-10T05:58:44.083Z,93730.13
2018-12-10T06:01:11.487Z,93729.31
2018-12-10T06:03:38.819Z,93736.47
2018-12-10T06:06:07.496Z,93736.45
2018-12-10T06:08:34.968Z,93736.47
2018-12-10T06:11:02.906Z,93731.41
2018-12-10T06:13:30.297Z,93741.52
2018-12-10T06:15:58.179Z,93743.64
2018-12-10T06:18:25.511Z,93748.25
2018-12-10T06:20:52.980Z,93752.05
2018-12-10T06:23:20.386Z,93755.42
2018-12-10T06:25:47.801Z,93753.30
2018-12-10T06:28:15.163Z,93757.92
2018-12-10T06:30:42.519Z,93765.09
2018-12-10T06:33:09.953Z,93773.91
2018-12-10T06:35:37.888Z,93783.56
2018-12-10T06:38:05.973Z,93792.40
2018-12-10T06:40:33.498Z,93791.13
2018-12-10T06:43:00.959Z,93792.78
2018-12-10T06:45:28.353Z,93792.39
2018-12-10T06:50:21.913Z,93801.64
2018-12-10T06:52:49.273Z,93805.05
2018-12-10T06:55:16.671Z,93813.44
2018-12-10T06:57:44.131Z,93817.23
2018-12-10T07:00:12.491Z,93815.14
2018-12-10T07:02:39.945Z,93815.56
2018-12-10T07:05:07.383Z,93811.40
2018-12-10T07:07:34.741Z,93811.39
2018-12-10T07:10:02.170Z,93819.81
2018-12-10T07:12:29.525Z,93817.27
2018-12-10T07:14:56.973Z,93814.34
2018-12-10T07:17:24.337Z,93821.09
2018-12-10T07:19:52.404Z,93821.09
2018-12-10T07:22:19.810Z,93820.23
2018-12-10T07:24:47.268Z,93822.34
2018-12-10T07:27:14.691Z,93818.16
2018-12-10T07:29:42.812Z,93824.91
2018-12-10T07:32:10.906Z,93827.41
2018-12-10T07:34:38.344Z,93834.14
2018-12-10T07:37:05.727Z,93835.83
2018-12-10T07:39:33.106Z,93831.64
2018-12-10T07:42:00.516Z,93837.53
2018-12-10T07:44:27.978Z,93834.98
2018-12-10T07:46:55.444Z,93842.59
2018-12-10T07:49:22.799Z,93841.33
2018-12-10T07:51:50.211Z,93851.41
2018-12-10T07:54:17.625Z,93843.01
2018-12-10T07:56:45.011Z,93863.63
2018-12-10T07:59:12.418Z,93851.42
2018-12-10T08:01:39.777Z,93856.47
2018-12-10T08:04:07.198Z,93864.47
2018-12-10T08:06:34.583Z,93869.52
2018-12-10T08:09:02.004Z,93876.70
2018-12-10T08:11:29.358Z,93877.54
2018-12-10T08:13:56.826Z,93883.44
2018-12-10T08:16:24.211Z,93885.54
2018-12-10T08:18:51.767Z,93885.16
2018-12-10T08:21:19.220Z,93892.73
2018-12-10T08:23:46.618Z,93890.20
2018-12-10T08:26:14.117Z,93887.26
2018-12-10T08:28:41.492Z,93883.45
2018-12-10T08:31:08.876Z,93880.93
2018-12-10T08:33:36.436Z,93886.83
2018-12-10T08:36:03.995Z,93880.11
2018-12-10T08:38:31.911Z,93886.01
2018-12-10T08:40:59.326Z,93880.11
2018-12-10T08:43:26.697Z,93884.73
2018-12-10T08:45:54.019Z,93893.58
2018-12-10T08:48:21.433Z,93892.32
2018-12-10T08:50:48.888Z,93895.28
2018-12-10T08:53:16.267Z,93893.60
2018-12-10T08:55:43.672Z,93902.02
2018-12-10T08:58:11.169Z,93900.31
2018-12-10T09:00:38.553Z,93905.38
2018-12-10T09:03:05.934Z,93902.85
2018-12-10T09:05:33.368Z,93902.41
2018-12-10T09:08:00.767Z,93910.84
2018-12-10T09:10:28.146Z,93905.81
2018-12-10T09:12:56.164Z,93907.08
2018-12-10T09:15:23.685Z,93910.45
2018-12-10T09:17:51.047Z,93907.07
2018-12-10T09:20:18.415Z,93915.91
2018-12-10T09:29:40.062Z,93928.17
2018-12-10T09:32:07.652Z,93924.78
2018-12-10T09:34:35.026Z,93922.27
2018-12-10T09:37:02.626Z,93924.78
2018-12-10T09:39:30.259Z,93924.80
2018-12-10T09:41:57.866Z,93925.63
2018-12-10T09:44:25.252Z,93927.73
2018-12-10T09:46:58.952Z,93923.11
2018-12-10T09:49:22.047Z,93927.30
2018-12-10T09:51:49.523Z,93930.25
2018-12-10T09:54:16.905Z,93926.88
2018-12-10T09:56:44.290Z,93934.90
2018-12-10T09:59:12.363Z,93934.88
2018-12-10T10:01:39.825Z,93935.72
2018-12-10T10:04:07.896Z,93937.00
2018-12-10T10:06:35.942Z,93938.68
2018-12-10T10:09:05.414Z,93939.13
2018-12-10T10:11:32.797Z,93939.11
2018-12-10T10:14:00.223Z,93933.64
2018-12-10T10:16:27.811Z,93937.00
2018-12-10T10:18:55.198Z,93932.77
2018-12-10T10:21:23.228Z,93936.95
2018-12-10T10:23:51.294Z,93934.41
2018-12-10T10:26:18.668Z,93927.66
2018-12-10T10:28:46.628Z,93923.38
2018-12-10T10:31:14.068Z,93918.70
2018-12-10T10:33:41.432Z,93925.04
2018-12-10T10:36:08.817Z,93917.05
2018-12-10T10:38:36.299Z,93917.02
2018-12-10T10:41:04.431Z,93913.64
2018-12-10T10:46:11.304Z,93917.09
2018-12-10T10:48:39.376Z,93923.02
2018-12-10T10:51:06.803Z,93913.22
2018-12-10T10:53:34.200Z,93918.14
2018-12-10T10:56:01.726Z,93899.92
2018-12-10T10:58:29.337Z,93902.48
2018-12-10T11:01:02.453Z,93906.28
2018-12-10T11:03:35.486Z,93904.24
2018-12-10T11:06:02.923Z,93904.70
2018-12-10T11:08:30.283Z,93907.72
2018-12-10T11:10:57.676Z,93904.77
2018-12-10T11:13:25.057Z,93905.19
2018-12-10T11:15:52.431Z,93908.16
2018-12-10T11:18:19.810Z,93913.70
2018-12-10T11:20:47.982Z,93906.13
2018-12-10T11:23:15.549Z,93904.88
2018-12-10T11:25:43.004Z,93907.01
2018-12-10T11:28:10.388Z,93901.51
2018-12-10T11:30:37.749Z,93905.28
2018-12-10T11:33:05.128Z,93905.24
2018-12-10T11:35:33.175Z,93897.61
2018-12-10T11:38:00.585Z,93903.91
2018-12-10T11:40:28.652Z,93895.45
2018-12-10T11:42:56.047Z,93912.36
2018-12-10T11:45:23.446Z,93912.81
2018-12-10T11:47:50.819Z,93892.53
2018-12-10T11:50:18.337Z,93897.59
2018-12-10T11:52:46.028Z,93895.51
2018-12-10T11:55:13.467Z,93888.76
2018-12-10T11:57:40.888Z,93888.73
2018-12-10T12:00:09.956Z,93890.00
2018-12-10T12:02:38.059Z,93881.97
2018-12-10T12:05:05.766Z,93880.77
2018-12-10T12:10:10.704Z,93880.86
2018-12-10T12:12:38.094Z,93882.98
2018-12-10T12:15:06.348Z,93879.22
2018-12-10T12:17:33.764Z,93877.13
2018-12-10T12:20:01.161Z,93887.66
2018-12-10T12:22:28.674Z,93881.70
2018-12-10T12:24:56.168Z,93880.80
2018-12-10T12:27:23.907Z,93876.10
2018-12-10T12:29:51.477Z,93875.63
2018-12-10T12:32:18.892Z,93881.96
2018-12-10T12:34:47.677Z,93876.55
2018-12-10T12:37:16.203Z,93873.18
2018-12-10T12:39:43.554Z,93873.63
2018-12-10T12:42:11.003Z,93869.39
2018-12-10T12:44:38.387Z,93871.50
2018-12-10T12:47:05.817Z,93871.47
2018-12-10T12:49:33.231Z,93868.77
2018-12-10T12:52:00.716Z,93860.57
2018-12-10T12:54:28.138Z,93857.95
2018-12-10T12:56:55.545Z,93858.41
2018-12-10T12:59:22.959Z,93864.91
2018-12-10T13:01:50.343Z,93859.48
2018-12-10T13:04:17.744Z,93859.98
2018-12-10T13:06:45.103Z,93852.36
2018-12-10T13:09:12.557Z,93860.41
2018-12-10T13:11:39.913Z,93857.07
2018-12-10T13:14:07.363Z,93861.34
2018-12-10T13:16:34.738Z,93857.52
2018-12-10T13:19:02.151Z,93850.37
2018-12-10T13:21:29.485Z,93857.50
2018-12-10T13:23:56.904Z,93863.03
2018-12-10T13:26:24.277Z,93862.16
2018-12-10T13:28:51.750Z,93863.91
2018-12-10T13:31:19.212Z,93859.33
2018-12-10T13:33:46.578Z,93855.99
2018-12-10T13:36:13.980Z,93859.74
2018-12-10T13:38:41.327Z,93859.73
2018-12-10T13:41:08.797Z,93858.86
2018-12-10T13:43:36.153Z,93860.08
2018-12-10T13:46:03.563Z,93863.82
2018-12-10T13:48:30.991Z,93855.29
2018-12-10T13:50:58.408Z,93853.02
2018-12-10T13:53:25.755Z,93855.18
2018-12-10T13:55:53.154Z,93859.91
2018-12-10T13:58:20.494Z,93859.54
2018-12-10T14:00:51.036Z,93859.56
2018-12-10T14:03:17.597Z,93854.84
2018-12-10T14:05:47.546Z,93849.33
2018-12-10T14:08:14.353Z,93856.75
2018-12-10T14:10:41.798Z,93849.61
2018-12-10T14:13:09.111Z,93850.05
2018-12-10T14:15:36.519Z,93852.47
2018-12-10T14:18:04.096Z,93841.18
2018-12-10T14:20:31.511Z,93835.73
2018-12-10T14:22:59.729Z,93828.86
2018-12-10T14:25:27.453Z,93837.26
2018-12-10T14:27:54.893Z,93840.00
2018-12-10T14:30:22.489Z,93839.70
2018-12-10T14:32:49.910Z,93843.85
2018-12-10T14:35:17.250Z,93843.94
2018-12-10T14:37:44.730Z,93859.09
2018-12-10T14:40:12.633Z,93848.38
2018-12-10T14:42:49.474Z,93850.22
2018-12-10T14:45:17.101Z,93854.53
2018-12-10T14:47:46.642Z,93855.45
2018-12-10T14:50:14.065Z,93852.48
2018-12-10T14:52:41.439Z,93854.66
2018-12-10T14:55:08.870Z,93859.31
2018-12-10T14:57:36.285Z,93854.67
2018-12-10T15:00:03.999Z,93849.67
2018-12-10T15:02:31.350Z,93853.03
2018-12-10T15:04:58.764Z,93852.20
2018-12-10T15:07:26.133Z,93849.69
2018-12-10T15:09:53.538Z,93852.21
2018-12-10T15:12:20.928Z,93844.63
2018-12-10T15:14:48.323Z,93855.60
2018-12-10T15:17:15.675Z,93854.76
2018-12-10T15:19:43.060Z,93856.02
2018-12-10T15:22:10.446Z,93857.28
2018-12-10T15:24:37.864Z,93856.44
2018-12-10T15:27:05.222Z,93860.25
2018-12-10T15:29:32.634Z,93866.56
2018-12-10T15:32:00.038Z,93865.31
2018-12-10T15:34:27.384Z,93860.69
2018-12-10T15:36:54.784Z,93869.97
2018-12-10T15:39:22.186Z,93861.09
2018-12-10T15:41:49.585Z,93854.36
2018-12-10T15:44:16.973Z,93856.88
2018-12-10T15:46:44.403Z,93864.06
2018-12-10T15:49:11.741Z,93874.20
2018-12-10T15:51:39.138Z,93850.58
2018-12-10T15:54:06.484Z,93846.79
2018-12-10T15:56:33.880Z,93851.83
2018-12-10T15:59:01.309Z,93851.83
2018-12-10T16:01:28.769Z,93851.84
2018-12-10T16:03:56.131Z,93857.76
2018-12-10T16:06:23.525Z,93857.75
2018-12-10T16:08:50.911Z,93856.48
2018-12-10T16:11:18.369Z,93851.01
2018-12-10T16:13:45.791Z,93859.85
2018-12-10T16:16:13.197Z,93856.47
2018-12-10T16:18:40.649Z,93846.34
2018-12-10T16:21:08.016Z,93847.17
2018-12-10T16:23:35.465Z,93845.48
2018-12-10T16:26:02.824Z,93843.80
2018-12-10T16:28:30.235Z,93844.20
2018-12-10T16:30:57.846Z,93846.71
2018-12-10T16:33:25.279Z,93844.63
2018-12-10T16:35:52.929Z,93863.20
2018-12-10T16:38:20.340Z,93867.02
2018-12-10T16:40:47.701Z,93852.73
2018-12-10T16:43:15.125Z,93842.59
2018-12-10T16:45:42.664Z,93855.66
2018-12-10T16:48:10.080Z,93865.37
2018-12-10T16:50:37.502Z,93868.70
2018-12-10T16:53:04.915Z,93870.81
2018-12-10T16:55:32.340Z,93873.77
2018-12-10T16:57:59.678Z,93868.26
2018-12-10T17:00:27.044Z,93869.95
2018-12-10T17:02:54.517Z,93873.75
2018-12-10T17:05:26.475Z,93883.00
2018-12-10T17:07:53.877Z,93888.91
2018-12-10T17:10:21.306Z,93885.95
2018-12-10T17:12:48.720Z,93890.16
2018-12-10T17:15:16.177Z,93884.68
2018-12-10T17:17:43.655Z,93885.53
2018-12-10T17:20:11.079Z,93883.44
2018-12-10T17:22:38.534Z,93881.77
2018-12-10T17:25:06.391Z,93881.77
2018-12-10T17:27:33.850Z,93874.16
2018-12-10T17:30:01.207Z,93875.87
2018-12-10T17:32:28.596Z,93878.41
2018-12-10T17:34:56.011Z,93879.22
2018-12-10T17:37:23.527Z,93878.81
2018-12-10T17:39:50.927Z,93876.30
2018-12-10T17:42:18.402Z,93876.70
2018-12-10T17:44:45.794Z,93887.23
2018-12-10T17:47:13.249Z,93881.36
2018-12-10T17:49:41.006Z,93878.83
2018-12-10T17:52:08.550Z,93875.47
2018-12-10T17:54:35.914Z,93879.68
2018-12-10T18:00:01.767Z,93885.98
2018-12-10T18:02:29.182Z,93889.34
2018-12-10T18:04:57.194Z,93892.30
2018-12-10T18:07:24.613Z,93886.81
2018-12-10T18:09:52.000Z,93888.95
2018-12-10T18:12:19.421Z,93892.30
2018-12-10T18:14:46.845Z,93901.17
2018-12-10T18:17:14.257Z,93893.98
2018-12-10T18:19:41.664Z,93892.72
2018-12-10T18:22:09.030Z,93885.56
2018-12-10T18:24:36.378Z,93885.56
2018-12-10T18:27:03.967Z,93878.82
2018-12-10T18:29:31.400Z,93880.93
2018-12-10T18:31:58.803Z,93877.16
2018-12-10T18:34:26.272Z,93873.77
2018-12-10T18:36:53.737Z,93871.25
2018-12-10T18:39:21.206Z,93875.89
2018-12-10T18:41:48.662Z,93880.95
2018-12-10T18:44:16.107Z,93870.42
2018-12-10T18:46:43.523Z,93874.20
2018-12-10T18:49:10.926Z,93874.19
2018-12-10T18:51:38.332Z,93876.73
2018-12-10T18:54:05.771Z,93871.67
2018-12-10T18:56:33.168Z,93861.14
2018-12-10T18:59:00.637Z,93855.66
2018-12-10T19:01:28.016Z,93851.88
2018-12-10T19:03:55.398Z,93844.72
2018-12-10T19:06:22.921Z,93853.56
2018-12-10T19:08:51.416Z,93866.19
2018-12-10T19:11:19.112Z,93859.88
2018-12-10T19:13:49.932Z,93870.84
2018-12-10T19:16:15.953Z,93867.47
2018-12-10T19:18:43.322Z,93873.80
2018-12-10T19:21:10.776Z,93868.30
2018-12-10T19:23:38.848Z,93871.27
2018-12-10T19:26:06.362Z,93867.05
2018-12-10T19:28:33.800Z,93857.37
2018-12-10T19:31:01.290Z,93860.73
2018-12-10T19:33:28.722Z,93865.77
2018-12-10T19:35:56.117Z,93858.19
2018-12-10T19:38:23.510Z,93859.03
2018-12-10T19:40:51.038Z,93860.28
2018-12-10T19:43:18.417Z,93862.42
2018-12-10T19:45:45.891Z,93857.77
2018-12-10T19:48:13.373Z,93858.19
2018-12-10T19:50:40.762Z,93872.11
2018-12-10T19:53:08.186Z,93868.72
2018-12-10T19:55:35.601Z,93870.82
2018-12-10T19:58:03.044Z,93884.70
2018-12-10T20:00:30.496Z,93908.69
2018-12-10T20:02:57.910Z,93922.97
2018-12-10T20:05:30.981Z,93930.41
2018-12-10T20:07:58.532Z,93927.44
2018-12-10T20:10:26.051Z,93925.70
2018-12-10T20:12:54.178Z,93944.20
2018-12-10T20:15:21.735Z,93929.86
2018-12-10T20:17:49.126Z,93944.12
2018-12-10T20:20:16.723Z,93939.53
2018-12-10T20:22:44.112Z,93938.23
2018-12-10T20:25:11.697Z,93944.94
2018-12-10T20:27:39.126Z,93941.61
2018-12-10T20:30:06.860Z,93937.02
2018-12-10T20:32:34.347Z,93946.23
2018-12-10T20:35:02.540Z,93939.89
2018-12-10T20:37:30.182Z,93935.70
2018-12-10T20:39:57.590Z,93936.17
2018-12-10T20:42:25.698Z,93926.08
2018-12-10T20:44:53.256Z,93923.16
2018-12-10T20:47:20.678Z,93927.36
2018-12-10T20:49:48.133Z,93924.83
2018-12-10T20:52:15.676Z,93947.92
2018-12-10T20:54:43.239Z,93939.92
2018-12-10T20:57:11.919Z,93945.84
2018-12-10T20:59:39.390Z,93930.66
2018-12-10T21:02:06.764Z,93922.20
2018-12-10T21:04:34.221Z,93922.61
2018-12-10T21:07:01.642Z,93929.78
2018-12-10T21:09:29.105Z,93927.27
2018-12-10T21:11:56.518Z,93939.45
2018-12-10T21:14:23.940Z,93947.06
2018-12-10T21:16:51.324Z,93952.97
2018-12-10T21:19:18.781Z,93955.07
2018-12-10T21:21:46.229Z,93958.03
2018-12-10T21:24:13.721Z,93966.88
2018-12-10T21:26:41.274Z,93960.95
2018-12-10T21:29:08.647Z,93965.60
2018-12-10T21:31:36.078Z,93974.02
2018-12-10T21:34:03.697Z,93977.41
2018-12-10T21:36:31.117Z,93971.95
2018-12-10T21:38:58.566Z,93977.83
2018-12-10T21:41:26.769Z,93983.69
2018-12-10T21:43:54.741Z,93982.91
2018-12-10T21:46:23.147Z,93977.41
2018-12-10T21:48:50.808Z,93979.94
2018-12-10T21:51:18.786Z,93977.03
2018-12-10T21:53:46.374Z,93979.56
2018-12-10T21:56:14.193Z,93982.91
2018-12-10T21:58:42.387Z,93979.50
2018-12-10T22:01:10.122Z,93983.33
2018-12-10T22:03:37.677Z,93982.08
2018-12-10T22:06:05.862Z,93987.98
2018-12-10T22:08:33.242Z,93984.14
2018-12-10T22:11:00.631Z,93992.16
2018-12-10T22:13:28.503Z,93984.22
2018-12-10T22:15:56.861Z,93987.17
2018-12-10T22:18:24.316Z,93982.09
2018-12-10T22:20:51.741Z,93988.80
2018-12-10T22:23:19.728Z,93984.99
2018-12-10T22:25:47.158Z,93992.52
2018-12-10T22:28:14.578Z,93982.03
2018-12-10T22:30:41.956Z,93987.45
2018-12-10T22:33:09.353Z,93987.01
2018-12-10T22:35:38.281Z,93982.27
2018-12-10T22:38:05.671Z,93976.78
2018-12-10T22:40:33.296Z,93978.47
2018-12-10T22:43:00.802Z,93977.92
2018-12-10T22:45:28.189Z,93982.44
2018-12-10T22:47:55.611Z,93989.16
2018-12-10T22:50:23.024Z,93984.12
2018-12-10T22:52:50.462Z,93985.38
2018-12-10T22:55:17.852Z,93979.10
2018-12-10T22:57:45.273Z,93978.26
2018-12-10T23:00:12.652Z,93974.92
2018-12-10T23:02:40.162Z,93968.28
2018-12-10T23:05:07.801Z,93964.55
2018-12-10T23:07:35.203Z,93962.47
2018-12-10T23:10:03.177Z,93958.27
2018-12-10T23:12:30.583Z,93968.80
2018-12-10T23:14:58.019Z,93965.89
2018-12-10T23:17:25.421Z,93966.77
2018-12-10T23:19:52.841Z,93969.24
2018-12-10T23:22:20.259Z,93964.59
2018-12-10T23:24:47.589Z,93957.83
2018-12-10T23:27:15.072Z,93953.97
2018-12-10T23:29:42.485Z,93959.41
2018-12-10T23:32:09.907Z,93948.84
2018-12-10T23:34:37.288Z,93953.39
2018-12-10T23:37:04.652Z,93946.74
2018-12-10T23:39:33.230Z,93955.16
2018-12-10T23:42:00.698Z,93956.84
2018-12-10T23:44:33.772Z,93954.73
2018-12-10T23:47:01.176Z,93952.70
2018-12-10T23:49:28.583Z,93953.49
2018-12-10T23:51:56.028Z,93951.89
2018-12-10T23:54:23.424Z,93945.56
2018-12-10T23:56:50.782Z,93949.32
2018-12-10T23:59:18.222Z,93952.31
