createdAt,value
2019-03-29T00:11:47.041Z,99.90
2019-03-29T00:20:56.638Z,99.90
2019-03-29T00:23:46.393Z,99.90
2019-03-29T00:35:56.846Z,99.90
2019-03-29T00:41:56.510Z,99.90
2019-03-29T00:44:57.351Z,99.90
2019-03-29T00:50:47.152Z,99.90
2019-03-29T00:53:31.798Z,99.90
2019-03-29T00:59:15.523Z,99.90
2019-03-29T01:01:59.841Z,99.90
2019-03-29T01:04:44.224Z,99.90
2019-03-29T01:07:28.766Z,99.90
2019-03-29T01:10:13.631Z,99.90
2019-03-29T01:16:10.869Z,99.90
2019-03-29T01:18:55.680Z,99.90
2019-03-29T01:21:41.716Z,99.90
2019-03-29T01:27:43.713Z,99.90
2019-03-29T01:33:43.875Z,99.90
2019-03-29T01:39:43.267Z,99.90
2019-03-29T01:42:48.864Z,99.90
2019-03-29T01:48:45.666Z,99.90
2019-03-29T01:51:29.574Z,99.90
2019-03-29T01:54:14.242Z,99.90
2019-03-29T01:56:58.840Z,99.90
2019-03-29T02:02:50.429Z,99.90
2019-03-29T02:05:34.432Z,99.90
2019-03-29T02:08:35.166Z,99.90
2019-03-29T02:17:48.187Z,99.90
2019-03-29T02:26:46.524Z,99.90
2019-03-29T02:32:38.651Z,99.90
2019-03-29T02:35:29.686Z,99.90
2019-03-29T02:38:14.443Z,99.90
2019-03-29T02:44:16.055Z,99.90
2019-03-29T02:47:13.059Z,99.90
2019-03-29T02:50:03.253Z,99.90
2019-03-29T02:52:50.053Z,99.90
2019-03-29T02:55:40.385Z,99.90
2019-03-29T02:58:30.550Z,99.90
2019-03-29T03:04:19.598Z,99.90
2019-03-29T03:07:08.123Z,99.90
2019-03-29T03:09:52.559Z,99.90
2019-03-29T03:12:37.737Z,99.90
2019-03-29T03:18:37.644Z,99.90
2019-03-29T03:21:42.284Z,99.90
2019-03-29T03:30:44.151Z,99.90
2019-03-29T03:33:29.144Z,99.90
2019-03-29T03:36:19.755Z,99.90
2019-03-29T03:39:09.810Z,99.90
2019-03-29T03:41:54.629Z,99.90
2019-03-29T03:47:51.071Z,99.90
2019-03-29T03:50:40.098Z,99.90
2019-03-29T03:53:29.734Z,99.90
2019-03-29T04:00:04.142Z,99.90
2019-03-29T04:05:56.670Z,99.90
2019-03-29T04:08:45.618Z,99.90
2019-03-29T04:11:19.229Z,99.90
2019-03-29T04:14:10.268Z,99.90
2019-03-29T04:16:55.038Z,99.90
2019-03-29T04:22:31.092Z,99.90
2019-03-29T04:25:16.586Z,99.90
2019-03-29T04:28:03.043Z,99.90
2019-03-29T04:30:48.181Z,99.90
2019-03-29T04:33:33.025Z,99.90
2019-03-29T04:36:19.034Z,99.90
2019-03-29T04:39:05.868Z,99.90
2019-03-29T04:41:51.029Z,99.90
2019-03-29T04:44:34.932Z,99.90
2019-03-29T04:47:23.439Z,99.90
2019-03-29T04:50:10.309Z,99.90
2019-03-29T04:55:57.078Z,99.90
2019-03-29T04:58:41.567Z,99.90
2019-03-29T05:01:33.168Z,99.90
2019-03-29T05:04:21.851Z,99.90
2019-03-29T05:07:06.770Z,99.90
2019-03-29T05:09:50.541Z,99.90
2019-03-29T05:12:34.952Z,99.90
2019-03-29T05:15:08.588Z,99.90
2019-03-29T05:17:55.019Z,99.90
2019-03-29T05:20:40.055Z,99.90
2019-03-29T05:23:25.179Z,99.90
2019-03-29T05:29:10.937Z,99.90
2019-03-29T05:31:55.421Z,99.90
2019-03-29T05:34:39.550Z,99.90
2019-03-29T05:37:25.833Z,99.90
2019-03-29T05:40:10.316Z,99.90
2019-03-29T05:42:54.645Z,99.90
2019-03-29T05:45:38.710Z,99.90
2019-03-29T05:48:23.071Z,99.90
2019-03-29T05:54:18.914Z,99.90
2019-03-29T05:57:02.735Z,99.90
2019-03-29T05:59:47.055Z,99.90
2019-03-29T06:02:33.425Z,99.90
2019-03-29T06:05:06.936Z,99.90
2019-03-29T06:14:09.713Z,99.90
2019-03-29T06:20:05.310Z,99.90
2019-03-29T06:22:49.637Z,99.90
2019-03-29T06:25:33.753Z,99.90
2019-03-29T06:28:19.956Z,99.90
2019-03-29T06:31:10.408Z,99.90
2019-03-29T06:33:54.880Z,99.90
2019-03-29T06:36:39.435Z,99.90
2019-03-29T06:39:24.607Z,99.90
2019-03-29T06:42:14.475Z,99.90
2019-03-29T06:45:02.167Z,99.90
2019-03-29T06:47:48.548Z,99.90
2019-03-29T06:50:32.788Z,99.90
2019-03-29T06:53:21.355Z,99.90
2019-03-29T06:56:05.196Z,99.90
2019-03-29T06:58:51.513Z,99.90
2019-03-29T07:01:42.022Z,99.90
2019-03-29T07:04:26.789Z,99.90
2019-03-29T07:10:18.538Z,99.90
2019-03-29T07:13:03.104Z,99.90
2019-03-29T07:15:52.428Z,99.90
2019-03-29T07:19:00.419Z,99.90
2019-03-29T07:21:45.103Z,99.90
2019-03-29T07:24:29.598Z,99.90
2019-03-29T07:30:01.027Z,99.90
2019-03-29T07:35:53.363Z,99.90
2019-03-29T07:38:42.084Z,99.90
2019-03-29T07:53:52.267Z,97.80
2019-03-29T08:12:10.212Z,97.50
2019-03-29T08:14:54.787Z,94.70
2019-03-29T08:17:41.665Z,95.70
2019-03-29T08:20:43.571Z,95.20
2019-03-29T08:23:39.647Z,96.20
2019-03-29T08:39:00.520Z,94.90
2019-03-29T08:41:44.771Z,94.50
2019-03-29T08:44:31.254Z,96.60
2019-03-29T08:47:17.660Z,93.80
2019-03-29T08:53:12.654Z,95.80
2019-03-29T08:59:17.111Z,95.20
2019-03-29T09:02:12.122Z,96.40
2019-03-29T09:04:59.075Z,95.70
2019-03-29T09:10:53.624Z,95.70
2019-03-29T09:13:38.165Z,95.40
2019-03-29T09:19:49.659Z,95.90
2019-03-29T09:29:04.845Z,93.20
2019-03-29T09:31:49.163Z,94.60
2019-03-29T09:34:39.121Z,94.70
2019-03-29T09:40:31.441Z,95.10
2019-03-29T09:43:16.648Z,93.50
2019-03-29T10:08:48.473Z,90.90
2019-03-29T10:11:38.257Z,92.00
2019-03-29T10:14:22.440Z,90.90
2019-03-29T10:17:10.821Z,90.90
2019-03-29T10:19:55.730Z,90.70
2019-03-29T10:22:40.350Z,91.30
2019-03-29T10:25:30.588Z,89.90
2019-03-29T10:28:15.551Z,89.10
2019-03-29T10:31:00.018Z,90.00
2019-03-29T10:33:45.074Z,89.70
2019-03-29T10:39:18.986Z,88.90
2019-03-29T10:44:50.740Z,85.70
2019-03-29T10:50:45.377Z,83.80
2019-03-29T10:53:36.295Z,81.20
2019-03-29T10:59:28.151Z,84.70
2019-03-29T11:02:13.107Z,88.60
2019-03-29T11:04:58.892Z,84.60
2019-03-29T11:37:02.635Z,81.60
2019-03-29T11:46:05.411Z,80.20
2019-03-29T12:05:12.876Z,81.20
2019-03-29T12:11:18.004Z,81.70
2019-03-29T12:14:08.635Z,81.20
2019-03-29T12:20:03.495Z,82.30
2019-03-29T12:22:53.857Z,81.50
2019-03-29T12:25:43.986Z,84.90
2019-03-29T12:31:44.799Z,84.00
2019-03-29T12:34:48.495Z,83.50
2019-03-29T12:37:38.391Z,87.80
2019-03-29T12:40:28.497Z,86.60
2019-03-29T12:43:13.525Z,82.50
2019-03-29T12:49:14.732Z,87.20
2019-03-29T12:55:14.718Z,91.50
2019-03-29T12:57:49.011Z,88.50
2019-03-29T13:06:49.254Z,88.40
2019-03-29T13:13:00.575Z,92.00
2019-03-29T13:22:34.713Z,89.60
2019-03-29T13:25:46.453Z,90.00
2019-03-29T13:28:34.795Z,91.20
2019-03-29T13:31:21.100Z,90.50
2019-03-29T13:37:08.069Z,86.80
2019-03-29T13:39:52.467Z,90.60
2019-03-29T13:42:37.098Z,89.30
2019-03-29T13:45:22.278Z,90.90
2019-03-29T13:48:06.117Z,91.60
2019-03-29T13:50:50.232Z,91.20
2019-03-29T13:53:36.384Z,91.60
2019-03-29T13:56:20.573Z,92.30
2019-03-29T13:59:07.232Z,91.50
2019-03-29T14:01:52.034Z,90.60
2019-03-29T14:04:40.246Z,91.60
2019-03-29T14:07:24.965Z,92.00
2019-03-29T14:10:10.618Z,92.50
2019-03-29T14:12:55.065Z,92.60
2019-03-29T14:15:40.235Z,93.10
2019-03-29T14:18:25.118Z,93.20
2019-03-29T14:21:09.790Z,93.10
2019-03-29T14:23:54.592Z,92.60
2019-03-29T14:26:39.320Z,92.80
2019-03-29T14:29:24.111Z,93.50
2019-03-29T14:32:08.022Z,92.30
2019-03-29T14:34:52.754Z,91.30
2019-03-29T14:37:36.675Z,93.90
2019-03-29T14:40:21.360Z,91.90
2019-03-29T14:43:05.860Z,93.30
2019-03-29T14:45:50.141Z,93.10
2019-03-29T14:48:34.105Z,94.10
2019-03-29T14:51:18.287Z,93.10
2019-03-29T14:54:02.404Z,92.80
2019-03-29T14:56:48.064Z,93.40
2019-03-29T14:59:32.558Z,93.30
2019-03-29T15:02:16.991Z,94.10
2019-03-29T15:04:51.625Z,93.70
2019-03-29T15:07:35.913Z,92.80
2019-03-29T15:10:26.432Z,93.50
2019-03-29T15:13:24.571Z,93.50
2019-03-29T15:16:09.454Z,93.30
2019-03-29T15:18:54.323Z,93.40
2019-03-29T15:21:39.064Z,93.70
2019-03-29T15:24:24.092Z,93.50
2019-03-29T15:27:08.485Z,93.90
2019-03-29T15:29:52.993Z,92.80
2019-03-29T15:32:36.859Z,92.50
2019-03-29T15:35:21.884Z,93.20
2019-03-29T15:38:06.101Z,93.40
2019-03-29T15:40:50.151Z,92.80
2019-03-29T15:43:23.559Z,93.50
2019-03-29T15:46:08.328Z,93.20
2019-03-29T15:48:52.501Z,93.70
2019-03-29T15:51:42.603Z,93.40
2019-03-29T15:55:14.917Z,93.70
2019-03-29T15:57:59.328Z,92.80
2019-03-29T16:00:43.572Z,94.40
2019-03-29T16:06:33.881Z,93.40
2019-03-29T16:09:18.842Z,93.80
2019-03-29T16:12:03.262Z,93.60
2019-03-29T16:14:48.075Z,93.80
2019-03-29T16:17:32.060Z,94.10
2019-03-29T16:20:17.768Z,93.70
2019-03-29T16:23:02.447Z,93.70
2019-03-29T16:25:46.813Z,94.40
2019-03-29T16:28:31.072Z,94.00
2019-03-29T16:31:15.950Z,94.70
2019-03-29T16:34:00.971Z,94.40
2019-03-29T16:36:47.507Z,94.60
2019-03-29T16:39:32.239Z,94.90
2019-03-29T16:42:16.725Z,94.80
2019-03-29T16:47:45.015Z,94.80
2019-03-29T16:50:29.433Z,94.70
2019-03-29T16:53:14.215Z,95.00
2019-03-29T16:55:48.463Z,95.20
2019-03-29T16:58:32.644Z,95.00
2019-03-29T17:01:19.271Z,95.20
2019-03-29T17:04:04.181Z,95.50
2019-03-29T17:06:48.812Z,95.30
2019-03-29T17:09:33.593Z,96.30
2019-03-29T17:12:18.073Z,96.40
2019-03-29T17:15:02.693Z,96.60
2019-03-29T17:18:08.052Z,96.80
2019-03-29T17:20:53.963Z,96.80
2019-03-29T17:26:10.874Z,96.90
2019-03-29T17:28:56.387Z,97.40
2019-03-29T17:31:29.786Z,97.70
2019-03-29T17:34:14.197Z,98.30
2019-03-29T17:37:00.516Z,98.10
2019-03-29T17:39:52.520Z,98.00
2019-03-29T17:42:26.160Z,98.20
2019-03-29T17:45:10.958Z,98.50
2019-03-29T17:47:54.852Z,98.80
2019-03-29T17:50:38.824Z,99.20
2019-03-29T17:53:25.478Z,99.30
2019-03-29T17:56:10.326Z,99.20
2019-03-29T17:58:54.415Z,99.60
2019-03-29T18:01:39.483Z,99.80
2019-03-29T18:04:24.087Z,99.00
2019-03-29T18:07:07.992Z,98.60
2019-03-29T18:09:52.974Z,99.30
2019-03-29T18:12:43.195Z,99.50
2019-03-29T18:15:28.000Z,99.80
2019-03-29T18:18:13.233Z,99.90
2019-03-29T18:20:58.859Z,99.90
2019-03-29T18:23:43.608Z,99.90
2019-03-29T18:26:34.378Z,99.90
2019-03-29T18:29:20.881Z,99.90
2019-03-29T18:32:04.856Z,99.90
2019-03-29T18:34:49.720Z,99.90
2019-03-29T18:43:00.362Z,99.90
2019-03-29T18:45:45.121Z,99.90
2019-03-29T18:48:30.486Z,99.90
2019-03-29T18:51:14.417Z,99.90
2019-03-29T18:53:58.699Z,99.90
2019-03-29T18:56:42.997Z,99.90
2019-03-29T18:59:27.485Z,99.90
2019-03-29T19:02:12.208Z,99.90
2019-03-29T19:04:56.762Z,99.90
2019-03-29T19:07:42.640Z,99.90
2019-03-29T19:10:26.825Z,99.90
2019-03-29T19:13:11.140Z,99.90
2019-03-29T19:15:55.240Z,99.90
2019-03-29T19:24:09.885Z,99.90
2019-03-29T19:26:53.763Z,99.90
2019-03-29T19:29:38.359Z,99.90
2019-03-29T19:32:22.919Z,99.90
2019-03-29T19:35:09.114Z,99.90
2019-03-29T19:37:53.004Z,99.90
2019-03-29T19:40:37.279Z,99.90
2019-03-29T19:43:21.961Z,99.90
2019-03-29T19:46:06.504Z,99.90
2019-03-29T19:48:50.800Z,99.90
2019-03-29T19:51:37.047Z,99.90
2019-03-29T19:54:21.765Z,99.90
2019-03-29T19:57:06.565Z,99.90
2019-03-29T19:59:51.162Z,99.90
2019-03-29T20:02:35.180Z,99.90
2019-03-29T20:08:32.886Z,99.90
2019-03-29T20:11:06.356Z,99.90
2019-03-29T20:13:57.836Z,99.90
2019-03-29T20:16:42.383Z,99.90
2019-03-29T20:19:26.894Z,99.90
2019-03-29T20:22:11.713Z,99.90
2019-03-29T20:24:56.372Z,99.90
2019-03-29T20:27:29.859Z,99.90
2019-03-29T20:30:14.851Z,99.90
2019-03-29T20:32:59.270Z,99.90
2019-03-29T20:35:43.906Z,99.90
2019-03-29T20:38:27.765Z,99.90
2019-03-29T20:41:12.019Z,99.90
2019-03-29T20:43:56.800Z,99.90
2019-03-29T20:46:40.845Z,99.90
2019-03-29T20:49:25.257Z,99.90
2019-03-29T20:51:58.401Z,99.90
2019-03-29T20:54:42.315Z,99.90
2019-03-29T20:57:28.509Z,99.90
2019-03-29T21:00:13.241Z,99.90
2019-03-29T21:02:57.690Z,99.90
2019-03-29T21:05:43.676Z,99.90
2019-03-29T21:08:28.776Z,99.90
2019-03-29T21:11:13.995Z,99.90
2019-03-29T21:13:58.098Z,99.90
2019-03-29T21:16:46.231Z,99.90
2019-03-29T21:19:30.297Z,99.90
2019-03-29T21:22:14.933Z,99.90
2019-03-29T21:24:58.942Z,99.90
2019-03-29T21:27:43.115Z,99.90
2019-03-29T21:30:27.907Z,99.90
2019-03-29T21:33:14.309Z,99.90
2019-03-29T21:35:58.361Z,99.90
2019-03-29T21:38:42.922Z,99.90
2019-03-29T21:41:26.759Z,99.90
2019-03-29T21:44:10.896Z,99.90
2019-03-29T21:46:56.227Z,99.90
2019-03-29T21:49:40.530Z,99.90
2019-03-29T21:52:26.466Z,99.90
2019-03-29T21:55:10.376Z,99.90
2019-03-29T21:57:54.982Z,99.90
2019-03-29T22:00:43.093Z,99.90
2019-03-29T22:03:27.424Z,99.90
2019-03-29T22:06:11.586Z,99.90
2019-03-29T22:08:55.930Z,99.90
2019-03-29T22:11:40.506Z,99.90
2019-03-29T22:14:25.136Z,99.90
2019-03-29T22:17:09.000Z,99.90
2019-03-29T22:19:53.657Z,99.90
2019-03-29T22:22:37.542Z,99.90
2019-03-29T22:25:21.810Z,99.90
2019-03-29T22:28:05.777Z,99.90
2019-03-29T22:30:51.803Z,99.90
2019-03-29T22:33:35.934Z,99.90
2019-03-29T22:36:20.077Z,99.90
2019-03-29T22:39:05.225Z,99.90
2019-03-29T22:41:51.278Z,99.90
2019-03-29T22:44:35.526Z,99.90
2019-03-29T22:47:21.152Z,99.90
2019-03-29T22:50:05.681Z,99.90
2019-03-29T22:52:54.396Z,99.90
2019-03-29T22:55:39.158Z,99.90
2019-03-29T22:58:23.794Z,99.90
2019-03-29T23:01:10.948Z,99.90
2019-03-29T23:04:03.846Z,99.90
2019-03-29T23:06:48.205Z,99.90
2019-03-29T23:09:32.462Z,99.90
2019-03-29T23:12:17.118Z,99.90
2019-03-29T23:15:02.669Z,99.90
2019-03-29T23:17:49.146Z,99.90
2019-03-29T23:20:34.135Z,99.90
2019-03-29T23:23:20.716Z,99.90
2019-03-29T23:26:05.992Z,99.90
2019-03-29T23:28:50.129Z,99.90
2019-03-29T23:31:34.705Z,99.90
2019-03-29T23:34:20.056Z,99.90
2019-03-29T23:37:03.951Z,99.90
2019-03-29T23:39:48.190Z,99.90
2019-03-29T23:42:32.305Z,99.90
2019-03-29T23:45:18.255Z,99.90
2019-03-29T23:48:03.902Z,99.90
2019-03-29T23:50:37.078Z,99.90
2019-03-29T23:53:21.266Z,99.90
2019-03-29T23:56:06.280Z,99.90
2019-03-29T23:58:51.640Z,99.90
