createdAt,value
2018-02-27T00:00:04.560Z,0
2018-02-27T00:01:05.969Z,0
2018-02-27T00:02:07.371Z,0
2018-02-27T00:03:08.761Z,0
2018-02-27T00:04:10.151Z,0
2018-02-27T00:05:11.533Z,0
2018-02-27T00:06:12.930Z,0
2018-02-27T00:07:14.330Z,0
2018-02-27T00:08:15.736Z,0
2018-02-27T00:09:17.217Z,0
2018-02-27T00:10:18.602Z,0
2018-02-27T00:11:19.989Z,0
2018-02-27T00:12:21.389Z,0
2018-02-27T00:13:22.771Z,0
2018-02-27T00:14:24.157Z,0
2018-02-27T00:15:25.554Z,0
2018-02-27T00:16:26.946Z,0
2018-02-27T00:17:28.328Z,0
2018-02-27T00:18:29.859Z,0
2018-02-27T00:19:31.355Z,0
2018-02-27T00:20:32.737Z,0
2018-02-27T00:21:34.138Z,0
2018-02-27T00:22:35.646Z,0
2018-02-27T00:23:37.042Z,0
2018-02-27T00:24:38.428Z,0
2018-02-27T00:25:39.839Z,0
2018-02-27T00:26:41.219Z,0
2018-02-27T00:27:42.645Z,0
2018-02-27T00:28:44.078Z,0
2018-02-27T00:29:45.718Z,0
2018-02-27T00:30:47.111Z,0
2018-02-27T00:31:48.509Z,0
2018-02-27T00:32:49.944Z,0
2018-02-27T00:33:51.304Z,0
2018-02-27T00:34:52.684Z,0
2018-02-27T00:35:54.073Z,0
2018-02-27T00:36:55.477Z,0
2018-02-27T00:37:56.882Z,0
2018-02-27T00:38:58.278Z,0
2018-02-27T00:39:59.672Z,0
2018-02-27T00:41:01.151Z,0
2018-02-27T00:42:02.544Z,0
2018-02-27T00:43:03.942Z,0
2018-02-27T00:44:05.322Z,0
2018-02-27T00:45:06.711Z,0
2018-02-27T00:46:08.110Z,0
2018-02-27T00:47:09.506Z,0
2018-02-27T00:48:10.899Z,0
2018-02-27T00:49:12.282Z,0
2018-02-27T00:50:13.732Z,0
2018-02-27T00:51:15.153Z,0
2018-02-27T00:52:16.573Z,0
2018-02-27T00:53:17.959Z,0
2018-02-27T00:54:19.363Z,0
2018-02-27T00:55:20.739Z,0
2018-02-27T00:56:22.141Z,0
2018-02-27T00:57:23.523Z,0
2018-02-27T00:58:24.907Z,0
2018-02-27T00:59:26.329Z,0
2018-02-27T01:00:27.711Z,0
2018-02-27T01:01:29.184Z,0
2018-02-27T01:02:30.593Z,0
2018-02-27T01:03:32.024Z,0
2018-02-27T01:04:33.423Z,0
2018-02-27T01:05:34.904Z,0
2018-02-27T01:06:36.395Z,0
2018-02-27T01:07:37.883Z,0
2018-02-27T01:08:39.301Z,0
2018-02-27T01:09:40.713Z,0
2018-02-27T01:10:42.103Z,0
2018-02-27T01:11:43.615Z,0
2018-02-27T01:12:45.086Z,0
2018-02-27T01:13:46.468Z,0
2018-02-27T01:14:47.853Z,0
2018-02-27T01:15:49.233Z,0
2018-02-27T01:16:50.630Z,0
2018-02-27T01:17:52.004Z,0
2018-02-27T01:18:53.403Z,0
2018-02-27T01:19:54.791Z,0
2018-02-27T01:20:56.184Z,0
2018-02-27T01:21:57.574Z,0
2018-02-27T01:22:59.022Z,0
2018-02-27T01:24:00.425Z,0
2018-02-27T01:25:01.822Z,0
2018-02-27T01:26:03.230Z,0
2018-02-27T01:27:04.626Z,0
2018-02-27T01:28:06.021Z,0
2018-02-27T01:29:07.416Z,0
2018-02-27T01:30:08.823Z,0
2018-02-27T01:31:10.222Z,0
2018-02-27T01:32:11.607Z,0
2018-02-27T01:33:13.103Z,0
2018-02-27T01:34:14.479Z,0
2018-02-27T01:35:15.883Z,0
2018-02-27T01:36:17.271Z,0
2018-02-27T01:37:18.641Z,0
2018-02-27T01:38:20.048Z,0
2018-02-27T01:39:21.439Z,0
2018-02-27T01:40:22.832Z,0
2018-02-27T01:41:24.218Z,0
2018-02-27T01:42:25.627Z,0
2018-02-27T01:43:27.013Z,0
2018-02-27T01:44:28.430Z,0
2018-02-27T01:45:29.833Z,0
2018-02-27T01:46:31.242Z,0
2018-02-27T01:47:32.634Z,0
2018-02-27T01:48:34.015Z,0
2018-02-27T01:49:35.400Z,0
2018-02-27T01:50:36.790Z,0
2018-02-27T01:51:38.171Z,0
2018-02-27T01:52:39.556Z,0
2018-02-27T01:53:41.055Z,0
2018-02-27T01:54:42.463Z,0
2018-02-27T01:55:43.853Z,0
2018-02-27T01:56:45.250Z,0
2018-02-27T01:57:46.642Z,0
2018-02-27T01:58:48.027Z,0
2018-02-27T01:59:49.408Z,0
2018-02-27T02:00:50.794Z,0
2018-02-27T02:01:52.179Z,0
2018-02-27T02:02:53.563Z,0
2018-02-27T02:03:54.952Z,0
2018-02-27T02:04:56.423Z,0
2018-02-27T02:05:57.796Z,0
2018-02-27T02:06:59.243Z,0
2018-02-27T02:08:00.623Z,0
2018-02-27T02:09:02.029Z,0
2018-02-27T02:10:03.404Z,0
2018-02-27T02:11:04.796Z,0
2018-02-27T02:12:06.180Z,0
2018-02-27T02:13:07.571Z,0
2018-02-27T02:14:08.971Z,0
2018-02-27T02:15:10.359Z,0
2018-02-27T02:16:11.765Z,0
2018-02-27T02:17:13.147Z,0
2018-02-27T02:18:14.526Z,0
2018-02-27T02:19:15.898Z,0
2018-02-27T02:20:17.299Z,0
2018-02-27T02:21:18.683Z,0
2018-02-27T02:22:20.083Z,0
2018-02-27T02:23:21.495Z,0
2018-02-27T02:24:22.912Z,0
2018-02-27T02:25:24.389Z,0
2018-02-27T02:26:25.693Z,0
2018-02-27T02:27:27.130Z,0
2018-02-27T02:28:28.510Z,0
2018-02-27T02:29:29.899Z,0
2018-02-27T02:30:31.280Z,0
2018-02-27T02:31:32.678Z,0
2018-02-27T02:32:34.088Z,0
2018-02-27T02:33:35.495Z,0
2018-02-27T02:34:36.886Z,0
2018-02-27T02:35:38.279Z,0
2018-02-27T02:36:39.674Z,0
2018-02-27T02:37:41.086Z,0
2018-02-27T02:38:42.496Z,0
2018-02-27T02:39:43.932Z,0
2018-02-27T02:40:45.302Z,0
2018-02-27T02:41:46.687Z,0
2018-02-27T02:42:48.079Z,0
2018-02-27T02:43:49.465Z,0
2018-02-27T02:44:50.854Z,0
2018-02-27T02:45:52.309Z,0
2018-02-27T02:46:53.697Z,0
2018-02-27T02:47:55.084Z,0
2018-02-27T02:48:56.475Z,0
2018-02-27T02:49:57.856Z,0
2018-02-27T02:50:59.314Z,0
2018-02-27T02:52:00.693Z,0
2018-02-27T02:53:02.080Z,0
2018-02-27T02:54:03.474Z,0
2018-02-27T02:55:04.907Z,0
2018-02-27T02:56:06.304Z,0
2018-02-27T02:57:07.718Z,0
2018-02-27T02:58:09.109Z,0
2018-02-27T02:59:10.507Z,0
2018-02-27T03:00:11.909Z,0
2018-02-27T03:01:13.291Z,0
2018-02-27T03:02:14.693Z,0
2018-02-27T03:03:16.078Z,0
2018-02-27T03:04:17.479Z,0
2018-02-27T03:05:18.898Z,0
2018-02-27T03:06:20.365Z,0
2018-02-27T03:07:21.764Z,0
2018-02-27T03:08:23.143Z,0
2018-02-27T03:09:24.530Z,0
2018-02-27T03:10:25.917Z,0
2018-02-27T03:11:27.301Z,0
2018-02-27T03:12:28.714Z,0
2018-02-27T03:13:30.098Z,0
2018-02-27T03:14:31.489Z,0
2018-02-27T03:15:32.879Z,0
2018-02-27T03:16:34.285Z,0
2018-02-27T03:17:35.666Z,0
2018-02-27T03:18:37.060Z,0
2018-02-27T03:19:38.439Z,0
2018-02-27T03:20:39.825Z,0
2018-02-27T03:21:41.218Z,0
2018-02-27T03:22:42.614Z,0
2018-02-27T03:23:44.002Z,0
2018-02-27T03:24:45.390Z,0
2018-02-27T03:25:46.802Z,0
2018-02-27T03:26:48.286Z,0
2018-02-27T03:27:49.683Z,0
2018-02-27T03:28:51.073Z,0
2018-02-27T03:29:52.442Z,0
2018-02-27T03:30:53.831Z,0
2018-02-27T03:31:55.231Z,0
2018-02-27T03:32:56.611Z,0
2018-02-27T03:33:57.987Z,0
2018-02-27T03:34:59.378Z,0
2018-02-27T03:36:00.792Z,0
2018-02-27T03:37:02.183Z,0
2018-02-27T03:38:03.565Z,0
2018-02-27T03:39:04.964Z,0
2018-02-27T03:40:06.356Z,0
2018-02-27T03:41:07.791Z,0
2018-02-27T03:42:09.171Z,0
2018-02-27T03:43:10.553Z,0
2018-02-27T03:44:11.952Z,0
2018-02-27T03:45:13.331Z,0
2018-02-27T03:46:14.732Z,0
2018-02-27T03:47:16.257Z,0
2018-02-27T03:48:17.646Z,0
2018-02-27T03:49:19.024Z,0
2018-02-27T03:50:20.420Z,0
2018-02-27T03:51:21.806Z,0
2018-02-27T03:52:23.190Z,0
2018-02-27T03:53:24.586Z,0
2018-02-27T03:54:25.967Z,0
2018-02-27T03:55:27.354Z,0
2018-02-27T03:56:28.744Z,0
2018-02-27T03:57:30.126Z,0
2018-02-27T03:58:31.538Z,0
2018-02-27T03:59:32.920Z,0
2018-02-27T04:00:34.315Z,0
2018-02-27T04:01:35.696Z,0
2018-02-27T04:02:37.096Z,0
2018-02-27T04:03:38.489Z,0
2018-02-27T04:04:39.888Z,0
2018-02-27T04:05:41.273Z,0
2018-02-27T04:06:42.662Z,0
2018-02-27T04:07:44.135Z,0
2018-02-27T04:08:45.515Z,0
2018-02-27T04:09:46.907Z,0
2018-02-27T04:10:48.293Z,0
2018-02-27T04:11:49.697Z,0
2018-02-27T04:12:51.098Z,0
2018-02-27T04:13:52.490Z,0
2018-02-27T04:14:53.876Z,0
2018-02-27T04:15:55.261Z,0
2018-02-27T04:16:56.642Z,0
2018-02-27T04:17:58.024Z,0
2018-02-27T04:18:59.409Z,0
2018-02-27T04:20:00.789Z,0
2018-02-27T04:21:02.170Z,0
2018-02-27T04:22:03.546Z,0
2018-02-27T04:23:04.930Z,0
2018-02-27T04:24:06.319Z,0
2018-02-27T04:25:07.717Z,0
2018-02-27T04:26:09.106Z,0
2018-02-27T04:27:10.493Z,0
2018-02-27T04:28:11.933Z,0
2018-02-27T04:29:13.318Z,0
2018-02-27T04:30:14.722Z,0
2018-02-27T04:31:16.115Z,0
2018-02-27T04:32:17.514Z,0
2018-02-27T04:33:18.907Z,0
2018-02-27T04:34:20.293Z,0
2018-02-27T04:35:21.687Z,0
2018-02-27T04:36:23.092Z,0
2018-02-27T04:37:24.499Z,0
2018-02-27T04:38:25.902Z,0
2018-02-27T04:39:27.420Z,0
2018-02-27T04:40:28.813Z,0
2018-02-27T04:41:30.198Z,0
2018-02-27T04:42:31.590Z,0
2018-02-27T04:43:32.981Z,0
2018-02-27T04:44:34.368Z,0
2018-02-27T04:45:35.749Z,0
2018-02-27T04:46:37.154Z,0
2018-02-27T04:47:38.549Z,0
2018-02-27T04:48:39.988Z,0
2018-02-27T04:49:41.373Z,0
2018-02-27T04:50:42.809Z,0
2018-02-27T04:51:44.208Z,0
2018-02-27T04:52:45.608Z,0
2018-02-27T04:53:46.992Z,0
2018-02-27T04:54:48.387Z,0
2018-02-27T04:55:49.797Z,0
2018-02-27T04:56:51.175Z,0
2018-02-27T04:57:52.574Z,0
2018-02-27T04:58:53.961Z,0
2018-02-27T04:59:55.469Z,0
2018-02-27T05:00:56.844Z,0
2018-02-27T05:01:58.286Z,0
2018-02-27T05:02:59.673Z,0
2018-02-27T05:04:01.055Z,0
2018-02-27T05:05:02.443Z,0
2018-02-27T05:06:03.839Z,0
2018-02-27T05:07:05.239Z,0
2018-02-27T05:08:06.636Z,0
2018-02-27T05:09:08.019Z,0
2018-02-27T05:10:09.432Z,0
2018-02-27T05:11:10.810Z,0
2018-02-27T05:12:12.214Z,0
2018-02-27T05:13:13.640Z,0
2018-02-27T05:14:15.061Z,0
2018-02-27T05:15:16.503Z,0
2018-02-27T05:16:17.897Z,0
2018-02-27T05:17:19.308Z,0
2018-02-27T05:18:20.702Z,0
2018-02-27T05:19:22.097Z,0
2018-02-27T05:20:23.590Z,0
2018-02-27T05:21:25.017Z,0
2018-02-27T05:22:26.498Z,0
2018-02-27T05:23:27.890Z,0
2018-02-27T05:24:29.297Z,0
2018-02-27T05:25:30.727Z,0
2018-02-27T05:26:32.121Z,0
2018-02-27T05:27:33.520Z,0
2018-02-27T05:28:34.922Z,0
2018-02-27T05:29:36.290Z,0
2018-02-27T05:30:37.743Z,0
2018-02-27T05:31:39.175Z,0
2018-02-27T05:32:40.577Z,0
2018-02-27T05:33:41.981Z,0
2018-02-27T05:34:43.372Z,0
2018-02-27T05:35:44.850Z,0
2018-02-27T05:36:46.237Z,0
2018-02-27T05:37:47.626Z,0
2018-02-27T05:38:49.056Z,0
2018-02-27T05:39:50.455Z,0
2018-02-27T05:40:51.834Z,0
2018-02-27T05:41:53.219Z,0
2018-02-27T05:42:54.618Z,0
2018-02-27T05:43:56.008Z,0
2018-02-27T05:44:57.414Z,0
2018-02-27T05:45:58.834Z,0
2018-02-27T05:47:00.219Z,0
2018-02-27T05:48:01.616Z,0
2018-02-27T05:49:03.007Z,0
2018-02-27T05:50:04.422Z,0
2018-02-27T05:51:05.822Z,0
2018-02-27T05:52:07.292Z,0
2018-02-27T05:53:08.679Z,0
2018-02-27T05:54:10.129Z,0
2018-02-27T05:55:11.526Z,0
2018-02-27T05:56:12.919Z,0
2018-02-27T05:57:14.308Z,0
2018-02-27T05:58:15.698Z,0
2018-02-27T05:59:17.105Z,0
2018-02-27T06:00:18.508Z,0
2018-02-27T06:01:19.908Z,0
2018-02-27T06:02:21.301Z,0
2018-02-27T06:03:22.685Z,0
2018-02-27T06:04:24.083Z,0
2018-02-27T06:05:25.488Z,0
2018-02-27T06:06:26.882Z,0
2018-02-27T06:07:28.312Z,0
2018-02-27T06:08:29.705Z,0
2018-02-27T06:09:31.149Z,0
2018-02-27T06:10:32.559Z,0
2018-02-27T06:11:34.010Z,0
2018-02-27T06:12:35.513Z,0
2018-02-27T06:13:36.936Z,0
2018-02-27T06:14:38.346Z,0
2018-02-27T06:15:39.736Z,0
2018-02-27T06:16:41.146Z,0
2018-02-27T06:17:42.538Z,0
2018-02-27T06:18:43.920Z,0
2018-02-27T06:19:45.314Z,0
2018-02-27T06:20:46.689Z,5
2018-02-27T06:21:48.097Z,5
2018-02-27T06:22:49.507Z,5
2018-02-27T06:23:50.914Z,5
2018-02-27T06:24:52.308Z,5
2018-02-27T06:25:53.708Z,5
2018-02-27T06:26:55.092Z,5
2018-02-27T06:27:56.494Z,5
2018-02-27T06:28:57.915Z,5
2018-02-27T06:29:59.297Z,5
2018-02-27T06:31:00.686Z,5
2018-02-27T06:32:02.098Z,5
2018-02-27T06:33:03.561Z,5
2018-02-27T06:34:04.954Z,5
2018-02-27T06:35:06.373Z,5
2018-02-27T06:36:07.756Z,5
2018-02-27T06:37:09.141Z,5
2018-02-27T06:38:10.541Z,5
2018-02-27T06:39:11.944Z,11
2018-02-27T06:40:13.345Z,11
2018-02-27T06:41:14.761Z,11
2018-02-27T06:42:16.166Z,11
2018-02-27T06:43:17.573Z,11
2018-02-27T06:44:19.068Z,11
2018-02-27T06:45:20.452Z,11
2018-02-27T06:46:21.857Z,11
2018-02-27T06:47:23.245Z,11
2018-02-27T06:48:24.634Z,11
2018-02-27T06:49:26.045Z,11
2018-02-27T06:50:27.435Z,11
2018-02-27T06:51:28.833Z,11
2018-02-27T06:52:30.226Z,11
2018-02-27T06:53:31.633Z,16
2018-02-27T06:54:33.046Z,16
2018-02-27T06:55:34.652Z,16
2018-02-27T06:56:36.079Z,16
2018-02-27T06:57:37.464Z,16
2018-02-27T06:58:38.870Z,16
2018-02-27T06:59:40.273Z,16
2018-02-27T07:00:41.661Z,16
2018-02-27T07:01:43.036Z,16
2018-02-27T07:02:44.445Z,16
2018-02-27T07:03:45.841Z,16
2018-02-27T07:04:47.290Z,16
2018-02-27T07:05:48.693Z,16
2018-02-27T07:06:50.095Z,16
2018-02-27T07:07:51.483Z,22
2018-02-27T07:08:52.920Z,22
2018-02-27T07:09:54.324Z,22
2018-02-27T07:10:55.738Z,22
2018-02-27T07:11:57.129Z,22
2018-02-27T07:12:58.626Z,22
2018-02-27T07:14:00.013Z,22
2018-02-27T07:15:01.391Z,22
2018-02-27T07:16:02.844Z,22
2018-02-27T07:17:04.226Z,22
2018-02-27T07:18:05.620Z,22
2018-02-27T07:19:07.012Z,22
2018-02-27T07:20:08.391Z,22
2018-02-27T07:21:09.778Z,22
2018-02-27T07:22:11.174Z,28
2018-02-27T07:23:12.555Z,28
2018-02-27T07:24:13.936Z,28
2018-02-27T07:25:15.342Z,28
2018-02-27T07:26:16.728Z,28
2018-02-27T07:27:18.117Z,22
2018-02-27T07:28:19.509Z,22
2018-02-27T07:29:20.902Z,22
2018-02-27T07:30:22.309Z,22
2018-02-27T07:31:23.703Z,22
2018-02-27T07:32:25.093Z,22
2018-02-27T07:33:26.497Z,22
2018-02-27T07:34:27.892Z,22
2018-02-27T07:35:29.300Z,22
2018-02-27T07:36:30.757Z,22
2018-02-27T07:37:32.254Z,22
2018-02-27T07:38:33.632Z,22
2018-02-27T07:39:35.026Z,28
2018-02-27T07:40:36.433Z,28
2018-02-27T07:41:37.854Z,28
2018-02-27T07:42:39.242Z,28
2018-02-27T07:43:40.674Z,28
2018-02-27T07:44:42.068Z,28
2018-02-27T07:45:43.500Z,28
2018-02-27T07:46:44.922Z,28
2018-02-27T07:47:46.381Z,28
2018-02-27T07:48:47.768Z,28
2018-02-27T07:49:49.158Z,28
2018-02-27T07:50:50.564Z,33
2018-02-27T07:51:51.948Z,33
2018-02-27T07:52:53.350Z,33
2018-02-27T07:53:54.751Z,33
2018-02-27T07:54:56.143Z,33
2018-02-27T07:55:57.562Z,33
2018-02-27T07:56:58.913Z,33
2018-02-27T07:58:00.317Z,33
2018-02-27T07:59:01.725Z,33
2018-02-27T08:00:03.116Z,33
2018-02-27T08:01:04.512Z,33
2018-02-27T08:02:05.903Z,33
2018-02-27T08:03:07.319Z,33
2018-02-27T08:04:08.704Z,33
2018-02-27T08:05:10.100Z,33
2018-02-27T08:06:11.494Z,33
2018-02-27T08:07:12.903Z,33
2018-02-27T08:08:14.370Z,33
2018-02-27T08:09:15.769Z,33
2018-02-27T08:10:17.176Z,33
2018-02-27T08:11:18.560Z,33
2018-02-27T08:12:19.953Z,39
2018-02-27T08:13:21.343Z,39
2018-02-27T08:14:22.736Z,39
2018-02-27T08:15:24.238Z,39
2018-02-27T08:16:25.643Z,39
2018-02-27T08:17:27.031Z,39
2018-02-27T08:18:28.412Z,39
2018-02-27T08:19:29.803Z,45
2018-02-27T08:20:31.189Z,45
2018-02-27T08:21:32.594Z,45
2018-02-27T08:22:33.981Z,45
2018-02-27T08:23:35.387Z,45
2018-02-27T08:24:36.783Z,45
2018-02-27T08:25:38.193Z,45
2018-02-27T08:26:39.665Z,45
2018-02-27T08:27:41.056Z,45
2018-02-27T08:28:42.714Z,45
2018-02-27T08:29:44.137Z,45
2018-02-27T08:30:45.528Z,50
2018-02-27T08:31:46.938Z,50
2018-02-27T08:32:48.376Z,50
2018-02-27T08:33:49.869Z,50
2018-02-27T08:34:51.255Z,50
2018-02-27T08:35:52.660Z,56
2018-02-27T08:36:54.069Z,56
2018-02-27T08:37:55.504Z,56
2018-02-27T08:38:56.975Z,56
2018-02-27T08:39:58.413Z,56
2018-02-27T08:40:59.797Z,56
2018-02-27T08:42:01.218Z,56
2018-02-27T08:43:02.637Z,56
2018-02-27T08:44:04.052Z,56
2018-02-27T08:45:05.485Z,56
2018-02-27T08:46:06.884Z,56
2018-02-27T08:47:08.274Z,56
2018-02-27T08:48:10.219Z,56
2018-02-27T08:49:11.647Z,56
2018-02-27T08:50:13.091Z,61
2018-02-27T08:51:14.509Z,61
2018-02-27T08:52:15.897Z,61
2018-02-27T08:53:17.453Z,61
2018-02-27T08:54:18.878Z,56
2018-02-27T08:55:20.266Z,61
2018-02-27T08:56:21.696Z,56
2018-02-27T08:57:23.125Z,61
2018-02-27T08:58:24.539Z,61
2018-02-27T08:59:25.954Z,61
2018-02-27T09:00:27.599Z,56
2018-02-27T09:01:29.264Z,56
2018-02-27T09:02:30.843Z,61
2018-02-27T09:03:32.269Z,61
2018-02-27T09:04:33.736Z,61
2018-02-27T09:05:35.197Z,61
2018-02-27T09:06:36.864Z,61
2018-02-27T09:07:38.354Z,61
2018-02-27T09:08:39.764Z,61
2018-02-27T09:09:42.434Z,61
2018-02-27T09:10:43.823Z,61
2018-02-27T09:11:45.557Z,61
2018-02-27T09:12:47.012Z,67
2018-02-27T09:13:48.435Z,67
2018-02-27T09:14:49.942Z,67
2018-02-27T09:15:51.267Z,73
2018-02-27T09:16:52.665Z,67
2018-02-27T09:17:54.100Z,73
2018-02-27T09:18:55.498Z,73
2018-02-27T09:19:56.918Z,67
2018-02-27T09:20:58.495Z,73
2018-02-27T09:22:00.044Z,78
2018-02-27T09:23:01.444Z,78
2018-02-27T09:24:02.833Z,78
2018-02-27T09:25:04.347Z,78
2018-02-27T09:26:05.839Z,78
2018-02-27T09:27:07.247Z,84
2018-02-27T09:28:08.663Z,84
2018-02-27T09:29:10.059Z,78
2018-02-27T09:30:11.539Z,73
2018-02-27T09:31:12.928Z,73
2018-02-27T09:32:14.332Z,84
2018-02-27T09:33:15.720Z,84
2018-02-27T09:34:17.126Z,78
2018-02-27T09:35:18.605Z,84
2018-02-27T09:36:20.095Z,90
2018-02-27T09:37:21.503Z,84
2018-02-27T09:38:22.967Z,90
2018-02-27T09:39:24.324Z,90
2018-02-27T09:40:25.765Z,90
2018-02-27T09:41:27.211Z,90
2018-02-27T09:42:28.634Z,90
2018-02-27T09:43:30.124Z,90
2018-02-27T09:44:31.800Z,95
2018-02-27T09:45:33.249Z,101
2018-02-27T09:46:34.676Z,101
2018-02-27T09:47:36.102Z,101
2018-02-27T09:48:37.496Z,101
2018-02-27T09:49:38.928Z,101
2018-02-27T09:50:40.394Z,101
2018-02-27T09:51:41.798Z,101
2018-02-27T09:52:43.197Z,106
2018-02-27T09:53:44.604Z,101
2018-02-27T09:54:46.044Z,112
2018-02-27T09:55:47.430Z,95
2018-02-27T09:56:48.955Z,101
2018-02-27T09:57:50.488Z,106
2018-02-27T09:58:51.892Z,112
2018-02-27T09:59:53.313Z,123
2018-02-27T10:00:54.928Z,123
2018-02-27T10:01:56.333Z,123
2018-02-27T10:02:57.850Z,118
2018-02-27T10:04:00.022Z,106
2018-02-27T10:05:01.429Z,112
2018-02-27T10:06:02.839Z,118
2018-02-27T10:07:04.245Z,225
2018-02-27T10:08:05.644Z,236
2018-02-27T10:09:07.063Z,275
2018-02-27T10:10:08.468Z,298
2018-02-27T10:11:09.874Z,326
2018-02-27T10:12:11.289Z,343
2018-02-27T10:13:12.696Z,360
2018-02-27T10:14:14.132Z,337
2018-02-27T10:15:15.526Z,343
2018-02-27T10:16:16.945Z,348
2018-02-27T10:17:18.352Z,354
2018-02-27T10:18:19.777Z,354
2018-02-27T10:19:21.201Z,360
2018-02-27T10:20:22.596Z,343
2018-02-27T10:21:24.015Z,354
2018-02-27T10:22:25.516Z,264
2018-02-27T10:23:26.939Z,365
2018-02-27T10:24:28.366Z,360
2018-02-27T10:25:29.763Z,354
2018-02-27T10:26:31.164Z,354
2018-02-27T10:27:32.645Z,371
2018-02-27T10:28:33.976Z,376
2018-02-27T10:29:35.383Z,388
2018-02-27T10:30:36.937Z,365
2018-02-27T10:31:38.285Z,376
2018-02-27T10:32:39.696Z,388
2018-02-27T10:33:41.115Z,399
2018-02-27T10:34:42.632Z,399
2018-02-27T10:35:44.028Z,371
2018-02-27T10:36:45.480Z,315
2018-02-27T10:37:46.894Z,433
2018-02-27T10:38:48.310Z,416
2018-02-27T10:39:49.701Z,225
2018-02-27T10:40:51.102Z,258
2018-02-27T10:41:52.513Z,393
2018-02-27T10:42:53.936Z,393
2018-02-27T10:43:55.342Z,410
2018-02-27T10:44:56.737Z,371
2018-02-27T10:45:58.266Z,354
2018-02-27T10:46:59.674Z,360
2018-02-27T10:48:01.036Z,309
2018-02-27T10:49:02.430Z,360
2018-02-27T10:50:04.004Z,365
2018-02-27T10:51:05.398Z,376
2018-02-27T10:52:06.818Z,371
2018-02-27T10:53:08.282Z,371
2018-02-27T10:54:09.657Z,343
2018-02-27T10:55:11.055Z,354
2018-02-27T10:56:12.455Z,348
2018-02-27T10:57:14.029Z,326
2018-02-27T10:58:15.424Z,331
2018-02-27T10:59:16.822Z,315
2018-02-27T11:00:18.232Z,315
2018-02-27T11:01:19.633Z,303
2018-02-27T11:02:21.080Z,315
2018-02-27T11:03:22.490Z,320
2018-02-27T11:04:23.894Z,320
2018-02-27T11:05:25.298Z,298
2018-02-27T11:06:26.732Z,309
2018-02-27T11:07:28.186Z,303
2018-02-27T11:08:29.583Z,298
2018-02-27T11:09:30.976Z,331
2018-02-27T11:10:32.378Z,331
2018-02-27T11:11:33.783Z,326
2018-02-27T11:12:35.187Z,309
2018-02-27T11:13:36.611Z,343
2018-02-27T11:14:38.038Z,354
2018-02-27T11:15:39.460Z,354
2018-02-27T11:16:41.044Z,354
2018-02-27T11:17:42.817Z,320
2018-02-27T11:18:44.458Z,331
2018-02-27T11:19:45.831Z,331
2018-02-27T11:20:47.408Z,360
2018-02-27T11:21:49.001Z,365
2018-02-27T11:22:50.496Z,348
2018-02-27T11:23:51.928Z,331
2018-02-27T11:24:53.392Z,326
2018-02-27T11:25:54.800Z,360
2018-02-27T11:26:56.232Z,360
2018-02-27T11:27:57.797Z,360
2018-02-27T11:28:59.192Z,348
2018-02-27T11:30:00.590Z,354
2018-02-27T11:31:02.083Z,337
2018-02-27T11:32:03.484Z,343
2018-02-27T11:33:04.896Z,343
2018-02-27T11:34:06.278Z,331
2018-02-27T11:35:07.682Z,270
2018-02-27T11:36:09.083Z,303
2018-02-27T11:37:10.484Z,135
2018-02-27T11:38:11.875Z,298
2018-02-27T11:39:13.270Z,213
2018-02-27T11:40:14.740Z,140
2018-02-27T11:41:16.164Z,247
2018-02-27T11:42:17.619Z,281
2018-02-27T11:43:19.141Z,230
2018-02-27T11:44:20.562Z,202
2018-02-27T11:45:22.000Z,129
2018-02-27T11:46:23.468Z,135
2018-02-27T11:47:24.901Z,135
2018-02-27T11:48:26.296Z,202
2018-02-27T11:49:27.696Z,298
2018-02-27T11:50:29.104Z,292
2018-02-27T11:51:30.513Z,298
2018-02-27T11:52:31.920Z,275
2018-02-27T11:53:33.310Z,208
2018-02-27T11:54:34.727Z,191
2018-02-27T11:55:36.247Z,208
2018-02-27T11:56:37.663Z,275
2018-02-27T11:57:39.066Z,320
2018-02-27T11:58:40.483Z,303
2018-02-27T11:59:41.872Z,286
2018-02-27T12:00:43.304Z,286
2018-02-27T12:01:44.699Z,315
2018-02-27T12:02:46.241Z,331
2018-02-27T12:03:47.617Z,326
2018-02-27T12:04:49.012Z,303
2018-02-27T12:05:50.411Z,241
2018-02-27T12:06:51.831Z,275
2018-02-27T12:07:53.206Z,270
2018-02-27T12:08:54.604Z,270
2018-02-27T12:09:55.994Z,286
2018-02-27T12:10:57.391Z,292
2018-02-27T12:11:58.790Z,292
2018-02-27T12:13:00.214Z,286
2018-02-27T12:14:01.627Z,286
2018-02-27T12:15:03.041Z,281
2018-02-27T12:16:04.486Z,292
2018-02-27T12:17:05.893Z,298
2018-02-27T12:18:07.306Z,275
2018-02-27T12:19:08.723Z,258
2018-02-27T12:20:10.162Z,270
2018-02-27T12:21:11.574Z,264
2018-02-27T12:22:12.981Z,264
2018-02-27T12:23:14.485Z,264
2018-02-27T12:24:15.881Z,219
2018-02-27T12:25:17.289Z,213
2018-02-27T12:26:18.702Z,202
2018-02-27T12:27:20.150Z,208
2018-02-27T12:28:21.546Z,219
2018-02-27T12:29:22.958Z,208
2018-02-27T12:30:24.352Z,208
2018-02-27T12:31:26.367Z,219
2018-02-27T12:32:27.756Z,230
2018-02-27T12:33:29.162Z,236
2018-02-27T12:34:30.596Z,241
2018-02-27T12:35:32.050Z,225
2018-02-27T12:36:33.455Z,236
2018-02-27T12:37:34.872Z,236
2018-02-27T12:38:36.282Z,241
2018-02-27T12:39:37.675Z,264
2018-02-27T12:40:39.074Z,258
2018-02-27T12:41:40.471Z,241
2018-02-27T12:42:41.893Z,225
2018-02-27T12:43:43.343Z,219
2018-02-27T12:44:44.732Z,208
2018-02-27T12:45:46.199Z,225
2018-02-27T12:46:47.628Z,225
2018-02-27T12:47:49.031Z,213
2018-02-27T12:48:50.434Z,208
2018-02-27T12:49:51.856Z,208
2018-02-27T12:50:53.269Z,213
2018-02-27T12:51:54.669Z,213
2018-02-27T12:52:56.074Z,208
2018-02-27T12:53:57.503Z,202
2018-02-27T12:54:58.881Z,196
2018-02-27T12:56:00.287Z,202
2018-02-27T12:57:01.723Z,196
2018-02-27T12:58:03.125Z,196
2018-02-27T12:59:04.530Z,180
2018-02-27T13:00:05.970Z,168
2018-02-27T13:01:07.372Z,151
2018-02-27T13:02:08.805Z,146
2018-02-27T13:03:10.206Z,135
2018-02-27T13:04:11.587Z,151
2018-02-27T13:05:12.986Z,163
2018-02-27T13:06:14.387Z,157
2018-02-27T13:07:15.781Z,163
2018-02-27T13:08:17.192Z,135
2018-02-27T13:09:18.588Z,129
2018-02-27T13:10:19.998Z,135
2018-02-27T13:11:21.510Z,129
2018-02-27T13:12:22.902Z,140
2018-02-27T13:13:24.293Z,151
2018-02-27T13:14:25.724Z,146
2018-02-27T13:15:27.171Z,151
2018-02-27T13:16:28.590Z,140
2018-02-27T13:17:30.100Z,112
2018-02-27T13:18:31.534Z,118
2018-02-27T13:19:32.919Z,112
2018-02-27T13:20:34.307Z,151
2018-02-27T13:21:35.715Z,157
2018-02-27T13:22:37.140Z,146
2018-02-27T13:23:38.555Z,146
2018-02-27T13:24:40.171Z,146
2018-02-27T13:25:41.578Z,157
2018-02-27T13:26:43.005Z,151
2018-02-27T13:27:44.414Z,101
2018-02-27T13:28:46.037Z,95
2018-02-27T13:29:47.455Z,95
2018-02-27T13:30:48.889Z,101
2018-02-27T13:31:50.295Z,101
2018-02-27T13:32:51.688Z,101
2018-02-27T13:33:53.088Z,101
2018-02-27T13:34:54.527Z,95
2018-02-27T13:35:55.923Z,90
2018-02-27T13:36:57.405Z,78
2018-02-27T13:37:58.805Z,73
2018-02-27T13:39:00.240Z,67
2018-02-27T13:40:01.792Z,67
2018-02-27T13:41:03.200Z,67
2018-02-27T13:42:04.604Z,67
2018-02-27T13:43:06.016Z,67
2018-02-27T13:44:07.397Z,61
2018-02-27T13:45:08.809Z,61
2018-02-27T13:46:10.209Z,61
2018-02-27T13:47:11.605Z,67
2018-02-27T13:48:13.026Z,73
2018-02-27T13:49:14.607Z,84
2018-02-27T13:50:15.984Z,84
2018-02-27T13:51:17.473Z,90
2018-02-27T13:52:18.912Z,90
2018-02-27T13:53:20.243Z,90
2018-02-27T13:54:21.729Z,90
2018-02-27T13:55:23.182Z,90
2018-02-27T13:56:24.578Z,90
2018-02-27T13:57:25.974Z,95
2018-02-27T13:58:27.377Z,112
2018-02-27T13:59:28.764Z,118
2018-02-27T14:00:30.257Z,112
2018-02-27T14:01:31.660Z,118
2018-02-27T14:02:33.068Z,112
2018-02-27T14:03:34.500Z,112
2018-02-27T14:04:35.849Z,118
2018-02-27T14:05:37.257Z,112
2018-02-27T14:06:38.643Z,112
2018-02-27T14:07:40.027Z,123
2018-02-27T14:08:41.433Z,123
2018-02-27T14:09:42.846Z,112
2018-02-27T14:10:44.273Z,106
2018-02-27T14:11:45.750Z,101
2018-02-27T14:12:47.155Z,95
2018-02-27T14:13:48.555Z,84
2018-02-27T14:14:49.962Z,78
2018-02-27T14:15:51.343Z,78
2018-02-27T14:16:52.733Z,73
2018-02-27T14:17:54.123Z,67
2018-02-27T14:18:55.517Z,56
2018-02-27T14:19:56.940Z,56
2018-02-27T14:20:58.338Z,56
2018-02-27T14:21:59.741Z,61
2018-02-27T14:23:01.222Z,56
2018-02-27T14:24:02.549Z,56
2018-02-27T14:25:03.947Z,56
2018-02-27T14:26:05.357Z,56
2018-02-27T14:27:06.741Z,50
2018-02-27T14:28:08.162Z,56
2018-02-27T14:29:09.575Z,56
2018-02-27T14:30:10.979Z,56
2018-02-27T14:31:12.380Z,56
2018-02-27T14:32:13.872Z,56
2018-02-27T14:33:15.276Z,56
2018-02-27T14:34:16.664Z,56
2018-02-27T14:35:18.069Z,56
2018-02-27T14:36:19.506Z,56
2018-02-27T14:37:20.953Z,50
2018-02-27T14:38:22.432Z,50
2018-02-27T14:39:23.819Z,50
2018-02-27T14:40:25.245Z,50
2018-02-27T14:41:26.638Z,50