createdAt,value
2022-08-17T00:03:13.550Z,21.14
2022-08-17T00:08:21.861Z,21.13
2022-08-17T00:13:31.181Z,21.06
2022-08-17T00:18:57.534Z,21.04
2022-08-17T00:23:59.132Z,20.94
2022-08-17T00:29:03.839Z,20.90
2022-08-17T00:34:08.853Z,20.90
2022-08-17T00:39:12.121Z,20.89
2022-08-17T00:44:16.845Z,20.85
2022-08-17T00:49:23.637Z,20.78
2022-08-17T00:54:31.347Z,20.63
2022-08-17T00:59:39.082Z,20.71
2022-08-17T01:04:44.380Z,20.64
2022-08-17T01:09:48.498Z,20.68
2022-08-17T01:14:53.245Z,20.64
2022-08-17T01:19:57.102Z,20.53
2022-08-17T01:25:04.181Z,20.43
2022-08-17T01:30:58.066Z,20.39
2022-08-17T01:35:34.206Z,20.43
2022-08-17T01:40:41.268Z,20.45
2022-08-17T01:45:48.638Z,20.38
2022-08-17T01:51:07.657Z,20.36
2022-08-17T01:56:15.912Z,20.38
2022-08-17T02:01:22.959Z,20.40
2022-08-17T02:06:27.672Z,20.30
2022-08-17T02:11:34.668Z,20.25
2022-08-17T02:16:40.310Z,20.11
2022-08-17T02:21:45.841Z,20.21
2022-08-17T02:26:50.735Z,20.17
2022-08-17T02:31:54.408Z,20.11
2022-08-17T02:36:57.697Z,20.01
2022-08-17T02:42:03.759Z,19.91
2022-08-17T02:47:08.664Z,19.93
2022-08-17T02:52:11.967Z,19.97
2022-08-17T02:57:16.799Z,19.84
2022-08-17T03:02:20.098Z,19.72
2022-08-17T03:07:23.418Z,19.77
2022-08-17T03:12:33.457Z,19.67
2022-08-17T03:17:37.207Z,19.77
2022-08-17T03:22:43.190Z,19.63
2022-08-17T03:27:53.379Z,19.62
2022-08-17T03:33:00.715Z,19.26
2022-08-17T03:38:05.128Z,19.31
2022-08-17T03:43:11.059Z,19.40
2022-08-17T03:48:31.909Z,19.51
2022-08-17T03:54:05.226Z,19.48
2022-08-17T03:59:22.272Z,19.33
2022-08-17T04:04:27.573Z,19.45
2022-08-17T04:09:31.664Z,19.46
2022-08-17T04:14:51.920Z,19.45
2022-08-17T04:19:58.304Z,19.69
2022-08-17T04:25:04.280Z,19.77
2022-08-17T04:30:10.616Z,19.86
2022-08-17T04:35:13.991Z,19.72
2022-08-17T04:40:36.048Z,19.94
2022-08-17T04:45:55.356Z,20.24
2022-08-17T04:51:00.612Z,20.30
2022-08-17T04:56:04.971Z,20.58
2022-08-17T05:01:10.040Z,20.81
2022-08-17T05:06:13.680Z,21.15
2022-08-17T05:11:17.114Z,20.85
2022-08-17T05:16:23.280Z,21.05
2022-08-17T05:21:27.742Z,21.30
2022-08-17T05:26:31.040Z,21.46
2022-08-17T05:31:35.714Z,21.27
2022-08-17T05:36:43.868Z,21.18
2022-08-17T05:41:49.139Z,21.67
2022-08-17T05:46:54.417Z,21.66
2022-08-17T05:52:09.242Z,21.93
2022-08-17T05:57:39.527Z,21.88
2022-08-17T06:03:01.652Z,22.63
2022-08-17T06:08:14.195Z,25.58
2022-08-17T06:13:26.900Z,29.12
2022-08-17T06:18:37.808Z,31.70
2022-08-17T06:23:46.022Z,32.79
2022-08-17T06:28:54.099Z,33.57
2022-08-17T06:34:02.882Z,35.34
2022-08-17T06:39:30.074Z,34.69
2022-08-17T06:44:43.651Z,36.11
2022-08-17T06:50:04.510Z,35.10
2022-08-17T06:55:18.022Z,34.50
2022-08-17T07:00:25.662Z,34.34
2022-08-17T07:05:36.658Z,37.11
2022-08-17T07:10:47.305Z,37.45
2022-08-17T07:15:57.071Z,39.06
2022-08-17T07:21:14.192Z,40.02
2022-08-17T07:26:23.394Z,39.40
2022-08-17T07:31:30.552Z,39.95
2022-08-17T07:36:35.830Z,39.32
2022-08-17T07:41:58.104Z,41.45
2022-08-17T07:47:20.017Z,40.42
2022-08-17T07:52:51.457Z,41.58
2022-08-17T07:57:57.971Z,41.44
2022-08-17T08:03:14.831Z,41.65
2022-08-17T08:08:33.581Z,41.93
2022-08-17T08:13:42.714Z,42.24
2022-08-17T08:18:54.690Z,42.51
2022-08-17T08:24:14.522Z,40.79
2022-08-17T08:29:29.463Z,40.42
2022-08-17T08:35:03.023Z,40.70
2022-08-17T08:40:21.439Z,39.24
2022-08-17T08:45:30.559Z,38.35
2022-08-17T08:50:47.583Z,37.41
2022-08-17T08:55:56.017Z,35.79
2022-08-17T09:00:59.858Z,35.90
2022-08-17T09:06:37.431Z,35.08
2022-08-17T09:12:01.900Z,34.80
2022-08-17T09:17:13.765Z,35.36
2022-08-17T09:22:38.137Z,34.70
2022-08-17T09:27:53.042Z,33.94
2022-08-17T09:33:03.022Z,33.93
2022-08-17T09:38:16.082Z,33.58
2022-08-17T09:43:28.787Z,34.60
2022-08-17T09:48:38.602Z,34.18
2022-08-17T09:53:44.764Z,34.04
2022-08-17T09:59:10.283Z,33.51
2022-08-17T10:04:38.794Z,34.29
2022-08-17T10:09:56.143Z,34.19
2022-08-17T10:15:22.572Z,34.06
2022-08-17T10:20:30.708Z,33.97
2022-08-17T10:25:56.765Z,33.71
2022-08-17T10:31:33.088Z,34.64
2022-08-17T10:36:43.279Z,34.47
2022-08-17T10:41:50.564Z,33.63
2022-08-17T10:47:06.554Z,34.17
2022-08-17T10:52:44.311Z,34.99
2022-08-17T10:57:50.248Z,35.45
2022-08-17T11:02:57.573Z,33.97
2022-08-17T11:08:19.730Z,33.63
2022-08-17T11:13:37.795Z,33.80
2022-08-17T11:19:38.384Z,34.86
2022-08-17T11:24:48.001Z,34.68
2022-08-17T11:30:01.545Z,35.10
2022-08-17T11:35:26.853Z,34.82
2022-08-17T11:41:02.786Z,35.67
2022-08-17T11:46:21.100Z,35.78
2022-08-17T11:51:58.466Z,35.56
2022-08-17T11:57:23.097Z,36.03
2022-08-17T12:02:34.787Z,35.14
2022-08-17T12:07:44.389Z,34.53
2022-08-17T12:12:51.400Z,35.66
2022-08-17T12:17:58.064Z,35.91
2022-08-17T12:23:10.513Z,34.68
2022-08-17T12:28:23.614Z,34.15
2022-08-17T12:33:28.913Z,33.23
2022-08-17T12:38:36.310Z,33.31
2022-08-17T12:43:39.730Z,34.67
2022-08-17T12:48:59.303Z,35.35
2022-08-17T12:54:05.102Z,34.85
2022-08-17T12:59:08.552Z,33.59
2022-08-17T13:04:15.280Z,32.59
2022-08-17T13:09:36.018Z,31.98
2022-08-17T13:14:46.778Z,33.19
2022-08-17T13:19:52.247Z,35.04
2022-08-17T13:25:03.560Z,36.60
2022-08-17T13:30:12.879Z,37.92
2022-08-17T13:35:40.949Z,38.41
2022-08-17T13:40:50.463Z,34.95
2022-08-17T13:45:54.729Z,33.37
2022-08-17T13:51:13.904Z,32.48
2022-08-17T13:56:38.556Z,35.91
2022-08-17T14:01:51.162Z,40.02
2022-08-17T14:07:01.340Z,40.79
2022-08-17T14:12:10.739Z,40.98
2022-08-17T14:17:14.728Z,40.46
2022-08-17T14:22:23.824Z,39.35
2022-08-17T14:27:31.908Z,38.42
2022-08-17T14:32:38.509Z,39.29
2022-08-17T14:37:41.914Z,40.67
2022-08-17T14:42:46.708Z,41.08
2022-08-17T14:47:50.212Z,39.80
2022-08-17T14:52:56.121Z,39.10
2022-08-17T14:58:04.096Z,40.10
2022-08-17T15:03:07.850Z,39.38
2022-08-17T15:08:11.211Z,34.93
2022-08-17T15:13:20.159Z,33.54
2022-08-17T15:18:23.732Z,33.35
2022-08-17T15:23:28.176Z,36.16
2022-08-17T15:28:33.442Z,36.80
2022-08-17T15:33:42.461Z,36.54
2022-08-17T15:38:47.282Z,34.80
2022-08-17T15:43:52.102Z,32.85
2022-08-17T15:48:58.431Z,32.02
2022-08-17T15:54:19.342Z,31.59
2022-08-17T15:59:30.407Z,31.29
2022-08-17T16:04:35.029Z,31.42
2022-08-17T16:09:41.946Z,31.22
2022-08-17T16:14:48.519Z,30.90
2022-08-17T16:19:52.563Z,30.82
2022-08-17T16:24:57.508Z,30.38
2022-08-17T16:30:03.004Z,30.39
2022-08-17T16:35:09.098Z,30.33
2022-08-17T16:40:14.875Z,30.21
2022-08-17T16:45:23.990Z,30.13
2022-08-17T16:50:27.439Z,30.07
2022-08-17T16:55:30.874Z,29.97
2022-08-17T17:00:36.303Z,29.87
2022-08-17T17:06:03.808Z,29.58
2022-08-17T17:11:14.992Z,29.36
2022-08-17T17:16:36.503Z,29.09
2022-08-17T17:21:47.877Z,28.88
2022-08-17T17:27:15.023Z,28.65
2022-08-17T17:32:26.381Z,28.48
2022-08-17T17:37:35.145Z,28.17
2022-08-17T17:42:42.410Z,28.00
2022-08-17T17:47:48.226Z,27.76
2022-08-17T17:53:00.459Z,27.50
2022-08-17T17:58:23.270Z,27.34
2022-08-17T18:03:50.775Z,27.07
2022-08-17T18:09:06.339Z,26.99
2022-08-17T18:14:23.513Z,26.84
2022-08-17T18:19:30.079Z,26.65
2022-08-17T18:24:36.523Z,26.40
2022-08-17T18:29:44.347Z,26.26
2022-08-17T18:34:52.572Z,26.20
2022-08-17T18:39:56.171Z,26.00
2022-08-17T18:44:59.809Z,25.94
2022-08-17T18:50:24.789Z,25.78
2022-08-17T18:55:29.379Z,25.64
2022-08-17T19:00:37.026Z,25.57
2022-08-17T19:05:46.200Z,25.55
2022-08-17T19:10:52.867Z,25.40
2022-08-17T19:16:14.020Z,25.36
2022-08-17T19:21:24.768Z,25.21
2022-08-17T19:26:50.714Z,25.08
2022-08-17T19:31:58.716Z,24.96
2022-08-17T19:37:09.986Z,24.93
2022-08-17T19:42:19.713Z,24.82
2022-08-17T19:47:53.210Z,24.65
2022-08-17T19:53:02.734Z,24.63
2022-08-17T19:58:18.127Z,24.47
2022-08-17T20:03:26.766Z,24.39
2022-08-17T20:08:35.858Z,24.24
2022-08-17T20:13:42.728Z,24.27
2022-08-17T20:18:53.190Z,24.04
2022-08-17T20:24:05.743Z,23.94
2022-08-17T20:30:02.001Z,23.94
2022-08-17T20:35:26.224Z,24.00
2022-08-17T20:40:35.345Z,23.78
2022-08-17T20:46:04.125Z,23.56
2022-08-17T20:51:30.557Z,23.47
2022-08-17T20:56:56.277Z,23.57
2022-08-17T21:02:18.653Z,23.46
2022-08-17T21:07:29.263Z,23.43
2022-08-17T21:12:47.928Z,23.40
2022-08-17T21:18:06.666Z,23.30
2022-08-17T21:23:26.018Z,23.22
2022-08-17T21:29:00.218Z,23.11
2022-08-17T21:34:26.460Z,22.89
2022-08-17T21:39:34.167Z,22.85
2022-08-17T21:44:46.888Z,22.80
2022-08-17T21:49:50.304Z,22.65
2022-08-17T21:54:57.202Z,22.65
2022-08-17T22:00:06.619Z,22.63
2022-08-17T22:05:12.955Z,22.46
2022-08-17T22:10:30.625Z,22.53
2022-08-17T22:15:39.955Z,22.54
2022-08-17T22:20:43.354Z,22.49
2022-08-17T22:26:00.253Z,22.33
2022-08-17T22:31:06.672Z,22.24
2022-08-17T22:36:24.677Z,22.12
2022-08-17T22:41:40.665Z,22.24
2022-08-17T22:46:55.466Z,22.02
2022-08-17T22:52:24.346Z,21.94
2022-08-17T22:57:52.756Z,21.93
2022-08-17T23:03:19.112Z,21.85
2022-08-17T23:08:23.025Z,21.91
2022-08-17T23:13:28.133Z,21.93
2022-08-17T23:18:32.902Z,22.05
2022-08-17T23:23:37.192Z,22.08
2022-08-17T23:28:41.235Z,22.02
2022-08-17T23:33:47.056Z,21.90
2022-08-17T23:38:50.606Z,21.86
2022-08-17T23:43:55.305Z,21.82
2022-08-17T23:49:00.874Z,21.75
2022-08-17T23:54:12.708Z,21.67
2022-08-17T23:59:17.982Z,21.56
