createdAt,value
2023-02-22T06:03:08.276Z,26.80
2023-02-22T06:56:11.207Z,26.77
2023-02-22T06:57:11.277Z,26.82
2023-02-22T06:58:11.326Z,26.80
2023-02-22T06:59:11.387Z,26.76
2023-02-22T07:00:11.438Z,26.77
2023-02-22T07:01:11.536Z,26.74
2023-02-22T07:02:11.551Z,26.76
2023-02-22T07:03:11.626Z,26.77
2023-02-22T07:04:11.706Z,26.74
2023-02-22T07:05:11.726Z,26.77
2023-02-22T07:06:11.784Z,26.73
2023-02-22T07:09:11.949Z,26.79
2023-02-22T07:10:12.017Z,26.79
2023-02-22T07:11:12.049Z,26.99
2023-02-22T07:12:12.097Z,26.97
2023-02-22T07:13:11.066Z,26.99
2023-02-22T07:14:12.099Z,27.00
2023-02-22T07:15:12.128Z,26.96
2023-02-22T07:16:12.177Z,26.95
2023-02-22T07:17:11.242Z,26.92
2023-02-22T07:18:12.308Z,26.90
2023-02-22T07:19:12.358Z,26.93
2023-02-22T07:20:11.431Z,26.92
2023-02-22T07:21:12.489Z,26.93
2023-02-22T07:22:11.550Z,26.95
2023-02-22T07:23:12.629Z,27.04
2023-02-22T07:24:12.679Z,27.07
2023-02-22T07:25:12.719Z,27.10
2023-02-22T07:26:12.777Z,27.09
2023-02-22T07:27:12.845Z,27.15
2023-02-22T07:28:12.896Z,27.09
2023-02-22T07:29:12.967Z,27.12
2023-02-22T07:30:12.049Z,27.15
2023-02-22T07:31:13.067Z,27.14
2023-02-22T07:32:13.338Z,27.19
2023-02-22T07:33:13.379Z,27.20
2023-02-22T07:34:13.230Z,27.22
2023-02-22T07:35:13.262Z,27.17
2023-02-22T07:37:12.366Z,27.24
2023-02-22T07:38:13.426Z,27.31
2023-02-22T07:39:13.948Z,27.36
2023-02-22T07:40:13.561Z,27.36
2023-02-22T07:41:13.590Z,27.41
2023-02-22T07:42:13.620Z,27.39
2023-02-22T07:43:13.661Z,27.36
2023-02-22T07:44:13.703Z,27.55
2023-02-22T07:46:13.785Z,27.51
2023-02-22T07:47:13.829Z,27.58
2023-02-22T07:49:13.924Z,27.69
2023-02-22T07:50:13.959Z,27.66
2023-02-22T07:51:14.017Z,27.74
2023-02-22T07:53:13.074Z,27.86
2023-02-22T07:55:13.204Z,27.92
2023-02-22T07:56:14.214Z,27.93
2023-02-22T07:57:14.266Z,28.13
2023-02-22T07:58:13.299Z,28.09
2023-02-22T07:59:14.428Z,27.97
2023-02-22T08:00:13.435Z,28.13
2023-02-22T08:02:13.488Z,28.10
2023-02-22T08:31:14.425Z,29.48
2023-02-22T08:34:14.424Z,29.45
2023-02-22T08:36:14.481Z,29.59
2023-02-22T08:40:15.023Z,29.65
2023-02-22T08:48:14.724Z,29.90
2023-02-22T08:54:14.859Z,30.20
2023-02-22T09:02:15.012Z,29.90
2023-02-22T09:04:15.055Z,29.79
2023-02-22T09:11:15.460Z,29.42
2023-02-22T09:13:15.231Z,29.39
2023-02-22T09:15:15.330Z,29.31
2023-02-22T09:18:15.399Z,29.11
2023-02-22T09:20:15.403Z,28.94
2023-02-22T11:24:19.537Z,26.83
2023-02-22T11:25:19.575Z,26.90
2023-02-22T11:26:19.598Z,26.88
2023-02-22T11:34:19.898Z,26.86
2023-02-22T12:59:21.726Z,26.31
2023-02-22T13:03:21.703Z,26.32
2023-02-22T13:04:21.715Z,26.27
2023-02-22T13:07:21.795Z,26.28
2023-02-22T13:08:21.817Z,26.34
2023-02-22T13:09:21.824Z,26.35
2023-02-22T13:11:21.866Z,26.31
2023-02-22T13:12:21.869Z,26.30
2023-02-22T13:13:21.892Z,26.30
2023-02-22T13:14:21.905Z,26.33
2023-02-22T13:15:21.927Z,26.31
2023-02-22T13:16:22.076Z,26.35
2023-02-22T13:17:21.939Z,26.30
2023-02-22T13:19:21.964Z,26.31
2023-02-22T13:20:21.978Z,26.35
2023-02-22T13:21:21.997Z,26.36
2023-02-22T13:22:24.455Z,26.36
2023-02-22T13:23:21.996Z,26.38
2023-02-22T13:24:21.991Z,26.41
2023-02-22T13:25:22.011Z,26.33
2023-02-22T13:26:21.981Z,26.38
2023-02-22T13:27:21.982Z,26.36
2023-02-22T13:28:22.618Z,26.36
2023-02-22T13:32:22.029Z,26.44
2023-02-22T13:33:21.941Z,26.50
2023-02-22T13:35:21.939Z,26.48
2023-02-22T13:36:21.937Z,26.50
2023-02-22T13:38:21.900Z,26.50
2023-02-22T13:39:21.902Z,26.48
2023-02-22T13:41:21.891Z,26.50
2023-02-22T13:42:21.871Z,26.47
2023-02-22T13:45:21.861Z,26.56
2023-02-22T13:46:21.939Z,26.58
2023-02-22T13:47:21.876Z,26.61
2023-02-22T13:48:21.866Z,26.56
2023-02-22T13:49:23.552Z,26.58
2023-02-22T13:50:21.811Z,26.55
2023-02-22T13:52:21.816Z,26.61
2023-02-22T13:53:21.792Z,26.59
2023-02-22T13:55:21.770Z,26.61
2023-02-22T13:56:21.777Z,26.63
2023-02-22T13:57:21.771Z,26.66
2023-02-22T13:59:21.765Z,26.67
2023-02-22T14:00:21.742Z,26.72
2023-02-22T14:01:21.734Z,26.69
2023-02-22T14:02:21.729Z,26.68
2023-02-22T14:04:21.722Z,26.72
2023-02-22T14:05:21.754Z,26.65
2023-02-22T14:06:21.701Z,26.65
2023-02-22T14:29:21.808Z,26.74
2023-02-22T14:30:21.912Z,26.68
2023-02-22T14:31:34.961Z,26.71
2023-02-22T14:32:22.002Z,26.63
2023-02-22T14:33:21.903Z,26.75
2023-02-22T14:34:21.901Z,26.65
2023-02-22T14:35:27.515Z,26.66
2023-02-22T14:36:21.905Z,26.66
2023-02-22T14:37:21.895Z,26.69
2023-02-22T14:38:21.870Z,26.69
2023-02-22T14:39:21.853Z,26.71
2023-02-22T14:40:21.859Z,26.65
2023-02-22T14:41:22.178Z,26.65
2023-02-22T14:45:21.829Z,26.62
2023-02-22T14:46:21.851Z,26.55
2023-02-22T14:47:21.817Z,26.48
2023-02-22T14:48:21.814Z,26.52
2023-02-22T14:49:21.803Z,26.47
2023-02-22T14:52:21.784Z,26.47
2023-02-22T14:53:21.811Z,26.46
2023-02-22T14:54:21.769Z,26.47
2023-02-22T14:56:21.742Z,26.40
2023-02-22T14:57:21.748Z,26.45
2023-02-22T14:59:21.757Z,26.46
2023-02-22T15:00:21.733Z,26.43
2023-02-22T15:07:21.949Z,26.37
2023-02-22T15:10:22.020Z,26.36
2023-02-22T15:14:26.238Z,26.13
2023-02-22T15:16:22.326Z,26.78
2023-02-22T15:17:22.315Z,26.58
2023-02-22T15:18:22.325Z,26.51
2023-02-22T15:19:22.356Z,26.46
2023-02-22T15:20:22.401Z,26.46
2023-02-22T15:21:22.446Z,26.44
2023-02-22T15:22:22.498Z,26.43
2023-02-22T15:23:22.539Z,26.45
2023-02-22T15:25:22.615Z,26.38
2023-02-22T15:26:22.655Z,26.44
2023-02-22T15:27:22.704Z,26.35
2023-02-22T15:28:22.764Z,26.46
2023-02-22T15:29:22.790Z,26.45
2023-02-22T15:30:22.858Z,26.74
2023-02-22T15:31:21.938Z,27.01
2023-02-22T15:32:22.169Z,26.80
2023-02-22T15:33:23.083Z,26.65
2023-02-22T15:34:22.068Z,26.59
2023-02-22T15:35:22.086Z,26.63
2023-02-22T15:36:23.115Z,26.64
2023-02-22T15:37:23.193Z,26.66
2023-02-22T15:38:23.211Z,26.68
2023-02-22T15:39:23.429Z,26.14
2023-02-22T15:40:23.364Z,25.70
2023-02-22T15:41:22.347Z,25.36
2023-02-22T15:42:23.394Z,25.20
2023-02-22T15:43:22.372Z,25.22
2023-02-22T15:44:24.230Z,25.11
2023-02-22T15:45:23.489Z,25.06
2023-02-22T15:46:23.496Z,25.07
2023-02-22T15:47:22.549Z,25.42
2023-02-22T15:48:22.673Z,25.29
2023-02-22T15:49:23.620Z,25.34
2023-02-22T15:50:23.768Z,25.28
2023-02-22T15:51:23.727Z,25.32
2023-02-22T15:52:23.785Z,25.40
2023-02-22T15:53:23.850Z,25.66
2023-02-22T15:54:27.531Z,25.74
2023-02-22T15:55:25.678Z,25.88
2023-02-22T15:56:22.848Z,26.00
2023-02-22T15:57:23.863Z,25.86
2023-02-22T15:58:23.835Z,26.04
2023-02-22T15:59:23.825Z,26.06
2023-02-22T16:00:23.812Z,26.28
2023-02-22T16:01:23.890Z,26.35
2023-02-22T16:02:23.894Z,26.53
2023-02-22T16:03:22.797Z,26.57
2023-02-22T16:04:22.803Z,26.36
2023-02-22T16:05:22.778Z,26.19
2023-02-22T16:06:22.773Z,25.94
2023-02-22T16:07:23.762Z,26.17
2023-02-22T16:08:22.753Z,26.27
2023-02-22T16:09:23.746Z,26.48
2023-02-22T16:10:22.750Z,26.43
2023-02-22T16:11:22.748Z,26.25
2023-02-22T16:12:22.730Z,26.36
2023-02-22T16:13:31.397Z,26.29
2023-02-22T16:14:23.705Z,26.01
2023-02-22T16:15:22.689Z,25.70
2023-02-22T16:16:23.887Z,25.69
2023-02-22T16:17:23.684Z,25.91
2023-02-22T16:18:23.684Z,26.39
2023-02-22T16:19:23.663Z,26.09
2023-02-22T16:20:23.669Z,26.08
2023-02-22T16:21:23.656Z,26.01
2023-02-22T16:22:22.640Z,26.05
2023-02-22T16:23:22.644Z,26.01
2023-02-22T16:26:23.621Z,25.98
