createdAt,value
2022-09-11T00:00:44.458Z,11.20
2022-09-11T00:03:48.251Z,11.30
2022-09-11T00:06:51.613Z,11.30
2022-09-11T00:09:54.984Z,11.30
2022-09-11T00:12:58.678Z,11.30
2022-09-11T00:16:05.814Z,11.30
2022-09-11T00:19:12.279Z,11.30
2022-09-11T00:22:15.778Z,11.30
2022-09-11T00:25:19.050Z,11.30
2022-09-11T00:28:23.779Z,11.30
2022-09-11T00:31:30.333Z,11.40
2022-09-11T00:34:34.610Z,11.30
2022-09-11T00:37:38.244Z,11.30
2022-09-11T00:40:47.600Z,11.30
2022-09-11T00:43:55.312Z,11.40
2022-09-11T00:47:02.260Z,11.40
2022-09-11T00:50:13.480Z,11.40
2022-09-11T00:53:18.485Z,11.40
2022-09-11T00:56:23.055Z,11.40
2022-09-11T00:59:28.173Z,11.40
2022-09-11T01:02:36.377Z,11.40
2022-09-11T01:05:43.463Z,11.40
2022-09-11T01:08:46.667Z,11.30
2022-09-11T01:11:59.390Z,11.40
2022-09-11T01:15:05.867Z,11.40
2022-09-11T01:18:20.049Z,11.30
2022-09-11T01:21:42.490Z,11.30
2022-09-11T01:25:02.155Z,11.30
2022-09-11T01:28:13.797Z,11.40
2022-09-11T01:31:21.526Z,11.40
2022-09-11T01:34:31.752Z,11.40
2022-09-11T01:37:41.794Z,11.40
2022-09-11T01:40:51.364Z,11.40
2022-09-11T01:44:03.630Z,11.40
2022-09-11T01:47:11.207Z,11.40
2022-09-11T01:50:18.168Z,11.40
2022-09-11T01:53:25.719Z,11.40
2022-09-11T01:56:34.023Z,11.40
2022-09-11T01:59:44.034Z,11.40
2022-09-11T02:02:52.413Z,11.40
2022-09-11T02:05:59.968Z,11.50
2022-09-11T02:09:07.197Z,11.40
2022-09-11T02:12:14.279Z,11.40
2022-09-11T02:15:19.640Z,11.40
2022-09-11T02:18:26.883Z,11.40
2022-09-11T02:21:31.012Z,11.40
2022-09-11T02:24:34.486Z,11.40
2022-09-11T02:27:37.727Z,11.30
2022-09-11T02:30:44.657Z,11.40
2022-09-11T02:33:48.811Z,11.40
2022-09-11T02:37:05.319Z,11.40
2022-09-11T02:40:27.958Z,11.40
2022-09-11T02:43:47.423Z,11.40
2022-09-11T02:47:10.456Z,11.40
2022-09-11T02:50:24.587Z,11.30
2022-09-11T02:53:38.714Z,11.30
2022-09-11T02:56:47.684Z,11.30
2022-09-11T02:59:54.966Z,11.30
2022-09-11T03:03:00.054Z,11.30
2022-09-11T03:06:03.452Z,11.30
2022-09-11T03:09:07.535Z,11.30
2022-09-11T03:12:11.491Z,11.30
2022-09-11T03:15:16.746Z,11.30
2022-09-11T03:18:21.591Z,11.30
2022-09-11T03:21:24.854Z,11.30
2022-09-11T03:24:28.103Z,11.30
2022-09-11T03:27:31.312Z,11.30
2022-09-11T03:30:36.425Z,11.30
2022-09-11T03:33:41.807Z,11.40
2022-09-11T03:36:48.202Z,11.40
2022-09-11T03:39:53.119Z,11.40
2022-09-11T03:42:59.567Z,11.40
2022-09-11T03:46:03.414Z,11.40
2022-09-11T03:49:09.875Z,11.40
2022-09-11T03:52:13.353Z,11.40
2022-09-11T03:55:16.888Z,11.40
2022-09-11T03:58:20.539Z,11.40
2022-09-11T04:01:24.196Z,11.40
2022-09-11T04:04:29.930Z,11.40
2022-09-11T04:07:34.632Z,11.50
2022-09-11T04:10:38.340Z,11.50
2022-09-11T04:13:43.837Z,11.50
2022-09-11T04:16:50.389Z,11.40
2022-09-11T04:19:55.553Z,11.50
2022-09-11T04:22:58.986Z,11.50
2022-09-11T04:26:02.692Z,11.50
2022-09-11T04:29:05.959Z,11.50
2022-09-11T04:32:11.634Z,11.50
2022-09-11T04:35:19.093Z,11.50
2022-09-11T04:38:29.756Z,11.50
2022-09-11T04:41:33.275Z,11.50
2022-09-11T04:44:39.146Z,11.50
2022-09-11T04:47:44.081Z,11.60
2022-09-11T04:50:50.818Z,11.50
2022-09-11T04:54:00.760Z,11.50
2022-09-11T04:57:10.974Z,11.60
2022-09-11T05:00:16.498Z,11.50
2022-09-11T05:03:20.921Z,11.60
2022-09-11T05:06:25.472Z,11.60
2022-09-11T05:09:29.853Z,11.60
2022-09-11T05:12:34.771Z,11.50
2022-09-11T05:15:38.424Z,11.60
2022-09-11T05:18:43.359Z,11.60
2022-09-11T05:21:49.227Z,11.60
2022-09-11T05:24:52.856Z,11.60
2022-09-11T05:27:56.083Z,11.60
2022-09-11T05:31:00.749Z,11.60
2022-09-11T05:34:05.305Z,11.60
2022-09-11T05:37:10.944Z,11.60
2022-09-11T05:40:19.355Z,11.60
2022-09-11T05:43:22.655Z,11.70
2022-09-11T05:46:27.678Z,11.70
2022-09-11T05:49:34.884Z,11.70
2022-09-11T05:52:41.005Z,11.60
2022-09-11T05:55:44.816Z,11.60
2022-09-11T05:58:51.639Z,11.60
2022-09-11T06:01:56.830Z,11.60
2022-09-11T06:05:13.788Z,11.60
2022-09-11T06:08:19.554Z,11.50
2022-09-11T06:11:23.360Z,11.40
2022-09-11T06:14:28.265Z,11.40
2022-09-11T06:17:32.064Z,11.40
2022-09-11T06:20:35.516Z,11.40
2022-09-11T06:23:40.850Z,11.40
2022-09-11T06:26:46.619Z,11.50
2022-09-11T06:29:50.954Z,11.40
2022-09-11T06:32:57.721Z,11.50
2022-09-11T06:36:04.078Z,11.50
2022-09-11T06:39:08.950Z,11.60
2022-09-11T06:42:12.436Z,11.50
2022-09-11T06:45:15.903Z,11.50
2022-09-11T06:48:20.214Z,11.60
2022-09-11T06:51:24.491Z,11.60
2022-09-11T06:54:30.810Z,11.50
2022-09-11T06:57:39.883Z,11.50
2022-09-11T07:00:48.715Z,11.50
2022-09-11T07:03:54.108Z,11.50
2022-09-11T07:06:57.852Z,11.50
2022-09-11T07:10:04.365Z,11.40
2022-09-11T07:13:08.996Z,11.50
2022-09-11T07:16:13.675Z,11.50
2022-09-11T07:19:19.467Z,11.40
2022-09-11T07:22:22.789Z,11.40
2022-09-11T07:25:28.332Z,11.30
2022-09-11T07:28:34.500Z,11.40
2022-09-11T07:31:42.969Z,11.30
2022-09-11T07:34:49.505Z,11.30
2022-09-11T07:37:54.496Z,11.30
2022-09-11T07:41:09.751Z,11.40
2022-09-11T07:44:14.403Z,11.30
2022-09-11T07:47:18.357Z,11.40
2022-09-11T07:50:25.658Z,11.40
2022-09-11T07:53:29.642Z,11.30
2022-09-11T07:56:36.245Z,11.20
2022-09-11T07:59:42.238Z,11.30
2022-09-11T08:02:46.055Z,11.30
2022-09-11T08:05:49.580Z,11.30
2022-09-11T08:08:55.345Z,11.30
2022-09-11T08:12:03.380Z,11.20
2022-09-11T08:15:10.100Z,11.10
2022-09-11T08:18:13.947Z,11.20
2022-09-11T08:21:18.360Z,11.20
2022-09-11T08:24:21.938Z,11.20
2022-09-11T08:27:29.353Z,11.30
2022-09-11T08:30:33.699Z,11.20
2022-09-11T08:33:37.383Z,11.10
2022-09-11T08:36:43.676Z,11.10
2022-09-11T08:39:47.945Z,11.00
2022-09-11T08:42:56.784Z,11.00
2022-09-11T08:46:05.588Z,11.10
2022-09-11T08:49:20.220Z,11.10
2022-09-11T08:52:24.092Z,11.10
2022-09-11T08:55:34.929Z,11.00
2022-09-11T08:58:52.983Z,11.10
2022-09-11T09:02:08.756Z,11.10
2022-09-11T09:05:21.356Z,11.10
2022-09-11T09:08:46.462Z,11.30
2022-09-11T09:11:56.129Z,11.30
2022-09-11T09:15:17.820Z,11.20
2022-09-11T09:18:30.903Z,11.30
2022-09-11T09:21:42.221Z,11.30
2022-09-11T09:24:50.823Z,11.50
2022-09-11T09:28:00.522Z,11.40
2022-09-11T09:31:10.482Z,11.50
2022-09-11T09:34:19.863Z,11.50
2022-09-11T09:42:44.464Z,11.40
2022-09-11T09:46:10.854Z,11.40
2022-09-11T09:49:19.892Z,11.40
2022-09-11T09:52:25.504Z,11.30
2022-09-11T09:55:28.912Z,11.30
2022-09-11T09:58:36.463Z,11.30
2022-09-11T10:01:52.491Z,11.30
2022-09-11T10:05:08.674Z,11.30
2022-09-11T10:08:31.428Z,11.20
2022-09-11T10:11:34.871Z,11.20
2022-09-11T10:14:51.734Z,11.10
2022-09-11T10:18:22.201Z,11.10
2022-09-11T10:21:30.358Z,11.10
2022-09-11T10:24:34.300Z,11.10
2022-09-11T10:27:44.989Z,11.10
2022-09-11T10:31:00.294Z,11.10
2022-09-11T10:34:06.239Z,10.90
2022-09-11T10:37:23.577Z,10.80
2022-09-11T10:40:27.436Z,10.70
2022-09-11T10:43:38.338Z,10.60
2022-09-11T10:46:43.170Z,10.60
2022-09-11T10:49:48.445Z,10.50
2022-09-11T10:53:05.434Z,10.60
2022-09-11T10:56:11.016Z,10.50
2022-09-11T10:59:20.662Z,10.50
2022-09-11T11:02:32.009Z,10.50
2022-09-11T11:05:48.328Z,10.40
2022-09-11T11:09:19.071Z,10.50
2022-09-11T11:12:34.729Z,10.50
2022-09-11T11:15:52.662Z,10.50
2022-09-11T11:19:18.400Z,10.50
2022-09-11T11:22:37.517Z,10.50
2022-09-11T11:25:51.096Z,10.50
2022-09-11T11:29:19.286Z,10.60
2022-09-11T11:32:43.559Z,10.60
2022-09-11T11:36:10.869Z,10.50
2022-09-11T11:39:33.466Z,10.60
2022-09-11T11:42:44.504Z,10.70
2022-09-11T11:45:52.315Z,10.70
2022-09-11T11:49:07.449Z,10.70
2022-09-11T11:52:27.490Z,10.70
2022-09-11T11:55:54.691Z,10.70
2022-09-11T11:59:07.572Z,10.80
2022-09-11T12:02:25.753Z,10.80
2022-09-11T12:05:37.259Z,10.90
2022-09-11T12:08:52.570Z,10.80
2022-09-11T12:12:06.833Z,10.70
2022-09-11T12:15:24.515Z,10.80
2022-09-11T12:18:39.042Z,10.80
2022-09-11T12:22:26.882Z,10.40
2022-09-11T12:26:19.471Z,10.20
2022-09-11T12:30:13.628Z,10.10
2022-09-11T12:33:52.398Z,10.00
2022-09-11T12:37:00.768Z,10.00
2022-09-11T12:40:21.532Z,10.00
2022-09-11T12:43:48.040Z,9.70
2022-09-11T12:47:23.452Z,9.80
2022-09-11T12:50:31.543Z,10.00
2022-09-11T12:53:43.843Z,9.90
2022-09-11T12:56:55.352Z,9.90
2022-09-11T13:00:03.770Z,10.00
2022-09-11T13:03:22.105Z,10.00
2022-09-11T13:06:38.588Z,10.00
2022-09-11T13:09:48.003Z,10.20
2022-09-11T13:13:53.168Z,11.20
2022-09-11T13:21:14.937Z,10.50
2022-09-11T13:24:31.022Z,10.50
2022-09-11T13:27:53.146Z,10.50
2022-09-11T13:31:13.136Z,10.60
2022-09-11T13:34:35.422Z,10.50
2022-09-11T13:37:49.943Z,10.50
2022-09-11T13:40:59.901Z,10.40
2022-09-11T13:44:50.596Z,10.30
2022-09-11T13:47:54.854Z,10.20
2022-09-11T13:51:13.770Z,10.10
2022-09-11T13:54:31.124Z,10.10
2022-09-11T13:57:36.063Z,10.10
2022-09-11T14:00:52.206Z,10.10
2022-09-11T14:07:35.323Z,10.00
2022-09-11T14:10:52.818Z,9.90
2022-09-11T14:14:09.823Z,9.90
2022-09-11T14:17:23.566Z,9.90
2022-09-11T14:20:31.422Z,9.90
2022-09-11T14:23:52.166Z,9.90
2022-09-11T14:27:08.983Z,9.90
2022-09-11T14:30:41.791Z,10.00
2022-09-11T14:33:47.492Z,9.90
2022-09-11T14:36:57.797Z,9.90
2022-09-11T14:40:15.337Z,10.00
2022-09-11T14:43:25.400Z,10.00
2022-09-11T14:46:29.166Z,10.00
2022-09-11T14:49:52.247Z,10.00
2022-09-11T14:52:57.103Z,10.00
2022-09-11T14:56:09.415Z,10.00
2022-09-11T14:59:14.144Z,10.10
2022-09-11T15:02:46.487Z,10.10
2022-09-11T15:06:12.939Z,10.20
2022-09-11T15:09:16.680Z,10.30
2022-09-11T15:17:06.691Z,10.30
2022-09-11T15:20:15.813Z,10.30
2022-09-11T15:23:53.876Z,10.30
2022-09-11T15:27:06.010Z,10.40
2022-09-11T15:30:19.656Z,10.40
2022-09-11T15:33:57.291Z,10.50
2022-09-11T15:37:10.049Z,10.50
2022-09-11T15:40:26.171Z,10.60
2022-09-11T15:43:46.789Z,10.60
2022-09-11T15:47:05.875Z,10.60
2022-09-11T15:50:11.091Z,9.90
2022-09-11T15:53:35.992Z,10.70
2022-09-11T15:56:40.202Z,10.80
2022-09-11T15:59:53.309Z,10.80
2022-09-11T16:03:03.865Z,10.80
2022-09-11T16:06:09.328Z,10.80
2022-09-11T16:09:15.643Z,10.90
2022-09-11T16:12:22.617Z,10.90
2022-09-11T16:15:29.785Z,11.00
2022-09-11T16:18:40.764Z,11.00
2022-09-11T16:21:47.180Z,10.90
2022-09-11T16:24:55.117Z,10.90
2022-09-11T16:28:04.035Z,10.90
2022-09-11T16:31:13.555Z,10.80
2022-09-11T16:34:20.802Z,10.80
2022-09-11T16:37:26.107Z,10.70
2022-09-11T16:40:31.947Z,10.70
2022-09-11T16:44:06.237Z,10.70
2022-09-11T16:47:10.257Z,10.60
2022-09-11T16:51:01.102Z,10.60
2022-09-11T16:54:08.690Z,10.60
2022-09-11T16:57:14.095Z,10.50
2022-09-11T17:00:19.199Z,10.50
2022-09-11T17:03:23.770Z,10.50
2022-09-11T17:06:32.555Z,10.40
2022-09-11T17:09:40.000Z,10.50
2022-09-11T17:12:47.288Z,10.40
2022-09-11T17:15:51.783Z,10.40
2022-09-11T17:19:03.437Z,10.50
2022-09-11T17:22:25.656Z,10.50
2022-09-11T17:25:40.528Z,10.40
2022-09-11T17:28:46.551Z,10.40
2022-09-11T17:32:01.149Z,10.40
2022-09-11T17:35:14.771Z,10.40
2022-09-11T17:38:19.640Z,10.30
2022-09-11T17:41:29.109Z,10.30
2022-09-11T17:44:32.739Z,10.30
2022-09-11T17:47:36.849Z,10.30
2022-09-11T17:50:40.369Z,10.20
2022-09-11T17:53:50.238Z,10.20
2022-09-11T17:56:59.147Z,10.20
2022-09-11T18:00:03.797Z,10.10
2022-09-11T18:03:28.919Z,10.10
2022-09-11T18:06:41.071Z,10.10
2022-09-11T18:09:52.905Z,10.10
2022-09-11T18:13:00.646Z,10.00
2022-09-11T18:16:17.947Z,10.00
2022-09-11T18:19:34.787Z,10.00
2022-09-11T18:22:44.715Z,10.00
2022-09-11T18:25:49.942Z,10.00
2022-09-11T18:29:13.590Z,10.00
2022-09-11T18:32:19.927Z,10.00
2022-09-11T18:35:30.469Z,10.00
2022-09-11T18:38:54.430Z,10.00
2022-09-11T18:42:07.952Z,10.00
2022-09-11T18:45:48.567Z,9.90
2022-09-11T18:49:00.335Z,9.80
2022-09-11T18:52:07.558Z,9.90
2022-09-11T18:55:20.278Z,9.90
2022-09-11T18:58:33.161Z,9.80
2022-09-11T19:01:39.363Z,9.80
2022-09-11T19:04:49.677Z,9.80
2022-09-11T19:08:00.218Z,9.80
2022-09-11T19:11:09.557Z,9.80
2022-09-11T19:14:14.952Z,9.80
2022-09-11T19:17:18.819Z,9.80
2022-09-11T19:20:22.548Z,9.70
2022-09-11T19:23:31.549Z,9.70
2022-09-11T19:26:38.262Z,9.70
2022-09-11T19:29:44.936Z,9.70
2022-09-11T19:32:49.043Z,9.60
2022-09-11T19:35:57.441Z,9.60
2022-09-11T19:39:01.723Z,9.60
2022-09-11T19:42:05.958Z,9.60
2022-09-11T19:45:11.840Z,9.60
2022-09-11T19:48:16.016Z,9.50
2022-09-11T19:51:22.234Z,9.50
2022-09-11T19:54:25.716Z,9.60
2022-09-11T19:57:31.285Z,9.50
2022-09-11T20:00:39.405Z,9.50
2022-09-11T20:03:44.629Z,9.50
2022-09-11T20:09:50.904Z,9.50
2022-09-11T20:12:54.746Z,9.50
2022-09-11T20:16:03.909Z,9.50
2022-09-11T20:19:07.337Z,9.50
2022-09-11T20:22:10.711Z,9.50
2022-09-11T20:25:14.127Z,9.60
2022-09-11T20:28:17.380Z,9.50
2022-09-11T20:31:23.993Z,9.50
2022-09-11T20:34:28.214Z,9.50
2022-09-11T20:37:31.590Z,9.50
2022-09-11T20:40:34.864Z,9.50
2022-09-11T20:43:38.280Z,9.50
2022-09-11T20:46:43.777Z,9.50
2022-09-11T20:49:47.262Z,9.50
2022-09-11T20:52:50.609Z,9.50
2022-09-11T20:55:53.840Z,9.50
2022-09-11T20:58:57.511Z,9.50
2022-09-11T21:02:02.315Z,9.50
2022-09-11T21:05:06.565Z,9.50
2022-09-11T21:08:09.833Z,9.50
2022-09-11T21:11:13.835Z,9.40
2022-09-11T21:14:18.180Z,9.50
2022-09-11T21:17:22.905Z,9.40
2022-09-11T21:20:26.333Z,9.40
2022-09-11T21:23:30.113Z,9.40
2022-09-11T21:26:34.596Z,9.40
2022-09-11T21:29:38.203Z,9.40
2022-09-11T21:32:42.921Z,9.40
2022-09-11T21:35:52.423Z,9.40
2022-09-11T21:38:55.842Z,9.40
2022-09-11T21:41:59.197Z,9.40
2022-09-11T21:45:02.425Z,9.40
2022-09-11T21:48:07.107Z,9.40
2022-09-11T21:51:12.115Z,9.40
2022-09-11T21:54:15.299Z,9.40
2022-09-11T21:57:18.494Z,9.40
2022-09-11T22:00:22.393Z,9.40
2022-09-11T22:03:27.191Z,9.50
2022-09-11T22:06:31.657Z,9.50
2022-09-11T22:09:35.325Z,9.50
2022-09-11T22:12:38.496Z,9.50
2022-09-11T22:15:41.925Z,9.50
2022-09-11T22:18:49.582Z,9.50
2022-09-11T22:21:52.728Z,9.60
2022-09-11T22:24:55.948Z,9.60
2022-09-11T22:27:59.215Z,9.60
2022-09-11T22:31:10.166Z,9.60
2022-09-11T22:34:14.877Z,9.60
2022-09-11T22:37:18.065Z,9.60
2022-09-11T22:40:21.255Z,9.60
2022-09-11T22:43:24.591Z,9.60
2022-09-11T22:46:27.906Z,9.60
2022-09-11T22:49:32.423Z,9.60
2022-09-11T22:52:37.324Z,9.60
2022-09-11T22:55:44.814Z,9.60
2022-09-11T22:58:48.735Z,9.60
2022-09-11T23:01:52.142Z,9.60
2022-09-11T23:05:14.192Z,9.60
2022-09-11T23:08:17.388Z,9.60
2022-09-11T23:11:22.022Z,9.60
2022-09-11T23:14:25.185Z,9.60
2022-09-11T23:17:28.363Z,9.60
2022-09-11T23:20:33.863Z,9.60
2022-09-11T23:23:40.923Z,9.60
2022-09-11T23:26:45.253Z,9.60
2022-09-11T23:29:48.598Z,9.60
2022-09-11T23:32:54.028Z,9.60
2022-09-11T23:35:58.622Z,9.60
2022-09-11T23:39:02.244Z,9.60
2022-09-11T23:42:05.704Z,9.60
2022-09-11T23:45:10.595Z,9.60
2022-09-11T23:48:13.762Z,9.60
2022-09-11T23:51:18.624Z,9.60
2022-09-11T23:54:21.994Z,9.70
2022-09-11T23:57:25.159Z,9.60
