createdAt,value
2022-09-24T00:03:55.200Z,2.60
2022-09-24T00:08:55.151Z,2.90
2022-09-24T00:13:55.067Z,2.00
2022-09-24T00:18:55.005Z,2.70
2022-09-24T00:23:54.961Z,1.80
2022-09-24T00:28:54.888Z,2.40
2022-09-24T00:33:54.810Z,2.20
2022-09-24T00:38:54.765Z,2.30
2022-09-24T00:43:54.681Z,1.60
2022-09-24T00:48:54.623Z,1.70
2022-09-24T00:53:54.574Z,2.00
2022-09-24T00:58:54.513Z,2.00
2022-09-24T01:03:54.441Z,2.30
2022-09-24T01:08:54.388Z,1.70
2022-09-24T01:13:54.334Z,1.50
2022-09-24T01:18:54.272Z,2.70
2022-09-24T01:23:54.194Z,2.30
2022-09-24T01:28:54.132Z,2.10
2022-09-24T01:33:54.076Z,1.80
2022-09-24T01:38:54.112Z,3.20
2022-09-24T01:43:53.933Z,1.80
2022-09-24T01:48:53.903Z,2.10
2022-09-24T01:53:53.826Z,2.50
2022-09-24T01:58:53.772Z,1.80
2022-09-24T02:03:53.717Z,2.00
2022-09-24T02:08:53.646Z,2.50
2022-09-24T02:13:53.591Z,1.80
2022-09-24T02:18:53.524Z,2.40
2022-09-24T02:23:53.456Z,2.70
2022-09-24T02:28:53.396Z,1.50
2022-09-24T02:33:53.338Z,1.70
2022-09-24T02:38:53.276Z,1.90
2022-09-24T02:43:53.228Z,1.70
2022-09-24T02:48:53.137Z,1.70
2022-09-24T02:53:53.085Z,1.50
2022-09-24T02:58:53.035Z,1.50
2022-09-24T03:03:52.968Z,1.90
2022-09-24T03:08:52.909Z,1.80
2022-09-24T03:13:52.830Z,5.20
2022-09-24T03:18:52.776Z,3.40
2022-09-24T03:23:52.706Z,1.50
2022-09-24T03:28:52.667Z,1.60
2022-09-24T03:33:52.588Z,1.70
2022-09-24T03:38:52.519Z,2.00
2022-09-24T03:43:52.457Z,2.00
2022-09-24T03:48:52.398Z,2.90
2022-09-24T03:53:52.370Z,2.20
2022-09-24T03:58:52.279Z,2.60
2022-09-24T04:03:52.214Z,1.60
2022-09-24T04:08:52.147Z,2.00
2022-09-24T04:13:52.077Z,2.00
2022-09-24T04:18:52.048Z,2.70
2022-09-24T04:23:51.970Z,1.90
2022-09-24T04:28:51.905Z,2.30
2022-09-24T04:33:51.848Z,2.10
2022-09-24T04:38:51.798Z,2.50
2022-09-24T04:43:51.737Z,2.20
2022-09-24T04:48:51.680Z,2.10
2022-09-24T04:53:51.618Z,1.90
2022-09-24T04:58:51.548Z,1.70
2022-09-24T05:03:51.494Z,7.00
2022-09-24T05:08:51.450Z,2.00
2022-09-24T05:13:51.369Z,2.50
2022-09-24T05:18:51.300Z,1.60
2022-09-24T05:23:51.232Z,2.00
2022-09-24T05:28:51.179Z,2.20
2022-09-24T05:33:51.110Z,2.10
2022-09-24T05:38:51.048Z,3.90
2022-09-24T05:43:50.985Z,2.60
2022-09-24T05:48:50.924Z,2.60
2022-09-24T05:53:50.850Z,2.50
2022-09-24T05:58:50.796Z,2.30
2022-09-24T06:03:50.711Z,3.20
2022-09-24T06:08:50.681Z,2.10
2022-09-24T06:13:50.597Z,1.90
2022-09-24T06:18:50.540Z,1.80
2022-09-24T06:23:50.471Z,1.60
2022-09-24T06:28:50.423Z,2.50
2022-09-24T06:33:50.360Z,1.80
2022-09-24T06:38:50.312Z,2.30
2022-09-24T06:43:50.226Z,1.70
2022-09-24T06:48:50.163Z,2.10
2022-09-24T06:53:50.101Z,1.60
2022-09-24T06:58:50.037Z,2.90
2022-09-24T07:03:49.952Z,2.20
2022-09-24T07:08:49.900Z,3.70
2022-09-24T07:13:49.826Z,3.20
2022-09-24T07:18:49.807Z,4.70
2022-09-24T07:23:49.691Z,3.60
2022-09-24T07:28:49.636Z,1.90
2022-09-24T07:33:49.554Z,1.60
2022-09-24T07:38:50.457Z,1.60
2022-09-24T07:43:49.442Z,5.00
2022-09-24T07:48:49.407Z,1.80
2022-09-24T07:53:49.314Z,3.90
2022-09-24T07:58:49.284Z,2.40
2022-09-24T08:03:49.222Z,1.50
2022-09-24T08:08:49.156Z,2.10
2022-09-24T08:13:49.071Z,1.90
2022-09-24T08:18:49.076Z,2.10
2022-09-24T08:23:49.777Z,2.30
2022-09-24T08:28:48.888Z,2.20
2022-09-24T08:33:48.818Z,2.90
2022-09-24T08:38:48.772Z,3.00
2022-09-24T08:43:48.688Z,2.80
2022-09-24T08:48:48.685Z,2.80
2022-09-24T08:53:48.581Z,2.20
2022-09-24T08:58:48.508Z,2.00
2022-09-24T09:03:48.449Z,2.10
2022-09-24T09:09:05.857Z,1.70
2022-09-24T09:13:49.313Z,2.20
2022-09-24T09:18:48.246Z,2.20
2022-09-24T09:23:48.191Z,2.30
2022-09-24T09:28:48.133Z,1.90
2022-09-24T09:33:48.077Z,1.80
2022-09-24T09:38:48.038Z,2.50
2022-09-24T09:43:47.945Z,2.20
2022-09-24T09:48:47.911Z,2.70
2022-09-24T09:53:47.818Z,2.00
2022-09-24T09:58:47.757Z,2.30
2022-09-24T10:03:47.693Z,3.20
2022-09-24T10:08:47.627Z,2.00
2022-09-24T10:13:47.563Z,2.40
2022-09-24T10:18:47.501Z,2.60
2022-09-24T10:23:47.438Z,2.40
2022-09-24T10:28:47.423Z,2.90
2022-09-24T10:33:47.326Z,3.60
2022-09-24T10:38:47.242Z,3.60
2022-09-24T10:43:47.183Z,2.70
2022-09-24T10:48:47.133Z,2.50
2022-09-24T10:53:47.062Z,2.30
2022-09-24T10:58:47.003Z,1.80
2022-09-24T11:03:46.949Z,2.10
2022-09-24T11:08:46.876Z,2.70
2022-09-24T11:13:51.041Z,2.40
2022-09-24T11:18:46.770Z,2.40
2022-09-24T11:23:46.737Z,2.50
2022-09-24T11:28:46.626Z,2.80
2022-09-24T11:33:46.580Z,3.00
2022-09-24T11:38:46.511Z,2.30
2022-09-24T11:43:46.442Z,2.90
2022-09-24T11:48:46.440Z,2.70
2022-09-24T11:53:46.310Z,3.20
2022-09-24T11:58:46.263Z,3.70
2022-09-24T12:03:46.205Z,3.30
2022-09-24T12:08:46.134Z,3.80
2022-09-24T12:13:46.056Z,2.50
2022-09-24T12:18:46.064Z,2.20
2022-09-24T12:23:45.917Z,4.30
2022-09-24T12:28:45.868Z,3.60
2022-09-24T12:33:45.817Z,5.50
2022-09-24T12:38:45.774Z,4.20
2022-09-24T12:43:45.690Z,2.70
2022-09-24T12:48:45.601Z,3.80
2022-09-24T12:53:45.564Z,2.90
2022-09-24T12:58:45.486Z,2.30
2022-09-24T13:03:47.391Z,2.80
2022-09-24T13:08:45.360Z,3.80
2022-09-24T13:13:45.303Z,3.30
2022-09-24T13:18:45.225Z,2.60
2022-09-24T13:23:45.164Z,2.40
2022-09-24T13:28:48.448Z,3.50
2022-09-24T13:33:45.039Z,3.60
2022-09-24T13:38:44.977Z,4.10
2022-09-24T13:43:44.927Z,3.40
2022-09-24T13:48:44.840Z,3.40
2022-09-24T13:53:44.789Z,2.70
2022-09-24T13:58:45.532Z,4.90
2022-09-24T14:03:44.664Z,3.10
2022-09-24T14:08:44.599Z,2.70
2022-09-24T14:13:44.534Z,3.70
2022-09-24T14:18:44.495Z,6.20
2022-09-24T14:23:44.403Z,3.10
2022-09-24T14:28:44.322Z,3.00
2022-09-24T14:33:44.274Z,3.50
2022-09-24T14:38:44.219Z,3.10
2022-09-24T14:43:44.136Z,2.80
2022-09-24T14:48:44.073Z,3.30
2022-09-24T14:53:44.006Z,4.20
2022-09-24T14:58:43.931Z,4.10
2022-09-24T15:03:43.903Z,5.80
2022-09-24T15:08:43.812Z,3.60
2022-09-24T15:13:43.738Z,3.80
2022-09-24T15:18:43.681Z,3.80
2022-09-24T15:23:43.631Z,4.50
2022-09-24T15:28:43.568Z,3.50
2022-09-24T15:33:43.511Z,5.10
2022-09-24T15:38:43.470Z,4.70
2022-09-24T15:43:43.383Z,4.40
2022-09-24T15:48:43.305Z,4.20
2022-09-24T15:53:43.264Z,4.30
2022-09-24T15:58:43.178Z,4.70
2022-09-24T16:03:43.155Z,3.80
2022-09-24T16:08:43.069Z,4.90
2022-09-24T16:13:43.006Z,4.70
2022-09-24T16:18:42.938Z,8.40
2022-09-24T16:23:42.880Z,4.90
2022-09-24T16:28:42.817Z,6.60
2022-09-24T16:33:42.748Z,7.90
2022-09-24T16:38:42.686Z,9.10
2022-09-24T16:43:42.619Z,5.00
2022-09-24T16:48:42.572Z,6.50
2022-09-24T16:53:47.776Z,4.30
2022-09-24T16:58:43.435Z,5.30
2022-09-24T17:03:42.373Z,5.00
2022-09-24T17:08:42.302Z,7.50
2022-09-24T17:13:42.246Z,5.90
2022-09-24T17:18:42.173Z,4.80
2022-09-24T17:23:42.115Z,5.40
2022-09-24T17:28:42.049Z,4.30
2022-09-24T17:33:43.854Z,5.20
2022-09-24T17:38:41.927Z,5.30
2022-09-24T17:43:41.856Z,5.10
2022-09-24T17:48:41.800Z,5.30
2022-09-24T17:53:41.756Z,5.60
2022-09-24T17:58:41.658Z,6.10
2022-09-24T18:03:41.635Z,5.70
2022-09-24T18:08:41.540Z,5.20
2022-09-24T18:13:41.489Z,5.70
2022-09-24T18:18:41.411Z,5.40
2022-09-24T18:23:41.350Z,5.30
2022-09-24T18:28:41.291Z,5.20
2022-09-24T18:33:41.231Z,6.80
2022-09-24T18:38:41.321Z,7.40
2022-09-24T18:43:41.112Z,6.60
2022-09-24T18:48:41.045Z,9.00
2022-09-24T18:53:40.963Z,5.30
2022-09-24T18:58:40.915Z,7.60
2022-09-24T19:03:40.856Z,8.50
2022-09-24T19:08:40.776Z,8.30
2022-09-24T19:13:40.727Z,8.10
2022-09-24T19:18:40.666Z,6.10
2022-09-24T19:23:40.606Z,11.60
2022-09-24T19:28:40.537Z,8.50
2022-09-24T19:33:40.579Z,9.00
2022-09-24T19:38:40.401Z,6.20
2022-09-24T19:43:40.380Z,5.70
2022-09-24T19:48:40.296Z,5.40
2022-09-24T19:53:40.219Z,6.40
2022-09-24T19:58:40.161Z,8.30
2022-09-24T20:03:40.100Z,6.00
2022-09-24T20:08:40.059Z,5.20
2022-09-24T20:13:39.990Z,5.90
2022-09-24T20:18:39.916Z,6.10
2022-09-24T20:23:39.863Z,5.40
2022-09-24T20:28:39.793Z,8.50
2022-09-24T20:33:39.733Z,5.90
2022-09-24T20:38:39.654Z,5.20
2022-09-24T20:43:39.626Z,10.20
2022-09-24T20:48:39.555Z,7.20
2022-09-24T20:53:39.478Z,5.80
2022-09-24T20:58:39.418Z,6.00
2022-09-24T21:03:44.359Z,6.20
2022-09-24T21:08:40.293Z,6.60
2022-09-24T21:13:39.227Z,7.30
2022-09-24T21:18:40.402Z,6.30
2022-09-24T21:23:39.111Z,7.40
2022-09-24T21:28:39.028Z,6.80
2022-09-24T21:33:38.980Z,6.50
2022-09-24T21:38:38.928Z,7.60
2022-09-24T21:43:38.839Z,6.00
2022-09-24T21:48:38.790Z,5.90
2022-09-24T21:53:38.743Z,6.70
2022-09-24T21:58:38.663Z,6.10
2022-09-24T22:03:38.601Z,7.20
2022-09-24T22:08:38.542Z,6.20
2022-09-24T22:13:38.484Z,7.60
2022-09-24T22:18:38.411Z,5.30
2022-09-24T22:23:38.346Z,7.30
2022-09-24T22:28:38.298Z,8.20
2022-09-24T22:33:38.224Z,7.20
2022-09-24T22:38:38.144Z,8.90
2022-09-24T22:43:38.106Z,7.50
2022-09-24T22:48:38.017Z,5.60
2022-09-24T22:53:37.976Z,7.20
2022-09-24T22:58:37.919Z,6.00
2022-09-24T23:03:37.850Z,6.60
2022-09-24T23:08:37.776Z,5.50
2022-09-24T23:13:37.718Z,5.00
2022-09-24T23:18:37.670Z,4.50
2022-09-24T23:23:37.600Z,5.30
2022-09-24T23:28:37.546Z,6.40
2022-09-24T23:33:37.469Z,8.40
2022-09-24T23:38:37.413Z,6.00
2022-09-24T23:43:37.342Z,5.70
2022-09-24T23:48:37.292Z,4.70
2022-09-24T23:53:37.350Z,5.00
2022-09-24T23:58:37.151Z,5.20
