createdAt,value
2019-03-06T00:00:47.256Z,6.50
2019-03-06T00:01:54.452Z,6.50
2019-03-06T00:02:58.647Z,6.50
2019-03-06T00:04:03.153Z,6.40
2019-03-06T00:05:07.511Z,6.40
2019-03-06T00:06:16.604Z,6.40
2019-03-06T00:07:17.859Z,6.40
2019-03-06T00:08:22.054Z,6.30
2019-03-06T00:09:26.470Z,6.30
2019-03-06T00:10:30.913Z,6.20
2019-03-06T00:11:35.084Z,6.20
2019-03-06T00:12:39.288Z,6.30
2019-03-06T00:13:43.579Z,6.40
2019-03-06T00:14:47.883Z,6.30
2019-03-06T00:15:52.117Z,6.30
2019-03-06T00:16:56.403Z,6.30
2019-03-06T00:18:00.723Z,6.30
2019-03-06T00:19:05.095Z,6.30
2019-03-06T00:20:09.401Z,6.20
2019-03-06T00:21:13.627Z,6.20
2019-03-06T00:22:18.327Z,6.30
2019-03-06T00:23:22.963Z,6.30
2019-03-06T00:24:27.159Z,6.30
2019-03-06T00:25:31.385Z,6.30
2019-03-06T00:26:35.533Z,6.30
2019-03-06T00:27:39.752Z,6.30
2019-03-06T00:28:44.013Z,6.30
2019-03-06T00:29:48.311Z,6.30
2019-03-06T00:30:52.694Z,6.30
2019-03-06T00:31:56.831Z,6.30
2019-03-06T00:33:01.078Z,6.20
2019-03-06T00:34:05.444Z,6.20
2019-03-06T00:35:14.882Z,6.20
2019-03-06T00:36:21.488Z,6.20
2019-03-06T00:37:25.806Z,6.10
2019-03-06T00:38:30.509Z,6.20
2019-03-06T00:39:42.530Z,6.20
2019-03-06T00:40:51.661Z,6.20
2019-03-06T00:41:56.264Z,6.20
2019-03-06T00:43:00.473Z,6.20
2019-03-06T00:44:04.829Z,6.30
2019-03-06T00:45:10.154Z,6.30
2019-03-06T00:46:14.535Z,6.30
2019-03-06T00:47:18.812Z,6.30
2019-03-06T00:48:23.126Z,6.20
2019-03-06T00:49:27.426Z,6.10
2019-03-06T00:50:31.779Z,6.20
2019-03-06T00:51:36.251Z,6.20
2019-03-06T00:52:40.508Z,6.30
2019-03-06T00:53:45.136Z,6.20
2019-03-06T00:54:49.514Z,6.20
2019-03-06T00:55:53.684Z,6.20
2019-03-06T00:56:57.912Z,6.20
2019-03-06T00:58:02.247Z,6.20
2019-03-06T00:59:06.524Z,6.10
2019-03-06T01:00:11.176Z,6.10
2019-03-06T01:01:16.093Z,6.10
2019-03-06T01:02:20.437Z,6.10
2019-03-06T01:03:24.705Z,6.20
2019-03-06T01:04:28.892Z,6.10
2019-03-06T01:05:33.191Z,6.10
2019-03-06T01:06:37.419Z,6.10
2019-03-06T01:07:41.639Z,6.10
2019-03-06T01:08:45.846Z,6.10
2019-03-06T01:09:49.993Z,6.10
2019-03-06T01:10:54.411Z,6.10
2019-03-06T01:11:58.630Z,6.10
2019-03-06T01:13:03.309Z,6.10
2019-03-06T01:14:07.971Z,6.20
2019-03-06T01:15:12.846Z,6.20
2019-03-06T01:16:17.047Z,6.10
2019-03-06T01:17:21.190Z,6.10
2019-03-06T01:18:26.609Z,6.10
2019-03-06T01:19:30.887Z,6.00
2019-03-06T01:20:35.072Z,6.00
2019-03-06T01:21:39.367Z,6.00
2019-03-06T01:22:44.021Z,6.00
2019-03-06T01:23:48.281Z,6.00
2019-03-06T01:24:52.594Z,6.00
2019-03-06T01:25:56.789Z,5.90
2019-03-06T01:27:01.019Z,5.90
2019-03-06T01:28:05.188Z,5.90
2019-03-06T01:29:09.379Z,5.90
2019-03-06T01:30:15.427Z,5.80
2019-03-06T01:31:19.692Z,5.80
2019-03-06T01:32:24.559Z,5.80
2019-03-06T01:33:48.798Z,5.80
2019-03-06T01:35:16.773Z,5.90
2019-03-06T01:36:33.930Z,5.90
2019-03-06T01:37:49.573Z,5.90
2019-03-06T01:39:03.899Z,5.90
2019-03-06T01:40:23.289Z,6.00
2019-03-06T01:41:32.925Z,6.00
2019-03-06T01:42:44.772Z,6.10
2019-03-06T01:43:58.695Z,6.20
2019-03-06T01:45:05.917Z,6.10
2019-03-06T01:46:10.217Z,6.20
2019-03-06T01:47:14.451Z,6.10
2019-03-06T01:48:18.775Z,6.00
2019-03-06T01:49:23.052Z,6.00
2019-03-06T01:50:27.207Z,5.90
2019-03-06T01:51:31.407Z,5.90
2019-03-06T01:52:35.634Z,5.90
2019-03-06T01:53:39.907Z,5.90
2019-03-06T01:54:44.401Z,5.80
2019-03-06T01:55:48.750Z,5.90
2019-03-06T01:56:52.888Z,5.90
2019-03-06T01:57:57.197Z,5.90
2019-03-06T01:59:01.391Z,6.00
2019-03-06T02:00:06.500Z,6.10
2019-03-06T02:01:10.705Z,6.20
2019-03-06T02:02:14.940Z,6.10
2019-03-06T02:03:19.208Z,6.10
2019-03-06T02:04:23.521Z,6.10
2019-03-06T02:05:28.705Z,6.10
2019-03-06T02:06:34.592Z,6.10
2019-03-06T02:07:38.872Z,6.10
2019-03-06T02:08:43.144Z,6.00
2019-03-06T02:09:47.527Z,6.00
2019-03-06T02:10:51.853Z,6.00
2019-03-06T02:11:56.043Z,5.90
2019-03-06T02:13:00.240Z,5.90
2019-03-06T02:14:04.961Z,5.90
2019-03-06T02:15:10.453Z,5.90
2019-03-06T02:16:14.744Z,6.00
2019-03-06T02:17:19.305Z,6.00
2019-03-06T02:18:23.761Z,6.10
2019-03-06T02:19:27.992Z,6.00
2019-03-06T02:20:32.195Z,6.00
2019-03-06T02:21:36.383Z,6.10
2019-03-06T02:22:40.561Z,6.20
2019-03-06T02:23:44.819Z,6.20
2019-03-06T02:24:49.029Z,6.20
2019-03-06T02:25:53.225Z,6.30
2019-03-06T02:26:57.484Z,6.30
2019-03-06T02:28:01.875Z,6.30
2019-03-06T02:29:06.066Z,6.30
2019-03-06T02:30:13.403Z,6.20
2019-03-06T02:31:17.737Z,6.30
2019-03-06T02:32:22.027Z,6.30
2019-03-06T02:33:26.213Z,6.40
2019-03-06T02:34:30.416Z,6.40
2019-03-06T02:35:34.640Z,6.40
2019-03-06T02:36:38.916Z,6.40
2019-03-06T02:37:43.177Z,6.40
2019-03-06T02:38:47.703Z,6.40
2019-03-06T02:39:51.893Z,6.50
2019-03-06T02:40:56.160Z,6.50
2019-03-06T02:42:00.384Z,6.50
2019-03-06T02:43:04.664Z,6.50
2019-03-06T02:44:08.904Z,6.60
2019-03-06T02:45:14.609Z,6.50
2019-03-06T02:46:18.888Z,6.50
2019-03-06T02:47:23.129Z,6.50
2019-03-06T02:48:27.611Z,6.40
2019-03-06T02:49:31.839Z,6.30
2019-03-06T02:50:36.034Z,6.30
2019-03-06T02:51:40.232Z,6.20
2019-03-06T02:52:44.399Z,6.20
2019-03-06T02:53:48.677Z,6.20
2019-03-06T02:54:52.846Z,6.20
2019-03-06T02:55:56.984Z,6.20
2019-03-06T02:57:01.130Z,6.20
2019-03-06T02:58:39.805Z,6.20
2019-03-06T03:00:01.261Z,6.30
2019-03-06T03:01:23.163Z,6.40
2019-03-06T03:02:49.482Z,6.50
2019-03-06T03:04:18.912Z,6.40
2019-03-06T03:05:45.536Z,6.50
2019-03-06T03:06:56.650Z,6.50
2019-03-06T03:08:00.821Z,6.50
2019-03-06T03:09:12.196Z,6.50
2019-03-06T03:10:16.407Z,6.30
2019-03-06T03:11:20.707Z,6.20
2019-03-06T03:12:25.640Z,6.30
2019-03-06T03:13:29.797Z,6.30
2019-03-06T03:14:34.084Z,6.30
2019-03-06T03:15:38.212Z,6.30
2019-03-06T03:16:42.489Z,6.40
2019-03-06T03:17:46.763Z,6.40
2019-03-06T03:18:50.920Z,6.40
2019-03-06T03:19:55.028Z,6.40
2019-03-06T03:20:59.295Z,6.40
2019-03-06T03:22:03.510Z,6.40
2019-03-06T03:23:07.768Z,6.40
2019-03-06T03:24:12.005Z,6.40
2019-03-06T03:25:16.151Z,6.40
2019-03-06T03:26:20.826Z,6.40
2019-03-06T03:27:25.372Z,6.40
2019-03-06T03:28:29.635Z,6.40
2019-03-06T03:29:33.869Z,6.40
2019-03-06T03:30:38.082Z,6.40
2019-03-06T03:31:42.398Z,6.40
2019-03-06T03:32:46.952Z,6.50
2019-03-06T03:33:51.214Z,6.40
2019-03-06T03:34:55.411Z,6.40
2019-03-06T03:35:59.650Z,6.40
2019-03-06T03:37:03.792Z,6.40
2019-03-06T03:38:08.089Z,6.40
2019-03-06T03:39:12.304Z,6.50
2019-03-06T03:40:16.832Z,6.50
2019-03-06T03:41:21.206Z,6.50
2019-03-06T03:42:25.458Z,6.50
2019-03-06T03:43:30.038Z,6.40
2019-03-06T03:44:34.386Z,6.30
2019-03-06T03:45:38.801Z,6.30
2019-03-06T03:46:43.451Z,6.30
2019-03-06T03:47:47.766Z,6.40
2019-03-06T03:48:51.958Z,6.40
2019-03-06T03:49:56.157Z,6.40
2019-03-06T03:51:00.543Z,6.30
2019-03-06T03:52:04.845Z,6.30
2019-03-06T03:53:09.096Z,6.20
2019-03-06T03:54:13.410Z,6.20
2019-03-06T03:55:17.909Z,6.20
2019-03-06T03:56:22.300Z,6.30
2019-03-06T03:57:26.755Z,6.30
2019-03-06T03:58:31.053Z,6.30
2019-03-06T03:59:35.239Z,6.40
2019-03-06T04:00:39.537Z,6.50
2019-03-06T04:01:44.043Z,6.50
2019-03-06T04:02:48.405Z,6.50
2019-03-06T04:03:52.964Z,6.50
2019-03-06T04:04:57.192Z,6.50
2019-03-06T04:06:01.789Z,6.50
2019-03-06T04:07:06.096Z,6.60
2019-03-06T04:08:10.391Z,6.50
2019-03-06T04:09:14.697Z,6.50
2019-03-06T04:10:18.989Z,6.50
2019-03-06T04:11:23.285Z,6.50
2019-03-06T04:12:27.678Z,6.50
2019-03-06T04:13:31.988Z,6.50
2019-03-06T04:14:36.324Z,6.60
2019-03-06T04:15:40.834Z,6.60
2019-03-06T04:16:45.232Z,6.60
2019-03-06T04:17:49.396Z,6.60
2019-03-06T04:18:53.514Z,6.60
2019-03-06T04:19:57.848Z,6.60
2019-03-06T04:21:02.091Z,6.70
2019-03-06T04:22:06.506Z,6.70
2019-03-06T04:23:10.831Z,6.70
2019-03-06T04:24:15.087Z,6.70
2019-03-06T04:25:19.664Z,6.70
2019-03-06T04:26:24.374Z,6.60
2019-03-06T04:27:28.696Z,6.70
2019-03-06T04:28:32.972Z,6.70
2019-03-06T04:29:37.437Z,6.60
2019-03-06T04:30:41.598Z,6.60
2019-03-06T04:31:45.955Z,6.60
2019-03-06T04:32:50.175Z,6.70
2019-03-06T04:33:54.567Z,6.70
2019-03-06T04:34:58.874Z,6.70
2019-03-06T04:36:03.193Z,6.70
2019-03-06T04:37:07.509Z,6.80
2019-03-06T04:38:11.685Z,6.80
2019-03-06T04:39:15.926Z,6.70
2019-03-06T04:40:20.134Z,6.70
2019-03-06T04:41:24.449Z,6.70
2019-03-06T04:42:28.800Z,6.70
2019-03-06T04:43:33.067Z,6.70
2019-03-06T04:44:37.380Z,6.70
2019-03-06T04:45:41.819Z,6.70
2019-03-06T04:46:46.580Z,6.70
2019-03-06T04:47:50.816Z,6.60
2019-03-06T04:48:54.990Z,6.70
2019-03-06T04:49:59.261Z,6.60
2019-03-06T04:51:03.418Z,6.70
2019-03-06T04:52:07.564Z,6.70
2019-03-06T04:53:11.756Z,6.70
2019-03-06T04:54:15.921Z,6.70
2019-03-06T04:55:20.097Z,6.70
2019-03-06T04:56:24.388Z,6.70
2019-03-06T04:57:28.531Z,6.80
2019-03-06T04:58:32.734Z,6.70
2019-03-06T04:59:37.116Z,6.70
2019-03-06T05:00:41.683Z,6.70
2019-03-06T05:01:46.043Z,6.70
2019-03-06T05:02:50.341Z,6.80
2019-03-06T05:03:54.592Z,6.80
2019-03-06T05:04:59.235Z,6.80
2019-03-06T05:06:03.457Z,6.70
2019-03-06T05:07:08.082Z,6.80
2019-03-06T05:08:12.781Z,6.80
2019-03-06T05:09:17.349Z,6.70
2019-03-06T05:10:21.724Z,6.80
2019-03-06T05:11:25.923Z,6.70
2019-03-06T05:12:30.112Z,6.70
2019-03-06T05:13:34.557Z,6.80
2019-03-06T05:14:38.726Z,6.80
2019-03-06T05:15:43.086Z,6.80
2019-03-06T05:17:05.151Z,6.80
2019-03-06T05:18:27.015Z,6.80
2019-03-06T05:19:31.348Z,6.80
2019-03-06T05:20:35.656Z,6.80
2019-03-06T05:21:39.947Z,6.90
2019-03-06T05:22:44.251Z,6.90
2019-03-06T05:23:48.476Z,6.90
2019-03-06T05:24:52.687Z,6.90
2019-03-06T05:25:56.953Z,6.90
2019-03-06T05:27:01.224Z,6.90
2019-03-06T05:28:05.423Z,6.90
2019-03-06T05:29:09.619Z,6.90
2019-03-06T05:30:14.120Z,6.90
2019-03-06T05:31:18.361Z,6.90
2019-03-06T05:32:36.195Z,6.90
2019-03-06T05:33:40.413Z,6.90
2019-03-06T05:34:44.723Z,6.90
2019-03-06T05:36:44.695Z,6.90
2019-03-06T05:38:18.877Z,6.90
2019-03-06T05:39:23.158Z,7.00
2019-03-06T05:40:27.495Z,7.00
2019-03-06T05:41:31.801Z,6.90
2019-03-06T05:42:36.076Z,6.90
2019-03-06T05:43:40.362Z,6.90
2019-03-06T05:44:44.567Z,6.90
2019-03-06T05:45:48.836Z,6.90
2019-03-06T05:46:53.120Z,6.90
2019-03-06T05:47:57.392Z,6.90
2019-03-06T05:49:01.639Z,6.90
2019-03-06T05:50:05.964Z,6.90
2019-03-06T05:51:10.589Z,6.90
2019-03-06T05:52:15.253Z,6.90
2019-03-06T05:53:19.427Z,6.90
2019-03-06T05:54:23.729Z,6.90
2019-03-06T05:55:28.064Z,6.90
2019-03-06T05:56:32.408Z,6.90
2019-03-06T05:57:36.654Z,6.90
2019-03-06T05:58:40.960Z,7.00
2019-03-06T05:59:45.320Z,6.90
2019-03-06T06:00:49.624Z,6.90
2019-03-06T06:01:54.184Z,6.90
2019-03-06T06:02:58.523Z,6.80
2019-03-06T06:04:02.896Z,6.80
2019-03-06T06:05:09.532Z,6.90
2019-03-06T06:06:13.830Z,6.90
2019-03-06T06:07:18.030Z,6.90
2019-03-06T06:08:22.304Z,7.00
2019-03-06T06:09:26.779Z,7.00
2019-03-06T06:10:31.069Z,6.90
2019-03-06T06:11:35.260Z,6.90
2019-03-06T06:12:39.598Z,6.80
2019-03-06T06:13:43.848Z,6.80
2019-03-06T06:14:48.327Z,6.90
2019-03-06T06:15:52.706Z,6.90
2019-03-06T06:16:56.889Z,6.80
2019-03-06T06:18:01.229Z,6.80
2019-03-06T06:19:05.456Z,6.80
2019-03-06T06:20:10.650Z,6.80
2019-03-06T06:21:30.571Z,6.90
2019-03-06T06:23:09.183Z,6.90
2019-03-06T06:24:20.144Z,6.90
2019-03-06T06:25:24.328Z,6.90
2019-03-06T06:26:28.627Z,6.80
2019-03-06T06:27:32.829Z,6.80
2019-03-06T06:28:37.073Z,6.80
2019-03-06T06:29:41.371Z,6.80
2019-03-06T06:30:45.715Z,6.80
2019-03-06T06:31:50.053Z,6.90
2019-03-06T06:32:54.887Z,6.90
2019-03-06T06:33:59.270Z,6.90
2019-03-06T06:35:03.428Z,6.90
2019-03-06T06:36:07.643Z,6.80
2019-03-06T06:37:12.025Z,6.90
2019-03-06T06:38:16.421Z,6.80
2019-03-06T06:39:20.700Z,6.80
2019-03-06T06:40:24.950Z,6.80
2019-03-06T06:41:29.158Z,6.80
2019-03-06T06:42:33.503Z,6.80
2019-03-06T06:43:37.753Z,6.80
2019-03-06T06:44:42.027Z,6.80
2019-03-06T06:45:46.248Z,6.80
2019-03-06T06:46:50.590Z,6.90
2019-03-06T06:48:29.225Z,6.90
2019-03-06T06:49:33.534Z,6.90
2019-03-06T06:50:38.722Z,6.90
2019-03-06T06:52:16.573Z,6.90
2019-03-06T06:53:35.934Z,7.00
2019-03-06T06:54:51.856Z,6.90
2019-03-06T06:56:34.700Z,7.00
2019-03-06T06:58:19.237Z,7.00
2019-03-06T06:59:44.713Z,7.10
2019-03-06T07:01:19.511Z,7.10
2019-03-06T07:03:08.179Z,7.10
2019-03-06T07:04:45.707Z,7.00
2019-03-06T07:05:59.236Z,7.00
2019-03-06T07:07:31.389Z,7.00
2019-03-06T07:08:53.215Z,7.10
2019-03-06T07:10:15.387Z,7.00
2019-03-06T07:11:26.572Z,6.90
2019-03-06T07:12:49.829Z,6.90
2019-03-06T07:14:11.776Z,6.90
2019-03-06T07:15:37.270Z,7.00
2019-03-06T07:16:54.324Z,7.00
2019-03-06T07:18:17.633Z,6.90
2019-03-06T07:19:38.412Z,6.90
2019-03-06T07:20:57.613Z,6.90
2019-03-06T07:22:13.602Z,6.80
2019-03-06T07:23:22.167Z,6.90
2019-03-06T07:25:03.653Z,6.90
2019-03-06T07:26:29.661Z,6.90
2019-03-06T07:27:55.629Z,7.00
2019-03-06T07:29:18.888Z,7.00
2019-03-06T07:30:41.011Z,7.00
2019-03-06T07:32:19.413Z,7.00
2019-03-06T07:33:41.561Z,7.00
2019-03-06T07:35:50.097Z,6.90
2019-03-06T07:37:13.319Z,6.80
2019-03-06T07:38:17.524Z,6.80
2019-03-06T07:39:24.473Z,6.70
2019-03-06T07:40:34.803Z,6.70
2019-03-06T07:41:49.315Z,6.70
2019-03-06T07:43:07.549Z,6.70
2019-03-06T07:44:30.835Z,6.70
2019-03-06T07:46:05.599Z,6.70
2019-03-06T07:47:28.235Z,6.70
2019-03-06T07:49:06.122Z,6.70
2019-03-06T07:50:25.089Z,6.80
2019-03-06T07:51:35.601Z,6.90
2019-03-06T07:53:03.527Z,6.90
2019-03-06T07:54:12.166Z,6.90
2019-03-06T07:55:33.923Z,6.90
2019-03-06T07:56:44.708Z,6.90
2019-03-06T07:58:24.859Z,6.90
2019-03-06T07:59:29.052Z,7.00
2019-03-06T08:00:33.611Z,6.90
2019-03-06T08:01:44.877Z,7.00
2019-03-06T08:03:19.856Z,7.10
2019-03-06T08:04:24.113Z,7.10
2019-03-06T08:05:28.444Z,7.10
2019-03-06T08:06:32.707Z,7.10
2019-03-06T08:07:36.820Z,7.10
2019-03-06T08:08:41.015Z,7.10
2019-03-06T08:09:45.418Z,7.10
2019-03-06T08:10:50.244Z,7.10
2019-03-06T08:12:19.342Z,7.10
2019-03-06T08:13:31.875Z,7.10
2019-03-06T08:14:54.123Z,7.10
2019-03-06T08:16:12.912Z,7.10
2019-03-06T08:17:39.435Z,7.20
2019-03-06T08:18:52.561Z,7.30
2019-03-06T08:20:11.946Z,7.30
2019-03-06T08:21:32.447Z,7.30
2019-03-06T08:22:51.909Z,7.30
2019-03-06T08:24:17.934Z,7.30
2019-03-06T08:25:43.969Z,7.30
2019-03-06T08:26:48.127Z,7.30
2019-03-06T08:27:52.307Z,7.10
2019-03-06T08:28:56.613Z,7.10
2019-03-06T08:30:00.913Z,7.20
2019-03-06T08:32:37.568Z,7.20
2019-03-06T08:33:41.748Z,7.30
2019-03-06T08:34:46.090Z,7.30
2019-03-06T08:35:50.387Z,7.30
2019-03-06T08:36:54.618Z,7.30
2019-03-06T08:37:58.808Z,7.20
2019-03-06T08:39:04.390Z,7.20
2019-03-06T08:40:09.189Z,7.20
2019-03-06T08:41:13.502Z,7.20
2019-03-06T08:42:17.819Z,7.10
2019-03-06T08:43:22.079Z,7.20
2019-03-06T08:44:26.552Z,7.20
2019-03-06T08:45:36.666Z,7.10
2019-03-06T08:46:56.441Z,7.10
2019-03-06T08:48:06.868Z,7.10
2019-03-06T08:49:21.341Z,7.20
2019-03-06T08:50:39.764Z,7.10
2019-03-06T08:51:58.411Z,7.10
2019-03-06T08:53:15.037Z,7.20
2019-03-06T08:54:33.361Z,7.20
2019-03-06T08:55:45.135Z,7.20
2019-03-06T08:57:14.952Z,7.20
2019-03-06T08:58:36.363Z,7.30
2019-03-06T08:59:56.938Z,7.30
2019-03-06T09:02:01.032Z,7.20
2019-03-06T09:03:39.509Z,7.10
2019-03-06T09:05:01.697Z,7.10
2019-03-06T09:06:18.245Z,7.10
2019-03-06T09:07:56.530Z,7.10
2019-03-06T09:09:25.777Z,7.10
2019-03-06T09:10:48.034Z,7.10
2019-03-06T09:11:59.918Z,7.20
2019-03-06T09:13:21.554Z,7.20
2019-03-06T09:14:43.794Z,7.20
2019-03-06T09:16:10.287Z,7.10
2019-03-06T09:17:30.957Z,7.20
2019-03-06T09:19:00.229Z,7.20
2019-03-06T09:20:16.713Z,7.10
2019-03-06T09:21:26.902Z,7.00
2019-03-06T09:22:50.881Z,7.00
2019-03-06T09:24:13.076Z,6.90
2019-03-06T09:25:28.312Z,7.00
2019-03-06T09:26:48.464Z,7.10
2019-03-06T09:28:07.048Z,7.10
2019-03-06T09:29:30.237Z,7.20
2019-03-06T09:30:59.943Z,7.20
2019-03-06T09:32:16.520Z,7.20
2019-03-06T09:33:42.572Z,7.20
2019-03-06T09:35:03.216Z,7.30
2019-03-06T09:36:32.769Z,7.30
2019-03-06T09:37:49.315Z,7.30
2019-03-06T09:39:12.555Z,7.40
2019-03-06T09:40:23.403Z,7.40
2019-03-06T09:41:43.297Z,7.50
2019-03-06T09:42:53.164Z,7.50
2019-03-06T09:44:16.402Z,7.50
2019-03-06T09:45:25.908Z,7.60
2019-03-06T09:47:04.243Z,7.70
2019-03-06T09:48:23.907Z,7.70
2019-03-06T09:49:34.629Z,7.70
2019-03-06T09:51:06.965Z,7.70
2019-03-06T09:52:48.116Z,7.80
2019-03-06T09:54:11.362Z,7.90
2019-03-06T09:55:38.053Z,7.90
2019-03-06T09:57:03.808Z,7.80
2019-03-06T09:58:17.995Z,8.00
2019-03-06T09:59:44.247Z,8.10
2019-03-06T10:01:07.488Z,8.20
2019-03-06T10:02:39.943Z,8.20
2019-03-06T10:04:02.205Z,8.20
2019-03-06T10:05:40.983Z,8.20
2019-03-06T10:07:04.131Z,8.20
2019-03-06T10:08:34.951Z,8.20
2019-03-06T10:10:07.159Z,8.30
2019-03-06T10:11:30.607Z,8.30
2019-03-06T10:12:59.923Z,8.30
2019-03-06T10:14:26.025Z,8.40
2019-03-06T10:15:55.195Z,8.40
2019-03-06T10:17:05.483Z,8.50
2019-03-06T10:18:34.564Z,8.70
2019-03-06T10:19:49.202Z,8.80
2019-03-06T10:20:53.833Z,9.00
2019-03-06T10:21:59.219Z,9.00
2019-03-06T10:23:03.641Z,9.00
2019-03-06T10:24:07.992Z,9.10
2019-03-06T10:25:12.325Z,9.20
2019-03-06T10:26:16.553Z,9.30
2019-03-06T10:27:20.748Z,9.40
2019-03-06T10:28:27.976Z,9.50
2019-03-06T10:29:31.003Z,9.50
2019-03-06T10:30:35.398Z,9.50
2019-03-06T10:31:39.671Z,9.50
2019-03-06T10:32:43.871Z,9.50
2019-03-06T10:33:48.212Z,9.60
2019-03-06T10:34:52.514Z,9.60
2019-03-06T10:35:56.816Z,9.60
2019-03-06T10:37:01.071Z,9.70
2019-03-06T10:38:05.665Z,9.70
2019-03-06T10:39:11.747Z,9.60
2019-03-06T10:40:18.807Z,9.60
2019-03-06T10:41:23.069Z,9.50
2019-03-06T10:42:27.437Z,9.60
2019-03-06T10:43:31.719Z,9.60
2019-03-06T10:44:36.074Z,9.70
2019-03-06T10:45:41.773Z,9.80
2019-03-06T10:46:46.503Z,9.80
2019-03-06T10:47:50.777Z,9.90
2019-03-06T10:48:55.033Z,10.10
2019-03-06T10:49:59.339Z,10.10
2019-03-06T10:51:03.880Z,10.10
2019-03-06T10:52:08.260Z,10.10
2019-03-06T10:53:13.145Z,10.00
2019-03-06T10:54:17.459Z,10.10
2019-03-06T10:55:21.851Z,10.10
2019-03-06T10:56:26.815Z,10.10
2019-03-06T10:57:31.190Z,10.10
2019-03-06T10:58:35.491Z,10.20
2019-03-06T10:59:39.812Z,10.30
2019-03-06T11:00:54.867Z,10.30
2019-03-06T11:01:59.301Z,10.30
2019-03-06T11:03:04.676Z,10.40
2019-03-06T11:04:28.086Z,10.50
2019-03-06T11:05:33.685Z,10.60
2019-03-06T11:06:38.054Z,10.60
2019-03-06T11:07:42.372Z,10.60
2019-03-06T11:08:46.587Z,10.70
2019-03-06T11:09:51.121Z,10.70
2019-03-06T11:10:55.764Z,10.70
2019-03-06T11:12:00.198Z,10.80
2019-03-06T11:13:10.243Z,10.80
2019-03-06T11:14:14.715Z,10.80
2019-03-06T11:15:19.589Z,10.80
2019-03-06T11:16:24.021Z,10.90
2019-03-06T11:17:28.432Z,10.80
2019-03-06T11:18:32.990Z,10.90
2019-03-06T11:19:37.302Z,10.90
2019-03-06T11:20:41.736Z,11.00
2019-03-06T11:21:45.975Z,10.90
2019-03-06T11:22:50.958Z,10.80
2019-03-06T11:23:55.255Z,10.90
2019-03-06T11:24:59.580Z,10.80
2019-03-06T11:26:05.925Z,10.90
2019-03-06T11:27:10.247Z,10.90
2019-03-06T11:28:14.656Z,10.80
2019-03-06T11:29:19.477Z,10.80
2019-03-06T11:30:28.603Z,10.80
2019-03-06T11:31:34.000Z,10.80
2019-03-06T11:32:38.464Z,10.90
2019-03-06T11:33:43.322Z,11.10
2019-03-06T11:34:47.686Z,11.10
2019-03-06T11:35:53.692Z,11.10
2019-03-06T11:36:58.071Z,11.20
2019-03-06T11:38:02.528Z,11.40
2019-03-06T11:39:10.401Z,11.40
2019-03-06T11:40:15.397Z,11.40
2019-03-06T11:41:19.661Z,11.50
2019-03-06T11:42:23.995Z,11.50
2019-03-06T11:43:28.503Z,11.50
2019-03-06T11:44:32.734Z,11.50
2019-03-06T11:45:39.171Z,11.50
2019-03-06T11:46:43.823Z,11.50
2019-03-06T11:47:48.612Z,11.50
2019-03-06T11:48:54.062Z,11.50
2019-03-06T11:49:58.299Z,11.40
2019-03-06T11:51:02.595Z,11.40
2019-03-06T11:52:06.924Z,11.40
2019-03-06T11:53:11.411Z,11.40
2019-03-06T11:54:15.763Z,11.40
2019-03-06T11:55:20.019Z,11.40
2019-03-06T11:56:24.304Z,11.30
2019-03-06T11:57:28.772Z,11.30
2019-03-06T11:58:33.013Z,11.30
2019-03-06T11:59:37.339Z,11.40
2019-03-06T12:00:44.156Z,11.40
2019-03-06T12:01:49.127Z,11.40
2019-03-06T12:02:54.345Z,11.40
2019-03-06T12:03:59.147Z,11.40
2019-03-06T12:05:03.410Z,11.30
2019-03-06T12:06:07.977Z,11.40
2019-03-06T12:07:12.274Z,11.50
2019-03-06T12:08:17.214Z,11.60
2019-03-06T12:09:30.018Z,11.50
2019-03-06T12:10:34.355Z,11.40
2019-03-06T12:11:38.832Z,11.70
2019-03-06T12:12:43.165Z,11.70
2019-03-06T12:13:47.443Z,11.60
2019-03-06T12:14:51.735Z,11.50
2019-03-06T12:15:55.966Z,11.50
2019-03-06T12:17:00.740Z,11.50
2019-03-06T12:18:05.528Z,11.40
2019-03-06T12:19:09.786Z,11.40
2019-03-06T12:20:14.136Z,11.40
2019-03-06T12:21:18.482Z,11.40
2019-03-06T12:22:22.861Z,11.40
2019-03-06T12:23:27.291Z,11.30
2019-03-06T12:24:31.626Z,11.40
2019-03-06T12:25:36.949Z,11.50
2019-03-06T12:26:41.393Z,11.50
2019-03-06T12:27:45.695Z,11.50
2019-03-06T12:28:49.871Z,11.50
2019-03-06T12:29:54.064Z,11.60
2019-03-06T12:30:58.607Z,11.60
2019-03-06T12:32:03.381Z,11.60
2019-03-06T12:33:07.956Z,11.60
2019-03-06T12:34:12.597Z,11.70
2019-03-06T12:35:17.640Z,11.80
2019-03-06T12:36:21.837Z,11.80
2019-03-06T12:37:26.141Z,11.80
2019-03-06T12:38:30.423Z,11.80
2019-03-06T12:39:34.654Z,11.70
2019-03-06T12:40:38.883Z,11.80
2019-03-06T12:41:44.538Z,11.80
2019-03-06T12:42:49.211Z,11.90
2019-03-06T12:43:53.802Z,11.90
2019-03-06T12:44:58.179Z,11.90
2019-03-06T12:46:24.186Z,11.80
2019-03-06T12:47:28.655Z,11.90
2019-03-06T12:48:33.848Z,11.90
2019-03-06T12:49:38.236Z,11.80
2019-03-06T12:50:42.759Z,11.90
2019-03-06T12:51:54.072Z,11.80
2019-03-06T12:52:53.035Z,11.80
2019-03-06T12:53:57.443Z,11.80
2019-03-06T12:55:01.744Z,11.70
2019-03-06T12:56:06.031Z,11.60
2019-03-06T12:57:10.353Z,11.70
2019-03-06T12:58:14.692Z,11.80
2019-03-06T12:59:18.824Z,11.90
2019-03-06T13:00:24.323Z,12.10
2019-03-06T13:01:28.836Z,12.10
2019-03-06T13:02:33.126Z,12.10
2019-03-06T13:03:37.475Z,12.00
2019-03-06T13:04:41.698Z,11.80
2019-03-06T13:05:45.952Z,11.70
2019-03-06T13:06:50.430Z,11.60
2019-03-06T13:07:54.693Z,11.70
2019-03-06T13:08:59.789Z,11.90
2019-03-06T13:10:05.677Z,11.90
2019-03-06T13:11:10.811Z,11.90
2019-03-06T13:12:15.400Z,11.90
2019-03-06T13:13:19.897Z,11.80
2019-03-06T13:14:24.291Z,11.80
2019-03-06T13:15:28.495Z,11.80
2019-03-06T13:16:32.898Z,11.70
2019-03-06T13:17:37.386Z,11.70
2019-03-06T13:18:42.055Z,11.70
2019-03-06T13:19:46.335Z,11.80
2019-03-06T13:20:50.570Z,11.70
2019-03-06T13:21:54.898Z,11.70
2019-03-06T13:22:59.159Z,11.80
2019-03-06T13:24:03.464Z,11.80
2019-03-06T13:25:08.921Z,11.70
2019-03-06T13:26:13.642Z,11.70
2019-03-06T13:27:18.212Z,11.70
2019-03-06T13:28:22.610Z,11.60
2019-03-06T13:29:26.918Z,11.60
2019-03-06T13:30:31.254Z,11.60
2019-03-06T13:31:35.637Z,11.70
2019-03-06T13:33:11.000Z,11.60
2019-03-06T13:34:25.923Z,11.60
2019-03-06T13:35:30.309Z,11.60
2019-03-06T13:36:34.539Z,11.70
2019-03-06T13:37:38.862Z,11.70
2019-03-06T13:38:43.081Z,11.80
2019-03-06T13:39:47.379Z,11.80
2019-03-06T13:40:51.741Z,11.70
2019-03-06T13:41:55.970Z,11.70
2019-03-06T13:43:00.253Z,11.80
2019-03-06T13:44:04.727Z,11.70
2019-03-06T13:45:10.048Z,11.80
2019-03-06T13:46:14.399Z,11.80
2019-03-06T13:47:18.939Z,11.80
2019-03-06T13:48:23.458Z,11.80
2019-03-06T13:49:27.702Z,11.80
2019-03-06T13:50:31.966Z,11.70
2019-03-06T13:51:36.225Z,11.70
2019-03-06T13:52:40.479Z,11.60
2019-03-06T13:53:44.773Z,11.60
2019-03-06T13:54:49.389Z,11.60
2019-03-06T13:55:53.851Z,11.60
2019-03-06T13:56:58.250Z,11.60
2019-03-06T13:58:02.995Z,11.50
2019-03-06T13:59:07.575Z,11.50
2019-03-06T14:00:14.494Z,11.50
2019-03-06T14:01:18.846Z,11.40
2019-03-06T14:02:23.196Z,11.40
2019-03-06T14:03:27.798Z,11.40
2019-03-06T14:04:32.051Z,11.30
2019-03-06T14:05:36.350Z,11.40
2019-03-06T14:06:40.481Z,11.50
2019-03-06T14:07:45.261Z,11.50
2019-03-06T14:08:49.651Z,11.60
2019-03-06T14:09:53.861Z,11.50
2019-03-06T14:10:58.112Z,11.50
2019-03-06T14:12:02.697Z,11.40
2019-03-06T14:13:07.129Z,11.40
2019-03-06T14:14:11.461Z,11.30
2019-03-06T14:15:16.748Z,11.30
2019-03-06T14:16:20.982Z,11.40
2019-03-06T14:17:25.272Z,11.50
2019-03-06T14:18:29.555Z,11.40
2019-03-06T14:19:33.897Z,11.40
2019-03-06T14:20:38.533Z,11.40
2019-03-06T14:21:42.900Z,11.40
2019-03-06T14:22:47.244Z,11.40
2019-03-06T14:23:51.644Z,11.40
2019-03-06T14:24:56.457Z,11.40
2019-03-06T14:26:00.675Z,11.30
2019-03-06T14:27:06.934Z,11.30
2019-03-06T14:28:11.321Z,11.30
2019-03-06T14:29:15.590Z,11.30
2019-03-06T14:30:20.406Z,11.30
2019-03-06T14:31:24.762Z,11.30
2019-03-06T14:32:29.078Z,11.20
2019-03-06T14:33:33.453Z,11.20
2019-03-06T14:34:37.792Z,11.30
2019-03-06T14:35:42.002Z,11.30
2019-03-06T14:36:46.514Z,11.30
2019-03-06T14:37:51.219Z,11.30
2019-03-06T14:38:55.549Z,11.30
2019-03-06T14:40:09.075Z,11.30
2019-03-06T14:41:06.183Z,11.30
2019-03-06T14:42:10.556Z,11.20
2019-03-06T14:43:14.755Z,11.20
2019-03-06T14:44:18.944Z,11.10
2019-03-06T14:45:23.253Z,11.10
2019-03-06T14:46:27.643Z,11.10
2019-03-06T14:47:31.959Z,11.10
2019-03-06T14:48:36.302Z,11.10
2019-03-06T14:49:40.544Z,11.20
2019-03-06T14:50:44.820Z,11.30
2019-03-06T14:51:49.108Z,11.30
2019-03-06T14:52:53.562Z,11.30
2019-03-06T14:53:57.928Z,11.30
2019-03-06T14:55:04.324Z,11.30
2019-03-06T14:56:08.533Z,11.20
2019-03-06T14:57:12.814Z,11.30
2019-03-06T14:58:17.141Z,11.20
2019-03-06T14:59:21.365Z,11.20
2019-03-06T15:00:25.761Z,11.20
2019-03-06T15:01:30.197Z,11.20
2019-03-06T15:02:34.467Z,11.20