createdAt,value
2022-08-17T00:00:43.466Z,99530.09
2022-08-17T00:03:18.953Z,99529.22
2022-08-17T00:05:52.205Z,99528.16
2022-08-17T00:08:23.427Z,99528.69
2022-08-17T00:10:54.238Z,99529.00
2022-08-17T00:13:27.795Z,99531.78
2022-08-17T00:15:59.779Z,99526.47
2022-08-17T00:19:06.629Z,99527.97
2022-08-17T00:21:25.279Z,99535.59
2022-08-17T00:23:55.098Z,99526.00
2022-08-17T00:26:44.544Z,99523.34
2022-08-17T00:29:17.875Z,99520.34
2022-08-17T00:31:48.592Z,99520.78
2022-08-17T00:34:18.997Z,99519.75
2022-08-17T00:36:47.359Z,99517.41
2022-08-17T00:39:15.783Z,99520.91
2022-08-17T00:41:44.653Z,99527.38
2022-08-17T00:44:13.292Z,99519.53
2022-08-17T00:46:44.225Z,99524.00
2022-08-17T00:49:15.560Z,99514.03
2022-08-17T00:51:51.429Z,99518.44
2022-08-17T00:54:25.641Z,99517.72
2022-08-17T00:57:01.559Z,99521.44
2022-08-17T00:59:35.692Z,99522.06
2022-08-17T01:02:05.461Z,99521.41
2022-08-17T01:04:34.693Z,99519.44
2022-08-17T01:07:06.753Z,99516.13
2022-08-17T01:09:35.665Z,99520.38
2022-08-17T01:12:06.628Z,99510.84
2022-08-17T01:14:37.835Z,99521.00
2022-08-17T01:17:07.981Z,99520.56
2022-08-17T01:19:40.264Z,99513.59
2022-08-17T01:22:22.224Z,99521.00
2022-08-17T01:24:59.126Z,99520.16
2022-08-17T01:27:28.193Z,99516.34
2022-08-17T01:30:02.841Z,99521.44
2022-08-17T01:32:31.876Z,99525.00
2022-08-17T01:35:01.833Z,99538.41
2022-08-17T01:37:35.543Z,99523.31
2022-08-17T01:40:11.037Z,99525.63
2022-08-17T01:42:46.711Z,99534.97
2022-08-17T01:45:19.619Z,99537.72
2022-08-17T01:47:47.962Z,99529.47
2022-08-17T01:50:20.357Z,99529.44
2022-08-17T01:52:57.434Z,99526.25
2022-08-17T01:55:32.325Z,99530.38
2022-08-17T01:58:02.216Z,99518.63
2022-08-17T02:00:54.458Z,99522.13
2022-08-17T02:03:20.044Z,99517.16
2022-08-17T02:05:49.390Z,99516.09
2022-08-17T02:08:20.655Z,99512.28
2022-08-17T02:11:11.582Z,99504.81
2022-08-17T02:13:40.732Z,99508.28
2022-08-17T02:16:09.606Z,99510.44
2022-08-17T02:18:38.365Z,99508.34
2022-08-17T02:21:08.112Z,99502.41
2022-08-17T02:23:43.538Z,99497.97
2022-08-17T02:26:25.997Z,99503.03
2022-08-17T02:28:55.129Z,99507.41
2022-08-17T02:31:23.627Z,99512.78
2022-08-17T02:34:00.473Z,99513.59
2022-08-17T02:36:34.462Z,99497.31
2022-08-17T02:39:06.409Z,99500.28
2022-08-17T02:41:34.941Z,99504.31
2022-08-17T02:44:03.635Z,99505.78
2022-08-17T02:46:32.346Z,99501.75
2022-08-17T02:49:01.139Z,99507.78
2022-08-17T02:51:29.700Z,99509.59
2022-08-17T02:54:38.804Z,99503.84
2022-08-17T02:56:48.072Z,99502.91
2022-08-17T02:59:16.463Z,99508.72
2022-08-17T03:01:44.951Z,99508.50
2022-08-17T03:04:13.594Z,99506.06
2022-08-17T03:06:42.021Z,99516.97
2022-08-17T03:09:10.499Z,99519.94
2022-08-17T03:11:38.903Z,99514.31
2022-08-17T03:14:08.759Z,99517.38
2022-08-17T03:16:37.214Z,99524.03
2022-08-17T03:19:07.759Z,99522.25
2022-08-17T03:21:36.285Z,99520.22
2022-08-17T03:24:08.970Z,99528.91
2022-08-17T03:26:37.742Z,99533.66
2022-08-17T03:29:06.198Z,99524.97
2022-08-17T03:31:37.227Z,99529.63
2022-08-17T03:34:06.078Z,99517.81
2022-08-17T03:36:36.069Z,99522.31
2022-08-17T03:39:05.394Z,99516.06
2022-08-17T03:41:33.938Z,99518.38
2022-08-17T03:44:02.624Z,99519.44
2022-08-17T03:46:48.553Z,99516.88
2022-08-17T03:49:35.696Z,99521.25
2022-08-17T03:52:22.056Z,99523.25
2022-08-17T03:55:10.286Z,99511.28
2022-08-17T03:57:39.029Z,99520.06
2022-08-17T04:00:09.338Z,99517.13
2022-08-17T04:02:41.819Z,99520.72
2022-08-17T04:05:11.681Z,99520.59
2022-08-17T04:07:40.062Z,99517.13
2022-08-17T04:10:09.673Z,99508.75
2022-08-17T04:12:48.805Z,99508.50
2022-08-17T04:15:18.637Z,99502.47
2022-08-17T04:17:47.014Z,99492.56
2022-08-17T04:20:19.061Z,99499.81
2022-08-17T04:22:59.402Z,99499.09
2022-08-17T04:25:28.414Z,99499.72
2022-08-17T04:27:56.969Z,99510.28
2022-08-17T04:30:25.967Z,99513.13
2022-08-17T04:33:04.320Z,99520.00
2022-08-17T04:35:41.166Z,99512.66
2022-08-17T04:38:13.091Z,99507.66
2022-08-17T04:40:59.517Z,99518.31
2022-08-17T04:43:30.034Z,99510.94
2022-08-17T04:46:02.869Z,99518.09
2022-08-17T04:48:36.207Z,99516.91
2022-08-17T04:51:11.781Z,99523.81
2022-08-17T04:53:42.240Z,99527.94
2022-08-17T04:56:17.067Z,99529.47
2022-08-17T04:58:50.241Z,99536.25
2022-08-17T05:01:23.624Z,99530.97
2022-08-17T05:03:54.168Z,99534.94
2022-08-17T05:06:24.934Z,99532.84
2022-08-17T05:08:54.013Z,99544.34
2022-08-17T05:11:23.500Z,99537.69
2022-08-17T05:13:52.031Z,99534.56
2022-08-17T05:16:21.783Z,99543.88
2022-08-17T05:18:50.455Z,99539.44
2022-08-17T05:21:20.130Z,99542.66
2022-08-17T05:23:53.252Z,99543.97
2022-08-17T05:26:26.516Z,99546.59
2022-08-17T05:29:02.579Z,99552.31
2022-08-17T05:31:32.405Z,99544.69
2022-08-17T05:34:00.802Z,99552.16
2022-08-17T05:36:41.862Z,99549.84
2022-08-17T05:39:16.108Z,99554.13
2022-08-17T05:41:47.846Z,99565.56
2022-08-17T05:44:16.879Z,99564.72
2022-08-17T05:46:50.693Z,99560.09
2022-08-17T05:49:24.679Z,99562.59
2022-08-17T05:52:18.851Z,99558.38
2022-08-17T05:55:11.456Z,99560.50
2022-08-17T05:57:55.905Z,99555.66
2022-08-17T06:00:30.690Z,99560.72
2022-08-17T06:03:23.301Z,99556.69
2022-08-17T06:06:02.811Z,99547.84
2022-08-17T06:08:41.190Z,99542.97
2022-08-17T06:11:24.079Z,99543.47
2022-08-17T06:14:14.937Z,99540.44
2022-08-17T06:16:47.355Z,99544.56
2022-08-17T06:19:20.508Z,99545.31
2022-08-17T06:21:52.670Z,99547.66
2022-08-17T06:24:29.324Z,99545.44
2022-08-17T06:27:03.783Z,99552.53
2022-08-17T06:29:44.020Z,99546.81
2022-08-17T06:32:14.410Z,99557.56
2022-08-17T06:34:44.718Z,99546.47
2022-08-17T06:37:48.961Z,99542.78
2022-08-17T06:40:39.062Z,99540.88
2022-08-17T06:43:48.025Z,99552.09
2022-08-17T06:46:25.441Z,99545.88
2022-08-17T06:49:10.914Z,99549.09
2022-08-17T06:51:43.312Z,99566.66
2022-08-17T06:54:20.551Z,99573.22
2022-08-17T06:56:55.386Z,99585.81
2022-08-17T06:59:53.260Z,99581.03
2022-08-17T07:02:51.218Z,99591.00
2022-08-17T07:05:26.885Z,99582.75
2022-08-17T07:08:03.040Z,99593.63
2022-08-17T07:10:40.644Z,99584.00
2022-08-17T07:13:32.617Z,99580.81
2022-08-17T07:16:15.427Z,99585.28
2022-08-17T07:18:44.827Z,99582.00
2022-08-17T07:21:29.716Z,99581.50
2022-08-17T07:24:29.852Z,99576.31
2022-08-17T07:27:15.745Z,99583.81
2022-08-17T07:29:51.314Z,99574.28
2022-08-17T07:32:26.734Z,99569.00
2022-08-17T07:35:15.609Z,99556.75
2022-08-17T07:37:53.109Z,99550.59
2022-08-17T07:40:34.964Z,99546.53
2022-08-17T07:43:18.790Z,99554.91
2022-08-17T07:46:31.959Z,99572.31
2022-08-17T07:49:23.347Z,99581.78
2022-08-17T07:52:13.404Z,99584.56
2022-08-17T07:54:50.914Z,99590.22
2022-08-17T07:57:34.011Z,99586.34
2022-08-17T08:00:19.576Z,99595.28
2022-08-17T08:03:13.264Z,99601.63
2022-08-17T08:05:54.902Z,99614.13
2022-08-17T08:08:30.239Z,99610.16
2022-08-17T08:11:08.242Z,99609.22
2022-08-17T08:13:42.646Z,99618.44
2022-08-17T08:16:24.766Z,99612.69
2022-08-17T08:18:57.948Z,99604.84
2022-08-17T08:21:41.824Z,99597.25
2022-08-17T08:24:48.936Z,99582.44
2022-08-17T08:27:35.676Z,99577.59
2022-08-17T08:30:09.641Z,99584.34
2022-08-17T08:32:57.849Z,99598.41
2022-08-17T08:35:33.825Z,99604.38
2022-08-17T08:38:16.800Z,99615.63
2022-08-17T08:41:01.454Z,99621.66
2022-08-17T08:43:42.646Z,99624.59
2022-08-17T08:46:20.879Z,99626.81
2022-08-17T08:49:39.091Z,99628.31
2022-08-17T08:52:38.417Z,99633.16
2022-08-17T08:55:19.000Z,99641.53
2022-08-17T08:57:56.356Z,99636.66
2022-08-17T09:00:27.358Z,99635.50
2022-08-17T09:03:42.577Z,99630.22
2022-08-17T09:06:39.312Z,99633.59
2022-08-17T09:09:25.412Z,99623.25
2022-08-17T09:12:05.648Z,99644.44
2022-08-17T09:14:46.638Z,99646.16
2022-08-17T09:17:19.239Z,99640.34
2022-08-17T09:19:51.845Z,99641.94
2022-08-17T09:22:31.764Z,99641.94
2022-08-17T09:25:08.731Z,99644.06
2022-08-17T09:27:54.639Z,99642.38
2022-08-17T09:30:24.973Z,99637.13
2022-08-17T09:33:00.610Z,99635.78
2022-08-17T09:35:36.936Z,99633.47
2022-08-17T09:38:21.345Z,99631.94
2022-08-17T09:40:54.631Z,99628.94
2022-08-17T09:43:34.818Z,99636.91
2022-08-17T09:46:11.223Z,99642.22
2022-08-17T09:48:46.247Z,99639.53
2022-08-17T09:51:23.057Z,99632.78
2022-08-17T09:53:52.315Z,99639.28
2022-08-17T09:56:42.320Z,99639.38
2022-08-17T09:59:38.436Z,99650.38
2022-08-17T10:02:28.973Z,99648.56
2022-08-17T10:05:03.891Z,99646.41
2022-08-17T10:07:40.997Z,99653.41
2022-08-17T10:10:17.485Z,99647.34
2022-08-17T10:12:55.146Z,99654.59
2022-08-17T10:15:42.490Z,99646.34
2022-08-17T10:18:34.341Z,99652.56
2022-08-17T10:21:25.175Z,99656.72
2022-08-17T10:24:21.746Z,99650.03
2022-08-17T10:26:56.503Z,99655.47
2022-08-17T10:29:46.156Z,99653.16
2022-08-17T10:32:32.355Z,99659.47
2022-08-17T10:35:34.563Z,99655.56
2022-08-17T10:38:42.800Z,99661.94
2022-08-17T10:41:26.954Z,99660.94
2022-08-17T10:44:40.051Z,99671.59
2022-08-17T10:47:08.513Z,99662.31
2022-08-17T10:49:47.826Z,99659.72
2022-08-17T10:52:51.944Z,99659.94
2022-08-17T10:55:21.476Z,99660.03
2022-08-17T10:57:54.837Z,99668.44
2022-08-17T11:01:11.449Z,99679.75
2022-08-17T11:03:54.697Z,99680.16
2022-08-17T11:06:36.705Z,99680.78
2022-08-17T11:09:34.931Z,99679.84
2022-08-17T11:12:16.898Z,99687.56
2022-08-17T11:15:08.453Z,99688.34
2022-08-17T11:18:20.481Z,99700.13
2022-08-17T11:21:40.419Z,99701.13
2022-08-17T11:24:19.230Z,99698.84
2022-08-17T11:27:05.886Z,99698.75
2022-08-17T11:29:40.528Z,99692.72
2022-08-17T11:32:13.393Z,99702.50
2022-08-17T11:34:44.622Z,99705.41
2022-08-17T11:37:37.586Z,99698.25
2022-08-17T11:40:34.029Z,99695.31
2022-08-17T11:44:16.076Z,99691.53
2022-08-17T11:47:23.472Z,99686.75
2022-08-17T11:50:55.447Z,99694.16
2022-08-17T11:57:02.274Z,99694.84
2022-08-17T12:00:01.551Z,99696.06
2022-08-17T12:02:48.287Z,99697.00
2022-08-17T12:05:34.315Z,99701.16
2022-08-17T12:08:21.301Z,99685.22
2022-08-17T12:11:08.015Z,99698.88
2022-08-17T12:13:46.072Z,99700.72
2022-08-17T12:16:16.867Z,99698.69
2022-08-17T12:18:52.597Z,99687.88
2022-08-17T12:21:46.315Z,99691.50
2022-08-17T12:24:32.364Z,99679.97
2022-08-17T12:27:05.446Z,99689.78
2022-08-17T12:29:38.338Z,99682.19
2022-08-17T12:32:17.491Z,99674.84
2022-08-17T12:34:49.199Z,99687.78
2022-08-17T12:37:22.286Z,99682.47
2022-08-17T12:39:58.618Z,99674.34
2022-08-17T12:42:31.645Z,99677.47
2022-08-17T12:45:00.477Z,99676.63
2022-08-17T12:47:30.463Z,99673.78
2022-08-17T12:50:28.458Z,99675.69
2022-08-17T12:53:01.946Z,99677.31
2022-08-17T12:55:37.381Z,99671.44
2022-08-17T12:58:14.396Z,99669.97
2022-08-17T13:00:51.114Z,99679.72
2022-08-17T13:03:23.926Z,99665.09
2022-08-17T13:06:01.729Z,99679.19
2022-08-17T13:08:36.118Z,99651.06
2022-08-17T13:11:09.413Z,99662.78
2022-08-17T13:13:43.448Z,99657.88
2022-08-17T13:16:20.304Z,99650.06
2022-08-17T13:18:51.407Z,99650.88
2022-08-17T13:21:30.386Z,99643.72
2022-08-17T13:24:02.611Z,99641.38
2022-08-17T13:26:35.050Z,99648.25
2022-08-17T13:29:08.814Z,99638.41
2022-08-17T13:31:51.956Z,99633.66
2022-08-17T13:34:38.117Z,99623.03
2022-08-17T13:37:30.373Z,99616.09
2022-08-17T13:40:05.060Z,99614.31
2022-08-17T13:42:50.444Z,99628.63
2022-08-17T13:45:54.619Z,99615.28
2022-08-17T13:48:28.212Z,99611.19
2022-08-17T13:51:29.172Z,99613.44
2022-08-17T13:54:03.521Z,99606.59
2022-08-17T13:56:40.487Z,99605.72
2022-08-17T13:59:13.005Z,99608.91
2022-08-17T14:01:51.068Z,99610.66
2022-08-17T14:04:31.732Z,99609.81
2022-08-17T14:07:05.043Z,99605.31
2022-08-17T14:09:37.580Z,99603.94
2022-08-17T14:12:11.578Z,99599.31
2022-08-17T14:14:40.814Z,99594.81
2022-08-17T14:17:11.003Z,99592.72
2022-08-17T14:19:40.251Z,99571.97
2022-08-17T14:22:13.799Z,99572.25
2022-08-17T14:24:45.058Z,99578.03
2022-08-17T14:27:13.821Z,99574.19
2022-08-17T14:29:42.553Z,99581.81
2022-08-17T14:32:19.428Z,99572.81
2022-08-17T14:34:49.650Z,99569.66
2022-08-17T14:37:18.542Z,99572.50
2022-08-17T14:39:47.342Z,99572.78
2022-08-17T14:42:18.528Z,99573.00
2022-08-17T14:44:47.063Z,99567.59
2022-08-17T14:47:16.980Z,99564.03
2022-08-17T14:49:48.358Z,99561.88
2022-08-17T14:52:21.797Z,99564.53
2022-08-17T14:54:51.339Z,99558.78
2022-08-17T14:57:32.921Z,99557.66
2022-08-17T15:00:04.727Z,99559.56
2022-08-17T15:02:47.139Z,99556.81
2022-08-17T15:05:18.188Z,99553.72
2022-08-17T15:07:46.832Z,99555.28
2022-08-17T15:10:16.797Z,99550.91
2022-08-17T15:12:45.534Z,99556.25
2022-08-17T15:15:17.328Z,99552.75
2022-08-17T15:17:47.435Z,99555.66
2022-08-17T15:20:18.954Z,99554.81
2022-08-17T15:22:50.554Z,99552.91
2022-08-17T15:25:22.169Z,99550.78
2022-08-17T15:27:51.183Z,99551.34
2022-08-17T15:30:20.035Z,99557.09
2022-08-17T15:32:55.087Z,99546.72
2022-08-17T15:35:28.593Z,99551.94
2022-08-17T15:38:07.886Z,99556.63
2022-08-17T15:40:43.185Z,99545.06
2022-08-17T15:43:16.161Z,99553.56
2022-08-17T15:45:58.650Z,99541.63
2022-08-17T15:48:41.923Z,99540.53
2022-08-17T15:51:14.274Z,99541.56
2022-08-17T15:53:46.447Z,99545.28
2022-08-17T15:56:16.157Z,99535.34
2022-08-17T15:58:46.764Z,99537.00
2022-08-17T16:01:27.848Z,99528.66
2022-08-17T16:04:27.000Z,99531.19
2022-08-17T16:06:56.521Z,99528.59
2022-08-17T16:09:24.951Z,99528.44
2022-08-17T16:11:55.176Z,99530.91
2022-08-17T16:14:24.493Z,99529.88
2022-08-17T16:16:59.349Z,99531.53
2022-08-17T16:19:29.139Z,99522.00
2022-08-17T16:21:57.659Z,99528.66
2022-08-17T16:24:26.103Z,99517.16
2022-08-17T16:26:55.377Z,99534.63
2022-08-17T16:29:24.498Z,99520.16
2022-08-17T16:31:53.452Z,99520.53
2022-08-17T16:34:22.060Z,99522.19
2022-08-17T16:36:55.365Z,99510.50
2022-08-17T16:39:27.258Z,99512.44
2022-08-17T16:41:56.437Z,99515.84
2022-08-17T16:44:26.025Z,99517.31
2022-08-17T16:46:54.809Z,99524.13
2022-08-17T16:49:35.969Z,99526.53
2022-08-17T16:52:11.263Z,99524.28
2022-08-17T16:54:43.608Z,99519.94
2022-08-17T16:57:13.323Z,99524.28
2022-08-17T16:59:47.460Z,99524.16
2022-08-17T17:02:25.221Z,99529.19
2022-08-17T17:04:59.399Z,99522.44
2022-08-17T17:07:56.960Z,99526.66
2022-08-17T17:10:30.205Z,99521.59
2022-08-17T17:13:02.209Z,99532.41
2022-08-17T17:15:55.751Z,99521.75
2022-08-17T17:18:37.381Z,99518.09
2022-08-17T17:21:10.636Z,99521.75
2022-08-17T17:23:54.811Z,99515.75
2022-08-17T17:26:59.066Z,99514.31
2022-08-17T17:29:47.456Z,99508.28
2022-08-17T17:32:23.093Z,99504.63
2022-08-17T17:34:56.282Z,99507.16
2022-08-17T17:37:33.281Z,99503.50
2022-08-17T17:40:09.439Z,99497.34
2022-08-17T17:42:43.319Z,99506.31
2022-08-17T17:45:20.089Z,99502.13
2022-08-17T17:47:49.038Z,99512.38
2022-08-17T17:50:20.685Z,99503.09
2022-08-17T17:53:03.353Z,99498.47
2022-08-17T17:55:44.162Z,99501.16
2022-08-17T17:58:29.422Z,99509.41
2022-08-17T18:01:18.962Z,99510.13
2022-08-17T18:04:05.424Z,99508.88
2022-08-17T18:07:06.155Z,99501.56
2022-08-17T18:10:05.449Z,99506.34
2022-08-17T18:12:57.825Z,99510.94
2022-08-17T18:15:31.430Z,99512.19
2022-08-17T18:18:31.790Z,99512.88
2022-08-17T18:21:06.521Z,99506.28
2022-08-17T18:23:35.427Z,99516.66
2022-08-17T18:26:03.940Z,99506.69
2022-08-17T18:28:38.440Z,99511.34
2022-08-17T18:31:19.246Z,99502.75
2022-08-17T18:33:51.380Z,99506.38
2022-08-17T18:36:30.231Z,99513.50
2022-08-17T18:39:16.567Z,99508.19
2022-08-17T18:41:47.676Z,99517.28
2022-08-17T18:44:29.017Z,99521.34
2022-08-17T18:47:14.916Z,99521.47
2022-08-17T18:49:47.251Z,99528.03
2022-08-17T18:52:19.629Z,99536.16
2022-08-17T18:55:09.749Z,99535.59
2022-08-17T18:57:42.534Z,99541.19
2022-08-17T19:00:37.196Z,99537.22
2022-08-17T19:03:24.564Z,99546.44
2022-08-17T19:05:56.449Z,99549.25
2022-08-17T19:08:36.603Z,99549.47
2022-08-17T19:11:10.339Z,99558.81
2022-08-17T19:13:44.418Z,99555.59
2022-08-17T19:16:20.188Z,99551.28
2022-08-17T19:18:58.249Z,99551.66
2022-08-17T19:21:34.313Z,99570.41
2022-08-17T19:24:11.208Z,99563.66
2022-08-17T19:26:53.374Z,99565.84
2022-08-17T19:29:34.227Z,99564.19
2022-08-17T19:32:05.417Z,99561.91
2022-08-17T19:34:38.038Z,99561.34
2022-08-17T19:37:13.423Z,99556.03
2022-08-17T19:39:52.403Z,99567.91
2022-08-17T19:42:41.251Z,99570.81
2022-08-17T19:45:17.832Z,99572.75
2022-08-17T19:47:55.592Z,99579.16
2022-08-17T19:50:39.115Z,99585.59
2022-08-17T19:53:21.044Z,99582.19
2022-08-17T19:56:02.518Z,99577.16
2022-08-17T19:58:49.069Z,99580.78
2022-08-17T20:01:34.908Z,99574.63
2022-08-17T20:04:13.711Z,99582.94
2022-08-17T20:06:46.896Z,99568.81
2022-08-17T20:09:24.218Z,99575.13
2022-08-17T20:12:08.564Z,99572.84
2022-08-17T20:14:53.740Z,99573.94
2022-08-17T20:17:28.496Z,99573.09
2022-08-17T20:20:07.650Z,99579.75
2022-08-17T20:22:55.899Z,99577.22
2022-08-17T20:25:32.631Z,99573.16
2022-08-17T20:28:12.620Z,99576.06
2022-08-17T20:30:43.979Z,99578.25
2022-08-17T20:33:27.132Z,99569.94
2022-08-17T20:36:15.731Z,99575.63
2022-08-17T20:38:47.616Z,99572.50
2022-08-17T20:41:20.794Z,99569.16
2022-08-17T20:44:06.797Z,99566.72
2022-08-17T20:46:58.303Z,99568.94
2022-08-17T20:49:34.951Z,99564.81
2022-08-17T20:52:09.138Z,99570.38
2022-08-17T20:54:51.340Z,99563.66
2022-08-17T20:57:48.642Z,99567.47
2022-08-17T21:00:45.228Z,99562.16
2022-08-17T21:03:52.180Z,99565.78
2022-08-17T21:06:24.510Z,99565.06
2022-08-17T21:08:59.068Z,99575.56
2022-08-17T21:12:05.238Z,99572.31
2022-08-17T21:14:59.710Z,99583.91
2022-08-17T21:17:59.231Z,99585.56
2022-08-17T21:20:40.772Z,99588.72
2022-08-17T21:23:45.006Z,99594.53
2022-08-17T21:26:29.670Z,99593.09
2022-08-17T21:29:31.309Z,99596.44
2022-08-17T21:32:24.214Z,99594.28
2022-08-17T21:35:30.423Z,99596.47
2022-08-17T21:38:05.175Z,99598.88
2022-08-17T21:40:35.102Z,99599.34
2022-08-17T21:43:24.074Z,99604.78
2022-08-17T21:46:01.901Z,99601.75
2022-08-17T21:48:33.459Z,99608.63
2022-08-17T21:51:13.975Z,99617.81
2022-08-17T21:53:56.787Z,99612.59
2022-08-17T21:56:30.348Z,99612.25
2022-08-17T21:59:04.128Z,99613.81
2022-08-17T22:01:36.274Z,99626.25
2022-08-17T22:04:20.171Z,99627.81
2022-08-17T22:06:52.592Z,99625.63
2022-08-17T22:09:29.012Z,99624.25
2022-08-17T22:12:09.090Z,99619.09
2022-08-17T22:14:52.979Z,99614.63
2022-08-17T22:17:25.384Z,99615.94
2022-08-17T22:19:59.062Z,99616.41
2022-08-17T22:22:55.853Z,99621.72
2022-08-17T22:25:27.279Z,99619.03
2022-08-17T22:27:59.792Z,99627.91
2022-08-17T22:30:34.715Z,99624.53
2022-08-17T22:33:31.950Z,99634.06
2022-08-17T22:36:22.120Z,99638.25
2022-08-17T22:38:51.565Z,99648.84
2022-08-17T22:41:39.174Z,99644.84
2022-08-17T22:44:24.502Z,99647.59
2022-08-17T22:47:06.715Z,99647.44
2022-08-17T22:49:53.334Z,99634.44
2022-08-17T22:52:35.426Z,99647.31
2022-08-17T22:55:33.051Z,99640.44
2022-08-17T22:58:19.812Z,99643.47
2022-08-17T23:00:51.100Z,99643.47
2022-08-17T23:03:23.242Z,99650.84
2022-08-17T23:06:08.201Z,99647.47
2022-08-17T23:08:45.374Z,99660.72
2022-08-17T23:11:15.047Z,99666.34
2022-08-17T23:13:44.391Z,99661.78
2022-08-17T23:16:14.908Z,99667.53
2022-08-17T23:18:47.973Z,99676.75
2022-08-17T23:21:16.509Z,99672.34
2022-08-17T23:23:56.068Z,99670.88
2022-08-17T23:26:26.959Z,99667.50
2022-08-17T23:28:55.413Z,99667.31
2022-08-17T23:31:25.934Z,99674.19
2022-08-17T23:33:55.882Z,99683.84
2022-08-17T23:36:24.359Z,99672.28
2022-08-17T23:38:54.551Z,99667.72
2022-08-17T23:41:26.847Z,99660.94
2022-08-17T23:43:55.417Z,99663.94
2022-08-17T23:46:25.101Z,99665.19
2022-08-17T23:48:54.899Z,99661.91
2022-08-17T23:51:28.907Z,99664.56
2022-08-17T23:54:07.996Z,99670.31
2022-08-17T23:56:41.977Z,99668.81
2022-08-17T23:59:10.338Z,99666.38
