createdAt,value
2022-11-17T00:00:41.519Z,93.64
2022-11-17T00:01:41.496Z,93.64
2022-11-17T00:02:41.563Z,93.64
2022-11-17T00:03:41.475Z,93.74
2022-11-17T00:04:41.464Z,93.64
2022-11-17T00:05:41.459Z,93.64
2022-11-17T00:06:41.444Z,93.44
2022-11-17T00:07:41.429Z,93.29
2022-11-17T00:08:41.421Z,93.08
2022-11-17T00:09:41.405Z,93.08
2022-11-17T00:10:41.409Z,92.98
2022-11-17T00:11:41.385Z,92.98
2022-11-17T00:12:41.380Z,92.78
2022-11-17T00:13:41.385Z,92.68
2022-11-17T00:14:41.369Z,92.57
2022-11-17T00:15:41.354Z,92.57
2022-11-17T00:16:41.333Z,92.57
2022-11-17T00:17:41.319Z,92.57
2022-11-17T00:18:41.318Z,92.57
2022-11-17T00:19:41.296Z,92.68
2022-11-17T00:20:41.329Z,92.68
2022-11-17T00:21:41.278Z,92.78
2022-11-17T00:22:41.270Z,92.68
2022-11-17T00:23:41.254Z,92.57
2022-11-17T00:24:41.250Z,92.57
2022-11-17T00:25:41.241Z,92.47
2022-11-17T00:26:41.225Z,92.47
2022-11-17T00:27:41.212Z,92.47
2022-11-17T00:28:41.205Z,92.47
2022-11-17T00:29:41.191Z,92.36
2022-11-17T00:30:43.850Z,92.36
2022-11-17T00:31:41.165Z,92.36
2022-11-17T00:32:41.159Z,92.36
2022-11-17T00:33:41.144Z,92.36
2022-11-17T00:34:41.145Z,92.47
2022-11-17T00:35:41.147Z,92.36
2022-11-17T00:36:41.116Z,92.36
2022-11-17T00:37:41.149Z,92.47
2022-11-17T00:38:41.094Z,92.47
2022-11-17T00:39:41.077Z,92.47
2022-11-17T00:40:41.077Z,92.47
2022-11-17T00:41:41.065Z,92.47
2022-11-17T00:42:41.048Z,92.47
2022-11-17T00:43:41.045Z,92.36
2022-11-17T00:44:41.027Z,92.47
2022-11-17T00:45:41.012Z,92.36
2022-11-17T00:46:41.014Z,92.47
2022-11-17T00:47:40.988Z,92.47
2022-11-17T00:48:40.983Z,92.72
2022-11-17T00:49:40.968Z,92.72
2022-11-17T00:50:40.963Z,92.82
2022-11-17T00:51:40.954Z,92.82
2022-11-17T00:52:40.939Z,92.82
2022-11-17T00:53:40.925Z,92.82
2022-11-17T00:54:40.916Z,92.72
2022-11-17T00:55:41.004Z,92.72
2022-11-17T00:56:40.906Z,92.72
2022-11-17T00:57:40.879Z,92.72
2022-11-17T00:58:40.875Z,92.72
2022-11-17T00:59:40.859Z,92.72
2022-11-17T01:00:40.877Z,92.57
2022-11-17T01:01:40.899Z,92.47
2022-11-17T01:02:40.830Z,92.27
2022-11-17T01:03:40.816Z,92.27
2022-11-17T01:04:40.808Z,92.16
2022-11-17T01:05:40.795Z,92.27
2022-11-17T01:06:40.797Z,92.36
2022-11-17T01:07:40.826Z,92.27
2022-11-17T01:08:40.761Z,92.27
2022-11-17T01:09:40.753Z,92.36
2022-11-17T01:10:40.737Z,92.47
2022-11-17T01:11:40.744Z,92.78
2022-11-17T01:12:41.445Z,92.78
2022-11-17T01:13:40.710Z,92.98
2022-11-17T01:14:40.718Z,93.29
2022-11-17T01:15:40.688Z,93.49
2022-11-17T01:16:40.746Z,93.70
2022-11-17T01:17:40.664Z,94.15
2022-11-17T01:18:40.650Z,94.56
2022-11-17T01:19:40.645Z,94.87
2022-11-17T01:20:40.636Z,94.98
2022-11-17T01:21:40.630Z,94.98
2022-11-17T01:22:40.606Z,95.07
2022-11-17T01:23:40.601Z,95.18
2022-11-17T01:24:40.588Z,95.39
2022-11-17T01:25:40.580Z,95.39
2022-11-17T01:26:40.573Z,95.69
2022-11-17T01:27:40.557Z,95.79
2022-11-17T01:28:40.547Z,95.79
2022-11-17T01:29:40.534Z,95.90
2022-11-17T01:30:40.523Z,96.04
2022-11-17T01:31:40.540Z,96.15
2022-11-17T01:32:40.533Z,96.25
2022-11-17T01:33:40.490Z,96.35
2022-11-17T01:34:40.497Z,96.45
2022-11-17T01:35:40.470Z,96.77
2022-11-17T01:36:40.454Z,96.66
2022-11-17T01:37:40.458Z,96.66
2022-11-17T01:38:40.433Z,96.77
2022-11-17T01:39:40.427Z,96.66
2022-11-17T01:40:40.409Z,96.56
2022-11-17T01:41:40.405Z,96.56
2022-11-17T01:42:40.397Z,96.45
2022-11-17T01:43:40.378Z,96.56
2022-11-17T01:44:40.393Z,96.77
2022-11-17T01:45:40.354Z,96.77
2022-11-17T01:46:40.357Z,96.97
2022-11-17T01:47:40.345Z,96.97
2022-11-17T01:48:40.327Z,96.97
2022-11-17T01:49:40.311Z,97.17
2022-11-17T01:50:40.308Z,97.17
2022-11-17T01:51:40.292Z,97.28
2022-11-17T01:52:40.295Z,97.28
2022-11-17T01:53:40.267Z,97.17
2022-11-17T01:54:40.261Z,97.17
2022-11-17T01:55:40.246Z,97.28
2022-11-17T01:56:40.248Z,97.28
2022-11-17T01:57:40.235Z,97.38
2022-11-17T01:58:40.217Z,97.28
2022-11-17T01:59:40.214Z,97.28
2022-11-17T02:00:40.195Z,97.28
2022-11-17T02:01:40.315Z,97.17
2022-11-17T02:02:40.187Z,97.17
2022-11-17T02:03:40.159Z,97.28
2022-11-17T02:04:40.151Z,97.07
2022-11-17T02:05:40.138Z,97.07
2022-11-17T02:06:40.130Z,97.07
2022-11-17T02:07:40.127Z,97.07
2022-11-17T02:08:40.109Z,97.17
2022-11-17T02:09:40.092Z,97.38
2022-11-17T02:10:40.086Z,97.48
2022-11-17T02:11:40.102Z,97.48
2022-11-17T02:12:40.076Z,97.48
2022-11-17T02:13:40.048Z,97.38
2022-11-17T02:14:40.041Z,97.48
2022-11-17T02:15:40.025Z,97.48
2022-11-17T02:16:40.026Z,97.48
2022-11-17T02:17:40.013Z,97.58
2022-11-17T02:18:40.002Z,97.58
2022-11-17T02:19:39.982Z,97.63
2022-11-17T02:20:39.981Z,97.69
2022-11-17T02:21:39.962Z,97.73
2022-11-17T02:22:39.988Z,97.63
2022-11-17T02:23:39.943Z,97.73
2022-11-17T02:24:40.440Z,97.63
2022-11-17T02:25:39.927Z,97.73
2022-11-17T02:26:39.912Z,97.83
2022-11-17T02:27:39.905Z,98.04
2022-11-17T02:28:39.886Z,98.04
2022-11-17T02:29:39.871Z,98.14
2022-11-17T02:30:39.865Z,98.35
2022-11-17T02:31:39.852Z,98.55
2022-11-17T02:32:39.854Z,98.55
2022-11-17T02:33:39.828Z,98.66
2022-11-17T02:34:39.822Z,98.86
2022-11-17T02:35:39.806Z,98.96
2022-11-17T02:36:39.802Z,98.96
2022-11-17T02:37:39.809Z,99.07
2022-11-17T02:38:39.777Z,99.17
2022-11-17T02:39:39.763Z,99.27
2022-11-17T02:40:39.756Z,99.48
2022-11-17T02:41:39.741Z,99.48
2022-11-17T02:42:39.733Z,99.58
2022-11-17T02:43:39.728Z,99.58
2022-11-17T02:44:39.711Z,99.79
2022-11-17T02:45:39.695Z,99.89
2022-11-17T02:46:39.690Z,99.99
2022-11-17T02:47:39.673Z,99.99
2022-11-17T02:48:39.679Z,99.99
2022-11-17T02:49:39.651Z,99.99
2022-11-17T02:50:39.645Z,99.99
2022-11-17T02:51:39.637Z,99.99
2022-11-17T02:52:39.628Z,99.99
2022-11-17T02:53:39.618Z,99.99
2022-11-17T02:54:39.602Z,99.99
2022-11-17T02:55:39.589Z,99.99
2022-11-17T02:56:39.579Z,99.99
2022-11-17T02:57:39.565Z,99.99
2022-11-17T02:58:39.571Z,99.99
2022-11-17T02:59:39.544Z,99.99
2022-11-17T03:00:39.538Z,99.99
2022-11-17T03:01:39.579Z,99.99
2022-11-17T03:02:39.516Z,99.99
2022-11-17T03:03:39.509Z,99.99
2022-11-17T03:04:39.492Z,99.99
2022-11-17T03:05:39.476Z,99.99
2022-11-17T03:06:39.468Z,99.99
2022-11-17T03:07:39.453Z,99.99
2022-11-17T03:08:39.455Z,99.99
2022-11-17T03:09:39.437Z,99.99
2022-11-17T03:10:39.425Z,99.99
2022-11-17T03:11:39.407Z,99.99
2022-11-17T03:12:39.402Z,99.99
2022-11-17T03:13:39.397Z,99.99
2022-11-17T03:14:39.381Z,99.99
2022-11-17T03:15:39.369Z,99.99
2022-11-17T03:16:39.358Z,99.99
2022-11-17T03:17:39.342Z,99.99
2022-11-17T03:18:39.372Z,99.99
2022-11-17T03:19:39.321Z,99.99
2022-11-17T03:20:39.314Z,99.99
2022-11-17T03:21:39.299Z,99.99
2022-11-17T03:22:39.292Z,99.99
2022-11-17T03:23:39.285Z,99.99
2022-11-17T03:24:39.272Z,99.99
2022-11-17T03:25:39.252Z,99.99
2022-11-17T03:26:40.243Z,99.99
2022-11-17T03:27:39.272Z,99.99
2022-11-17T03:28:39.243Z,99.99
2022-11-17T03:29:39.211Z,99.99
2022-11-17T03:30:39.207Z,99.99
2022-11-17T03:31:39.187Z,99.99
2022-11-17T03:32:39.186Z,99.99
2022-11-17T03:33:39.187Z,99.99
2022-11-17T03:34:39.160Z,99.99
2022-11-17T03:35:39.145Z,99.99
2022-11-17T03:36:39.139Z,99.99
2022-11-17T03:37:39.122Z,99.99
2022-11-17T03:38:39.117Z,99.99
2022-11-17T03:39:39.110Z,99.99
2022-11-17T03:40:39.093Z,99.99
2022-11-17T03:41:39.079Z,99.99
2022-11-17T03:42:39.071Z,99.99
2022-11-17T03:43:39.056Z,99.99
2022-11-17T03:44:39.059Z,99.99
2022-11-17T03:45:39.035Z,99.99
2022-11-17T03:46:39.031Z,99.99
2022-11-17T03:47:39.028Z,99.99
2022-11-17T03:48:39.002Z,99.99
2022-11-17T03:49:38.997Z,99.99
2022-11-17T03:50:38.986Z,99.99
2022-11-17T03:51:38.966Z,99.99
2022-11-17T03:52:38.967Z,99.99
2022-11-17T03:53:39.143Z,99.99
2022-11-17T03:54:38.949Z,99.99
2022-11-17T03:55:38.925Z,99.99
2022-11-17T03:56:38.918Z,99.99
2022-11-17T03:57:38.899Z,99.99
2022-11-17T03:58:38.895Z,99.99
2022-11-17T03:59:38.887Z,99.99
2022-11-17T04:00:38.873Z,99.99
2022-11-17T04:01:38.905Z,99.99
2022-11-17T04:02:38.850Z,99.99
2022-11-17T04:03:39.022Z,99.99
2022-11-17T04:04:38.837Z,99.99
2022-11-17T04:05:38.809Z,99.99
2022-11-17T04:06:38.810Z,99.99
2022-11-17T04:07:38.885Z,99.99
2022-11-17T04:08:38.782Z,99.99
2022-11-17T04:09:38.781Z,99.99
2022-11-17T04:10:38.760Z,99.99
2022-11-17T04:11:38.754Z,99.99
2022-11-17T04:12:38.734Z,99.99
2022-11-17T04:13:38.727Z,99.99
2022-11-17T04:14:38.733Z,99.99
2022-11-17T04:15:38.707Z,99.99
2022-11-17T04:16:38.688Z,99.99
2022-11-17T04:17:38.684Z,99.99
2022-11-17T04:18:38.672Z,99.99
2022-11-17T04:19:38.671Z,99.99
2022-11-17T04:20:38.650Z,99.99
2022-11-17T04:21:38.637Z,99.99
2022-11-17T04:22:38.625Z,99.99
2022-11-17T04:23:38.748Z,99.99
2022-11-17T04:24:38.616Z,99.99
2022-11-17T04:25:38.597Z,99.99
2022-11-17T04:26:38.584Z,99.99
2022-11-17T04:27:38.582Z,99.99
2022-11-17T04:28:38.592Z,99.99
2022-11-17T04:29:38.569Z,99.99
2022-11-17T04:30:38.534Z,99.99
2022-11-17T04:31:38.532Z,99.99
2022-11-17T04:32:38.518Z,99.99
2022-11-17T04:33:38.775Z,99.99
2022-11-17T04:34:38.504Z,99.99
2022-11-17T04:35:38.644Z,99.99
2022-11-17T04:36:38.469Z,99.99
2022-11-17T04:37:38.478Z,99.99
2022-11-17T04:38:38.447Z,99.99
2022-11-17T04:39:38.457Z,99.99
2022-11-17T04:40:38.432Z,99.99
2022-11-17T04:41:38.428Z,99.99
2022-11-17T04:42:38.402Z,99.99
2022-11-17T04:43:38.399Z,99.99
2022-11-17T04:44:38.386Z,99.99
2022-11-17T04:45:38.389Z,99.99
2022-11-17T04:46:38.360Z,99.99
2022-11-17T04:47:38.351Z,99.99
2022-11-17T04:48:38.339Z,99.99
2022-11-17T04:49:38.331Z,99.99
2022-11-17T04:50:38.329Z,99.99
2022-11-17T04:51:38.307Z,99.99
2022-11-17T04:52:38.292Z,99.99
2022-11-17T04:53:38.414Z,99.99
2022-11-17T04:54:38.274Z,99.99
2022-11-17T04:55:38.317Z,99.99
2022-11-17T04:56:38.276Z,99.99
2022-11-17T04:57:38.240Z,99.99
2022-11-17T04:58:38.232Z,99.99
2022-11-17T04:59:38.224Z,99.99
2022-11-17T05:00:38.214Z,99.99
2022-11-17T05:01:38.333Z,99.99
2022-11-17T05:02:38.195Z,99.99
2022-11-17T05:03:38.223Z,99.99
2022-11-17T05:04:38.164Z,99.99
2022-11-17T05:05:38.163Z,99.99
2022-11-17T05:06:38.139Z,99.99
2022-11-17T05:07:38.187Z,99.99
2022-11-17T05:08:38.119Z,99.99
2022-11-17T05:09:38.112Z,99.99
2022-11-17T05:10:38.159Z,99.99
2022-11-17T05:11:38.117Z,99.99
2022-11-17T05:12:38.089Z,99.99
2022-11-17T05:13:38.360Z,99.99
2022-11-17T05:14:38.049Z,99.99
2022-11-17T05:15:38.044Z,99.99
2022-11-17T05:16:38.051Z,99.99
2022-11-17T05:17:38.022Z,99.99
2022-11-17T05:18:38.006Z,99.99
2022-11-17T05:19:38.003Z,99.99
2022-11-17T05:20:37.983Z,99.99
2022-11-17T05:21:37.988Z,99.99
2022-11-17T05:22:37.971Z,99.99
2022-11-17T05:23:38.143Z,99.99
2022-11-17T05:24:37.939Z,99.99
2022-11-17T05:25:37.932Z,99.99
2022-11-17T05:26:37.937Z,99.99
2022-11-17T05:27:37.917Z,99.99
2022-11-17T05:28:37.895Z,99.99
2022-11-17T05:29:37.886Z,99.99
2022-11-17T05:30:37.899Z,99.99
2022-11-17T05:31:37.904Z,99.99
2022-11-17T05:32:37.851Z,99.99
2022-11-17T05:33:38.191Z,99.99
2022-11-17T05:34:37.827Z,99.99
2022-11-17T05:35:37.821Z,99.99
2022-11-17T05:36:37.819Z,99.99
2022-11-17T05:37:37.801Z,99.99
2022-11-17T05:38:37.785Z,99.99
2022-11-17T05:39:37.777Z,99.99
2022-11-17T05:40:37.761Z,99.99
2022-11-17T05:41:37.764Z,99.99
2022-11-17T05:42:37.741Z,99.99
2022-11-17T05:43:37.923Z,99.99
2022-11-17T05:44:37.738Z,99.99
2022-11-17T05:45:37.725Z,99.99
2022-11-17T05:46:37.716Z,99.99
2022-11-17T05:47:37.689Z,99.99
2022-11-17T05:48:37.685Z,99.99
2022-11-17T05:49:37.670Z,99.99
2022-11-17T05:50:37.664Z,99.99
2022-11-17T05:51:37.656Z,99.99
2022-11-17T05:52:37.642Z,99.99
2022-11-17T05:53:37.880Z,99.99
2022-11-17T05:54:37.620Z,99.99
2022-11-17T05:55:38.618Z,99.99
2022-11-17T05:56:37.595Z,99.99
2022-11-17T05:57:37.581Z,99.99
2022-11-17T05:58:37.571Z,99.99
2022-11-17T05:59:37.569Z,99.99
2022-11-17T06:00:37.556Z,99.99
2022-11-17T06:01:37.555Z,99.99
2022-11-17T06:02:37.523Z,99.99
2022-11-17T06:03:37.971Z,99.99
2022-11-17T06:04:37.551Z,99.99
2022-11-17T06:05:37.490Z,99.99
2022-11-17T06:06:37.494Z,99.99
2022-11-17T06:07:37.653Z,99.99
2022-11-17T06:08:37.459Z,99.99
2022-11-17T06:09:37.453Z,99.99
2022-11-17T06:10:37.439Z,99.99
2022-11-17T06:11:37.438Z,99.99
2022-11-17T06:12:37.425Z,99.99
2022-11-17T06:13:37.802Z,99.99
2022-11-17T06:14:37.400Z,99.99
2022-11-17T06:15:37.383Z,99.99
2022-11-17T06:16:37.378Z,99.99
2022-11-17T06:17:37.363Z,99.99
2022-11-17T06:18:37.353Z,99.99
2022-11-17T06:19:37.348Z,99.99
2022-11-17T06:20:37.363Z,99.99
2022-11-17T06:22:04.327Z,99.99
2022-11-17T06:22:37.325Z,99.99
2022-11-17T06:23:37.696Z,99.99
2022-11-17T06:24:37.291Z,99.99
2022-11-17T06:25:37.270Z,99.99
2022-11-17T06:26:37.261Z,99.99
2022-11-17T06:27:37.254Z,99.99
2022-11-17T06:28:37.241Z,99.99
2022-11-17T06:29:43.681Z,99.99
2022-11-17T06:30:37.223Z,99.99
2022-11-17T06:31:37.202Z,99.99
2022-11-17T06:32:37.209Z,99.99
2022-11-17T06:33:37.588Z,99.99
2022-11-17T06:34:37.175Z,99.99
2022-11-17T06:35:37.157Z,99.99
2022-11-17T06:36:37.151Z,99.99
2022-11-17T06:37:37.145Z,99.99
2022-11-17T06:38:37.129Z,99.99
2022-11-17T06:39:37.111Z,99.99
2022-11-17T06:40:37.107Z,99.99
2022-11-17T06:41:37.091Z,99.99
2022-11-17T06:42:37.123Z,99.99
2022-11-17T06:43:37.470Z,99.99
2022-11-17T06:44:37.070Z,99.99
2022-11-17T06:45:37.047Z,99.99
2022-11-17T06:46:37.040Z,99.99
2022-11-17T06:47:37.034Z,99.99
2022-11-17T06:48:37.425Z,99.99
2022-11-17T06:49:37.004Z,99.99
2022-11-17T06:50:36.997Z,99.99
2022-11-17T06:51:40.927Z,99.99
2022-11-17T06:52:36.988Z,99.99
2022-11-17T06:53:37.337Z,99.99
2022-11-17T06:54:36.951Z,99.99
2022-11-17T06:55:36.936Z,99.99
2022-11-17T06:56:36.929Z,99.99
2022-11-17T06:57:36.926Z,99.99
2022-11-17T06:58:37.254Z,99.99
2022-11-17T06:59:36.891Z,99.99
2022-11-17T07:00:36.962Z,99.99
2022-11-17T07:01:36.873Z,99.99
2022-11-17T07:02:36.879Z,99.99
2022-11-17T07:03:37.195Z,99.99
2022-11-17T07:04:36.840Z,99.99
2022-11-17T07:05:36.825Z,99.99
2022-11-17T07:06:36.819Z,99.99
2022-11-17T07:07:36.895Z,99.99
2022-11-17T07:08:37.232Z,99.99
2022-11-17T07:09:36.786Z,99.99
2022-11-17T07:10:36.769Z,99.99
2022-11-17T07:11:36.780Z,99.99
2022-11-17T07:12:36.770Z,99.99
2022-11-17T07:13:36.742Z,99.99
2022-11-17T07:14:36.726Z,99.99
2022-11-17T07:15:36.721Z,99.99
2022-11-17T07:16:36.704Z,99.99
2022-11-17T07:17:36.702Z,99.99
2022-11-17T07:18:37.073Z,99.99
2022-11-17T07:19:36.743Z,99.99
2022-11-17T07:20:36.659Z,99.99
2022-11-17T07:21:36.654Z,99.99
2022-11-17T07:22:36.639Z,99.99
2022-11-17T07:23:36.642Z,99.99
2022-11-17T07:24:36.616Z,99.99
2022-11-17T07:25:36.609Z,99.99
2022-11-17T07:26:36.596Z,99.99
2022-11-17T07:27:36.588Z,99.99
2022-11-17T07:28:37.072Z,99.99
2022-11-17T07:29:36.572Z,99.99
2022-11-17T07:30:36.550Z,99.99
2022-11-17T07:31:36.543Z,99.99
2022-11-17T07:32:36.527Z,99.99
2022-11-17T07:33:36.552Z,99.99
2022-11-17T07:34:36.511Z,99.99
2022-11-17T07:35:36.498Z,99.99
2022-11-17T07:36:36.483Z,99.99
2022-11-17T07:37:36.478Z,99.99
2022-11-17T07:38:36.873Z,99.99
2022-11-17T07:39:36.454Z,99.99
2022-11-17T07:40:36.442Z,99.99
2022-11-17T07:41:36.431Z,99.99
2022-11-17T07:42:36.418Z,99.99
2022-11-17T07:43:36.421Z,99.99
2022-11-17T07:44:36.394Z,99.99
2022-11-17T07:45:36.389Z,99.99
2022-11-17T07:46:36.382Z,99.99
2022-11-17T07:47:36.366Z,99.99
2022-11-17T07:48:36.931Z,99.99
2022-11-17T07:49:36.345Z,99.99
2022-11-17T07:50:36.328Z,99.99
2022-11-17T07:51:36.323Z,99.99
2022-11-17T07:52:41.223Z,99.99
2022-11-17T07:53:36.306Z,99.99
2022-11-17T07:54:36.298Z,99.99
2022-11-17T07:55:36.281Z,99.99
2022-11-17T07:56:36.262Z,99.99
2022-11-17T07:57:36.255Z,99.99
2022-11-17T07:58:36.586Z,99.99
2022-11-17T07:59:36.241Z,99.99
2022-11-17T08:00:36.241Z,99.99
2022-11-17T08:01:36.212Z,99.99
2022-11-17T08:02:36.197Z,99.99
2022-11-17T08:03:36.307Z,99.99
2022-11-17T08:04:36.183Z,99.99
2022-11-17T08:05:41.728Z,99.99
2022-11-17T08:06:36.158Z,99.99
2022-11-17T08:07:36.214Z,99.99
2022-11-17T08:08:36.418Z,99.99
2022-11-17T08:09:36.130Z,99.99
2022-11-17T08:10:36.107Z,99.99
2022-11-17T08:11:36.101Z,99.99
2022-11-17T08:12:36.083Z,99.99
2022-11-17T08:13:36.079Z,99.99
2022-11-17T08:14:36.074Z,99.99
2022-11-17T08:15:36.057Z,99.99
2022-11-17T08:16:36.052Z,99.99
2022-11-17T08:17:36.032Z,99.99
2022-11-17T08:18:36.752Z,99.99
2022-11-17T08:19:36.021Z,99.99
2022-11-17T08:20:36.008Z,99.99
2022-11-17T08:21:35.988Z,99.99
2022-11-17T08:22:35.981Z,99.99
2022-11-17T08:23:35.970Z,99.99
2022-11-17T08:24:35.961Z,99.99
2022-11-17T08:25:35.946Z,99.99
2022-11-17T08:26:35.928Z,99.99
2022-11-17T08:27:35.921Z,99.99
2022-11-17T08:28:36.097Z,99.99
2022-11-17T08:29:35.912Z,99.99
2022-11-17T08:30:35.927Z,99.99
2022-11-17T08:31:35.882Z,99.99
2022-11-17T08:32:35.863Z,99.99
2022-11-17T08:33:35.856Z,99.99
2022-11-17T08:34:35.854Z,99.99
2022-11-17T08:35:37.543Z,99.99
2022-11-17T08:36:35.818Z,99.99
2022-11-17T08:37:35.811Z,99.99
2022-11-17T08:38:36.004Z,99.99
2022-11-17T08:39:35.808Z,99.99
2022-11-17T08:40:35.774Z,99.99
2022-11-17T08:41:35.773Z,99.99
2022-11-17T08:42:35.754Z,99.99
2022-11-17T08:43:35.746Z,99.99
2022-11-17T08:44:35.749Z,99.99
2022-11-17T08:45:35.723Z,99.99
2022-11-17T08:46:35.712Z,99.99
2022-11-17T08:47:35.707Z,99.99
2022-11-17T08:48:36.026Z,99.99
2022-11-17T08:49:35.698Z,99.99
2022-11-17T08:50:35.664Z,99.99
2022-11-17T08:51:35.658Z,99.99
2022-11-17T08:52:35.644Z,99.99
2022-11-17T08:53:35.634Z,99.99
2022-11-17T08:54:35.628Z,99.99
2022-11-17T08:55:40.596Z,99.99
2022-11-17T08:56:35.605Z,99.99
2022-11-17T08:57:35.616Z,99.99
2022-11-17T08:58:35.890Z,99.99
2022-11-17T08:59:35.580Z,99.99
2022-11-17T09:00:35.598Z,99.99
2022-11-17T09:01:35.576Z,99.99
2022-11-17T09:02:35.530Z,99.99
2022-11-17T09:03:35.523Z,99.99
2022-11-17T09:04:35.520Z,99.99
2022-11-17T09:05:35.501Z,99.99
2022-11-17T09:06:35.488Z,99.99
2022-11-17T09:07:35.505Z,99.99
2022-11-17T09:08:45.526Z,99.99
2022-11-17T09:09:35.484Z,99.99
2022-11-17T09:10:35.453Z,99.99
2022-11-17T09:11:35.435Z,99.99
2022-11-17T09:12:35.422Z,99.99
2022-11-17T09:13:35.415Z,99.99
2022-11-17T09:14:35.401Z,99.99
2022-11-17T09:15:35.402Z,99.99
2022-11-17T09:16:35.388Z,99.99
2022-11-17T09:17:35.373Z,99.99
2022-11-17T09:18:35.645Z,99.99
2022-11-17T09:19:35.350Z,99.99
2022-11-17T09:20:35.355Z,99.99
2022-11-17T09:21:35.327Z,99.99
2022-11-17T09:22:35.312Z,99.99
2022-11-17T09:23:35.711Z,99.99
2022-11-17T09:24:35.288Z,99.99
2022-11-17T09:25:35.294Z,99.99
2022-11-17T09:26:35.272Z,99.99
2022-11-17T09:27:35.265Z,99.99
2022-11-17T09:28:35.633Z,99.99
2022-11-17T09:29:35.240Z,99.99
2022-11-17T09:30:35.233Z,99.99
2022-11-17T09:31:35.228Z,99.99
2022-11-17T09:32:35.202Z,99.99
2022-11-17T09:33:35.194Z,99.99
2022-11-17T09:34:35.368Z,99.99
2022-11-17T09:35:35.181Z,99.99
2022-11-17T09:36:35.157Z,99.99
2022-11-17T09:37:35.151Z,99.99
2022-11-17T09:38:35.409Z,99.99
2022-11-17T09:39:35.128Z,99.99
2022-11-17T09:40:38.070Z,99.99
2022-11-17T09:41:35.107Z,99.99
2022-11-17T09:42:35.098Z,99.99
2022-11-17T09:43:35.084Z,99.99
2022-11-17T09:44:35.070Z,99.99
2022-11-17T09:45:35.066Z,99.99
2022-11-17T09:46:35.093Z,99.99
2022-11-17T09:47:35.040Z,99.99
2022-11-17T09:48:41.229Z,99.99
2022-11-17T09:49:35.025Z,99.99
2022-11-17T09:50:35.007Z,99.99
2022-11-17T09:51:35.006Z,99.99
2022-11-17T09:52:34.980Z,99.99
2022-11-17T09:53:35.324Z,99.99
2022-11-17T09:54:34.965Z,99.99
2022-11-17T09:55:34.955Z,99.99
2022-11-17T09:56:34.968Z,99.99
2022-11-17T09:57:34.934Z,99.99
2022-11-17T09:58:35.196Z,99.99
2022-11-17T09:59:34.981Z,99.99
2022-11-17T10:00:34.896Z,99.99
2022-11-17T10:01:34.897Z,99.99
2022-11-17T10:02:34.922Z,99.99
2022-11-17T10:03:38.764Z,99.99
2022-11-17T10:04:34.857Z,99.99
2022-11-17T10:05:34.855Z,99.99
2022-11-17T10:06:34.838Z,99.99
2022-11-17T10:07:34.873Z,99.99
2022-11-17T10:08:34.809Z,99.99
2022-11-17T10:09:34.793Z,99.99
2022-11-17T10:10:34.790Z,99.99
2022-11-17T10:11:34.800Z,99.99
2022-11-17T10:12:34.763Z,99.99
2022-11-17T10:13:35.105Z,99.99
2022-11-17T10:14:34.740Z,99.99
2022-11-17T10:15:34.734Z,99.99
2022-11-17T10:16:34.728Z,99.99
2022-11-17T10:17:34.710Z,99.99
2022-11-17T10:18:37.941Z,99.99
2022-11-17T10:19:34.688Z,99.99
2022-11-17T10:20:34.891Z,99.99
2022-11-17T10:21:34.677Z,99.99
2022-11-17T10:22:34.650Z,99.99
2022-11-17T10:23:35.051Z,99.99
2022-11-17T10:24:34.629Z,99.99
2022-11-17T10:25:34.623Z,99.99
2022-11-17T10:26:34.622Z,99.99
2022-11-17T10:27:34.600Z,99.99
2022-11-17T10:28:34.586Z,99.99
2022-11-17T10:29:34.577Z,99.99
2022-11-17T10:30:34.564Z,99.99
2022-11-17T10:31:34.556Z,99.99
2022-11-17T10:32:34.558Z,99.99
2022-11-17T10:33:34.796Z,99.99
2022-11-17T10:34:40.526Z,99.99
2022-11-17T10:35:34.519Z,99.99
2022-11-17T10:36:34.496Z,99.99
2022-11-17T10:37:34.498Z,99.99
2022-11-17T10:38:34.473Z,99.99
2022-11-17T10:39:34.467Z,99.99
2022-11-17T10:40:34.451Z,99.99
2022-11-17T10:41:34.446Z,99.99
2022-11-17T10:42:34.446Z,99.99
2022-11-17T10:43:35.000Z,99.99
2022-11-17T10:44:34.406Z,99.99
2022-11-17T10:45:34.400Z,99.99
2022-11-17T10:46:44.931Z,99.99
2022-11-17T10:47:34.397Z,99.99
2022-11-17T10:48:34.362Z,99.99
2022-11-17T10:49:34.357Z,99.99
2022-11-17T10:50:34.340Z,99.99
2022-11-17T10:51:34.335Z,99.99
2022-11-17T10:52:34.329Z,99.99
2022-11-17T10:53:38.253Z,99.99
2022-11-17T10:54:34.302Z,99.99
2022-11-17T10:55:34.295Z,99.99
2022-11-17T10:56:34.275Z,99.99
2022-11-17T10:57:34.276Z,99.99
2022-11-17T10:58:34.254Z,99.99
2022-11-17T10:59:34.243Z,99.99
2022-11-17T11:00:34.229Z,99.99
2022-11-17T11:01:34.240Z,99.99
2022-11-17T11:02:34.231Z,99.99
2022-11-17T11:03:34.737Z,99.99
2022-11-17T11:04:34.191Z,99.99
2022-11-17T11:05:34.176Z,99.99
2022-11-17T11:06:34.171Z,99.99
2022-11-17T11:07:34.207Z,99.99
2022-11-17T11:08:34.143Z,99.99
2022-11-17T11:09:34.134Z,99.99
2022-11-17T11:10:34.118Z,99.99
2022-11-17T11:11:36.365Z,99.99
2022-11-17T11:12:34.104Z,99.99
2022-11-17T11:13:34.089Z,99.99
2022-11-17T11:14:34.074Z,99.99
2022-11-17T11:15:34.082Z,99.99
2022-11-17T11:16:34.053Z,99.99
2022-11-17T11:17:34.054Z,99.99
2022-11-17T11:18:34.033Z,99.79
2022-11-17T11:19:34.025Z,99.79
2022-11-17T11:20:34.009Z,99.68
2022-11-17T11:21:34.001Z,99.58
2022-11-17T11:22:33.995Z,99.48
2022-11-17T11:23:33.979Z,99.27
2022-11-17T11:24:33.966Z,98.97
2022-11-17T11:25:33.957Z,98.86
2022-11-17T11:26:33.941Z,98.86
2022-11-17T11:27:33.942Z,98.93
2022-11-17T11:28:33.919Z,99.02
2022-11-17T11:29:33.914Z,98.93
2022-11-17T11:30:33.898Z,98.52
2022-11-17T11:31:33.894Z,98.31
2022-11-17T11:32:33.885Z,98.21
2022-11-17T11:33:33.876Z,98.31
2022-11-17T11:34:33.853Z,97.90
2022-11-17T11:35:33.851Z,97.70
2022-11-17T11:36:33.831Z,97.90
2022-11-17T11:37:33.836Z,97.49
2022-11-17T11:38:33.810Z,97.39
2022-11-17T11:39:33.803Z,97.49
2022-11-17T11:40:33.788Z,97.39
2022-11-17T11:41:33.781Z,97.29
2022-11-17T11:42:33.775Z,97.49
2022-11-17T11:43:33.760Z,97.80
2022-11-17T11:44:33.748Z,97.74
2022-11-17T11:45:33.745Z,97.70
2022-11-17T11:46:33.721Z,97.70
2022-11-17T11:47:33.725Z,97.80
2022-11-17T11:48:33.710Z,97.90
2022-11-17T11:49:33.693Z,97.90
2022-11-17T11:50:37.663Z,97.60
2022-11-17T11:51:33.677Z,97.44
2022-11-17T11:52:33.672Z,97.24
2022-11-17T11:53:33.649Z,97.44
2022-11-17T11:54:33.634Z,97.60
2022-11-17T11:55:33.634Z,97.60
2022-11-17T11:56:33.613Z,97.39
2022-11-17T11:57:33.606Z,97.39
2022-11-17T11:58:33.614Z,97.49
2022-11-17T11:59:33.583Z,97.39
2022-11-17T12:00:33.569Z,97.49
2022-11-17T12:01:33.571Z,97.29
2022-11-17T12:02:33.627Z,97.29
2022-11-17T12:03:33.590Z,97.39
2022-11-17T12:04:33.524Z,97.39
2022-11-17T12:05:33.518Z,97.39
2022-11-17T12:06:33.503Z,97.39
2022-11-17T12:07:33.544Z,97.19
2022-11-17T12:08:33.491Z,96.88
2022-11-17T12:09:33.472Z,96.58
2022-11-17T12:10:33.467Z,95.92
2022-11-17T12:11:33.451Z,95.51
2022-11-17T12:12:33.434Z,95.41
2022-11-17T12:13:33.439Z,95.10
2022-11-17T12:14:33.417Z,94.79
2022-11-17T12:15:33.407Z,95.00
2022-11-17T12:16:33.396Z,95.10
2022-11-17T12:17:33.386Z,95.41
2022-11-17T12:18:33.425Z,95.20
2022-11-17T12:19:33.362Z,95.45
2022-11-17T12:20:33.347Z,95.15
2022-11-17T12:21:33.339Z,95.35
2022-11-17T12:22:33.324Z,95.86
2022-11-17T12:23:33.344Z,95.76
2022-11-17T12:24:33.324Z,95.96
2022-11-17T12:25:33.297Z,95.86
2022-11-17T12:26:33.306Z,95.92
2022-11-17T12:27:33.317Z,96.12
2022-11-17T12:28:33.271Z,95.92
2022-11-17T12:29:33.252Z,95.92
2022-11-17T12:30:33.252Z,95.81
2022-11-17T12:31:33.233Z,95.87
2022-11-17T12:32:33.215Z,95.97
2022-11-17T12:33:33.372Z,95.57
2022-11-17T12:34:33.195Z,95.36
2022-11-17T12:35:33.186Z,94.95
2022-11-17T12:36:33.171Z,95.16
2022-11-17T12:37:33.164Z,95.26
2022-11-17T12:38:33.159Z,94.85
2022-11-17T12:39:33.146Z,94.65
2022-11-17T12:40:33.128Z,94.79
2022-11-17T12:41:33.120Z,94.59
2022-11-17T12:42:33.103Z,94.59
2022-11-17T12:43:33.108Z,94.90
2022-11-17T12:44:33.087Z,94.90
2022-11-17T12:45:36.316Z,95.31
2022-11-17T12:46:33.066Z,94.79
2022-11-17T12:47:33.059Z,95.31
2022-11-17T12:48:34.839Z,95.47
2022-11-17T12:49:33.033Z,95.57
2022-11-17T12:50:33.036Z,95.36
2022-11-17T12:51:33.016Z,95.20
2022-11-17T12:52:33.015Z,94.75