createdAt,value
2023-04-02T00:02:21.263Z,16.90
2023-04-02T00:05:19.066Z,13.70
2023-04-02T00:07:52.838Z,12.20
2023-04-02T00:10:27.393Z,12.10
2023-04-02T00:13:01.447Z,14.20
2023-04-02T00:15:28.293Z,8.10
2023-04-02T00:17:55.857Z,15.00
2023-04-02T00:20:23.577Z,8.50
2023-04-02T00:22:50.209Z,10.20
2023-04-02T00:25:17.002Z,10.30
2023-04-02T00:27:43.892Z,8.70
2023-04-02T00:30:13.274Z,8.50
2023-04-02T00:32:42.456Z,10.20
2023-04-02T00:35:20.757Z,11.00
2023-04-02T00:37:48.806Z,10.40
2023-04-02T00:40:16.199Z,10.60
2023-04-02T00:42:43.985Z,10.20
2023-04-02T00:45:18.767Z,12.10
2023-04-02T00:47:45.513Z,12.20
2023-04-02T00:50:13.952Z,10.20
2023-04-02T00:52:42.534Z,9.70
2023-04-02T00:55:22.137Z,9.80
2023-04-02T00:57:57.230Z,10.00
2023-04-02T01:00:34.197Z,11.50
2023-04-02T01:03:50.362Z,9.70
2023-04-02T01:06:21.499Z,7.60
2023-04-02T01:11:17.898Z,10.00
2023-04-02T01:13:55.372Z,10.20
2023-04-02T01:16:31.434Z,11.50
2023-04-02T01:19:28.025Z,10.80
2023-04-02T01:21:59.404Z,10.00
2023-04-02T01:24:31.051Z,10.70
2023-04-02T01:26:59.286Z,10.50
2023-04-02T01:29:36.729Z,9.00
2023-04-02T01:32:10.373Z,8.60
2023-04-02T01:34:44.092Z,8.80
2023-04-02T01:37:13.558Z,11.90
2023-04-02T01:39:49.851Z,12.10
2023-04-02T01:42:16.656Z,8.70
2023-04-02T01:44:51.309Z,10.80
2023-04-02T01:47:28.952Z,8.10
2023-04-02T01:50:04.806Z,8.10
2023-04-02T01:52:38.642Z,8.80
2023-04-02T01:55:12.396Z,7.30
2023-04-02T01:57:44.384Z,10.80
2023-04-02T02:00:14.106Z,10.10
2023-04-02T02:02:44.940Z,7.90
2023-04-02T02:05:13.634Z,11.20
2023-04-02T02:07:41.509Z,8.50
2023-04-02T02:10:17.038Z,7.80
2023-04-02T02:12:44.366Z,6.90
2023-04-02T02:15:16.327Z,9.40
2023-04-02T02:17:44.165Z,7.30
2023-04-02T02:20:12.194Z,5.50
2023-04-02T02:22:50.146Z,5.50
2023-04-02T02:25:25.621Z,6.20
2023-04-02T02:27:52.497Z,8.80
2023-04-02T02:30:25.577Z,9.70
2023-04-02T02:32:59.363Z,9.30
2023-04-02T02:35:29.412Z,8.10
2023-04-02T02:38:09.604Z,9.40
2023-04-02T02:40:39.187Z,10.30
2023-04-02T02:43:12.194Z,7.90
2023-04-02T02:45:40.952Z,7.20
2023-04-02T02:48:29.658Z,7.30
2023-04-02T02:50:57.210Z,9.90
2023-04-02T02:53:27.240Z,6.00
2023-04-02T02:55:57.761Z,8.80
2023-04-02T02:58:30.709Z,6.50
2023-04-02T03:01:13.260Z,7.00
2023-04-02T03:03:42.027Z,6.00
2023-04-02T03:06:11.187Z,6.70
2023-04-02T03:08:39.871Z,7.80
2023-04-02T03:11:15.356Z,9.80
2023-04-02T03:13:46.652Z,8.70
2023-04-02T03:16:20.128Z,7.10
2023-04-02T03:19:15.375Z,7.50
2023-04-02T03:21:48.055Z,6.70
2023-04-02T03:24:28.017Z,6.80
2023-04-02T03:26:54.741Z,6.50
2023-04-02T03:29:32.752Z,8.10
2023-04-02T03:32:02.587Z,6.50
2023-04-02T03:34:49.676Z,6.60
2023-04-02T03:37:20.410Z,6.20
2023-04-02T03:39:51.893Z,6.10
2023-04-02T03:42:25.364Z,6.80
2023-04-02T03:44:57.326Z,6.10
2023-04-02T03:47:24.323Z,4.20
2023-04-02T03:50:03.206Z,6.20
2023-04-02T03:52:30.589Z,5.00
2023-04-02T03:55:00.123Z,5.20
2023-04-02T04:07:51.248Z,5.30
2023-04-02T04:10:20.329Z,4.90
2023-04-02T04:12:48.118Z,4.10
2023-04-02T04:15:39.215Z,4.30
2023-04-02T04:18:12.078Z,3.30
2023-04-02T04:21:03.889Z,4.10
2023-04-02T04:23:37.939Z,4.60
2023-04-02T04:26:31.495Z,4.80
2023-04-02T04:29:05.132Z,4.90
2023-04-02T04:31:38.239Z,6.20
2023-04-02T04:34:10.598Z,12.00
2023-04-02T04:36:53.266Z,9.60
2023-04-02T04:39:37.017Z,15.40
2023-04-02T04:42:12.043Z,12.50
2023-04-02T04:44:45.845Z,10.30
2023-04-02T04:47:31.650Z,6.70
2023-04-02T04:50:14.075Z,6.40
2023-04-02T04:52:49.457Z,13.70
2023-04-02T04:55:22.727Z,9.00
2023-04-02T04:57:50.583Z,7.10
2023-04-02T05:00:25.224Z,8.90
2023-04-02T05:03:04.509Z,10.10
2023-04-02T05:05:33.476Z,5.50
2023-04-02T05:08:09.974Z,6.00
2023-04-02T05:10:40.741Z,5.10
2023-04-02T05:13:11.237Z,7.70
2023-04-02T05:16:01.906Z,8.60
2023-04-02T05:18:52.636Z,8.20
2023-04-02T05:21:40.781Z,6.40
2023-04-02T05:24:19.988Z,8.80
2023-04-02T05:27:00.693Z,8.70
2023-04-02T05:29:39.098Z,12.80
2023-04-02T05:32:13.145Z,13.20
2023-04-02T05:34:45.354Z,8.70
2023-04-02T05:37:20.804Z,8.20
2023-04-02T05:39:51.189Z,9.60
2023-04-02T05:42:26.985Z,8.50
2023-04-02T05:45:14.036Z,6.60
2023-04-02T05:47:42.681Z,7.40
2023-04-02T05:50:25.680Z,7.00
2023-04-02T05:53:09.625Z,6.20
2023-04-02T05:55:40.402Z,6.50
2023-04-02T05:58:35.239Z,7.80
2023-04-02T06:01:18.264Z,5.70
2023-04-02T06:03:56.824Z,7.30
2023-04-02T06:06:23.937Z,5.70
2023-04-02T06:09:01.531Z,7.90
2023-04-02T06:11:36.644Z,6.20
2023-04-02T06:14:04.255Z,7.10
2023-04-02T06:16:32.893Z,4.70
2023-04-02T06:18:59.722Z,6.40
2023-04-02T06:21:26.585Z,4.70
2023-04-02T06:23:58.575Z,6.00
2023-04-02T06:26:34.654Z,6.60
2023-04-02T06:29:10.773Z,6.50
2023-04-02T06:31:44.475Z,7.00
2023-04-02T06:34:17.265Z,7.00
2023-04-02T06:36:54.220Z,5.20
2023-04-02T06:39:22.431Z,5.90
2023-04-02T06:42:15.439Z,5.10
2023-04-02T06:45:23.678Z,5.30
2023-04-02T06:48:14.152Z,3.50
2023-04-02T06:50:56.253Z,6.10
2023-04-02T06:53:35.378Z,5.90
2023-04-02T06:56:04.877Z,4.60
2023-04-02T06:58:32.541Z,4.10
2023-04-02T07:01:00.272Z,4.60
2023-04-02T07:03:41.277Z,6.50
2023-04-02T07:06:18.682Z,6.40
2023-04-02T07:08:47.433Z,7.60
2023-04-02T07:11:18.242Z,7.00
2023-04-02T07:13:50.933Z,7.90
2023-04-02T07:16:19.849Z,8.40
2023-04-02T07:18:47.698Z,7.90
2023-04-02T07:21:14.450Z,6.90
2023-04-02T07:23:41.890Z,6.90
2023-04-02T07:26:17.724Z,5.60
2023-04-02T07:28:44.869Z,7.30
2023-04-02T07:31:16.193Z,6.60
2023-04-02T07:33:43.533Z,8.10
2023-04-02T07:36:16.191Z,6.50
2023-04-02T07:38:42.956Z,5.60
2023-04-02T07:41:10.243Z,6.00
2023-04-02T07:43:37.788Z,7.80
2023-04-02T07:46:05.049Z,7.40
2023-04-02T07:48:35.239Z,7.60
2023-04-02T07:51:04.790Z,5.10
2023-04-02T07:53:37.238Z,4.80
2023-04-02T07:56:04.682Z,5.70
2023-04-02T07:58:35.304Z,5.70
2023-04-02T08:01:05.149Z,6.40
2023-04-02T08:03:54.314Z,5.40
2023-04-02T08:06:50.687Z,4.60
2023-04-02T08:09:22.965Z,4.00
2023-04-02T08:11:53.092Z,4.60
2023-04-02T08:14:27.141Z,5.40
2023-04-02T08:16:55.234Z,6.00
2023-04-02T08:19:22.112Z,4.60
2023-04-02T08:21:50.873Z,5.00
2023-04-02T08:24:18.689Z,5.80
2023-04-02T08:26:48.664Z,3.50
2023-04-02T08:29:15.548Z,4.60
2023-04-02T08:31:44.970Z,5.90
2023-04-02T08:34:12.277Z,5.70
2023-04-02T08:36:50.498Z,6.00
2023-04-02T08:39:19.716Z,6.50
2023-04-02T08:42:09.126Z,6.00
2023-04-02T08:44:41.660Z,4.90
2023-04-02T08:47:10.170Z,4.80
2023-04-02T08:49:50.234Z,4.70
2023-04-02T08:52:24.087Z,5.10
2023-04-02T08:55:01.309Z,5.00
2023-04-02T08:57:45.520Z,4.50
2023-04-02T09:02:48.371Z,3.10
2023-04-02T09:05:32.530Z,4.40
2023-04-02T09:08:26.609Z,3.00
2023-04-02T09:10:53.486Z,4.90
2023-04-02T09:13:24.477Z,2.80
2023-04-02T09:15:55.870Z,3.40
2023-04-02T09:18:22.954Z,2.70
2023-04-02T09:20:49.811Z,3.50
2023-04-02T09:23:19.023Z,3.70
2023-04-02T09:26:02.949Z,4.00
2023-04-02T09:28:30.595Z,4.90
2023-04-02T09:31:19.061Z,2.90
2023-04-02T09:33:50.387Z,4.10
2023-04-02T09:36:35.687Z,4.40
2023-04-02T09:39:06.132Z,3.60
2023-04-02T09:41:36.626Z,4.10
2023-04-02T09:44:23.436Z,4.40
2023-04-02T09:46:52.434Z,4.40
2023-04-02T09:49:22.277Z,6.70
2023-04-02T09:52:07.679Z,4.90
2023-04-02T09:54:41.422Z,5.30
2023-04-02T09:57:28.936Z,7.70
2023-04-02T10:00:41.526Z,6.20
2023-04-02T10:03:20.697Z,5.90
2023-04-02T10:05:48.113Z,7.20
2023-04-02T10:08:27.394Z,9.70
2023-04-02T10:10:56.381Z,4.80
2023-04-02T10:13:29.149Z,3.90
2023-04-02T10:16:13.774Z,6.80
2023-04-02T10:18:43.743Z,4.80
2023-04-02T10:21:12.749Z,3.30
2023-04-02T10:23:39.880Z,4.40
2023-04-02T10:26:21.917Z,12.40
2023-04-02T10:28:51.742Z,4.60
2023-04-02T10:31:24.758Z,5.10
2023-04-02T10:33:54.050Z,7.00
2023-04-02T10:36:42.916Z,5.60
2023-04-02T10:39:14.498Z,10.60
2023-04-02T10:42:00.124Z,11.40
2023-04-02T10:44:33.247Z,9.00
2023-04-02T10:47:12.071Z,11.90
2023-04-02T10:49:38.689Z,12.20
2023-04-02T10:52:13.004Z,14.90
2023-04-02T10:54:50.442Z,7.90
2023-04-02T10:57:17.140Z,12.40
2023-04-02T10:59:56.850Z,3.50
2023-04-02T11:02:32.335Z,9.90
2023-04-02T11:05:04.192Z,9.50
2023-04-02T11:07:36.700Z,9.80
2023-04-02T11:10:07.703Z,10.40
2023-04-02T11:12:48.795Z,14.00
2023-04-02T11:17:45.905Z,5.10
2023-04-02T11:20:44.431Z,4.10
2023-04-02T11:23:12.026Z,15.40
2023-04-02T11:25:39.419Z,7.40
2023-04-02T11:28:26.405Z,5.90
2023-04-02T11:30:53.756Z,3.70
2023-04-02T11:33:44.566Z,5.90
2023-04-02T11:36:31.570Z,12.50
2023-04-02T11:39:14.777Z,11.90
2023-04-02T11:42:02.470Z,12.90
2023-04-02T11:44:29.373Z,48.30
2023-04-02T11:47:18.848Z,16.50
2023-04-02T11:49:55.166Z,10.10
2023-04-02T11:52:24.259Z,7.40
2023-04-02T11:54:57.029Z,8.80
2023-04-02T11:57:30.131Z,7.90
2023-04-02T12:00:15.673Z,5.70
2023-04-02T12:02:43.565Z,10.40
2023-04-02T12:05:26.607Z,6.70
2023-04-02T12:08:11.968Z,4.30
2023-04-02T12:10:47.980Z,10.10
2023-04-02T12:13:37.555Z,8.70
2023-04-02T12:16:05.238Z,6.00
2023-04-02T12:18:32.784Z,4.40
2023-04-02T12:20:59.726Z,6.00
2023-04-02T12:23:30.765Z,10.80
2023-04-02T12:25:58.762Z,8.90
2023-04-02T12:28:28.483Z,9.00
2023-04-02T12:31:21.745Z,6.60
2023-04-02T12:33:51.619Z,4.50
2023-04-02T12:36:20.227Z,6.80
2023-04-02T12:38:51.787Z,5.10
2023-04-02T12:41:23.784Z,5.50
2023-04-02T12:44:02.968Z,7.20
2023-04-02T12:46:32.699Z,6.80
2023-04-02T12:49:22.488Z,7.10
2023-04-02T12:51:49.693Z,8.90
2023-04-02T12:54:17.328Z,5.30
2023-04-02T12:56:44.315Z,8.30
2023-04-02T12:59:27.818Z,8.40
2023-04-02T13:01:56.407Z,6.60
2023-04-02T13:04:23.328Z,5.20
2023-04-02T13:06:51.646Z,6.30
2023-04-02T13:09:45.396Z,9.40
2023-04-02T13:12:24.341Z,5.60
2023-04-02T13:14:58.870Z,5.20
2023-04-02T13:17:42.577Z,20.00
2023-04-02T13:20:30.719Z,81.00
2023-04-02T13:22:57.969Z,70.60
2023-04-02T13:25:29.434Z,51.20
2023-04-02T13:27:59.675Z,53.70
2023-04-02T13:30:27.363Z,14.90
2023-04-02T13:32:56.540Z,13.50
2023-04-02T13:35:26.500Z,15.20
2023-04-02T13:37:53.547Z,15.60
2023-04-02T13:40:20.410Z,7.30
2023-04-02T13:42:48.193Z,15.80
2023-04-02T13:45:26.173Z,16.00
2023-04-02T13:48:00.344Z,38.40
2023-04-02T13:53:10.369Z,7.60
2023-04-02T13:55:40.106Z,13.20
2023-04-02T13:58:06.750Z,12.50
2023-04-02T14:00:37.372Z,7.60
2023-04-02T14:03:07.758Z,9.80
2023-04-02T14:05:41.381Z,8.80
2023-04-02T14:08:20.222Z,6.60
2023-04-02T14:11:02.966Z,10.50
2023-04-02T14:13:48.724Z,7.10
2023-04-02T14:16:23.493Z,6.90
2023-04-02T14:19:03.002Z,8.10
2023-04-02T14:21:48.268Z,29.40
2023-04-02T14:24:25.898Z,7.90
2023-04-02T14:26:55.384Z,10.60
2023-04-02T14:29:35.627Z,20.90
2023-04-02T14:32:02.375Z,23.60
2023-04-02T14:34:29.217Z,10.50
2023-04-02T14:37:22.497Z,8.90
2023-04-02T14:39:49.523Z,10.90
2023-04-02T14:42:32.189Z,9.30
2023-04-02T14:45:14.769Z,14.30
2023-04-02T14:47:53.805Z,13.40
2023-04-02T14:50:37.907Z,7.10
2023-04-02T14:53:11.732Z,5.10
2023-04-02T14:55:42.982Z,4.70
2023-04-02T14:58:15.754Z,4.50
2023-04-02T15:00:45.204Z,7.50
2023-04-02T15:03:22.377Z,5.10
2023-04-02T15:05:52.765Z,10.80
2023-04-02T15:08:30.665Z,5.60
2023-04-02T15:11:16.774Z,5.30
2023-04-02T15:14:04.727Z,4.80
2023-04-02T15:16:32.637Z,5.10
2023-04-02T15:19:06.687Z,5.00
2023-04-02T15:21:43.453Z,8.60
2023-04-02T15:24:24.381Z,12.80
2023-04-02T15:27:02.047Z,4.60
2023-04-02T15:29:47.941Z,6.30
2023-04-02T15:32:35.695Z,6.30
2023-04-02T15:35:08.633Z,4.10
2023-04-02T15:37:45.379Z,4.50
2023-04-02T15:40:30.595Z,5.80
2023-04-02T15:43:06.298Z,3.50
2023-04-02T15:45:38.634Z,37.30
2023-04-02T15:48:24.586Z,15.10
2023-04-02T15:50:58.084Z,6.70
2023-04-02T15:53:55.033Z,4.20
2023-04-02T15:56:37.093Z,4.10
2023-04-02T15:59:23.398Z,27.80
2023-04-02T16:02:00.876Z,6.70
2023-04-02T16:04:42.527Z,11.00
2023-04-02T16:07:23.578Z,9.10
2023-04-02T16:10:04.518Z,7.80
2023-04-02T16:12:31.890Z,5.10
2023-04-02T16:15:05.277Z,6.80
2023-04-02T16:17:55.147Z,9.50
2023-04-02T16:20:33.683Z,6.90
2023-04-02T16:26:37.558Z,5.50
2023-04-02T16:29:24.526Z,5.20
2023-04-02T16:32:05.852Z,5.60
2023-04-02T16:34:39.457Z,4.60
2023-04-02T16:37:21.107Z,4.80
2023-04-02T16:40:19.740Z,4.40
2023-04-02T16:42:52.223Z,5.20
2023-04-02T16:45:45.460Z,10.20
2023-04-02T16:48:38.363Z,4.30
2023-04-02T16:51:22.725Z,4.30
2023-04-02T16:54:06.523Z,5.00
2023-04-02T16:56:42.411Z,4.90
2023-04-02T16:59:29.435Z,5.30
2023-04-02T17:02:07.012Z,4.40
2023-04-02T17:04:49.799Z,4.10
2023-04-02T17:07:41.355Z,4.80
2023-04-02T17:10:19.270Z,4.90
2023-04-02T17:12:59.568Z,4.20
2023-04-02T17:15:28.910Z,3.70
2023-04-02T17:17:58.511Z,7.30
2023-04-02T17:20:30.186Z,6.00
2023-04-02T17:22:58.722Z,7.50
2023-04-02T17:25:32.266Z,6.10
2023-04-02T17:28:01.847Z,8.00
2023-04-02T17:30:38.388Z,6.20
2023-04-02T17:33:16.866Z,4.40
2023-04-02T17:35:56.442Z,4.70
2023-04-02T17:38:40.509Z,7.60
2023-04-02T17:41:22.560Z,5.70
2023-04-02T17:44:13.582Z,5.00
2023-04-02T17:46:55.615Z,4.60
2023-04-02T17:50:02.302Z,5.90
2023-04-02T17:52:38.238Z,5.90
2023-04-02T17:55:40.556Z,5.70
2023-04-02T17:58:17.688Z,8.80
2023-04-02T18:00:46.139Z,5.30
2023-04-02T18:03:21.941Z,6.00
2023-04-02T18:05:50.925Z,4.90
2023-04-02T18:08:35.998Z,5.30
2023-04-02T18:11:13.418Z,5.60
2023-04-02T18:13:42.928Z,5.90
2023-04-02T18:16:13.947Z,5.30
2023-04-02T18:18:48.380Z,5.20
2023-04-02T18:21:26.896Z,5.60
2023-04-02T18:23:55.147Z,5.00
2023-04-02T18:26:38.327Z,5.20
2023-04-02T18:29:06.690Z,4.70
2023-04-02T18:31:46.451Z,5.40
2023-04-02T18:34:14.647Z,4.50
2023-04-02T18:37:01.893Z,4.80
2023-04-02T18:39:42.269Z,5.10
2023-04-02T18:42:16.992Z,5.10
2023-04-02T18:44:50.987Z,4.50
2023-04-02T18:47:26.909Z,4.10
2023-04-02T18:50:18.386Z,5.40
2023-04-02T18:52:47.400Z,5.20
2023-04-02T18:55:19.744Z,5.10
2023-04-02T18:57:50.415Z,5.70
2023-04-02T19:00:18.798Z,4.40
2023-04-02T19:02:50.572Z,4.50
2023-04-02T19:05:31.424Z,5.40
2023-04-02T19:08:02.640Z,7.00
2023-04-02T19:10:31.230Z,5.10
2023-04-02T19:12:59.888Z,5.20
2023-04-02T19:15:32.223Z,6.00
2023-04-02T19:18:21.836Z,5.90
2023-04-02T19:20:57.628Z,5.50
2023-04-02T19:23:26.617Z,5.30
2023-04-02T19:26:07.044Z,6.10
2023-04-02T19:28:50.531Z,6.50
2023-04-02T19:31:26.053Z,6.30
2023-04-02T19:34:06.494Z,6.80
2023-04-02T19:37:19.843Z,7.50
2023-04-02T19:39:48.097Z,7.90
2023-04-02T19:42:31.365Z,6.30
2023-04-02T19:45:00.203Z,6.50
2023-04-02T19:47:30.953Z,5.60
2023-04-02T19:50:04.043Z,5.70
2023-04-02T19:52:32.212Z,5.70
2023-04-02T19:55:00.369Z,5.20
2023-04-02T19:57:31.087Z,4.30
2023-04-02T19:59:59.027Z,4.40
2023-04-02T20:02:27.797Z,4.50
2023-04-02T20:04:56.777Z,4.70
2023-04-02T20:07:25.545Z,4.30
2023-04-02T20:09:53.740Z,4.40
2023-04-02T20:12:22.022Z,4.60
2023-04-02T20:14:52.335Z,4.60
2023-04-02T20:17:20.256Z,4.80
2023-04-02T20:19:48.398Z,5.00
2023-04-02T20:22:17.066Z,4.00
2023-04-02T20:24:45.227Z,4.40
2023-04-02T20:27:13.193Z,3.80
2023-04-02T20:29:43.021Z,4.70
2023-04-02T20:32:13.069Z,5.20
2023-04-02T20:34:44.073Z,4.60
2023-04-02T20:37:12.655Z,3.20
2023-04-02T20:39:40.662Z,5.40
2023-04-02T20:42:19.139Z,4.20
2023-04-02T20:44:47.026Z,3.30
2023-04-02T20:47:19.584Z,3.00
2023-04-02T20:49:50.308Z,4.40
2023-04-02T20:52:22.752Z,4.10
2023-04-02T20:54:51.094Z,3.20
2023-04-02T20:57:21.982Z,3.40
2023-04-02T21:11:25.969Z,2.00
2023-04-02T21:13:54.201Z,3.50
2023-04-02T21:16:23.517Z,3.50
2023-04-02T21:18:53.219Z,2.20
2023-04-02T21:21:22.623Z,3.00
2023-04-02T21:23:55.080Z,2.50
2023-04-02T21:26:23.585Z,2.60
2023-04-02T21:28:51.590Z,3.40
2023-04-02T21:31:21.230Z,2.60
2023-04-02T21:33:50.755Z,3.10
2023-04-02T21:36:29.308Z,3.00
2023-04-02T21:38:58.979Z,2.00
2023-04-02T21:41:37.179Z,2.50
2023-04-02T21:44:09.456Z,2.20
2023-04-02T21:46:39.211Z,2.20
2023-04-02T21:49:08.442Z,2.80
2023-04-02T21:51:37.855Z,2.80
2023-04-02T21:54:06.521Z,2.20
2023-04-02T21:56:42.432Z,1.80
2023-04-02T21:59:11.994Z,2.40
2023-04-02T22:01:41.946Z,2.30
2023-04-02T22:07:07.437Z,2.30
2023-04-02T22:09:42.065Z,2.00
2023-04-02T22:15:28.983Z,2.20
2023-04-02T22:21:22.665Z,2.20
2023-04-02T22:24:20.604Z,1.90
2023-04-02T22:27:34.007Z,1.90
2023-04-02T22:33:38.731Z,2.20
2023-04-02T22:36:22.710Z,2.20
2023-04-02T22:39:06.780Z,2.40
2023-04-02T22:41:40.600Z,2.50
2023-04-02T22:44:23.241Z,2.30
2023-04-02T22:46:53.825Z,2.80
2023-04-02T22:49:36.464Z,1.80
2023-04-02T22:52:27.417Z,2.60
2023-04-02T22:54:58.078Z,2.60
2023-04-02T22:57:29.435Z,2.30
2023-04-02T23:00:04.074Z,2.30
2023-04-02T23:02:52.509Z,2.20
2023-04-02T23:05:24.113Z,2.10
2023-04-02T23:07:55.053Z,1.90
2023-04-02T23:10:29.092Z,2.10
2023-04-02T23:12:59.375Z,1.50
2023-04-02T23:15:33.084Z,2.30
2023-04-02T23:18:10.675Z,2.40
2023-04-02T23:20:40.749Z,2.30
2023-04-02T23:23:30.480Z,1.60
2023-04-02T23:26:34.958Z,3.20
2023-04-02T23:29:38.862Z,1.90
2023-04-02T23:32:16.719Z,2.50
2023-04-02T23:35:09.871Z,2.00
2023-04-02T23:37:50.742Z,2.30
2023-04-02T23:40:39.398Z,1.40
2023-04-02T23:43:17.611Z,1.90
2023-04-02T23:45:51.917Z,2.70
2023-04-02T23:48:28.709Z,2.00
2023-04-02T23:50:59.447Z,1.90
2023-04-02T23:53:27.737Z,2.10
2023-04-02T23:55:56.216Z,1.90
2023-04-02T23:58:36.560Z,2.60
