createdAt,value
2023-01-27T00:00:14.467Z,101482.75
2023-01-27T00:02:42.720Z,101488.19
2023-01-27T00:05:11.093Z,101483.31
2023-01-27T00:07:38.159Z,101487.91
2023-01-27T00:10:05.535Z,101483.59
2023-01-27T00:12:50.870Z,101485.63
2023-01-27T00:15:17.357Z,101481.34
2023-01-27T00:17:43.774Z,101474.34
2023-01-27T00:20:11.196Z,101473.66
2023-01-27T00:22:56.446Z,101470.75
2023-01-27T00:25:22.911Z,101476.19
2023-01-27T00:27:49.413Z,101475.91
2023-01-27T00:30:16.015Z,101474.75
2023-01-27T00:33:00.882Z,101480.19
2023-01-27T00:35:27.269Z,101479.03
2023-01-27T00:37:53.714Z,101470.72
2023-01-27T00:40:20.229Z,101481.28
2023-01-27T00:42:46.638Z,101478.56
2023-01-27T00:45:31.245Z,101474.84
2023-01-27T00:47:57.672Z,101480.13
2023-01-27T00:50:24.240Z,101474.69
2023-01-27T00:52:52.126Z,101474.69
2023-01-27T00:55:18.617Z,101484.56
2023-01-27T00:57:45.085Z,101475.72
2023-01-27T01:00:12.227Z,101469.56
2023-01-27T01:02:38.802Z,101473.13
2023-01-27T01:05:05.606Z,101474.84
2023-01-27T01:07:31.990Z,101475.53
2023-01-27T01:09:58.357Z,101468.25
2023-01-27T01:12:24.806Z,101478.97
2023-01-27T01:14:51.162Z,101477.81
2023-01-27T01:17:17.567Z,101492.09
2023-01-27T01:19:44.008Z,101478.38
2023-01-27T01:22:10.439Z,101488.94
2023-01-27T01:24:36.918Z,101489.47
2023-01-27T01:27:03.393Z,101493.78
2023-01-27T01:29:29.891Z,101499.91
2023-01-27T01:31:56.275Z,101497.88
2023-01-27T01:34:22.705Z,101497.88
2023-01-27T01:36:49.102Z,101505.91
2023-01-27T01:39:15.478Z,101504.91
2023-01-27T01:41:42.743Z,101510.34
2023-01-27T01:44:27.535Z,101507.47
2023-01-27T01:46:54.329Z,101502.88
2023-01-27T01:49:26.837Z,101503.44
2023-01-27T01:52:01.929Z,101504.16
2023-01-27T01:54:39.768Z,101496.66
2023-01-27T01:57:23.287Z,101504.69
2023-01-27T02:00:01.197Z,101490.91
2023-01-27T02:02:29.108Z,101490.75
2023-01-27T02:05:32.170Z,101491.44
2023-01-27T02:08:24.521Z,101497.06
2023-01-27T02:10:54.335Z,101500.47
2023-01-27T02:13:21.652Z,101498.78
2023-01-27T02:15:48.628Z,101504.25
2023-01-27T02:18:15.285Z,101493.34
2023-01-27T02:20:47.060Z,101500.47
2023-01-27T02:23:48.007Z,101502.53
2023-01-27T02:26:20.549Z,101504.53
2023-01-27T02:28:56.155Z,101509.97
2023-01-27T02:31:23.206Z,101497.38
2023-01-27T02:33:52.563Z,101499.38
2023-01-27T02:36:19.291Z,101503.13
2023-01-27T02:38:48.128Z,101500.38
2023-01-27T02:41:28.208Z,101501.44
2023-01-27T02:43:55.878Z,101496.97
2023-01-27T02:46:22.551Z,101501.56
2023-01-27T02:48:49.284Z,101499.69
2023-01-27T02:51:15.732Z,101504.28
2023-01-27T02:53:42.177Z,101507.19
2023-01-27T02:56:08.803Z,101502.75
2023-01-27T02:58:35.261Z,101513.63
2023-01-27T03:01:01.653Z,101516.34
2023-01-27T03:03:28.059Z,101501.75
2023-01-27T03:05:54.486Z,101511.47
2023-01-27T03:08:20.872Z,101513.00
2023-01-27T03:10:54.689Z,101515.72
2023-01-27T03:13:23.142Z,101516.72
2023-01-27T03:16:08.734Z,101515.19
2023-01-27T03:18:36.332Z,101518.91
2023-01-27T03:21:05.656Z,101515.34
2023-01-27T03:23:34.774Z,101514.50
2023-01-27T03:26:05.508Z,101529.78
2023-01-27T03:28:31.966Z,101515.81
2023-01-27T03:31:05.844Z,101520.53
2023-01-27T03:33:32.834Z,101524.09
2023-01-27T03:36:20.720Z,101523.41
2023-01-27T03:39:06.140Z,101527.28
2023-01-27T03:41:50.869Z,101530.16
2023-01-27T03:44:35.716Z,101527.59
2023-01-27T03:47:02.250Z,101524.19
2023-01-27T03:49:28.661Z,101522.59
2023-01-27T03:51:55.003Z,101534.50
2023-01-27T03:54:21.396Z,101539.97
2023-01-27T03:56:48.129Z,101527.66
2023-01-27T03:59:14.928Z,101546.84
2023-01-27T04:01:43.748Z,101534.53
2023-01-27T04:04:30.106Z,101536.41
2023-01-27T04:06:59.012Z,101540.84
2023-01-27T04:09:28.223Z,101538.28
2023-01-27T04:11:57.940Z,101544.88
2023-01-27T04:14:28.427Z,101538.75
2023-01-27T04:17:02.126Z,101548.03
2023-01-27T04:19:28.966Z,101544.75
2023-01-27T04:21:57.897Z,101544.06
2023-01-27T04:24:24.885Z,101545.25
2023-01-27T04:27:06.856Z,101540.66
2023-01-27T04:29:36.106Z,101539.94
2023-01-27T04:32:04.435Z,101533.50
2023-01-27T04:34:30.942Z,101544.50
2023-01-27T04:36:58.701Z,101547.41
2023-01-27T04:39:25.793Z,101548.41
2023-01-27T04:41:52.502Z,101547.22
2023-01-27T04:44:22.099Z,101550.69
2023-01-27T04:46:49.196Z,101552.53
2023-01-27T04:49:15.796Z,101554.94
2023-01-27T04:51:42.257Z,101554.94
2023-01-27T04:54:08.748Z,101554.66
2023-01-27T04:56:41.061Z,101558.09
2023-01-27T04:59:11.252Z,101556.06
2023-01-27T05:01:37.746Z,101558.09
2023-01-27T05:04:04.443Z,101562.69
2023-01-27T05:06:30.961Z,101551.06
2023-01-27T05:08:57.400Z,101554.66
2023-01-27T05:11:23.844Z,101560.81
2023-01-27T05:13:50.281Z,101559.09
2023-01-27T05:16:23.492Z,101568.25
2023-01-27T05:18:51.954Z,101570.66
2023-01-27T05:21:21.757Z,101563.53
2023-01-27T05:23:49.078Z,101571.53
2023-01-27T05:26:18.267Z,101573.38
2023-01-27T05:28:46.482Z,101570.66
2023-01-27T05:31:24.922Z,101585.31
2023-01-27T05:33:53.296Z,101582.41
2023-01-27T05:36:22.055Z,101584.28
2023-01-27T05:38:48.808Z,101586.72
2023-01-27T05:41:17.264Z,101590.13
2023-01-27T05:43:45.580Z,101586.72
2023-01-27T05:46:13.353Z,101584.00
2023-01-27T05:48:42.221Z,101595.03
2023-01-27T05:51:09.197Z,101602.00
2023-01-27T05:53:36.385Z,101591.31
2023-01-27T05:56:03.677Z,101604.75
2023-01-27T05:58:31.161Z,101597.31
2023-01-27T06:01:07.200Z,101595.28
2023-01-27T06:03:33.621Z,101600.72
2023-01-27T06:06:00.099Z,101601.72
2023-01-27T06:08:27.170Z,101598.00
2023-01-27T06:10:54.479Z,101599.72
2023-01-27T06:13:22.996Z,101603.44
2023-01-27T06:15:49.904Z,101607.16
2023-01-27T06:18:18.087Z,101614.03
2023-01-27T06:20:45.428Z,101614.75
2023-01-27T06:23:13.783Z,101620.88
2023-01-27T06:25:42.949Z,101612.72
2023-01-27T06:28:12.606Z,101610.16
2023-01-27T06:30:41.970Z,101620.50
2023-01-27T06:33:08.848Z,101619.47
2023-01-27T06:35:37.245Z,101613.03
2023-01-27T06:38:04.929Z,101621.91
2023-01-27T06:40:33.027Z,101613.28
2023-01-27T06:42:59.590Z,101617.59
2023-01-27T06:45:26.392Z,101620.00
2023-01-27T06:47:58.151Z,101619.00
2023-01-27T06:50:26.927Z,101626.88
2023-01-27T06:52:58.750Z,101627.41
2023-01-27T06:55:26.444Z,101628.97
2023-01-27T06:57:52.829Z,101626.97
2023-01-27T07:00:19.847Z,101632.09
2023-01-27T07:02:46.308Z,101625.50
2023-01-27T07:05:13.406Z,101628.34
2023-01-27T07:07:39.839Z,101633.81
2023-01-27T07:10:07.765Z,101623.94
2023-01-27T07:12:37.720Z,101623.94
2023-01-27T07:15:09.417Z,101635.84
2023-01-27T07:17:36.336Z,101635.13
2023-01-27T07:20:04.261Z,101645.00
2023-01-27T07:22:30.660Z,101644.13
2023-01-27T07:24:57.078Z,101641.59
2023-01-27T07:27:24.882Z,101651.47
2023-01-27T07:29:52.100Z,101650.44
2023-01-27T07:32:18.591Z,101651.16
2023-01-27T07:34:45.090Z,101654.44
2023-01-27T07:37:11.729Z,101651.88
2023-01-27T07:39:38.337Z,101649.31
2023-01-27T07:42:06.118Z,101653.72
2023-01-27T07:44:32.642Z,101647.28
2023-01-27T07:46:59.613Z,101653.41
2023-01-27T07:49:27.552Z,101655.88
2023-01-27T07:51:54.513Z,101654.69
2023-01-27T07:54:21.006Z,101655.56
2023-01-27T07:56:47.499Z,101656.13
2023-01-27T07:59:14.164Z,101651.34
2023-01-27T08:01:41.836Z,101652.94
2023-01-27T08:04:08.468Z,101659.94
2023-01-27T08:06:34.984Z,101663.66
2023-01-27T08:09:01.461Z,101664.41
2023-01-27T08:11:27.932Z,101663.22
2023-01-27T08:13:54.349Z,101665.81
2023-01-27T08:16:20.817Z,101664.47
2023-01-27T08:18:47.208Z,101672.63
2023-01-27T08:21:13.700Z,101675.78
2023-01-27T08:23:40.162Z,101676.50
2023-01-27T08:26:07.402Z,101680.59
2023-01-27T08:28:35.733Z,101683.75
2023-01-27T08:31:10.794Z,101684.28
2023-01-27T08:33:38.383Z,101685.56
2023-01-27T08:36:11.271Z,101694.44
2023-01-27T08:38:38.326Z,101690.53
2023-01-27T08:41:19.615Z,101694.84
2023-01-27T08:43:46.649Z,101685.63
2023-01-27T08:46:13.842Z,101685.03
2023-01-27T08:48:40.859Z,101690.31
2023-01-27T08:51:08.454Z,101680.69
2023-01-27T08:53:36.915Z,101678.81
2023-01-27T08:56:06.410Z,101689.28
2023-01-27T08:58:36.045Z,101694.88
2023-01-27T09:01:04.748Z,101693.00
2023-01-27T09:03:32.334Z,101697.28
2023-01-27T09:05:59.256Z,101697.44
2023-01-27T09:08:26.312Z,101693.69
2023-01-27T09:10:52.914Z,101699.00
2023-01-27T09:13:22.178Z,101699.00
2023-01-27T09:15:51.568Z,101705.00
2023-01-27T09:18:18.506Z,101702.97
2023-01-27T09:20:45.098Z,101695.81
2023-01-27T09:23:11.771Z,101705.69
2023-01-27T09:25:38.226Z,101707.28
2023-01-27T09:28:04.713Z,101709.13
2023-01-27T09:30:31.171Z,101710.56
2023-01-27T09:32:59.255Z,101712.41
2023-01-27T09:35:30.299Z,101708.50
2023-01-27T09:37:58.680Z,101711.22
2023-01-27T09:40:37.316Z,101704.06
2023-01-27T09:43:22.593Z,101709.69
2023-01-27T09:46:31.913Z,101707.66
2023-01-27T09:49:11.073Z,101704.91
2023-01-27T09:52:12.507Z,101714.13
2023-01-27T09:55:06.715Z,101716.69
2023-01-27T09:58:01.780Z,101719.59
2023-01-27T10:00:46.162Z,101717.69
2023-01-27T10:03:31.119Z,101718.72
2023-01-27T10:06:07.304Z,101718.97
2023-01-27T10:09:06.196Z,101722.22
2023-01-27T10:12:15.346Z,101724.09
2023-01-27T10:14:56.313Z,101728.91
2023-01-27T10:17:51.364Z,101725.91
2023-01-27T10:20:39.754Z,101731.19
2023-01-27T10:23:29.774Z,101731.19
2023-01-27T10:26:36.511Z,101731.06
2023-01-27T10:29:13.928Z,101734.16
2023-01-27T10:31:48.173Z,101726.22
2023-01-27T10:34:29.138Z,101729.31
2023-01-27T10:37:08.629Z,101731.91
2023-01-27T10:39:59.564Z,101735.84
2023-01-27T10:42:53.327Z,101732.84
2023-01-27T10:45:47.668Z,101736.97
2023-01-27T10:48:14.027Z,101736.47
2023-01-27T10:50:47.454Z,101738.06
2023-01-27T10:53:47.564Z,101740.06
2023-01-27T10:56:34.489Z,101740.78
2023-01-27T10:59:14.968Z,101733.97
2023-01-27T11:01:49.179Z,101731.63
2023-01-27T11:04:40.879Z,101729.28
2023-01-27T11:07:07.714Z,101733.78
2023-01-27T11:10:02.230Z,101724.78
2023-01-27T11:12:33.567Z,101736.50
2023-01-27T11:15:01.950Z,101738.38
2023-01-27T11:17:36.999Z,101730.25
2023-01-27T11:20:23.409Z,101736.81
2023-01-27T11:23:22.280Z,101734.84
2023-01-27T11:26:07.965Z,101730.78
2023-01-27T11:29:08.298Z,101729.13
2023-01-27T11:31:48.498Z,101729.88
2023-01-27T11:34:26.241Z,101728.00
2023-01-27T11:36:52.884Z,101713.50
2023-01-27T11:39:19.417Z,101715.41
2023-01-27T11:41:52.149Z,101714.72
2023-01-27T11:44:22.128Z,101718.16
2023-01-27T11:46:50.026Z,101708.75
2023-01-27T11:49:22.498Z,101709.63
2023-01-27T11:51:49.318Z,101705.69
2023-01-27T11:54:21.784Z,101707.06
2023-01-27T11:56:49.725Z,101700.56
2023-01-27T11:59:39.833Z,101699.56
2023-01-27T12:02:09.209Z,101691.16
2023-01-27T12:04:38.792Z,101682.78
2023-01-27T12:07:14.283Z,101685.88
2023-01-27T12:09:42.082Z,101681.75
2023-01-27T12:12:14.709Z,101681.63
2023-01-27T12:15:04.671Z,101683.66
2023-01-27T12:17:40.606Z,101675.78
2023-01-27T12:20:22.092Z,101674.94
2023-01-27T12:22:53.416Z,101672.50
2023-01-27T12:25:25.140Z,101660.53
2023-01-27T12:28:01.285Z,101654.03
2023-01-27T12:30:31.589Z,101646.50
2023-01-27T12:32:59.485Z,101648.22
2023-01-27T12:35:36.879Z,101639.66
2023-01-27T12:38:12.707Z,101643.44
2023-01-27T12:40:43.607Z,101637.47
2023-01-27T12:43:18.838Z,101644.09
2023-01-27T12:46:01.967Z,101645.16
2023-01-27T12:48:31.569Z,101640.72
2023-01-27T12:51:12.519Z,101639.34
2023-01-27T12:53:39.834Z,101638.97
2023-01-27T12:56:22.546Z,101638.31
2023-01-27T12:58:54.650Z,101640.34
2023-01-27T13:01:26.850Z,101645.16
2023-01-27T13:04:16.875Z,101641.75
2023-01-27T13:07:15.140Z,101640.19
2023-01-27T13:09:53.351Z,101642.78
2023-01-27T13:12:23.383Z,101646.88
2023-01-27T13:14:52.979Z,101645.81
2023-01-27T13:17:48.380Z,101645.66
2023-01-27T13:20:18.962Z,101645.16
2023-01-27T13:22:50.005Z,101643.28
2023-01-27T13:25:20.397Z,101653.03
2023-01-27T13:27:50.192Z,101638.31
2023-01-27T13:30:28.073Z,101636.75
2023-01-27T13:33:03.940Z,101641.38
2023-01-27T13:35:35.289Z,101638.63
2023-01-27T13:38:15.511Z,101639.28
2023-01-27T13:40:45.516Z,101624.72
2023-01-27T13:43:24.151Z,101629.50
2023-01-27T13:46:14.414Z,101631.69
2023-01-27T13:48:48.523Z,101633.91
2023-01-27T13:51:18.069Z,101641.78
2023-01-27T13:53:47.560Z,101645.38
2023-01-27T13:56:20.135Z,101638.69
2023-01-27T13:59:08.539Z,101653.59
2023-01-27T14:01:49.297Z,101659.78
2023-01-27T14:04:34.423Z,101661.50
2023-01-27T14:07:26.439Z,101668.38
2023-01-27T14:10:01.163Z,101654.31
2023-01-27T14:12:50.686Z,101665.81
2023-01-27T14:15:31.930Z,101669.06
2023-01-27T14:18:21.848Z,101674.56
2023-01-27T14:21:17.027Z,101679.03
2023-01-27T14:24:16.144Z,101679.72
2023-01-27T14:26:56.770Z,101680.91
2023-01-27T14:29:32.785Z,101686.03
2023-01-27T14:32:17.713Z,101688.28
2023-01-27T14:35:14.455Z,101691.50
2023-01-27T14:38:04.360Z,101694.78
2023-01-27T14:40:38.370Z,101693.41
2023-01-27T14:43:19.780Z,101697.53
2023-01-27T14:46:21.285Z,101701.63
2023-01-27T14:49:23.883Z,101693.75
2023-01-27T14:52:02.582Z,101691.00
2023-01-27T14:54:55.632Z,101697.50
2023-01-27T14:57:40.535Z,101694.75
2023-01-27T15:00:21.513Z,101696.84
2023-01-27T15:03:34.827Z,101697.16
2023-01-27T15:06:30.077Z,101705.34
2023-01-27T15:09:23.183Z,101710.00
2023-01-27T15:12:07.725Z,101712.75
2023-01-27T15:15:03.749Z,101718.38
2023-01-27T15:17:55.577Z,101715.97
2023-01-27T15:20:37.790Z,101723.47
2023-01-27T15:23:10.204Z,101720.75
2023-01-27T15:25:46.603Z,101725.53
2023-01-27T15:28:15.669Z,101727.56
2023-01-27T15:31:08.563Z,101732.38
2023-01-27T15:33:45.143Z,101741.78
2023-01-27T15:36:31.593Z,101744.00
2023-01-27T15:39:16.325Z,101742.28
2023-01-27T15:41:53.500Z,101750.13
2023-01-27T15:44:25.675Z,101764.13
2023-01-27T15:46:54.557Z,101764.63
2023-01-27T15:49:24.375Z,101770.59
2023-01-27T15:51:54.289Z,101769.22
2023-01-27T15:54:33.628Z,101764.06
2023-01-27T15:57:04.668Z,101771.59
2023-01-27T15:59:57.175Z,101770.03
2023-01-27T16:02:28.340Z,101775.13
2023-01-27T16:05:23.273Z,101782.97
2023-01-27T16:07:54.075Z,101789.63
2023-01-27T16:10:24.719Z,101786.22
2023-01-27T16:13:24.587Z,101782.94
2023-01-27T16:16:19.034Z,101788.88
2023-01-27T16:18:58.914Z,101794.34
2023-01-27T16:21:49.494Z,101787.50
2023-01-27T16:24:26.426Z,101788.84
2023-01-27T16:26:59.629Z,101785.25
2023-01-27T16:29:49.790Z,101795.50
2023-01-27T16:32:19.157Z,101790.88
2023-01-27T16:34:59.214Z,101794.78
2023-01-27T16:37:33.232Z,101796.66
2023-01-27T16:40:06.211Z,101805.19
2023-01-27T16:42:43.491Z,101805.19
2023-01-27T16:45:21.550Z,101810.97
2023-01-27T16:48:00.174Z,101809.25
2023-01-27T16:50:38.950Z,101818.50
2023-01-27T16:53:12.043Z,101814.03
2023-01-27T16:55:39.568Z,101821.38
2023-01-27T16:58:18.541Z,101820.66
2023-01-27T17:00:46.539Z,101822.56
2023-01-27T17:03:17.728Z,101824.25
2023-01-27T17:05:52.001Z,101822.56
2023-01-27T17:08:35.287Z,101825.41
2023-01-27T17:11:20.545Z,101832.06
2023-01-27T17:13:50.097Z,101829.66
2023-01-27T17:16:24.293Z,101826.19
2023-01-27T17:18:53.207Z,101827.22
2023-01-27T17:21:33.017Z,101829.94
2023-01-27T17:24:07.487Z,101830.97
2023-01-27T17:26:35.382Z,101825.66
2023-01-27T17:29:01.981Z,101828.53
2023-01-27T17:31:28.605Z,101831.28
2023-01-27T17:34:01.003Z,101838.47
2023-01-27T17:36:27.938Z,101835.03
2023-01-27T17:38:57.099Z,101832.31
2023-01-27T17:41:26.844Z,101841.50
2023-01-27T17:43:55.787Z,101849.72
2023-01-27T17:46:25.644Z,101849.56
2023-01-27T17:48:59.071Z,101847.66
2023-01-27T17:51:40.986Z,101852.44
2023-01-27T17:54:21.228Z,101851.75
2023-01-27T17:56:51.388Z,101855.50
2023-01-27T17:59:23.093Z,101861.97
2023-01-27T18:01:52.529Z,101859.41
2023-01-27T18:04:20.002Z,101866.03
2023-01-27T18:06:46.476Z,101859.88
2023-01-27T18:09:18.464Z,101857.47
2023-01-27T18:12:30.270Z,101861.53
2023-01-27T18:14:56.772Z,101871.72
2023-01-27T18:17:25.808Z,101870.00
2023-01-27T18:19:56.632Z,101867.44
2023-01-27T18:22:28.789Z,101869.31
2023-01-27T18:25:00.614Z,101874.91
2023-01-27T18:27:37.748Z,101865.16
2023-01-27T18:30:16.344Z,101870.81
2023-01-27T18:32:45.782Z,101870.81
2023-01-27T18:35:42.216Z,101875.69
2023-01-27T18:38:31.072Z,101876.72
2023-01-27T18:41:11.975Z,101873.28
2023-01-27T18:43:38.376Z,101876.00
2023-01-27T18:46:10.372Z,101881.34
2023-01-27T18:48:39.105Z,101885.06
2023-01-27T18:51:15.318Z,101878.75
2023-01-27T18:53:42.938Z,101885.06
2023-01-27T18:56:09.738Z,101891.38
2023-01-27T18:58:36.798Z,101893.25
2023-01-27T19:01:05.582Z,101896.84
2023-01-27T19:03:36.940Z,101898.56
2023-01-27T19:06:03.407Z,101897.53
2023-01-27T19:08:29.844Z,101901.31
2023-01-27T19:10:56.283Z,101894.13
2023-01-27T19:13:23.598Z,101900.91
2023-01-27T19:15:54.967Z,101900.91
2023-01-27T19:18:34.822Z,101900.34
2023-01-27T19:21:02.285Z,101898.06
2023-01-27T19:23:29.177Z,101900.66
2023-01-27T19:26:02.545Z,101908.84
2023-01-27T19:28:31.697Z,101895.34
2023-01-27T19:30:59.116Z,101898.06
2023-01-27T19:33:27.166Z,101898.25
2023-01-27T19:36:00.009Z,101900.25
2023-01-27T19:38:28.489Z,101895.84
2023-01-27T19:40:55.484Z,101897.69
2023-01-27T19:43:22.252Z,101901.44
2023-01-27T19:45:50.089Z,101905.88
2023-01-27T19:48:19.015Z,101905.16
2023-01-27T19:50:45.975Z,101908.94
2023-01-27T19:53:16.866Z,101910.78
2023-01-27T19:55:43.418Z,101912.66
2023-01-27T19:58:30.109Z,101917.94
2023-01-27T20:00:56.576Z,101918.81
2023-01-27T20:03:24.439Z,101914.53
2023-01-27T20:05:50.836Z,101910.94
2023-01-27T20:08:19.528Z,101914.66
2023-01-27T20:10:46.817Z,101907.50
2023-01-27T20:13:15.528Z,101921.44
2023-01-27T20:15:42.578Z,101917.00
2023-01-27T20:18:13.185Z,101923.47
2023-01-27T20:20:39.655Z,101925.50
2023-01-27T20:23:06.205Z,101927.38
2023-01-27T20:25:32.942Z,101931.97
2023-01-27T20:28:00.867Z,101929.25
2023-01-27T20:30:30.024Z,101931.25
2023-01-27T20:32:56.660Z,101937.88
2023-01-27T20:35:23.536Z,101937.00
2023-01-27T20:37:51.573Z,101935.28
2023-01-27T20:40:26.315Z,101945.38
2023-01-27T20:42:52.928Z,101943.47
2023-01-27T20:45:19.720Z,101940.06
2023-01-27T20:47:51.122Z,101946.38
2023-01-27T20:50:17.890Z,101939.91
2023-01-27T20:52:44.773Z,101943.78
2023-01-27T20:55:13.454Z,101943.09
2023-01-27T20:57:40.192Z,101937.63
2023-01-27T21:00:07.556Z,101952.28
2023-01-27T21:02:34.062Z,101938.78
2023-01-27T21:05:00.554Z,101943.53
2023-01-27T21:07:26.986Z,101943.41
2023-01-27T21:09:53.545Z,101943.53
2023-01-27T21:12:21.231Z,101953.44
2023-01-27T21:14:47.638Z,101948.84
2023-01-27T21:17:14.553Z,101947.13
2023-01-27T21:19:41.143Z,101962.94
2023-01-27T21:22:07.515Z,101954.88
2023-01-27T21:24:34.135Z,101945.00
2023-01-27T21:27:00.598Z,101958.66
2023-01-27T21:29:27.065Z,101954.19
2023-01-27T21:31:53.464Z,101951.47
2023-01-27T21:34:20.072Z,101954.88
2023-01-27T21:36:46.512Z,101954.88
2023-01-27T21:39:12.943Z,101956.31
2023-01-27T21:41:54.556Z,101955.44
2023-01-27T21:44:42.317Z,101956.31
2023-01-27T21:47:11.125Z,101952.72
2023-01-27T21:49:58.738Z,101949.84
2023-01-27T21:52:30.881Z,101956.31
2023-01-27T21:54:57.308Z,101949.13
2023-01-27T21:57:23.727Z,101945.72
2023-01-27T21:59:50.155Z,101949.59
2023-01-27T22:02:17.022Z,101944.28
2023-01-27T22:04:44.277Z,101942.72
2023-01-27T22:07:16.289Z,101949.19
2023-01-27T22:09:42.987Z,101958.22
2023-01-27T22:12:12.067Z,101945.75
2023-01-27T22:14:38.497Z,101954.06
2023-01-27T22:17:05.250Z,101956.13
2023-01-27T22:19:31.657Z,101965.28
2023-01-27T22:21:58.095Z,101959.84
2023-01-27T22:24:24.579Z,101956.13
2023-01-27T22:26:51.324Z,101953.38
2023-01-27T22:29:17.828Z,101954.38
2023-01-27T22:31:44.353Z,101951.78
2023-01-27T22:34:10.917Z,101949.78
2023-01-27T22:36:37.423Z,101946.03
2023-01-27T22:39:04.674Z,101948.94
2023-01-27T22:41:31.460Z,101948.94
2023-01-27T22:43:57.951Z,101941.75
2023-01-27T22:46:24.401Z,101940.75
2023-01-27T22:48:50.937Z,101945.19
2023-01-27T22:51:17.554Z,101947.19
2023-01-27T22:53:44.006Z,101941.75
2023-01-27T22:56:10.444Z,101949.22
2023-01-27T22:58:36.865Z,101949.50
2023-01-27T23:01:07.069Z,101945.94
2023-01-27T23:03:33.785Z,101949.66
2023-01-27T23:06:05.020Z,101942.66
2023-01-27T23:08:32.739Z,101950.97
2023-01-27T23:11:01.494Z,101946.53
2023-01-27T23:13:29.068Z,101956.56
2023-01-27T23:15:55.476Z,101948.38
2023-01-27T23:18:22.474Z,101957.28
2023-01-27T23:20:49.395Z,101950.25
2023-01-27T23:23:17.014Z,101952.28
2023-01-27T23:25:45.278Z,101963.03
2023-01-27T23:28:13.343Z,101957.03
2023-01-27T23:30:47.080Z,101957.16
2023-01-27T23:33:14.841Z,101959.34
2023-01-27T23:35:41.530Z,101959.03
2023-01-27T23:38:19.307Z,101964.66
2023-01-27T23:40:54.356Z,101964.78
2023-01-27T23:43:22.404Z,101968.50
2023-01-27T23:45:52.922Z,101963.06
2023-01-27T23:48:20.987Z,101963.91
2023-01-27T23:50:48.280Z,101977.72
2023-01-27T23:53:15.664Z,101975.56
2023-01-27T23:55:43.000Z,101974.53
2023-01-27T23:58:09.848Z,101980.16
