createdAt,value
2018-09-14T00:00:04.661Z,7.03
2018-09-14T00:02:33.027Z,6.93
2018-09-14T00:05:01.377Z,9.27
2018-09-14T00:07:29.732Z,7.67
2018-09-14T00:09:58.081Z,8.30
2018-09-14T00:12:26.437Z,7.70
2018-09-14T00:14:54.767Z,9.20
2018-09-14T00:17:23.144Z,10.80
2018-09-14T00:19:51.473Z,8.60
2018-09-14T00:22:19.901Z,9.53
2018-09-14T00:24:48.231Z,9.33
2018-09-14T00:27:16.604Z,9.27
2018-09-14T00:29:44.990Z,11.13
2018-09-14T00:32:13.360Z,8.70
2018-09-14T00:34:41.701Z,10.30
2018-09-14T00:37:10.117Z,9.47
2018-09-14T00:39:38.459Z,11.30
2018-09-14T00:42:07.053Z,10.93
2018-09-14T00:44:35.398Z,9.40
2018-09-14T00:47:03.774Z,9.50
2018-09-14T00:49:32.372Z,9.77
2018-09-14T00:52:00.817Z,10.10
2018-09-14T00:54:29.153Z,7.80
2018-09-14T00:56:57.521Z,10.23
2018-09-14T00:59:25.896Z,8.20
2018-09-14T01:01:54.246Z,8.80
2018-09-14T01:04:22.720Z,6.80
2018-09-14T01:06:51.239Z,6.27
2018-09-14T01:09:27.851Z,5.97
2018-09-14T01:11:57.768Z,6.53
2018-09-14T01:14:27.104Z,7.40
2018-09-14T01:16:56.085Z,7.33
2018-09-14T01:19:24.468Z,9.23
2018-09-14T01:21:53.153Z,7.50
2018-09-14T01:24:21.507Z,6.13
2018-09-14T01:26:49.916Z,6.97
2018-09-14T01:29:18.430Z,6.97
2018-09-14T01:31:47.116Z,7.20
2018-09-14T01:34:15.768Z,7.33
2018-09-14T01:36:44.121Z,7.97
2018-09-14T01:39:13.359Z,6.30
2018-09-14T01:41:41.811Z,7.30
2018-09-14T01:44:10.424Z,10.27
2018-09-14T01:46:39.300Z,6.67
2018-09-14T01:49:08.669Z,5.80
2018-09-14T01:51:37.264Z,6.40
2018-09-14T01:54:05.994Z,5.87
2018-09-14T01:56:34.370Z,6.40
2018-09-14T01:59:02.936Z,7.00
2018-09-14T02:01:31.276Z,6.77
2018-09-14T02:03:59.641Z,8.77
2018-09-14T02:06:28.019Z,5.83
2018-09-14T02:08:56.874Z,7.37
2018-09-14T02:11:25.232Z,7.23
2018-09-14T02:13:53.601Z,7.73
2018-09-14T02:16:37.072Z,8.90
2018-09-14T02:19:05.448Z,8.23
2018-09-14T02:21:33.793Z,7.40
2018-09-14T02:24:02.163Z,7.93
2018-09-14T02:26:30.527Z,8.77
2018-09-14T02:28:58.928Z,7.73
2018-09-14T02:31:27.335Z,8.90
2018-09-14T02:33:55.651Z,7.00
2018-09-14T03:01:58.657Z,11.87
2018-09-14T03:04:26.999Z,11.17
2018-09-14T03:06:55.323Z,10.47
2018-09-14T03:09:23.656Z,8.97
2018-09-14T03:11:52.016Z,9.10
2018-09-14T03:14:20.355Z,10.93
2018-09-14T03:16:48.657Z,9.10
2018-09-14T03:19:16.983Z,7.93
2018-09-14T03:21:45.339Z,6.70
2018-09-14T03:24:13.685Z,7.03
2018-09-14T03:26:42.027Z,8.30
2018-09-14T03:29:10.370Z,7.73
2018-09-14T03:31:38.723Z,9.73
2018-09-14T03:34:07.052Z,12.23
2018-09-14T03:36:35.395Z,14.67
2018-09-14T03:39:04.991Z,8.60
2018-09-14T03:41:33.508Z,12.27
2018-09-14T03:44:01.842Z,9.50
2018-09-14T03:46:30.343Z,9.93
2018-09-14T03:48:58.674Z,8.97
2018-09-14T03:51:27.031Z,11.03
2018-09-14T03:53:55.353Z,8.30
2018-09-14T03:56:23.782Z,8.70
2018-09-14T03:58:52.096Z,10.63
2018-09-14T04:01:20.431Z,8.83
2018-09-14T04:03:48.740Z,9.83
2018-09-14T04:06:17.133Z,11.33
2018-09-14T04:08:45.471Z,8.27
2018-09-14T04:11:13.844Z,9.67
2018-09-14T04:13:42.171Z,9.00
2018-09-14T04:16:10.518Z,11.13
2018-09-14T04:18:38.855Z,10.40
2018-09-14T04:21:07.271Z,9.00
2018-09-14T04:23:35.672Z,10.03
2018-09-14T04:26:03.988Z,7.77
2018-09-14T04:28:32.327Z,7.23
2018-09-14T04:31:00.672Z,7.80
2018-09-14T04:33:28.995Z,8.47
2018-09-14T04:35:57.319Z,8.00
2018-09-14T04:38:25.719Z,9.07
2018-09-14T04:40:54.052Z,10.17
2018-09-14T04:43:22.560Z,8.70
2018-09-14T04:45:50.909Z,6.10
2018-09-14T04:48:19.286Z,7.87
2018-09-14T04:50:47.595Z,11.03
2018-09-14T04:53:15.898Z,12.53
2018-09-14T04:55:44.238Z,8.77
2018-09-14T04:58:12.571Z,12.60
2018-09-14T05:00:42.729Z,12.03
2018-09-14T05:03:11.082Z,17.03
2018-09-14T05:05:39.594Z,21.70
2018-09-14T05:08:07.944Z,19.07
2018-09-14T05:10:36.484Z,19.17
2018-09-14T05:13:04.928Z,22.30
2018-09-14T05:15:33.245Z,10.43
2018-09-14T05:18:02.985Z,10.43
2018-09-14T05:20:31.752Z,12.07
2018-09-14T05:23:00.502Z,15.13
2018-09-14T05:25:28.804Z,10.40
2018-09-14T05:27:57.237Z,15.27
2018-09-14T05:30:25.628Z,15.67
2018-09-14T05:32:54.352Z,13.87
2018-09-14T05:35:22.664Z,11.90
2018-09-14T05:37:51.008Z,11.87
2018-09-14T05:40:19.420Z,14.73
2018-09-14T05:42:47.759Z,14.27
2018-09-14T05:45:16.094Z,13.67
2018-09-14T05:47:44.440Z,10.33
2018-09-14T05:50:12.768Z,16.00
2018-09-14T05:52:41.124Z,14.47
2018-09-14T05:55:09.471Z,19.73
2018-09-14T05:57:37.808Z,14.93
2018-09-14T06:00:06.190Z,14.53
2018-09-14T06:02:34.547Z,22.70
2018-09-14T06:05:02.910Z,16.37
2018-09-14T06:07:31.335Z,13.73
2018-09-14T06:09:59.708Z,14.67
2018-09-14T06:12:28.053Z,20.67
2018-09-14T06:14:56.408Z,23.60
2018-09-14T06:17:24.751Z,32.23
2018-09-14T06:19:53.364Z,20.70
2018-09-14T06:22:21.704Z,25.97
2018-09-14T06:24:50.046Z,24.13
2018-09-14T06:27:18.399Z,31.80
2018-09-14T06:29:46.716Z,23.00
2018-09-14T06:32:15.073Z,19.50
2018-09-14T06:34:43.403Z,17.90
2018-09-14T06:37:11.735Z,27.80
2018-09-14T06:39:40.123Z,19.23
2018-09-14T06:42:08.440Z,27.77
2018-09-14T06:44:36.817Z,17.30
2018-09-14T06:47:05.299Z,21.60
2018-09-14T06:49:33.688Z,20.80
2018-09-14T06:52:02.024Z,34.83
2018-09-14T06:54:30.385Z,20.17
2018-09-14T06:56:58.731Z,21.30
2018-09-14T06:59:27.104Z,17.27
2018-09-14T07:01:55.452Z,20.90
2018-09-14T07:04:23.824Z,20.23
2018-09-14T07:06:52.175Z,24.40
2018-09-14T07:09:20.776Z,21.27
2018-09-14T07:11:49.123Z,21.60
2018-09-14T07:14:17.499Z,20.27
2018-09-14T07:16:45.828Z,31.50
2018-09-14T07:19:14.194Z,33.63
2018-09-14T07:21:42.574Z,22.43
2018-09-14T07:24:10.954Z,16.20
2018-09-14T07:26:39.272Z,20.53
2018-09-14T07:29:07.763Z,19.57
2018-09-14T07:31:36.020Z,21.33
2018-09-14T07:34:04.353Z,24.80
2018-09-14T07:36:32.809Z,22.47
2018-09-14T07:39:01.074Z,22.17
2018-09-14T07:41:29.424Z,25.03
2018-09-14T07:43:57.776Z,23.33
2018-09-14T07:46:26.130Z,23.03
2018-09-14T07:48:54.484Z,27.73
2018-09-14T07:51:22.827Z,24.93
2018-09-14T07:53:51.167Z,25.13
2018-09-14T07:56:19.505Z,21.73
2018-09-14T07:58:47.863Z,25.07
2018-09-14T08:01:16.250Z,24.90
2018-09-14T08:03:44.564Z,23.50
2018-09-14T08:06:12.974Z,23.53
2018-09-14T08:08:41.278Z,24.43
2018-09-14T08:11:09.670Z,24.17
2018-09-14T08:13:38.004Z,23.87
2018-09-14T08:16:06.338Z,25.33
2018-09-14T08:18:34.676Z,25.00
2018-09-14T08:21:03.045Z,25.13
2018-09-14T08:23:31.370Z,24.40
2018-09-14T08:25:59.712Z,23.70
2018-09-14T08:28:28.072Z,23.57
2018-09-14T08:30:56.416Z,24.80
2018-09-14T08:33:24.775Z,23.27
2018-09-14T08:35:53.139Z,24.70
2018-09-14T08:38:21.495Z,22.53
2018-09-14T08:40:49.863Z,27.67
2018-09-14T08:43:18.217Z,24.60
2018-09-14T08:45:46.576Z,25.50
2018-09-14T08:48:14.921Z,25.27
2018-09-14T08:50:43.356Z,29.90
2018-09-14T08:53:11.705Z,27.93
2018-09-14T08:55:40.064Z,26.30
2018-09-14T08:58:08.456Z,26.23
2018-09-14T09:00:36.851Z,27.00
2018-09-14T09:03:05.120Z,30.03
2018-09-14T09:05:33.485Z,25.67
2018-09-14T09:08:01.829Z,24.53
2018-09-14T09:10:30.235Z,24.70
2018-09-14T09:12:58.568Z,29.07
2018-09-14T09:15:27.003Z,23.73
2018-09-14T09:17:55.837Z,25.27
2018-09-14T09:20:24.221Z,22.40
2018-09-14T09:22:52.572Z,25.23
2018-09-14T09:25:20.978Z,21.87
2018-09-14T09:27:49.348Z,22.80
2018-09-14T09:30:17.753Z,19.57
2018-09-14T09:32:46.113Z,20.07
2018-09-14T09:35:14.516Z,19.00
2018-09-14T09:37:42.887Z,15.93
2018-09-14T09:40:11.289Z,18.77
2018-09-14T09:42:39.657Z,16.70
2018-09-14T09:45:08.116Z,16.43
2018-09-14T09:47:36.464Z,18.63
2018-09-14T09:50:04.884Z,16.17
2018-09-14T09:52:33.432Z,17.23
2018-09-14T09:55:01.815Z,19.40
2018-09-14T09:57:30.194Z,12.70
2018-09-14T09:59:58.573Z,13.57
2018-09-14T10:02:29.472Z,16.00
2018-09-14T10:05:03.115Z,16.23
2018-09-14T10:07:31.464Z,18.53
2018-09-14T10:09:59.887Z,20.27
2018-09-14T10:12:28.270Z,18.60
2018-09-14T10:14:56.669Z,17.23
2018-09-14T10:17:25.034Z,14.33
2018-09-14T10:19:53.537Z,15.23
2018-09-14T10:22:21.964Z,14.97
2018-09-14T10:24:50.335Z,12.40
2018-09-14T10:27:18.719Z,14.07
2018-09-14T10:29:47.067Z,13.23
2018-09-14T10:32:15.467Z,12.17
2018-09-14T10:34:43.816Z,15.37
2018-09-14T10:37:12.200Z,16.77
2018-09-14T10:39:40.560Z,14.87
2018-09-14T10:42:08.969Z,11.97
2018-09-14T10:44:37.474Z,16.80
2018-09-14T10:47:05.848Z,18.90
2018-09-14T10:49:34.243Z,13.83
2018-09-14T10:52:02.635Z,16.33
2018-09-14T10:54:31.031Z,16.97
2018-09-14T10:56:59.411Z,13.87
2018-09-14T10:59:28.024Z,13.80
2018-09-14T11:01:56.397Z,15.97
2018-09-14T11:04:24.837Z,18.03
2018-09-14T11:06:53.237Z,14.33
2018-09-14T11:09:21.557Z,14.93
2018-09-14T11:11:49.951Z,18.60
2018-09-14T11:14:18.345Z,19.73
2018-09-14T11:16:46.735Z,16.70
2018-09-14T11:19:15.076Z,12.87
2018-09-14T11:21:43.595Z,15.20
2018-09-14T11:24:11.996Z,14.57
2018-09-14T11:26:40.383Z,14.47
2018-09-14T11:29:08.760Z,11.70
2018-09-14T11:31:37.112Z,10.77
2018-09-14T11:34:05.547Z,12.47
2018-09-14T11:36:33.915Z,10.17
2018-09-14T11:39:02.259Z,12.43
2018-09-14T11:41:30.637Z,11.10
2018-09-14T11:43:58.973Z,8.07
2018-09-14T11:46:27.344Z,11.40
2018-09-14T11:48:55.707Z,6.40
2018-09-14T11:51:24.097Z,5.17
2018-09-14T11:53:52.447Z,6.47
2018-09-14T11:56:20.884Z,7.23
2018-09-14T11:58:49.272Z,7.47
2018-09-14T12:01:17.958Z,6.70
2018-09-14T12:03:46.424Z,6.63
2018-09-14T12:06:14.801Z,10.13
2018-09-14T12:08:43.245Z,10.70
2018-09-14T12:11:11.601Z,8.03
2018-09-14T12:13:40.037Z,5.63
2018-09-14T12:16:08.413Z,7.23
2018-09-14T12:18:36.816Z,10.07
2018-09-14T12:21:05.358Z,5.40
2018-09-14T12:23:33.948Z,10.07
2018-09-14T12:26:02.403Z,7.53
2018-09-14T12:28:30.940Z,5.63
2018-09-14T12:30:59.463Z,6.00
2018-09-14T12:33:27.983Z,5.43
2018-09-14T12:35:56.408Z,7.00
2018-09-14T12:38:24.816Z,4.27
2018-09-14T12:40:53.183Z,5.90
2018-09-14T12:43:21.590Z,5.67
2018-09-14T12:45:49.999Z,4.37
2018-09-14T12:48:18.409Z,5.37
2018-09-14T12:50:46.824Z,5.50
2018-09-14T12:53:15.201Z,6.50
2018-09-14T12:55:43.589Z,6.43
2018-09-14T12:58:11.975Z,6.23
2018-09-14T13:00:40.395Z,7.33
2018-09-14T13:03:08.803Z,6.20
2018-09-14T13:05:37.202Z,6.43
2018-09-14T13:08:05.642Z,9.40
2018-09-14T13:10:34.163Z,8.43
2018-09-14T13:13:02.537Z,9.67
2018-09-14T13:15:30.939Z,7.60
2018-09-14T13:17:59.309Z,9.70
2018-09-14T13:20:27.657Z,10.40
2018-09-14T13:22:56.055Z,8.93
2018-09-14T13:25:24.622Z,9.50
2018-09-14T13:27:53.107Z,9.40
2018-09-14T13:30:21.576Z,8.70
2018-09-14T13:32:53.132Z,12.13
2018-09-14T13:35:24.575Z,12.47
2018-09-14T13:37:53.447Z,11.43
2018-09-14T13:40:22.242Z,11.23
2018-09-14T13:42:51.054Z,11.27
2018-09-14T13:45:19.487Z,9.50
2018-09-14T13:47:47.836Z,9.27
2018-09-14T13:50:16.232Z,10.00
2018-09-14T13:52:44.658Z,10.60
2018-09-14T13:55:12.980Z,9.00
2018-09-14T13:57:41.299Z,8.33
2018-09-14T14:00:09.819Z,7.97
2018-09-14T14:02:38.215Z,7.63
2018-09-14T14:05:06.610Z,9.43
2018-09-14T14:07:35.604Z,10.80
2018-09-14T14:10:04.107Z,8.27
2018-09-14T14:12:32.386Z,9.17
2018-09-14T14:15:00.752Z,9.50
2018-09-14T14:17:29.240Z,9.40
2018-09-14T14:19:57.600Z,6.17
2018-09-14T14:22:25.949Z,10.00
2018-09-14T14:24:54.330Z,8.00
2018-09-14T14:27:22.699Z,8.97
2018-09-14T14:29:51.060Z,9.47
2018-09-14T14:32:19.652Z,8.37
2018-09-14T14:34:48.061Z,9.33
2018-09-14T14:37:16.398Z,9.57
2018-09-14T14:39:45.530Z,9.70
2018-09-14T14:42:13.896Z,8.10
2018-09-14T14:44:42.315Z,9.63
2018-09-14T14:47:10.674Z,10.50
2018-09-14T14:49:39.160Z,10.80
2018-09-14T14:52:08.028Z,8.00
2018-09-14T14:54:36.596Z,9.10
2018-09-14T14:57:05.041Z,7.30
2018-09-14T14:59:33.721Z,9.73
2018-09-14T15:02:02.059Z,8.90
2018-09-14T15:04:30.585Z,9.30
2018-09-14T15:06:58.928Z,7.37
2018-09-14T15:09:27.346Z,10.10
2018-09-14T15:11:55.775Z,8.67
2018-09-14T15:14:24.184Z,8.83
2018-09-14T15:16:52.520Z,8.05
2018-09-14T15:19:21.112Z,7.03
2018-09-14T15:21:49.561Z,8.50
2018-09-14T15:24:17.936Z,11.93
2018-09-14T15:26:46.294Z,8.35
2018-09-14T15:29:14.712Z,9.23
2018-09-14T15:31:43.185Z,10.43
2018-09-14T15:34:11.592Z,7.60
2018-09-14T15:36:39.995Z,6.28
2018-09-14T15:39:09.883Z,9.08
2018-09-14T15:41:38.631Z,9.03
2018-09-14T15:44:06.993Z,7.85
2018-09-14T15:46:35.501Z,9.10
2018-09-14T15:49:03.933Z,7.60
2018-09-14T15:51:32.260Z,7.60
2018-09-14T15:54:00.893Z,8.28
2018-09-14T15:56:30.391Z,11.35
2018-09-14T15:58:58.969Z,7.65
2018-09-14T16:01:27.389Z,9.43
2018-09-14T16:03:55.729Z,9.85
2018-09-14T16:06:24.116Z,9.23
2018-09-14T16:08:52.459Z,11.63
2018-09-14T16:11:20.863Z,8.83
2018-09-14T16:13:49.218Z,8.85
2018-09-14T16:16:17.590Z,7.53
2018-09-14T16:18:46.207Z,8.08
2018-09-14T16:21:14.545Z,10.50
2018-09-14T16:23:42.898Z,15.33
2018-09-14T16:26:11.231Z,11.28
2018-09-14T16:28:39.560Z,10.70
2018-09-14T16:31:07.907Z,9.30
2018-09-14T16:33:36.228Z,10.83
2018-09-14T16:36:04.864Z,8.73
2018-09-14T16:38:33.629Z,11.20
2018-09-14T16:41:02.284Z,9.50
2018-09-14T16:43:30.694Z,7.60
2018-09-14T16:45:59.050Z,8.00
2018-09-14T16:48:27.406Z,10.63
2018-09-14T16:50:55.788Z,8.70
2018-09-14T16:53:24.201Z,7.40
2018-09-14T16:55:52.559Z,9.10
2018-09-14T16:58:20.904Z,10.37
2018-09-14T17:00:49.347Z,9.20
2018-09-14T17:03:17.756Z,7.87
2018-09-14T17:05:46.133Z,10.80
2018-09-14T17:08:14.501Z,6.80
2018-09-14T17:10:42.891Z,8.63
2018-09-14T17:13:11.240Z,9.53
2018-09-14T17:15:39.616Z,8.07
2018-09-14T17:18:08.015Z,8.43
2018-09-14T17:20:36.512Z,9.67
2018-09-14T17:23:04.931Z,8.33
2018-09-14T17:25:33.283Z,10.20
2018-09-14T17:28:01.689Z,8.93
2018-09-14T17:30:30.057Z,10.23
2018-09-14T17:32:58.421Z,7.27
2018-09-14T17:35:26.814Z,7.87
2018-09-14T17:37:55.204Z,8.23
2018-09-14T17:40:23.520Z,9.53
2018-09-14T17:42:51.925Z,7.33
2018-09-14T17:45:20.252Z,8.48
2018-09-14T17:47:48.610Z,9.47
2018-09-14T17:50:17.000Z,8.43
2018-09-14T17:52:46.245Z,9.23
2018-09-14T17:55:15.674Z,7.17
2018-09-14T17:57:44.089Z,9.13
2018-09-14T18:00:12.454Z,8.67
2018-09-14T18:02:40.896Z,8.53
2018-09-14T18:05:09.286Z,9.43
2018-09-14T18:07:37.650Z,8.13
2018-09-14T18:10:06.343Z,10.07
2018-09-14T18:12:34.687Z,9.00
2018-09-14T18:15:03.111Z,11.63
2018-09-14T18:17:31.487Z,14.87
2018-09-14T18:19:59.829Z,10.10
2018-09-14T18:22:28.204Z,8.90
2018-09-14T18:24:56.537Z,8.60
2018-09-14T18:27:24.922Z,10.33
2018-09-14T18:29:53.259Z,10.53
2018-09-14T18:32:21.612Z,10.93
2018-09-14T18:34:49.924Z,12.40
2018-09-14T18:37:18.276Z,12.17
2018-09-14T18:39:46.594Z,13.20
2018-09-14T18:42:15.055Z,11.27
2018-09-14T18:44:43.653Z,13.10
2018-09-14T18:47:11.960Z,15.17
2018-09-14T18:49:40.296Z,13.67
2018-09-14T18:52:08.628Z,11.93
2018-09-14T18:54:36.971Z,10.23
2018-09-14T18:57:05.296Z,10.73
2018-09-14T18:59:33.644Z,10.67
2018-09-14T19:02:01.963Z,13.30
2018-09-14T19:04:30.312Z,10.00
2018-09-14T19:06:58.635Z,11.37
2018-09-14T19:09:26.992Z,10.17
2018-09-14T19:11:55.367Z,9.07
2018-09-14T19:14:23.705Z,10.27
2018-09-14T19:16:52.035Z,10.23
2018-09-14T19:19:20.460Z,10.13
2018-09-14T19:21:48.701Z,10.40
2018-09-14T19:24:17.151Z,10.20
2018-09-14T19:26:45.472Z,11.23
2018-09-14T19:29:13.818Z,12.60
2018-09-14T19:31:42.187Z,11.63
2018-09-14T19:34:10.552Z,11.73
2018-09-14T19:36:38.886Z,14.23
2018-09-14T19:39:09.561Z,11.10
2018-09-14T19:41:37.883Z,12.57
2018-09-14T19:44:06.299Z,14.47
2018-09-14T19:46:35.020Z,13.47
2018-09-14T19:49:03.410Z,12.07
2018-09-14T19:51:31.781Z,12.63
2018-09-14T19:54:00.124Z,12.60
2018-09-14T19:56:28.524Z,11.87
2018-09-14T19:58:56.863Z,14.90
2018-09-14T20:01:25.200Z,14.33
2018-09-14T20:03:53.574Z,12.83
2018-09-14T20:06:21.959Z,14.53
2018-09-14T20:08:50.443Z,13.93
2018-09-14T20:11:20.498Z,15.93
2018-09-14T20:13:48.931Z,14.73
2018-09-14T20:16:17.393Z,15.00
2018-09-14T20:18:45.752Z,15.03
2018-09-14T20:21:14.191Z,14.80
2018-09-14T20:23:42.614Z,16.60
2018-09-14T20:26:11.394Z,14.53
2018-09-14T20:28:39.812Z,15.83
2018-09-14T20:31:08.298Z,16.53
2018-09-14T20:33:36.639Z,16.87
2018-09-14T20:36:05.002Z,15.03
2018-09-14T20:38:33.336Z,14.27
2018-09-14T20:41:01.697Z,14.63
2018-09-14T20:43:30.076Z,15.57
2018-09-14T20:45:58.402Z,14.53
2018-09-14T20:48:26.740Z,14.83
2018-09-14T20:50:55.233Z,14.70
2018-09-14T20:53:23.573Z,15.87
2018-09-14T20:55:52.211Z,15.47
2018-09-14T20:58:20.582Z,14.17
2018-09-14T21:00:48.940Z,14.70
2018-09-14T21:03:17.278Z,16.07
2018-09-14T21:05:45.636Z,16.80
2018-09-14T21:08:14.789Z,14.23
2018-09-14T21:10:43.182Z,17.27
2018-09-14T21:13:11.560Z,12.30
2018-09-14T21:15:39.909Z,12.60
2018-09-14T21:18:08.284Z,14.10
2018-09-14T21:20:36.714Z,16.53
2018-09-14T21:23:05.076Z,12.80
2018-09-14T21:25:33.502Z,14.20
2018-09-14T21:28:01.840Z,15.00
2018-09-14T21:30:30.202Z,11.90
2018-09-14T21:32:58.758Z,12.93
2018-09-14T21:35:27.118Z,15.37
2018-09-14T21:37:55.537Z,12.73
2018-09-14T21:40:23.944Z,14.30
2018-09-14T21:42:52.313Z,15.17
2018-09-14T21:45:20.757Z,13.77
2018-09-14T21:47:49.142Z,11.73
2018-09-14T21:50:17.477Z,15.40
2018-09-14T21:52:45.876Z,16.63
2018-09-14T21:55:14.295Z,10.97
2018-09-14T21:57:42.699Z,11.33
2018-09-14T22:00:17.341Z,12.87
2018-09-14T22:02:45.732Z,12.50
2018-09-14T22:05:14.144Z,11.03
2018-09-14T22:07:42.525Z,10.60
2018-09-14T22:10:10.901Z,11.50
2018-09-14T22:12:39.299Z,12.10
2018-09-14T22:15:07.705Z,12.77
2018-09-14T22:17:36.139Z,12.67
2018-09-14T22:20:04.672Z,9.50
2018-09-14T22:22:33.050Z,14.37
2018-09-14T22:25:01.416Z,10.77
2018-09-14T22:27:29.796Z,9.63
2018-09-14T22:29:58.151Z,12.13
2018-09-14T22:32:26.598Z,9.93
2018-09-14T22:34:54.950Z,10.93
2018-09-14T22:37:23.361Z,12.53
2018-09-14T22:39:51.761Z,10.87
2018-09-14T22:42:20.176Z,11.47
2018-09-14T22:44:48.591Z,12.03
2018-09-14T22:47:16.919Z,9.20
2018-09-14T22:49:45.287Z,11.20
2018-09-14T22:52:13.605Z,9.20
2018-09-14T22:54:41.972Z,8.93
2018-09-14T22:57:10.316Z,10.03
2018-09-14T22:59:38.669Z,10.10
2018-09-14T23:02:07.007Z,12.77
2018-09-14T23:04:35.375Z,10.13
2018-09-14T23:07:03.712Z,9.17
2018-09-14T23:09:32.067Z,10.27
2018-09-14T23:12:00.416Z,9.43
2018-09-14T23:14:28.784Z,10.23
2018-09-14T23:16:57.124Z,11.10
2018-09-14T23:19:25.558Z,10.43
2018-09-14T23:21:53.926Z,11.10
2018-09-14T23:24:22.347Z,9.60
2018-09-14T23:26:50.721Z,10.20
2018-09-14T23:29:19.059Z,9.87
2018-09-14T23:31:47.380Z,11.10
2018-09-14T23:34:15.732Z,12.90
2018-09-14T23:36:44.049Z,13.73
2018-09-14T23:39:12.873Z,8.93
2018-09-14T23:41:41.227Z,12.73
2018-09-14T23:44:09.572Z,10.03
2018-09-14T23:46:37.916Z,11.57
2018-09-14T23:49:06.303Z,9.50
2018-09-14T23:51:34.833Z,8.50
2018-09-14T23:54:03.175Z,8.97
2018-09-14T23:56:31.536Z,11.87
2018-09-14T23:58:59.890Z,7.63
