createdAt,value
2018-02-17T00:01:51.441Z,1.30
2018-02-17T00:04:18.941Z,1.30
2018-02-17T00:06:46.480Z,1.30
2018-02-17T00:09:13.982Z,1.30
2018-02-17T00:11:41.478Z,1.30
2018-02-17T00:14:09.006Z,1.30
2018-02-17T00:16:36.508Z,1.40
2018-02-17T00:19:04.029Z,1.40
2018-02-17T00:21:32.290Z,1.40
2018-02-17T00:23:59.790Z,1.40
2018-02-17T00:26:27.309Z,1.40
2018-02-17T00:28:54.810Z,1.40
2018-02-17T00:31:22.330Z,1.40
2018-02-17T00:33:49.826Z,1.40
2018-02-17T00:36:18.111Z,1.40
2018-02-17T00:38:45.633Z,1.40
2018-02-17T00:41:13.130Z,1.50
2018-02-17T00:43:40.650Z,1.40
2018-02-17T00:46:08.145Z,1.50
2018-02-17T00:48:36.405Z,1.50
2018-02-17T00:51:04.686Z,1.40
2018-02-17T00:53:32.946Z,1.40
2018-02-17T00:56:00.461Z,1.40
2018-02-17T00:58:27.962Z,1.40
2018-02-17T01:00:55.457Z,1.40
2018-02-17T01:03:23.740Z,1.40
2018-02-17T01:05:51.233Z,1.40
2018-02-17T01:08:18.745Z,1.40
2018-02-17T01:10:47.006Z,1.40
2018-02-17T01:13:14.502Z,1.40
2018-02-17T01:15:42.026Z,1.40
2018-02-17T01:18:09.523Z,1.40
2018-02-17T01:20:37.046Z,1.40
2018-02-17T01:23:04.549Z,1.40
2018-02-17T01:25:32.051Z,1.40
2018-02-17T01:27:59.578Z,1.40
2018-02-17T01:30:27.070Z,1.40
2018-02-17T01:32:54.594Z,1.40
2018-02-17T01:35:22.090Z,1.50
2018-02-17T01:37:49.591Z,1.50
2018-02-17T01:40:17.110Z,1.50
2018-02-17T01:42:44.606Z,1.40
2018-02-17T01:45:12.125Z,1.40
2018-02-17T01:47:39.622Z,1.50
2018-02-17T01:53:09.330Z,1.50
2018-02-17T01:55:37.609Z,1.40
2018-02-17T01:58:05.871Z,1.50
2018-02-17T02:00:33.370Z,1.40
2018-02-17T02:03:00.892Z,1.50
2018-02-17T02:05:28.391Z,1.50
2018-02-17T02:07:55.907Z,1.50
2018-02-17T02:10:23.402Z,1.40
2018-02-17T02:12:50.922Z,1.50
2018-02-17T02:15:18.419Z,1.50
2018-02-17T02:17:45.910Z,1.50
2018-02-17T02:20:13.422Z,1.40
2018-02-17T02:22:41.677Z,1.30
2018-02-17T02:25:09.194Z,1.30
2018-02-17T02:27:36.686Z,1.30
2018-02-17T02:30:04.595Z,1.20
2018-02-17T02:32:32.090Z,1.20
2018-02-17T02:34:59.582Z,1.20
2018-02-17T02:37:27.095Z,1.20
2018-02-17T02:39:54.595Z,1.20
2018-02-17T02:42:22.115Z,1.30
2018-02-17T02:44:49.606Z,1.30
2018-02-17T02:47:17.171Z,1.20
2018-02-17T02:49:44.666Z,1.20
2018-02-17T02:52:12.163Z,1.10
2018-02-17T02:54:39.679Z,1.10
2018-02-17T02:57:07.182Z,1.10
2018-02-17T02:59:34.698Z,1.10
2018-02-17T03:02:02.197Z,1.10
2018-02-17T03:04:29.720Z,1.00
2018-02-17T03:06:57.215Z,1.00
2018-02-17T03:09:24.717Z,1.00
2018-02-17T03:11:53.003Z,0.90
2018-02-17T03:14:21.261Z,0.90
2018-02-17T03:16:48.778Z,0.90
2018-02-17T03:19:16.270Z,0.90
2018-02-17T03:21:43.790Z,0.90
2018-02-17T03:24:11.281Z,0.90
2018-02-17T03:26:38.778Z,0.90
2018-02-17T03:29:06.310Z,0.90
2018-02-17T03:31:33.807Z,0.90
2018-02-17T03:34:01.326Z,0.90
2018-02-17T03:36:28.817Z,1.00
2018-02-17T03:38:56.334Z,1.00
2018-02-17T03:41:23.825Z,1.00
2018-02-17T03:43:51.318Z,1.00
2018-02-17T03:46:18.834Z,1.00
2018-02-17T03:48:47.098Z,1.00
2018-02-17T03:51:15.378Z,1.00
2018-02-17T03:53:43.641Z,1.10
2018-02-17T03:56:11.158Z,1.00
2018-02-17T03:58:38.654Z,1.10
2018-02-17T04:01:06.152Z,1.10
2018-02-17T04:03:33.670Z,1.10
2018-02-17T04:06:01.172Z,1.10
2018-02-17T04:08:28.695Z,1.20
2018-02-17T04:10:56.954Z,1.20
2018-02-17T04:13:24.475Z,1.20
2018-02-17T04:15:51.975Z,1.20
2018-02-17T04:18:19.469Z,1.20
2018-02-17T04:20:46.986Z,1.20
2018-02-17T04:23:14.482Z,1.20
2018-02-17T04:25:42.008Z,1.20
2018-02-17T04:28:09.507Z,1.30
2018-02-17T04:30:37.027Z,1.30
2018-02-17T04:33:04.523Z,1.30
2018-02-17T04:35:32.021Z,1.30
2018-02-17T04:37:59.537Z,1.30
2018-02-17T04:40:32.807Z,1.30
2018-02-17T04:43:05.622Z,1.30
2018-02-17T04:45:35.026Z,1.30
2018-02-17T04:48:02.551Z,1.30
2018-02-17T04:50:35.754Z,1.30
2018-02-17T04:53:05.861Z,1.30
2018-02-17T04:58:53.671Z,1.30
2018-02-17T05:01:27.770Z,1.30
2018-02-17T05:03:55.290Z,1.30
2018-02-17T05:06:26.526Z,1.30
2018-02-17T05:09:03.689Z,1.30
2018-02-17T05:11:31.187Z,1.30
2018-02-17T05:14:14.190Z,1.40
2018-02-17T05:16:55.198Z,1.30
2018-02-17T05:19:23.335Z,1.30
2018-02-17T05:21:52.661Z,1.40
2018-02-17T05:24:20.180Z,1.30
2018-02-17T05:26:52.206Z,1.40
2018-02-17T05:32:36.043Z,1.40
2018-02-17T05:35:03.566Z,1.40
2018-02-17T05:37:31.067Z,1.40
2018-02-17T05:40:08.497Z,1.40
2018-02-17T05:42:36.634Z,1.40
2018-02-17T05:45:09.131Z,1.40
2018-02-17T05:47:42.218Z,1.30
2018-02-17T05:50:26.559Z,1.30
2018-02-17T05:52:54.053Z,1.40
2018-02-17T05:55:21.542Z,1.30
2018-02-17T05:57:49.830Z,1.30
2018-02-17T06:00:17.332Z,1.30
2018-02-17T06:02:44.850Z,1.30
2018-02-17T06:05:12.351Z,1.30
2018-02-17T06:07:39.886Z,1.30
2018-02-17T06:10:07.382Z,1.20
2018-02-17T06:12:34.882Z,1.30
2018-02-17T06:15:02.394Z,1.30
2018-02-17T06:17:29.890Z,1.30
2018-02-17T06:19:57.409Z,1.30
2018-02-17T06:22:24.903Z,1.20
2018-02-17T06:24:53.187Z,1.30
2018-02-17T06:27:20.682Z,1.30
2018-02-17T06:29:48.174Z,1.30
2018-02-17T06:32:15.691Z,1.20
2018-02-17T06:34:43.194Z,1.20
2018-02-17T06:37:11.483Z,1.20
2018-02-17T06:39:39.741Z,1.20
2018-02-17T06:42:07.266Z,1.20
2018-02-17T06:44:34.762Z,1.30
2018-02-17T06:47:02.256Z,1.30
2018-02-17T06:49:29.778Z,1.30
2018-02-17T06:51:57.278Z,1.30
2018-02-17T06:54:24.798Z,1.30
2018-02-17T06:56:53.067Z,1.20
2018-02-17T06:59:20.591Z,1.20
2018-02-17T07:01:48.086Z,1.30
2018-02-17T07:04:15.578Z,1.30
2018-02-17T07:06:43.097Z,1.30
2018-02-17T07:09:10.596Z,1.30
2018-02-17T07:11:38.114Z,1.30
2018-02-17T07:14:05.603Z,1.30
2018-02-17T07:16:33.130Z,1.30
2018-02-17T07:19:00.633Z,1.30
2018-02-17T07:21:28.130Z,1.30
2018-02-17T07:23:55.742Z,1.30
2018-02-17T07:26:23.234Z,1.30
2018-02-17T07:28:50.755Z,1.20
2018-02-17T07:31:18.246Z,1.20
2018-02-17T07:33:45.767Z,1.20
2018-02-17T07:36:13.266Z,1.20
2018-02-17T07:38:40.764Z,1.20
2018-02-17T07:41:09.055Z,1.20
2018-02-17T07:43:37.310Z,1.20
2018-02-17T07:46:04.831Z,1.20
2018-02-17T07:48:32.326Z,1.30
2018-02-17T07:50:59.838Z,1.30
2018-02-17T07:53:27.334Z,1.30
2018-02-17T07:55:55.614Z,1.30
2018-02-17T07:58:23.126Z,1.40
2018-02-17T08:00:50.618Z,1.40
2018-02-17T08:03:18.138Z,1.40
2018-02-17T08:05:45.634Z,1.50
2018-02-17T08:08:13.923Z,1.50
2018-02-17T08:10:41.422Z,1.50
2018-02-17T08:13:08.923Z,1.50
2018-02-17T08:15:36.441Z,1.50
2018-02-17T08:18:03.942Z,1.60
2018-02-17T08:20:31.463Z,1.60
2018-02-17T08:22:58.957Z,1.60
2018-02-17T08:25:26.474Z,1.60
2018-02-17T08:27:53.978Z,1.70
2018-02-17T08:30:22.238Z,1.70
2018-02-17T08:32:49.758Z,1.70
2018-02-17T08:35:17.255Z,1.80
2018-02-17T08:37:44.771Z,1.80
2018-02-17T08:40:13.030Z,1.90
2018-02-17T08:42:40.550Z,1.90
2018-02-17T08:45:08.050Z,2.00
2018-02-17T08:47:36.308Z,2.00
2018-02-17T08:50:03.826Z,2.00
2018-02-17T08:52:31.322Z,2.10
2018-02-17T08:54:58.842Z,2.10
2018-02-17T08:57:26.334Z,2.20
2018-02-17T08:59:53.851Z,2.20
2018-02-17T09:02:21.350Z,2.30
2018-02-17T09:04:48.852Z,2.30
2018-02-17T09:07:17.138Z,2.30
2018-02-17T09:09:44.635Z,2.40
2018-02-17T09:12:12.154Z,2.40
2018-02-17T09:14:39.659Z,2.50
2018-02-17T09:17:07.178Z,2.50
2018-02-17T09:19:34.682Z,2.50
2018-02-17T09:22:02.180Z,2.50
2018-02-17T09:24:29.698Z,2.60
2018-02-17T09:26:57.195Z,2.60
2018-02-17T09:29:25.491Z,2.60
2018-02-17T09:31:52.995Z,2.60
2018-02-17T09:34:20.516Z,2.60
2018-02-17T09:36:48.011Z,2.60
2018-02-17T09:39:15.510Z,2.60
2018-02-17T09:41:43.030Z,2.60
2018-02-17T09:44:10.527Z,2.60
2018-02-17T09:46:38.046Z,2.60
2018-02-17T09:49:05.545Z,2.60
2018-02-17T09:51:33.066Z,2.60
2018-02-17T09:54:00.565Z,2.70
2018-02-17T09:56:28.058Z,2.70
2018-02-17T09:58:55.578Z,2.70
2018-02-17T10:01:23.080Z,2.70
2018-02-17T10:03:50.612Z,2.80
2018-02-17T10:06:18.106Z,2.80
2018-02-17T10:08:45.627Z,2.90
2018-02-17T10:11:13.118Z,2.90
2018-02-17T10:13:40.619Z,2.90
2018-02-17T10:16:08.903Z,3.00
2018-02-17T10:18:36.399Z,2.90
2018-02-17T10:21:03.955Z,3.00
2018-02-17T10:23:31.460Z,3.00
2018-02-17T10:25:59.747Z,3.00
2018-02-17T10:28:28.026Z,3.10
2018-02-17T10:30:56.290Z,3.10
2018-02-17T10:33:24.578Z,3.10
2018-02-17T10:35:52.843Z,3.10
2018-02-17T10:38:21.127Z,3.20
2018-02-17T10:40:49.382Z,3.20
2018-02-17T10:43:16.902Z,3.20
2018-02-17T10:45:44.398Z,3.20
2018-02-17T10:48:11.890Z,3.20
2018-02-17T10:50:39.415Z,3.20
2018-02-17T10:53:07.682Z,3.20
2018-02-17T10:55:38.015Z,3.20
2018-02-17T10:58:05.509Z,3.20
2018-02-17T11:00:33.002Z,3.20
2018-02-17T11:03:00.527Z,3.20
2018-02-17T11:05:28.022Z,3.30
2018-02-17T11:07:55.542Z,3.20
2018-02-17T11:10:23.040Z,3.20
2018-02-17T11:12:50.538Z,3.30
2018-02-17T11:15:18.818Z,3.30
2018-02-17T11:17:47.082Z,3.30
2018-02-17T11:20:14.603Z,3.30
2018-02-17T11:22:42.102Z,3.30
2018-02-17T11:25:10.367Z,3.40
2018-02-17T11:27:37.882Z,3.30
2018-02-17T11:30:05.379Z,3.30
2018-02-17T11:32:32.899Z,3.40
2018-02-17T11:35:00.404Z,3.40
2018-02-17T11:37:28.682Z,3.60
2018-02-17T11:39:56.202Z,3.60
2018-02-17T11:42:23.702Z,3.60
2018-02-17T11:44:51.222Z,3.70
2018-02-17T11:47:18.723Z,3.80
2018-02-17T11:49:46.982Z,3.80
2018-02-17T11:52:14.499Z,3.80
2018-02-17T11:54:41.998Z,3.80
2018-02-17T11:57:09.524Z,3.90
2018-02-17T11:59:37.022Z,3.90
2018-02-17T12:02:04.514Z,3.80
2018-02-17T12:04:32.031Z,3.80
2018-02-17T12:06:59.534Z,3.90
2018-02-17T12:09:27.054Z,3.80
2018-02-17T12:11:54.550Z,3.80
2018-02-17T12:14:22.054Z,3.80
2018-02-17T12:16:49.570Z,3.80
2018-02-17T12:19:17.067Z,3.80
2018-02-17T12:21:44.587Z,3.80
2018-02-17T12:24:12.090Z,3.80
2018-02-17T12:26:39.590Z,3.90
2018-02-17T12:29:07.109Z,3.90
2018-02-17T12:31:34.606Z,3.90
2018-02-17T12:34:02.903Z,3.90
2018-02-17T12:36:30.399Z,3.90
2018-02-17T12:38:58.658Z,3.90
2018-02-17T12:41:26.175Z,3.90
2018-02-17T12:43:54.447Z,3.90
2018-02-17T12:46:22.728Z,3.90
2018-02-17T12:48:50.234Z,3.90
2018-02-17T12:51:18.526Z,3.90
2018-02-17T12:53:46.031Z,3.90
2018-02-17T12:56:13.526Z,3.90
2018-02-17T12:58:41.042Z,3.90
2018-02-17T13:01:08.538Z,3.90
2018-02-17T13:03:36.062Z,4.00
2018-02-17T13:06:03.558Z,4.00
2018-02-17T13:08:31.054Z,4.00
2018-02-17T13:10:58.579Z,4.00
2018-02-17T13:13:26.075Z,4.00
2018-02-17T13:15:54.354Z,4.00
2018-02-17T13:18:22.614Z,4.00
2018-02-17T13:20:50.130Z,4.00
2018-02-17T13:23:17.622Z,4.00
2018-02-17T13:25:45.118Z,4.00
2018-02-17T13:28:25.466Z,4.00
2018-02-17T13:30:53.754Z,4.10
2018-02-17T13:33:22.015Z,4.00
2018-02-17T13:35:50.282Z,4.00
2018-02-17T13:38:17.811Z,4.00
2018-02-17T13:40:45.311Z,4.00
2018-02-17T13:43:13.594Z,4.00
2018-02-17T13:45:41.854Z,4.00
2018-02-17T13:48:09.346Z,4.00
2018-02-17T13:50:36.858Z,4.00
2018-02-17T13:53:04.362Z,4.10
2018-02-17T13:55:31.881Z,4.10
2018-02-17T13:57:59.863Z,4.10
2018-02-17T14:00:26.890Z,4.10
2018-02-17T14:02:54.414Z,4.10
2018-02-17T14:05:21.911Z,4.10
2018-02-17T14:07:49.434Z,4.10
2018-02-17T14:10:16.926Z,4.10
2018-02-17T14:12:44.431Z,4.10
2018-02-17T14:15:11.946Z,4.20
2018-02-17T14:17:39.442Z,4.20
2018-02-17T14:20:06.963Z,4.20
2018-02-17T14:22:34.454Z,4.20
2018-02-17T14:25:01.955Z,4.20
2018-02-17T14:27:29.470Z,4.20
2018-02-17T14:29:56.965Z,4.20
2018-02-17T14:32:24.486Z,4.20
2018-02-17T14:34:51.986Z,4.20
2018-02-17T14:37:19.483Z,4.20
2018-02-17T14:39:48.168Z,4.10
2018-02-17T14:42:16.433Z,4.10
2018-02-17T14:44:43.957Z,4.10
2018-02-17T14:47:11.446Z,4.10
2018-02-17T14:49:38.958Z,4.00
2018-02-17T14:52:06.459Z,4.00
2018-02-17T14:54:33.958Z,4.00
2018-02-17T14:57:01.474Z,4.00
2018-02-17T14:59:28.973Z,3.90
2018-02-17T15:01:56.490Z,3.90
2018-02-17T15:04:23.993Z,3.90
2018-02-17T15:06:51.519Z,3.90
2018-02-17T15:09:19.014Z,3.90
2018-02-17T15:11:46.506Z,3.90
2018-02-17T15:14:14.027Z,3.90
2018-02-17T15:16:41.532Z,3.90
2018-02-17T15:19:09.046Z,3.90
2018-02-17T15:21:36.543Z,3.90
2018-02-17T15:24:04.059Z,3.80
2018-02-17T15:26:31.559Z,3.80
2018-02-17T15:28:59.059Z,3.80
2018-02-17T15:31:27.345Z,3.80
2018-02-17T15:33:55.598Z,3.80
2018-02-17T15:36:23.110Z,3.80
2018-02-17T15:38:50.605Z,3.80
2018-02-17T15:41:18.126Z,3.80
2018-02-17T15:43:45.622Z,3.80
2018-02-17T15:46:13.125Z,3.80
2018-02-17T15:48:40.647Z,3.70
2018-02-17T15:51:08.138Z,3.70
2018-02-17T15:53:35.654Z,3.70
2018-02-17T15:56:03.150Z,3.70
2018-02-17T15:58:30.666Z,3.70
2018-02-17T16:00:58.163Z,3.60
2018-02-17T16:03:25.663Z,3.70
2018-02-17T16:05:53.175Z,3.60
2018-02-17T16:08:21.439Z,3.60
2018-02-17T16:10:48.954Z,3.50
2018-02-17T16:13:16.447Z,3.60
2018-02-17T16:15:43.944Z,3.50
2018-02-17T16:18:11.462Z,3.50
2018-02-17T16:20:38.958Z,3.50
2018-02-17T16:23:06.473Z,3.50
2018-02-17T16:25:33.969Z,3.60
2018-02-17T16:28:01.466Z,3.50
2018-02-17T16:30:28.982Z,3.50
2018-02-17T16:32:57.246Z,3.50
2018-02-17T16:35:25.539Z,3.50
2018-02-17T16:37:53.039Z,3.50
2018-02-17T16:40:20.535Z,3.50
2018-02-17T16:42:48.823Z,3.50
2018-02-17T16:45:17.087Z,3.50
2018-02-17T16:47:45.366Z,3.50
2018-02-17T16:50:13.621Z,3.50
2018-02-17T16:52:41.119Z,3.50
2018-02-17T16:55:08.639Z,3.40
2018-02-17T16:57:36.133Z,3.50
2018-02-17T17:00:03.673Z,3.40
2018-02-17T17:02:31.951Z,3.40
2018-02-17T17:05:00.210Z,3.40
2018-02-17T17:07:27.731Z,3.40
2018-02-17T17:09:55.279Z,3.40
2018-02-17T17:12:23.527Z,3.40
2018-02-17T17:14:51.792Z,3.40
2018-02-17T17:17:20.058Z,3.40
2018-02-17T17:19:47.574Z,3.40
2018-02-17T17:22:15.070Z,3.40
2018-02-17T17:24:42.595Z,3.40
2018-02-17T17:27:10.092Z,3.40
2018-02-17T17:29:37.587Z,3.40
2018-02-17T17:32:05.106Z,3.40
2018-02-17T17:34:32.603Z,3.40
2018-02-17T17:37:00.122Z,3.40
2018-02-17T17:39:27.618Z,3.40
2018-02-17T17:41:55.130Z,3.40
2018-02-17T17:44:22.654Z,3.40
2018-02-17T17:46:50.149Z,3.50
2018-02-17T17:49:17.671Z,3.40
2018-02-17T17:51:45.166Z,3.40
2018-02-17T17:54:12.659Z,3.40
2018-02-17T17:56:40.942Z,3.40
2018-02-17T17:59:08.434Z,3.40
2018-02-17T18:01:35.955Z,3.40
2018-02-17T18:04:04.221Z,3.40
2018-02-17T18:06:32.478Z,3.30
2018-02-17T18:09:00.000Z,3.30
2018-02-17T18:11:27.498Z,3.30
2018-02-17T18:13:55.019Z,3.30
2018-02-17T18:16:22.519Z,3.30
2018-02-17T18:18:50.017Z,3.30
2018-02-17T18:21:17.542Z,3.30
2018-02-17T18:23:45.798Z,3.30
2018-02-17T18:26:13.331Z,3.30
2018-02-17T18:28:40.830Z,3.30
2018-02-17T18:31:08.331Z,3.30
2018-02-17T18:33:35.851Z,3.30
2018-02-17T18:36:04.119Z,3.20
2018-02-17T18:38:31.638Z,3.20
2018-02-17T18:40:59.139Z,3.20
2018-02-17T18:43:26.640Z,3.20
2018-02-17T18:45:54.159Z,3.20
2018-02-17T18:48:21.655Z,3.10
2018-02-17T18:50:49.174Z,3.10
2018-02-17T18:53:16.672Z,3.10
2018-02-17T18:55:44.173Z,3.10
2018-02-17T18:58:11.695Z,3.10
2018-02-17T19:00:39.190Z,3.10
2018-02-17T19:03:06.710Z,3.00
2018-02-17T19:05:34.202Z,3.00
2018-02-17T19:08:01.719Z,3.00
2018-02-17T19:10:29.246Z,3.00
2018-02-17T19:12:57.514Z,3.00
2018-02-17T19:15:25.035Z,3.00
2018-02-17T19:17:52.526Z,3.00
2018-02-17T19:20:20.023Z,3.00
2018-02-17T19:22:47.544Z,3.00
2018-02-17T19:25:15.043Z,3.00
2018-02-17T19:27:42.571Z,3.00
2018-02-17T19:30:10.835Z,3.00
2018-02-17T19:32:38.326Z,3.00
2018-02-17T19:35:05.842Z,3.00
2018-02-17T19:37:33.343Z,3.00
2018-02-17T19:40:00.862Z,3.00
2018-02-17T19:42:28.359Z,2.90
2018-02-17T19:44:55.858Z,2.90
2018-02-17T19:47:23.379Z,2.90
2018-02-17T19:49:50.870Z,2.90
2018-02-17T19:52:18.390Z,2.90
2018-02-17T19:54:46.651Z,2.80
2018-02-17T19:57:14.915Z,2.80
2018-02-17T19:59:42.434Z,2.80
2018-02-17T20:02:09.932Z,2.80
2018-02-17T20:04:37.458Z,2.80
2018-02-17T20:07:04.956Z,2.80
2018-02-17T20:09:32.453Z,2.80
2018-02-17T20:11:59.967Z,2.80
2018-02-17T20:14:27.468Z,2.70
2018-02-17T20:16:54.987Z,2.80
2018-02-17T20:19:22.483Z,2.80
2018-02-17T20:21:49.982Z,2.80
2018-02-17T20:24:17.502Z,2.80
2018-02-17T20:26:45.003Z,2.80
2018-02-17T20:29:12.527Z,2.70
2018-02-17T20:31:40.027Z,2.70
2018-02-17T20:34:07.527Z,2.70
2018-02-17T20:36:35.048Z,2.70
2018-02-17T20:39:02.542Z,2.70
2018-02-17T20:41:30.075Z,2.70
2018-02-17T20:43:58.338Z,2.70
2018-02-17T20:46:25.830Z,2.70
2018-02-17T20:48:53.346Z,2.70
2018-02-17T20:51:20.838Z,2.70
2018-02-17T20:53:49.152Z,2.70
2018-02-17T20:56:16.642Z,2.60
2018-02-17T20:58:44.139Z,2.60
2018-02-17T21:01:11.655Z,2.60
2018-02-17T21:03:39.146Z,2.60
2018-02-17T21:06:07.430Z,2.60
2018-02-17T21:08:35.685Z,2.60
2018-02-17T21:11:03.182Z,2.60
2018-02-17T21:13:30.702Z,2.60
2018-02-17T21:15:58.967Z,2.50
2018-02-17T21:18:26.492Z,2.50
2018-02-17T21:20:53.990Z,2.50
2018-02-17T21:23:21.482Z,2.40
2018-02-17T21:25:49.002Z,2.40
2018-02-17T21:28:16.499Z,2.30
2018-02-17T21:30:44.019Z,2.30
2018-02-17T21:33:11.514Z,2.30
2018-02-17T21:35:39.006Z,2.30
2018-02-17T21:38:07.294Z,2.20
2018-02-17T21:40:34.791Z,2.20
2018-02-17T21:43:03.076Z,2.20
2018-02-17T21:45:30.570Z,2.20
2018-02-17T21:47:58.062Z,2.10
2018-02-17T21:50:25.578Z,2.10
2018-02-17T21:52:53.074Z,2.10
2018-02-17T21:55:20.599Z,2.10
2018-02-17T21:57:48.095Z,2.00
2018-02-17T22:00:15.590Z,2.00
2018-02-17T22:02:43.110Z,2.00
2018-02-17T22:05:10.662Z,2.00
2018-02-17T22:07:38.178Z,2.00
2018-02-17T22:10:05.694Z,2.00
2018-02-17T22:12:33.188Z,1.90
2018-02-17T22:15:00.719Z,1.90
2018-02-17T22:17:28.987Z,1.90
2018-02-17T22:19:56.506Z,1.90
2018-02-17T22:22:24.003Z,1.90
2018-02-17T22:24:51.505Z,1.80
2018-02-17T22:27:19.026Z,1.80
2018-02-17T22:29:46.522Z,1.80
2018-02-17T22:32:14.042Z,1.80
2018-02-17T22:34:42.311Z,1.80
2018-02-17T22:37:09.811Z,1.80
2018-02-17T22:39:37.331Z,1.80
2018-02-17T22:42:04.822Z,1.70
2018-02-17T22:44:32.343Z,1.70
2018-02-17T22:46:59.834Z,1.70
2018-02-17T22:49:27.322Z,1.70
2018-02-17T22:51:54.843Z,1.70
2018-02-17T22:54:23.105Z,1.60
2018-02-17T22:56:51.390Z,1.60
2018-02-17T22:59:19.650Z,1.60
2018-02-17T23:01:47.147Z,1.60
2018-02-17T23:04:14.665Z,1.60
2018-02-17T23:06:42.163Z,1.60
2018-02-17T23:09:09.683Z,1.60
2018-02-17T23:11:37.179Z,1.60
2018-02-17T23:14:04.679Z,1.50
2018-02-17T23:16:32.195Z,1.60
2018-02-17T23:18:59.695Z,1.50
2018-02-17T23:21:27.216Z,1.50
2018-02-17T23:23:54.714Z,1.50
2018-02-17T23:26:22.206Z,1.50
2018-02-17T23:28:50.490Z,1.40
2018-02-17T23:31:18.756Z,1.50
2018-02-17T23:33:47.046Z,1.40
2018-02-17T23:36:14.538Z,1.40
2018-02-17T23:38:42.038Z,1.40
2018-02-17T23:41:09.562Z,1.30
2018-02-17T23:43:37.058Z,1.30
2018-02-17T23:46:04.579Z,1.30
2018-02-17T23:48:32.843Z,1.30
2018-02-17T23:51:00.340Z,1.30
2018-02-17T23:53:27.858Z,1.20
2018-02-17T23:55:55.350Z,1.20
2018-02-17T23:58:22.867Z,1.10
