createdAt,value
2023-04-09T00:02:24.518Z,15.38
2023-04-09T00:04:52.474Z,16.05
2023-04-09T00:07:20.068Z,19.73
2023-04-09T00:09:47.632Z,16.08
2023-04-09T00:12:15.140Z,13.88
2023-04-09T00:14:42.636Z,28.42
2023-04-09T00:17:11.626Z,17.13
2023-04-09T00:19:39.115Z,12.13
2023-04-09T00:22:06.594Z,16.98
2023-04-09T00:24:34.182Z,13.10
2023-04-09T00:27:04.066Z,18.48
2023-04-09T00:29:31.588Z,20.20
2023-04-09T00:31:59.175Z,18.42
2023-04-09T00:34:28.032Z,14.18
2023-04-09T00:36:55.504Z,14.50
2023-04-09T00:39:23.072Z,10.80
2023-04-09T00:41:50.634Z,21.77
2023-04-09T00:44:18.139Z,13.73
2023-04-09T00:46:46.018Z,18.77
2023-04-09T00:49:13.510Z,16.70
2023-04-09T00:51:42.368Z,14.48
2023-04-09T00:54:09.945Z,16.10
2023-04-09T00:56:38.038Z,15.77
2023-04-09T00:59:05.686Z,12.02
2023-04-09T01:01:33.485Z,11.25
2023-04-09T01:04:01.422Z,13.20
2023-04-09T01:06:33.447Z,14.18
2023-04-09T01:09:04.084Z,15.68
2023-04-09T01:11:36.396Z,13.18
2023-04-09T01:14:07.739Z,13.70
2023-04-09T01:16:36.430Z,16.23
2023-04-09T01:19:08.206Z,13.77
2023-04-09T01:21:36.012Z,15.65
2023-04-09T01:24:19.662Z,15.13
2023-04-09T01:26:55.045Z,19.42
2023-04-09T01:29:25.604Z,13.70
2023-04-09T01:31:53.779Z,14.60
2023-04-09T01:34:21.520Z,16.23
2023-04-09T01:36:51.327Z,53.92
2023-04-09T01:39:18.951Z,15.15
2023-04-09T01:41:47.550Z,29.27
2023-04-09T01:44:15.444Z,14.80
2023-04-09T01:46:45.061Z,15.18
2023-04-09T01:49:12.845Z,13.43
2023-04-09T01:51:40.496Z,19.27
2023-04-09T01:54:08.013Z,14.80
2023-04-09T01:56:42.202Z,16.73
2023-04-09T01:59:09.780Z,13.73
2023-04-09T02:01:39.620Z,17.58
2023-04-09T02:04:11.252Z,18.35
2023-04-09T02:06:41.473Z,14.30
2023-04-09T02:09:09.753Z,11.93
2023-04-09T02:11:38.789Z,13.93
2023-04-09T02:14:08.647Z,10.95
2023-04-09T02:16:36.990Z,19.08
2023-04-09T02:19:04.688Z,12.25
2023-04-09T02:21:33.618Z,14.30
2023-04-09T02:24:01.143Z,12.35
2023-04-09T02:26:28.749Z,24.35
2023-04-09T02:28:56.270Z,14.20
2023-04-09T02:31:23.952Z,15.98
2023-04-09T02:33:51.796Z,14.20
2023-04-09T02:36:19.302Z,12.43
2023-04-09T02:38:48.680Z,17.33
2023-04-09T02:41:16.348Z,14.13
2023-04-09T02:43:43.826Z,13.93
2023-04-09T02:46:11.519Z,20.10
2023-04-09T02:48:39.068Z,19.48
2023-04-09T02:51:10.045Z,15.15
2023-04-09T02:53:39.294Z,11.60
2023-04-09T02:56:08.281Z,12.55
2023-04-09T02:58:35.809Z,15.52
2023-04-09T03:01:03.348Z,14.10
2023-04-09T03:03:31.651Z,16.33
2023-04-09T03:05:59.256Z,15.73
2023-04-09T03:08:26.904Z,13.25
2023-04-09T03:10:54.504Z,13.50
2023-04-09T03:13:23.364Z,19.25
2023-04-09T03:15:52.835Z,16.52
2023-04-09T03:18:20.432Z,16.25
2023-04-09T03:20:48.011Z,14.13
2023-04-09T03:23:15.565Z,16.02
2023-04-09T03:25:43.055Z,24.85
2023-04-09T03:28:10.685Z,17.83
2023-04-09T03:30:39.786Z,15.18
2023-04-09T03:33:07.313Z,22.45
2023-04-09T03:35:34.848Z,13.32
2023-04-09T03:38:04.815Z,19.02
2023-04-09T03:40:33.618Z,11.15
2023-04-09T03:43:01.166Z,13.38
2023-04-09T03:45:30.186Z,16.42
2023-04-09T03:47:59.143Z,15.20
2023-04-09T03:50:26.638Z,13.82
2023-04-09T03:52:54.160Z,17.73
2023-04-09T03:55:21.831Z,16.00
2023-04-09T03:57:49.301Z,15.85
2023-04-09T04:00:17.192Z,15.77
2023-04-09T04:02:44.821Z,16.00
2023-04-09T04:05:13.721Z,14.88
2023-04-09T04:07:43.962Z,12.63
2023-04-09T04:10:11.676Z,16.15
2023-04-09T04:12:39.374Z,16.63
2023-04-09T04:15:07.391Z,16.92
2023-04-09T04:17:34.914Z,13.07
2023-04-09T04:20:02.421Z,15.02
2023-04-09T04:22:31.913Z,18.95
2023-04-09T04:24:59.457Z,13.02
2023-04-09T04:27:26.946Z,13.30
2023-04-09T04:29:54.495Z,17.58
2023-04-09T04:32:22.042Z,20.52
2023-04-09T04:34:50.038Z,15.57
2023-04-09T04:37:17.802Z,13.82
2023-04-09T04:39:46.691Z,14.13
2023-04-09T04:42:14.150Z,13.05
2023-04-09T04:44:41.710Z,12.73
2023-04-09T04:47:09.267Z,13.07
2023-04-09T04:49:36.789Z,17.27
2023-04-09T04:52:04.327Z,13.27
2023-04-09T04:54:31.808Z,15.32
2023-04-09T04:57:01.123Z,14.93
2023-04-09T04:59:28.671Z,14.45
2023-04-09T05:01:56.438Z,13.90
2023-04-09T05:04:24.047Z,14.63
2023-04-09T05:06:51.675Z,11.23
2023-04-09T05:09:21.189Z,12.00
2023-04-09T05:11:49.818Z,18.20
2023-04-09T05:14:21.391Z,10.27
2023-04-09T05:16:48.932Z,9.45
2023-04-09T05:19:16.501Z,13.85
2023-04-09T05:21:45.151Z,9.80
2023-04-09T05:24:14.320Z,11.35
2023-04-09T05:26:41.818Z,8.93
2023-04-09T05:29:09.410Z,10.80
2023-04-09T05:31:40.169Z,10.35
2023-04-09T05:34:07.670Z,7.85
2023-04-09T05:36:35.358Z,6.75
2023-04-09T05:39:02.849Z,11.10
2023-04-09T05:41:30.469Z,11.05
2023-04-09T05:44:00.482Z,8.05
2023-04-09T05:46:29.078Z,9.18
2023-04-09T05:49:01.674Z,16.95
2023-04-09T05:51:29.165Z,15.75
2023-04-09T05:53:56.799Z,7.70
2023-04-09T05:56:24.359Z,8.98
2023-04-09T05:58:52.083Z,8.60
2023-04-09T06:01:25.037Z,11.73
2023-04-09T06:03:54.710Z,9.27
2023-04-09T06:06:26.988Z,10.02
2023-04-09T06:08:54.541Z,16.23
2023-04-09T06:11:22.981Z,9.75
2023-04-09T06:13:58.110Z,11.15
2023-04-09T06:16:28.460Z,18.50
2023-04-09T06:18:57.049Z,9.73
2023-04-09T06:21:26.175Z,11.32
2023-04-09T06:23:54.605Z,12.05
2023-04-09T06:26:22.816Z,13.07
2023-04-09T06:28:50.549Z,12.77
2023-04-09T06:31:18.436Z,14.35
2023-04-09T06:33:54.821Z,10.07
2023-04-09T06:36:23.152Z,14.20
2023-04-09T06:38:52.192Z,11.73
2023-04-09T06:41:21.729Z,9.02
2023-04-09T06:43:49.515Z,9.98
2023-04-09T06:46:20.125Z,11.52
2023-04-09T06:48:48.122Z,9.40
2023-04-09T06:51:15.963Z,10.00
2023-04-09T06:53:43.876Z,8.68
2023-04-09T06:56:13.096Z,10.57
2023-04-09T06:58:40.957Z,15.43
2023-04-09T07:01:08.658Z,10.15
2023-04-09T07:03:36.665Z,9.75
2023-04-09T07:06:04.738Z,18.58
2023-04-09T07:08:32.392Z,12.80
2023-04-09T07:11:00.309Z,12.23
2023-04-09T07:13:33.302Z,13.07
2023-04-09T07:16:03.555Z,12.63
2023-04-09T07:18:31.846Z,7.97
2023-04-09T07:21:03.369Z,11.52
2023-04-09T07:23:34.061Z,9.27
2023-04-09T07:26:18.798Z,9.35
2023-04-09T07:28:54.743Z,9.40
2023-04-09T07:31:23.048Z,7.00
2023-04-09T07:33:51.456Z,9.55
2023-04-09T07:36:19.622Z,9.70
2023-04-09T07:38:47.249Z,14.57
2023-04-09T07:41:15.438Z,11.57
2023-04-09T07:43:43.295Z,11.63
2023-04-09T07:46:12.557Z,9.20
2023-04-09T07:48:41.267Z,7.72
2023-04-09T07:51:09.456Z,11.10
2023-04-09T07:53:47.546Z,15.25
2023-04-09T07:56:19.073Z,9.82
2023-04-09T07:58:51.023Z,12.82
2023-04-09T08:01:22.090Z,12.00
2023-04-09T08:03:50.265Z,11.88
2023-04-09T08:06:17.962Z,9.30
2023-04-09T08:08:46.206Z,14.68
2023-04-09T08:11:16.763Z,8.75
2023-04-09T08:13:45.118Z,8.63
2023-04-09T08:16:13.294Z,9.32
2023-04-09T08:18:42.334Z,9.70
2023-04-09T08:21:15.534Z,12.45
2023-04-09T08:23:43.220Z,10.77
2023-04-09T08:26:11.293Z,14.70
2023-04-09T08:28:42.411Z,10.18
2023-04-09T08:31:19.564Z,12.30
2023-04-09T08:34:00.125Z,9.80
2023-04-09T08:36:29.054Z,12.32
2023-04-09T08:38:57.266Z,9.95
2023-04-09T08:41:31.118Z,10.13
2023-04-09T08:43:59.929Z,8.95
2023-04-09T08:46:28.231Z,7.15
2023-04-09T08:48:57.772Z,5.50
2023-04-09T08:51:26.190Z,6.57
2023-04-09T08:53:57.699Z,6.72
2023-04-09T08:56:28.158Z,5.40
2023-04-09T08:58:57.728Z,4.20
2023-04-09T09:01:32.397Z,12.40
2023-04-09T09:04:05.376Z,5.70
2023-04-09T09:06:36.530Z,5.83
2023-04-09T09:09:07.752Z,6.13
2023-04-09T09:11:38.605Z,7.07
2023-04-09T09:14:28.692Z,7.45
2023-04-09T09:17:14.836Z,9.27
2023-04-09T09:19:43.850Z,7.53
2023-04-09T09:22:14.667Z,19.02
2023-04-09T09:24:50.358Z,7.28
2023-04-09T09:27:36.583Z,6.15
2023-04-09T09:30:07.275Z,8.30
2023-04-09T09:35:18.024Z,5.53
2023-04-09T09:37:45.730Z,7.65
2023-04-09T09:40:27.379Z,4.03
2023-04-09T09:42:55.926Z,9.07
2023-04-09T09:45:24.235Z,6.63
2023-04-09T09:47:57.082Z,14.48
2023-04-09T09:50:26.609Z,5.13
2023-04-09T09:52:56.284Z,8.65
2023-04-09T09:55:28.796Z,10.13
2023-04-09T09:57:57.690Z,4.40
2023-04-09T10:00:26.708Z,3.20
2023-04-09T10:02:57.534Z,12.00
2023-04-09T10:05:27.927Z,9.65
2023-04-09T10:07:56.220Z,9.57
2023-04-09T10:10:24.266Z,11.43
2023-04-09T10:12:52.237Z,6.78
2023-04-09T10:15:20.014Z,5.93
2023-04-09T10:17:47.742Z,4.03
2023-04-09T10:20:18.732Z,3.88
2023-04-09T10:22:49.383Z,5.45
2023-04-09T10:25:17.230Z,8.70
2023-04-09T10:27:46.301Z,5.88
2023-04-09T10:30:28.749Z,7.25
2023-04-09T10:32:56.664Z,8.25
2023-04-09T10:35:26.920Z,7.15
2023-04-09T10:37:55.928Z,9.27
2023-04-09T10:40:23.582Z,5.55
2023-04-09T10:42:53.903Z,5.25
2023-04-09T10:45:22.606Z,8.70
2023-04-09T10:47:51.546Z,7.25
2023-04-09T10:50:22.144Z,5.43
2023-04-09T10:52:53.226Z,8.80
2023-04-09T10:55:38.554Z,4.10
2023-04-09T10:58:07.513Z,9.07
2023-04-09T11:00:39.521Z,8.55
2023-04-09T11:03:29.168Z,11.60
2023-04-09T11:05:59.309Z,8.05
2023-04-09T11:08:29.655Z,9.68
2023-04-09T11:11:01.168Z,6.00
2023-04-09T11:13:29.959Z,5.03
2023-04-09T11:15:58.287Z,4.28
2023-04-09T11:18:27.938Z,8.95
2023-04-09T11:20:56.273Z,7.35
2023-04-09T11:23:25.075Z,5.95
2023-04-09T11:26:07.055Z,7.35
2023-04-09T11:28:36.087Z,8.18
2023-04-09T11:34:11.333Z,6.15
2023-04-09T11:36:41.589Z,7.70
2023-04-09T11:39:09.737Z,9.75
2023-04-09T11:41:39.737Z,5.70
2023-04-09T11:44:11.802Z,5.57
2023-04-09T11:46:40.033Z,10.65
2023-04-09T11:49:08.005Z,6.22
2023-04-09T11:51:36.198Z,12.95
2023-04-09T11:54:06.657Z,8.60
2023-04-09T11:56:35.580Z,4.63
2023-04-09T11:59:04.881Z,8.30
2023-04-09T12:01:34.688Z,6.43
2023-04-09T12:04:03.855Z,5.82
2023-04-09T12:06:33.233Z,6.45
2023-04-09T12:09:01.146Z,8.10
2023-04-09T12:11:29.298Z,6.88
2023-04-09T12:14:00.425Z,6.00
2023-04-09T12:16:30.614Z,5.45
2023-04-09T12:19:05.222Z,6.95
2023-04-09T12:21:47.441Z,4.38
2023-04-09T12:24:18.259Z,6.35
2023-04-09T12:26:49.234Z,5.95
2023-04-09T12:29:17.325Z,4.15
2023-04-09T12:31:45.405Z,14.40
2023-04-09T12:34:21.149Z,6.35
2023-04-09T12:36:48.967Z,5.30
2023-04-09T12:39:16.573Z,6.53
2023-04-09T12:41:44.971Z,8.57
2023-04-09T12:44:12.694Z,6.03
2023-04-09T12:46:40.331Z,6.35
2023-04-09T12:49:08.298Z,3.83
2023-04-09T12:51:37.567Z,7.15
2023-04-09T12:54:05.711Z,5.93
2023-04-09T12:56:34.598Z,7.22
2023-04-09T12:59:14.918Z,6.45
2023-04-09T13:01:43.613Z,9.65
2023-04-09T13:04:23.004Z,9.05
2023-04-09T13:06:53.660Z,6.03
2023-04-09T13:09:30.583Z,4.60
2023-04-09T13:11:58.321Z,9.13
2023-04-09T13:14:27.473Z,5.00
2023-04-09T13:16:59.935Z,7.05
2023-04-09T13:19:28.228Z,13.18
2023-04-09T13:22:01.300Z,8.90
2023-04-09T13:24:29.339Z,5.85
2023-04-09T13:26:57.005Z,7.13
2023-04-09T13:29:26.336Z,10.90
2023-04-09T13:31:53.998Z,6.45
2023-04-09T13:34:43.453Z,11.00
2023-04-09T13:37:14.435Z,9.10
2023-04-09T13:39:45.111Z,9.98
2023-04-09T13:44:58.862Z,6.57
2023-04-09T13:47:26.569Z,7.85
2023-04-09T13:49:56.639Z,5.45
2023-04-09T13:52:29.341Z,12.30
2023-04-09T13:54:57.449Z,6.28
2023-04-09T13:57:30.156Z,6.80
2023-04-09T14:00:08.192Z,5.97
2023-04-09T14:02:56.859Z,10.50
2023-04-09T14:05:24.596Z,15.10
2023-04-09T14:07:58.059Z,17.33
2023-04-09T14:10:26.221Z,9.60
2023-04-09T14:12:54.064Z,8.93
2023-04-09T14:15:24.552Z,10.98
2023-04-09T14:17:58.583Z,13.65
2023-04-09T14:20:34.695Z,11.63
2023-04-09T14:23:05.205Z,13.30
2023-04-09T14:25:35.953Z,15.02
2023-04-09T14:28:06.777Z,15.48
2023-04-09T14:30:34.391Z,15.25
2023-04-09T14:33:07.760Z,21.00
2023-04-09T14:35:52.286Z,20.87
2023-04-09T14:44:56.253Z,14.70
2023-04-09T14:51:12.125Z,16.15
2023-04-09T14:53:40.452Z,16.65
2023-04-09T14:56:11.512Z,19.25
2023-04-09T14:58:39.297Z,18.20
2023-04-09T15:01:13.760Z,10.75
2023-04-09T15:03:42.660Z,14.23
2023-04-09T15:06:26.538Z,9.57
2023-04-09T15:08:54.756Z,6.87
2023-04-09T15:11:25.521Z,17.70
2023-04-09T15:13:53.413Z,10.13
2023-04-09T15:16:27.307Z,12.05
2023-04-09T15:18:59.280Z,9.07
2023-04-09T15:21:46.634Z,13.00
2023-04-09T15:24:14.686Z,12.82
2023-04-09T15:26:42.946Z,11.82
2023-04-09T15:29:11.182Z,12.88
2023-04-09T15:31:41.669Z,10.18
2023-04-09T15:34:10.021Z,12.90
2023-04-09T15:36:37.878Z,13.55
2023-04-09T15:39:07.524Z,12.30
2023-04-09T15:41:35.561Z,11.43
2023-04-09T15:44:03.467Z,11.60
2023-04-09T15:46:33.688Z,14.25
2023-04-09T15:49:02.919Z,14.10
2023-04-09T15:51:47.378Z,15.98
2023-04-09T15:54:15.235Z,13.82
2023-04-09T15:56:44.990Z,17.30
2023-04-09T15:59:32.295Z,12.95
2023-04-09T16:02:08.743Z,14.40
2023-04-09T16:04:41.032Z,17.55
2023-04-09T16:07:37.085Z,12.77
2023-04-09T16:10:05.567Z,16.02
2023-04-09T16:12:39.634Z,17.42
2023-04-09T16:15:10.389Z,16.95
2023-04-09T16:17:58.566Z,13.07
2023-04-09T16:23:18.551Z,16.85
2023-04-09T16:25:46.253Z,16.00
2023-04-09T16:28:27.935Z,13.80
2023-04-09T16:30:55.820Z,17.20
2023-04-09T16:33:27.526Z,17.05
2023-04-09T16:38:45.119Z,15.30
2023-04-09T16:44:08.833Z,14.13
2023-04-09T16:46:46.727Z,16.05
2023-04-09T16:49:16.321Z,14.57
2023-04-09T16:52:05.645Z,14.45
2023-04-09T16:54:42.909Z,15.68
2023-04-09T16:57:10.436Z,15.57
2023-04-09T17:02:59.630Z,16.70
2023-04-09T17:05:30.923Z,18.90
2023-04-09T17:08:03.286Z,18.25
2023-04-09T17:10:35.549Z,18.13
2023-04-09T17:13:08.401Z,24.20
2023-04-09T17:15:39.566Z,17.15
2023-04-09T17:18:10.682Z,16.17
2023-04-09T17:20:46.033Z,20.00
2023-04-09T17:23:30.892Z,13.85
2023-04-09T17:26:25.312Z,16.08
2023-04-09T17:29:07.941Z,18.48
2023-04-09T17:31:55.198Z,21.95
2023-04-09T17:34:52.889Z,22.55
2023-04-09T17:37:34.307Z,16.80
2023-04-09T17:40:11.832Z,29.48
2023-04-09T17:43:17.804Z,18.35
2023-04-09T17:46:03.333Z,23.27
2023-04-09T17:48:36.226Z,14.25
2023-04-09T17:51:07.813Z,24.17
2023-04-09T17:56:47.019Z,14.50
2023-04-09T18:06:06.677Z,14.27
2023-04-09T18:14:56.272Z,22.20
2023-04-09T18:17:36.475Z,25.50
2023-04-09T18:20:09.546Z,19.38
2023-04-09T18:22:50.339Z,17.15
2023-04-09T18:25:28.362Z,16.33
2023-04-09T18:27:56.734Z,18.08
2023-04-09T18:30:36.017Z,15.93
2023-04-09T18:33:16.173Z,21.13
2023-04-09T18:35:58.363Z,19.40
2023-04-09T18:38:29.898Z,19.75
2023-04-09T18:41:09.649Z,20.42
2023-04-09T18:43:52.808Z,17.17
2023-04-09T18:46:22.904Z,18.40
2023-04-09T18:48:52.120Z,13.35
2023-04-09T18:51:26.624Z,14.93
2023-04-09T18:54:00.213Z,18.52
2023-04-09T18:56:29.564Z,16.60
2023-04-09T18:59:03.636Z,18.00
2023-04-09T19:01:32.466Z,20.55
2023-04-09T19:04:05.624Z,18.05
2023-04-09T19:06:39.306Z,16.92
2023-04-09T19:09:08.555Z,15.13
2023-04-09T19:11:45.585Z,15.35
2023-04-09T19:14:17.344Z,14.85
2023-04-09T19:16:45.929Z,21.88
2023-04-09T19:19:13.677Z,14.73
2023-04-09T19:21:44.358Z,13.73
2023-04-09T19:24:15.420Z,16.50
2023-04-09T19:26:48.936Z,16.02
2023-04-09T19:29:18.857Z,17.30
2023-04-09T19:31:48.005Z,18.95
2023-04-09T19:34:19.812Z,13.10
2023-04-09T19:36:47.426Z,16.30
2023-04-09T19:39:17.774Z,20.52
2023-04-09T19:41:45.513Z,17.92
2023-04-09T19:44:13.338Z,18.42
2023-04-09T19:46:41.414Z,21.75
2023-04-09T19:49:09.286Z,21.95
2023-04-09T19:51:36.930Z,18.73
2023-04-09T19:54:11.338Z,25.40
2023-04-09T19:56:43.103Z,17.50
2023-04-09T19:59:10.754Z,25.83
2023-04-09T20:01:38.539Z,22.23
2023-04-09T20:04:07.354Z,19.08
2023-04-09T20:06:35.599Z,17.67
2023-04-09T20:09:03.382Z,18.90
2023-04-09T20:11:31.404Z,20.00
2023-04-09T20:14:00.469Z,18.02
2023-04-09T20:16:28.159Z,19.60
2023-04-09T20:18:55.935Z,18.17
2023-04-09T20:21:23.735Z,21.25
2023-04-09T20:23:51.644Z,21.05
2023-04-09T20:26:19.159Z,21.88
2023-04-09T20:28:48.114Z,19.60
2023-04-09T20:31:17.613Z,23.90
2023-04-09T20:33:45.897Z,18.15
2023-04-09T20:36:17.723Z,26.73
2023-04-09T20:38:45.960Z,20.35
2023-04-09T20:41:13.698Z,25.83
2023-04-09T20:43:41.477Z,20.98
2023-04-09T20:46:09.253Z,22.92
2023-04-09T20:48:38.281Z,22.95
2023-04-09T20:51:09.796Z,20.27
2023-04-09T20:53:37.641Z,25.40
2023-04-09T20:56:06.087Z,23.25
2023-04-09T20:58:33.672Z,25.38
2023-04-09T21:01:06.614Z,22.27
2023-04-09T21:03:34.792Z,23.73
2023-04-09T21:06:04.064Z,22.85
2023-04-09T21:08:31.769Z,21.08
2023-04-09T21:10:59.357Z,19.17
2023-04-09T21:13:27.740Z,20.67
2023-04-09T21:15:55.932Z,18.75
2023-04-09T21:18:23.994Z,23.65
2023-04-09T21:20:51.636Z,20.27
2023-04-09T21:23:21.167Z,24.25
2023-04-09T21:25:48.802Z,20.92
2023-04-09T21:28:16.477Z,23.27
2023-04-09T21:30:44.151Z,21.45
2023-04-09T21:33:11.793Z,28.63
2023-04-09T21:35:39.479Z,18.92
2023-04-09T21:38:07.427Z,21.70
2023-04-09T21:40:36.355Z,26.60
2023-04-09T21:43:04.396Z,22.23
2023-04-09T21:45:32.212Z,25.08
2023-04-09T21:47:59.908Z,20.98
2023-04-09T21:50:29.933Z,26.77
2023-04-09T21:52:57.596Z,22.63
2023-04-09T21:55:25.349Z,18.77
2023-04-09T21:57:55.393Z,24.63
2023-04-09T22:00:23.185Z,24.13
2023-04-09T22:02:51.112Z,21.58
2023-04-09T22:05:18.800Z,23.02
2023-04-09T22:07:46.503Z,18.27
2023-04-09T22:10:14.069Z,16.58
2023-04-09T22:12:41.662Z,20.08
2023-04-09T22:15:12.250Z,19.15
2023-04-09T22:17:40.070Z,21.05
2023-04-09T22:20:09.671Z,23.35
2023-04-09T22:22:37.792Z,19.80
2023-04-09T22:25:06.991Z,21.10
2023-04-09T22:27:34.774Z,19.90
2023-04-09T22:30:02.545Z,20.27
2023-04-09T22:32:33.386Z,21.90
2023-04-09T22:35:01.213Z,18.42
2023-04-09T22:37:29.073Z,18.17
2023-04-09T22:39:56.560Z,18.77
2023-04-09T22:42:25.272Z,23.23
2023-04-09T22:44:53.838Z,19.25
2023-04-09T22:47:21.384Z,18.75
2023-04-09T22:49:52.770Z,21.10
2023-04-09T22:52:20.439Z,18.05
2023-04-09T22:54:48.027Z,16.58
2023-04-09T22:57:15.573Z,17.50
2023-04-09T22:59:43.079Z,18.38
2023-04-09T23:02:10.777Z,17.05
2023-04-09T23:04:38.489Z,15.55
2023-04-09T23:07:08.472Z,14.73
2023-04-09T23:09:36.170Z,14.63
2023-04-09T23:12:03.690Z,15.27
2023-04-09T23:14:31.198Z,21.42
2023-04-09T23:16:59.047Z,17.90
2023-04-09T23:19:27.073Z,20.75
2023-04-09T23:21:54.761Z,14.68
2023-04-09T23:24:23.687Z,18.08
2023-04-09T23:26:51.184Z,17.95
2023-04-09T23:29:19.035Z,18.13
2023-04-09T23:31:46.614Z,21.77
2023-04-09T23:34:15.502Z,22.25
2023-04-09T23:36:43.236Z,20.70
2023-04-09T23:39:11.018Z,19.75
2023-04-09T23:41:39.892Z,21.20
2023-04-09T23:44:07.516Z,22.10
2023-04-09T23:46:35.141Z,21.10
2023-04-09T23:49:02.729Z,20.30
2023-04-09T23:51:30.416Z,21.65
2023-04-09T23:53:57.942Z,20.48
2023-04-09T23:56:25.736Z,23.20
2023-04-09T23:58:55.293Z,17.75
