createdAt,value
2023-05-22T00:02:10.157Z,101505.25
2023-05-22T00:04:37.172Z,101531.56
2023-05-22T00:07:07.267Z,101527.44
2023-05-22T00:09:34.114Z,101524.69
2023-05-22T00:12:03.613Z,101516.28
2023-05-22T00:14:32.620Z,101500.78
2023-05-22T00:17:01.978Z,101521.78
2023-05-22T00:19:30.692Z,101527.28
2023-05-22T00:22:00.211Z,101522.28
2023-05-22T00:24:27.010Z,101516.06
2023-05-22T00:26:53.879Z,101523.31
2023-05-22T00:29:20.571Z,101519.22
2023-05-22T00:31:47.529Z,101519.88
2023-05-22T00:34:14.715Z,101513.00
2023-05-22T00:36:44.109Z,101517.81
2023-05-22T00:39:11.444Z,101524.00
2023-05-22T00:41:38.723Z,101502.84
2023-05-22T00:44:05.774Z,101493.38
2023-05-22T00:46:33.474Z,101510.91
2023-05-22T00:49:00.499Z,101522.97
2023-05-22T00:51:27.390Z,101503.53
2023-05-22T00:53:54.858Z,101506.31
2023-05-22T00:56:24.155Z,101509.72
2023-05-22T00:58:53.581Z,101502.16
2023-05-22T01:01:23.436Z,101509.06
2023-05-22T01:03:56.549Z,101515.91
2023-05-22T01:06:27.059Z,101517.81
2023-05-22T01:08:54.198Z,101506.13
2023-05-22T01:11:54.728Z,101458.78
2023-05-22T01:14:40.714Z,101504.91
2023-05-22T01:17:35.016Z,101508.72
2023-05-22T01:20:21.689Z,101501.47
2023-05-22T01:22:58.769Z,101500.63
2023-05-22T01:26:05.716Z,101473.94
2023-05-22T01:28:54.010Z,101502.16
2023-05-22T01:31:26.123Z,101500.44
2023-05-22T01:33:56.910Z,101385.81
2023-05-22T01:36:29.190Z,101503.72
2023-05-22T01:38:56.923Z,101494.22
2023-05-22T01:41:24.202Z,101497.50
2023-05-22T01:43:51.218Z,101438.31
2023-05-22T01:46:18.504Z,101500.41
2023-05-22T01:48:47.929Z,101498.00
2023-05-22T01:51:24.711Z,101489.75
2023-05-22T01:53:57.474Z,101475.81
2023-05-22T01:56:34.719Z,101468.59
2023-05-22T01:59:09.093Z,101463.25
2023-05-22T02:01:41.199Z,101485.97
2023-05-22T02:04:10.497Z,101488.38
2023-05-22T02:06:38.564Z,101466.00
2023-05-22T02:09:08.891Z,101477.34
2023-05-22T02:11:40.479Z,101470.47
2023-05-22T02:14:09.153Z,101372.16
2023-05-22T02:16:38.541Z,101488.53
2023-05-22T02:19:08.402Z,101490.41
2023-05-22T02:21:36.276Z,101482.16
2023-05-22T02:24:03.517Z,101484.50
2023-05-22T02:26:30.627Z,101412.25
2023-05-22T02:28:57.617Z,101478.50
2023-05-22T02:31:24.493Z,101483.34
2023-05-22T02:33:53.933Z,101477.47
2023-05-22T02:36:23.243Z,101467.31
2023-05-22T02:38:50.046Z,101469.38
2023-05-22T02:41:16.802Z,101480.22
2023-05-22T02:43:43.594Z,101455.06
2023-05-22T02:46:10.514Z,101470.56
2023-05-22T02:48:37.618Z,101463.31
2023-05-22T02:51:04.731Z,101471.94
2023-05-22T02:53:33.885Z,101435.78
2023-05-22T02:56:03.502Z,101454.34
2023-05-22T02:58:30.484Z,101462.94
2023-05-22T03:00:57.230Z,101456.91
2023-05-22T03:03:26.719Z,101449.66
2023-05-22T03:05:58.618Z,101465.13
2023-05-22T03:08:28.494Z,101443.78
2023-05-22T03:10:59.688Z,101460.97
2023-05-22T03:13:26.642Z,101458.56
2023-05-22T03:15:56.268Z,101451.84
2023-05-22T03:18:27.445Z,101460.94
2023-05-22T03:20:54.862Z,101451.81
2023-05-22T03:23:21.926Z,101452.66
2023-05-22T03:25:49.135Z,101453.53
2023-05-22T03:28:16.105Z,101460.91
2023-05-22T03:30:46.696Z,101449.19
2023-05-22T03:33:15.703Z,101458.97
2023-05-22T03:35:45.426Z,101454.19
2023-05-22T03:38:12.335Z,101461.03
2023-05-22T03:40:39.417Z,101454.84
2023-05-22T03:43:08.616Z,101453.28
2023-05-22T03:45:35.566Z,101457.94
2023-05-22T03:48:02.659Z,101454.50
2023-05-22T03:50:29.775Z,101440.00
2023-05-22T03:52:56.628Z,101455.66
2023-05-22T03:55:23.636Z,101449.31
2023-05-22T03:57:50.687Z,101448.78
2023-05-22T04:00:19.745Z,101446.03
2023-05-22T04:02:46.878Z,101449.97
2023-05-22T04:05:13.847Z,101450.13
2023-05-22T04:07:42.941Z,101449.81
2023-05-22T04:10:10.576Z,101433.81
2023-05-22T04:12:37.330Z,101450.16
2023-05-22T04:15:04.483Z,101448.84
2023-05-22T04:17:35.190Z,101443.50
2023-05-22T04:20:02.065Z,101445.53
2023-05-22T04:22:31.327Z,101454.03
2023-05-22T04:25:00.998Z,101449.72
2023-05-22T04:27:29.994Z,101468.47
2023-05-22T04:29:56.788Z,101470.16
2023-05-22T04:32:23.918Z,101466.22
2023-05-22T04:34:51.264Z,101477.41
2023-05-22T04:37:20.576Z,101468.13
2023-05-22T04:39:47.967Z,101474.34
2023-05-22T04:42:16.073Z,101475.75
2023-05-22T04:44:48.361Z,101476.44
2023-05-22T04:47:15.229Z,101483.50
2023-05-22T04:49:45.706Z,101460.97
2023-05-22T04:52:14.740Z,101461.72
2023-05-22T04:54:43.735Z,101472.75
2023-05-22T04:57:10.620Z,101467.09
2023-05-22T04:59:41.137Z,101463.28
2023-05-22T05:02:11.454Z,101483.47
2023-05-22T05:04:38.583Z,101488.47
2023-05-22T05:07:09.121Z,101477.47
2023-05-22T05:09:41.166Z,101496.09
2023-05-22T05:12:11.167Z,101479.28
2023-05-22T05:14:40.311Z,101485.75
2023-05-22T05:17:07.178Z,101483.94
2023-05-22T05:19:39.239Z,101468.84
2023-05-22T05:22:09.202Z,101453.53
2023-05-22T05:24:36.216Z,101480.91
2023-05-22T05:27:05.242Z,101463.66
2023-05-22T05:29:35.883Z,101471.38
2023-05-22T05:32:04.267Z,101475.50
2023-05-22T05:34:31.447Z,101475.72
2023-05-22T05:37:02.986Z,101473.59
2023-05-22T05:39:29.866Z,101464.06
2023-05-22T05:41:56.896Z,101473.31
2023-05-22T05:44:23.912Z,101476.09
2023-05-22T05:46:50.752Z,101475.00
2023-05-22T05:49:17.586Z,101485.94
2023-05-22T05:51:44.472Z,101466.88
2023-05-22T05:54:11.317Z,101479.31
2023-05-22T05:56:40.991Z,101492.09
2023-05-22T05:59:07.821Z,101497.50
2023-05-22T06:01:35.344Z,101503.34
2023-05-22T06:04:04.325Z,101500.13
2023-05-22T06:06:42.850Z,101510.03
2023-05-22T06:09:10.462Z,101507.41
2023-05-22T06:11:37.557Z,101429.91
2023-05-22T06:14:07.497Z,101508.22
2023-05-22T06:16:34.515Z,101505.63
2023-05-22T06:19:01.666Z,101497.78
2023-05-22T06:21:28.564Z,101503.13
2023-05-22T06:23:55.536Z,101514.16
2023-05-22T06:26:23.695Z,101471.66
2023-05-22T06:28:51.936Z,101503.03
2023-05-22T06:31:18.946Z,101520.34
2023-05-22T06:33:46.017Z,101516.69
2023-05-22T06:36:12.954Z,101518.84
2023-05-22T06:38:41.870Z,101534.38
2023-05-22T06:41:11.392Z,101526.84
2023-05-22T06:43:38.361Z,101537.88
2023-05-22T06:46:07.658Z,101529.16
2023-05-22T06:48:38.369Z,101549.16
2023-05-22T06:51:05.327Z,101532.28
2023-05-22T06:53:32.162Z,101545.16
2023-05-22T06:55:59.316Z,101541.66
2023-05-22T06:58:26.524Z,101547.31
2023-05-22T07:00:54.587Z,101535.78
2023-05-22T07:03:21.548Z,101543.69
2023-05-22T07:05:48.301Z,101550.78
2023-05-22T07:08:14.934Z,101543.28
2023-05-22T07:10:41.797Z,101534.81
2023-05-22T07:13:08.472Z,101548.81
2023-05-22T07:15:38.101Z,101541.06
2023-05-22T07:18:04.841Z,101544.41
2023-05-22T07:20:31.735Z,101536.13
2023-05-22T07:22:58.767Z,101547.22
2023-05-22T07:25:30.332Z,101532.31
2023-05-22T07:27:59.261Z,101544.84
2023-05-22T07:30:25.938Z,101554.94
2023-05-22T07:32:52.620Z,101534.88
2023-05-22T07:35:21.607Z,101545.34
2023-05-22T07:37:50.714Z,101538.84
2023-05-22T07:40:19.926Z,101538.69
2023-05-22T07:42:46.587Z,101551.03
2023-05-22T07:45:13.286Z,101550.38
2023-05-22T07:47:40.019Z,101511.81
2023-05-22T07:50:07.529Z,101544.78
2023-05-22T07:52:36.600Z,101552.19
2023-05-22T07:55:03.301Z,101547.38
2023-05-22T07:57:30.041Z,101546.38
2023-05-22T07:59:59.470Z,101546.38
2023-05-22T08:02:26.202Z,101564.47
2023-05-22T08:04:53.026Z,101558.44
2023-05-22T08:07:19.722Z,101558.22
2023-05-22T08:09:47.044Z,101549.31
2023-05-22T08:12:15.881Z,101558.44
2023-05-22T08:14:42.515Z,101563.16
2023-05-22T08:17:09.184Z,101556.25
2023-05-22T08:19:38.741Z,101563.84
2023-05-22T08:22:05.850Z,101563.59
2023-05-22T08:24:32.422Z,101542.59
2023-05-22T08:27:02.366Z,101498.41
2023-05-22T08:29:29.022Z,101545.72
2023-05-22T08:31:57.091Z,101552.22
2023-05-22T08:34:27.011Z,101536.59
2023-05-22T08:36:53.849Z,101551.09
2023-05-22T08:39:22.817Z,101554.13
2023-05-22T08:41:49.644Z,101557.28
2023-05-22T08:44:16.612Z,101547.59
2023-05-22T08:46:45.555Z,101543.41
2023-05-22T08:49:12.916Z,101546.94
2023-05-22T08:51:44.963Z,101557.91
2023-05-22T08:54:11.576Z,101552.53
2023-05-22T08:56:45.601Z,101559.69
2023-05-22T08:59:23.977Z,101543.88
2023-05-22T09:01:52.433Z,101564.25
2023-05-22T09:04:24.064Z,101559.78
2023-05-22T09:06:51.700Z,101526.00
2023-05-22T09:09:18.764Z,101553.56
2023-05-22T09:11:45.898Z,101553.59
2023-05-22T09:14:16.084Z,101550.47
2023-05-22T09:16:55.186Z,101553.31
2023-05-22T09:19:23.300Z,101554.06
2023-05-22T09:21:50.900Z,101559.94
2023-05-22T09:24:17.598Z,101554.88
2023-05-22T09:26:44.246Z,101550.81
2023-05-22T09:29:15.692Z,101551.13
2023-05-22T09:31:43.714Z,101511.19
2023-05-22T09:34:11.284Z,101511.94
2023-05-22T09:36:41.321Z,101531.31
2023-05-22T09:39:08.337Z,101550.28
2023-05-22T09:41:38.611Z,101547.97
2023-05-22T09:44:17.268Z,101543.94
2023-05-22T09:46:47.464Z,101539.81
2023-05-22T09:49:16.380Z,101551.25
2023-05-22T09:51:48.421Z,101527.28
2023-05-22T09:54:18.555Z,101526.91
2023-05-22T09:56:49.330Z,101540.78
2023-05-22T09:59:22.086Z,101537.75
2023-05-22T10:01:56.138Z,101534.88
2023-05-22T10:04:24.635Z,101542.19
2023-05-22T10:06:56.951Z,101536.81
2023-05-22T10:09:26.405Z,101543.38
2023-05-22T10:11:55.838Z,101545.16
2023-05-22T10:14:24.021Z,101541.63
2023-05-22T10:16:51.728Z,101509.84
2023-05-22T10:19:18.895Z,101544.03
2023-05-22T10:21:48.736Z,101544.72
2023-05-22T10:24:18.527Z,101539.38
2023-05-22T10:26:45.227Z,101536.25
2023-05-22T10:29:15.235Z,101534.53
2023-05-22T10:31:59.170Z,101541.19
2023-05-22T10:34:40.714Z,101528.72
2023-05-22T10:37:42.197Z,101533.06
2023-05-22T10:40:18.293Z,101522.53
2023-05-22T10:42:46.084Z,101516.50
2023-05-22T10:45:13.250Z,101524.34
2023-05-22T10:47:40.131Z,101521.34
2023-05-22T10:50:12.890Z,101522.78
2023-05-22T10:52:40.517Z,101514.06
2023-05-22T10:55:09.238Z,101517.34
2023-05-22T10:57:38.344Z,101520.66
2023-05-22T11:00:19.393Z,101523.53
2023-05-22T11:02:49.688Z,101512.84
2023-05-22T11:05:21.068Z,101519.59
2023-05-22T11:07:48.404Z,101521.19
2023-05-22T11:10:15.085Z,101522.66
2023-05-22T11:12:41.749Z,101510.94
2023-05-22T11:15:11.884Z,101514.69
2023-05-22T11:17:45.234Z,101515.56
2023-05-22T11:20:25.883Z,101520.81
2023-05-22T11:23:07.265Z,101508.28
2023-05-22T11:25:36.637Z,101510.94
2023-05-22T11:28:07.494Z,101512.06
2023-05-22T11:30:38.759Z,101506.72
2023-05-22T11:33:06.633Z,101512.41
2023-05-22T11:35:34.075Z,101504.38
2023-05-22T11:38:04.525Z,101507.44
2023-05-22T11:40:31.479Z,101508.53
2023-05-22T11:43:00.598Z,101512.06
2023-05-22T11:45:27.326Z,101507.31
2023-05-22T11:47:54.123Z,101503.50
2023-05-22T11:50:40.019Z,101495.16
2023-05-22T11:53:08.293Z,101484.47
2023-05-22T11:55:35.363Z,101480.84
2023-05-22T11:58:03.112Z,101488.53
2023-05-22T12:00:31.552Z,101480.75
2023-05-22T12:02:58.875Z,101484.22
2023-05-22T12:05:25.664Z,101492.69
2023-05-22T12:07:52.796Z,101487.69
2023-05-22T12:10:19.582Z,101490.94
2023-05-22T12:12:48.184Z,101491.78
2023-05-22T12:15:20.760Z,101490.28
2023-05-22T12:17:47.547Z,101485.44
2023-05-22T12:20:16.732Z,101476.03
2023-05-22T12:22:44.013Z,101484.03
2023-05-22T12:25:20.516Z,101477.69
2023-05-22T12:27:47.563Z,101481.56
2023-05-22T12:30:14.980Z,101481.94
2023-05-22T12:32:47.364Z,101473.97
2023-05-22T12:35:20.507Z,101477.06
2023-05-22T12:37:51.487Z,101474.50
2023-05-22T12:40:18.394Z,101487.31
2023-05-22T12:42:45.393Z,101482.78
2023-05-22T12:45:13.235Z,101474.81
2023-05-22T12:47:39.993Z,101477.63
2023-05-22T12:50:07.761Z,101470.72
2023-05-22T12:52:35.898Z,101468.69
2023-05-22T12:55:04.814Z,101472.50
2023-05-22T12:57:33.678Z,101467.34
2023-05-22T13:00:04.456Z,101474.28
2023-05-22T13:02:31.120Z,101472.16
2023-05-22T13:04:57.748Z,101471.13
2023-05-22T13:07:24.414Z,101481.84
2023-05-22T13:09:51.692Z,101471.53
2023-05-22T13:12:19.569Z,101479.53
2023-05-22T13:14:46.288Z,101470.97
2023-05-22T13:17:13.095Z,101460.84
2023-05-22T13:19:40.122Z,101469.81
2023-05-22T13:22:07.748Z,101480.66
2023-05-22T13:24:34.521Z,101476.19
2023-05-22T13:27:03.735Z,101476.84
2023-05-22T13:29:30.364Z,101474.28
2023-05-22T13:31:56.913Z,101473.53
2023-05-22T13:34:26.231Z,101469.94
2023-05-22T13:36:53.081Z,101478.31
2023-05-22T13:39:19.749Z,101475.84
2023-05-22T13:41:46.450Z,101471.78
2023-05-22T13:44:13.163Z,101487.69
2023-05-22T13:46:41.130Z,101472.13
2023-05-22T13:49:07.936Z,101474.84
2023-05-22T13:51:34.913Z,101464.97
2023-05-22T13:54:02.906Z,101471.69
2023-05-22T13:56:29.656Z,101463.00
2023-05-22T13:58:56.353Z,101465.56
2023-05-22T14:01:23.565Z,101467.00
2023-05-22T14:03:50.270Z,101480.34
2023-05-22T14:06:19.376Z,101476.25
2023-05-22T14:08:48.303Z,101484.53
2023-05-22T14:11:15.070Z,101488.28
2023-05-22T14:13:41.778Z,101482.63
2023-05-22T14:16:10.980Z,101486.75
2023-05-22T14:18:37.692Z,101483.13
2023-05-22T14:21:06.572Z,101484.91
2023-05-22T14:23:33.145Z,101495.25
2023-05-22T14:25:59.748Z,101504.16
2023-05-22T14:28:26.814Z,101503.53
2023-05-22T14:30:55.918Z,101502.22
2023-05-22T14:33:24.684Z,101509.41
2023-05-22T14:35:53.554Z,101508.91
2023-05-22T14:38:20.249Z,101506.81
2023-05-22T14:40:49.784Z,101511.41
2023-05-22T14:43:16.437Z,101508.41
2023-05-22T14:45:48.093Z,101508.13
2023-05-22T14:48:14.820Z,101514.66
2023-05-22T14:50:41.568Z,101513.19
2023-05-22T14:53:08.585Z,101518.72
2023-05-22T14:55:35.375Z,101503.16
2023-05-22T14:58:02.067Z,101503.91
2023-05-22T15:00:28.822Z,101508.00
2023-05-22T15:02:57.736Z,101511.41
2023-05-22T15:05:26.759Z,101506.69
2023-05-22T15:07:53.559Z,101506.03
2023-05-22T15:10:20.521Z,101511.25
2023-05-22T15:12:47.250Z,101507.81
2023-05-22T15:15:13.900Z,101512.69
2023-05-22T15:17:43.172Z,101509.59
2023-05-22T15:20:10.773Z,101502.03
2023-05-22T15:22:37.376Z,101511.13
2023-05-22T15:25:05.662Z,101511.72
2023-05-22T15:27:34.625Z,101511.78
2023-05-22T15:30:01.930Z,101508.28
2023-05-22T15:32:28.748Z,101514.91
2023-05-22T15:34:55.433Z,101507.19
2023-05-22T15:37:23.898Z,101510.28
2023-05-22T15:39:50.580Z,101504.59
2023-05-22T15:42:17.517Z,101503.63
2023-05-22T15:44:44.151Z,101508.59
2023-05-22T15:47:13.144Z,101511.28
2023-05-22T15:49:39.734Z,101509.72
2023-05-22T15:52:06.535Z,101512.44
2023-05-22T15:54:33.351Z,101516.88
2023-05-22T15:57:00.261Z,101515.56
2023-05-22T15:59:26.854Z,101522.31
2023-05-22T16:01:53.554Z,101506.59
2023-05-22T16:04:20.405Z,101517.66
2023-05-22T16:06:49.633Z,101504.59
2023-05-22T16:09:18.615Z,101513.88
2023-05-22T16:11:45.830Z,101514.81
2023-05-22T16:14:14.820Z,101518.63
2023-05-22T16:16:41.538Z,101492.16
2023-05-22T16:19:08.388Z,101518.09
2023-05-22T16:21:35.141Z,101519.50
2023-05-22T16:24:01.854Z,101514.72
2023-05-22T16:26:28.450Z,101468.84
2023-05-22T16:28:58.095Z,101531.84
2023-05-22T16:31:24.809Z,101492.50
2023-05-22T16:33:53.017Z,101531.53
2023-05-22T16:36:19.747Z,101534.78
2023-05-22T16:38:46.419Z,101530.22
2023-05-22T16:41:13.212Z,101524.13
2023-05-22T16:43:39.880Z,101534.03
2023-05-22T16:46:07.400Z,101530.91
2023-05-22T16:48:34.271Z,101539.44
2023-05-22T16:51:00.991Z,101529.63
2023-05-22T16:53:27.643Z,101534.97
2023-05-22T16:55:54.788Z,101533.00
2023-05-22T16:58:26.895Z,101540.22
2023-05-22T17:00:54.004Z,101543.47
2023-05-22T17:03:20.923Z,101541.19
2023-05-22T17:05:49.131Z,101547.06
2023-05-22T17:08:15.778Z,101558.97
2023-05-22T17:10:42.543Z,101558.16
2023-05-22T17:13:09.301Z,101565.72
2023-05-22T17:15:39.111Z,101568.03
2023-05-22T17:18:08.741Z,101567.16
2023-05-22T17:20:35.406Z,101566.16
2023-05-22T17:23:02.117Z,101556.84
2023-05-22T17:25:28.766Z,101565.19
2023-05-22T17:27:55.519Z,101569.50
2023-05-22T17:30:22.198Z,101575.28
2023-05-22T17:32:50.123Z,101566.09
2023-05-22T17:35:19.340Z,101564.41
2023-05-22T17:37:46.137Z,101585.16
2023-05-22T17:40:12.808Z,101580.47
2023-05-22T17:42:39.520Z,101583.00
2023-05-22T17:45:06.820Z,101581.34
2023-05-22T17:47:33.387Z,101579.84
2023-05-22T17:50:00.743Z,101591.81
2023-05-22T17:52:32.504Z,101587.13
2023-05-22T17:55:01.487Z,101580.88
2023-05-22T17:57:28.328Z,101594.81
2023-05-22T17:59:54.962Z,101599.72
2023-05-22T18:02:24.104Z,101611.28
2023-05-22T18:04:50.941Z,101606.34
2023-05-22T18:07:17.917Z,101617.06
2023-05-22T18:09:47.238Z,101620.25
2023-05-22T18:12:31.235Z,101618.97
2023-05-22T18:14:59.048Z,101610.81
2023-05-22T18:17:25.805Z,101611.03
2023-05-22T18:19:55.155Z,101621.09
2023-05-22T18:22:22.004Z,101617.66
2023-05-22T18:24:51.023Z,101615.75
2023-05-22T18:27:19.981Z,101631.81
2023-05-22T18:29:46.547Z,101627.50
2023-05-22T18:32:13.902Z,101632.44
2023-05-22T18:34:44.019Z,101635.88
2023-05-22T18:37:14.172Z,101646.97
2023-05-22T18:39:43.132Z,101637.75
2023-05-22T18:42:09.704Z,101638.69
2023-05-22T18:44:36.377Z,101632.91
2023-05-22T18:47:03.448Z,101640.56
2023-05-22T18:49:30.285Z,101638.75
2023-05-22T18:51:57.876Z,101643.75
2023-05-22T18:54:25.217Z,101644.81
2023-05-22T18:56:54.040Z,101643.88
2023-05-22T18:59:20.974Z,101640.59
2023-05-22T19:01:50.376Z,101625.50
2023-05-22T19:04:17.159Z,101640.22
2023-05-22T19:06:44.242Z,101651.94
2023-05-22T19:09:12.054Z,101663.66
2023-05-22T19:11:41.566Z,101670.19
2023-05-22T19:14:08.354Z,101662.59
2023-05-22T19:16:35.458Z,101676.66
2023-05-22T19:19:12.499Z,101663.78
2023-05-22T19:21:41.706Z,101661.28
2023-05-22T19:24:09.067Z,101680.28
2023-05-22T19:26:35.800Z,101680.03
2023-05-22T19:29:05.721Z,101683.53
2023-05-22T19:31:34.968Z,101685.59
2023-05-22T19:34:02.228Z,101690.66
2023-05-22T19:36:29.330Z,101692.69
2023-05-22T19:38:56.261Z,101698.41
2023-05-22T19:41:23.383Z,101697.31
2023-05-22T19:43:51.351Z,101683.06
2023-05-22T19:46:18.089Z,101702.44
2023-05-22T19:48:45.178Z,101700.44
2023-05-22T19:51:19.343Z,101702.75
2023-05-22T19:53:46.244Z,101685.88
2023-05-22T19:56:15.233Z,101701.03
2023-05-22T19:58:42.340Z,101705.91
2023-05-22T20:01:09.223Z,101717.19
2023-05-22T20:03:36.200Z,101723.47
2023-05-22T20:06:05.937Z,101724.03
2023-05-22T20:08:36.292Z,101724.78
2023-05-22T20:11:03.034Z,101739.00
2023-05-22T20:13:32.135Z,101597.03
2023-05-22T20:16:03.568Z,101751.19
2023-05-22T20:18:33.388Z,101746.22
2023-05-22T20:21:00.460Z,101758.91
2023-05-22T20:23:27.188Z,101764.16
2023-05-22T20:25:53.989Z,101758.47
2023-05-22T20:28:20.830Z,101753.00
2023-05-22T20:30:47.565Z,101754.81
2023-05-22T20:33:16.878Z,101765.03
2023-05-22T20:35:43.990Z,101769.56
2023-05-22T20:38:14.431Z,101770.66
2023-05-22T20:40:46.772Z,101779.72
2023-05-22T20:43:14.361Z,101780.13
2023-05-22T20:45:45.725Z,101759.84
2023-05-22T20:48:13.579Z,101785.38
2023-05-22T20:50:42.327Z,101795.94
2023-05-22T20:53:09.157Z,101796.66
2023-05-22T20:55:36.329Z,101799.63
2023-05-22T20:58:06.062Z,101804.66
2023-05-22T21:00:35.185Z,101805.72
2023-05-22T21:03:01.853Z,101802.97
2023-05-22T21:05:28.753Z,101818.69
2023-05-22T21:07:58.281Z,101821.13
2023-05-22T21:10:26.141Z,101817.53
2023-05-22T21:12:55.644Z,101808.91
2023-05-22T21:15:22.624Z,101799.09
2023-05-22T21:17:51.929Z,101804.81
2023-05-22T21:20:21.479Z,101729.84
2023-05-22T21:22:48.279Z,101820.16
2023-05-22T21:25:15.071Z,101809.97
2023-05-22T21:27:42.065Z,101820.50
2023-05-22T21:30:12.305Z,101835.13
2023-05-22T21:32:39.167Z,101839.63
2023-05-22T21:35:08.919Z,101842.41
2023-05-22T21:37:35.739Z,101849.09
2023-05-22T21:40:02.852Z,101848.75
2023-05-22T21:42:44.947Z,101844.41
2023-05-22T21:45:13.053Z,101845.63
2023-05-22T21:47:42.152Z,101854.06
2023-05-22T21:50:09.351Z,101862.88
2023-05-22T21:52:36.332Z,101861.13
2023-05-22T21:55:03.140Z,101862.19
2023-05-22T21:57:29.985Z,101847.81
2023-05-22T21:59:59.206Z,101878.56
2023-05-22T22:02:26.127Z,101882.31
2023-05-22T22:04:52.828Z,101887.69
2023-05-22T22:07:19.905Z,101863.88
2023-05-22T22:09:46.816Z,101875.94
2023-05-22T22:12:13.735Z,101875.53
2023-05-22T22:14:40.502Z,101862.34
2023-05-22T22:17:10.884Z,101831.31
2023-05-22T22:19:41.933Z,101859.56
2023-05-22T22:22:12.591Z,101870.59
2023-05-22T22:24:39.494Z,101853.31
2023-05-22T22:27:06.434Z,101873.47
2023-05-22T22:29:35.763Z,101871.94
2023-05-22T22:32:02.533Z,101871.72
2023-05-22T22:34:29.227Z,101878.09
2023-05-22T22:36:55.915Z,101871.50
2023-05-22T22:39:27.342Z,101876.16
2023-05-22T22:41:54.328Z,101870.44
2023-05-22T22:44:21.187Z,101869.44
2023-05-22T22:46:48.168Z,101878.00
2023-05-22T22:49:17.745Z,101878.50
2023-05-22T22:51:44.862Z,101829.06
2023-05-22T22:54:15.463Z,101880.31
2023-05-22T22:56:42.517Z,101822.31
2023-05-22T22:59:09.227Z,101882.84
2023-05-22T23:01:36.108Z,101877.28
2023-05-22T23:04:02.981Z,101883.28
2023-05-22T23:06:29.862Z,101882.59
2023-05-22T23:08:58.848Z,101878.03
2023-05-22T23:11:27.434Z,101894.28
2023-05-22T23:13:54.979Z,101900.03
2023-05-22T23:16:23.057Z,101889.03
2023-05-22T23:18:50.005Z,101910.78
2023-05-22T23:21:19.335Z,101874.38
2023-05-22T23:23:46.386Z,101903.66
2023-05-22T23:26:15.866Z,101903.66
2023-05-22T23:28:44.806Z,101892.94
2023-05-22T23:31:14.649Z,101871.03
2023-05-22T23:33:44.130Z,101907.47
2023-05-22T23:36:10.965Z,101895.59
2023-05-22T23:38:37.925Z,101890.78
2023-05-22T23:41:04.907Z,101832.25
2023-05-22T23:43:31.564Z,101897.50
2023-05-22T23:46:00.854Z,101886.81
2023-05-22T23:48:27.675Z,101888.53
2023-05-22T23:50:55.797Z,101903.50
2023-05-22T23:53:24.754Z,101884.78
2023-05-22T23:55:51.633Z,101917.09
2023-05-22T23:58:18.319Z,101894.63
