createdAt,value
2018-11-27T00:00:47.707Z,2.45
2018-11-27T00:03:17.013Z,2.41
2018-11-27T00:05:46.299Z,2.38
2018-11-27T00:08:15.617Z,2.36
2018-11-27T00:10:44.913Z,2.33
2018-11-27T00:13:14.255Z,2.31
2018-11-27T00:15:43.551Z,2.30
2018-11-27T00:18:12.849Z,2.29
2018-11-27T00:20:42.116Z,2.26
2018-11-27T00:23:11.506Z,2.23
2018-11-27T00:25:40.809Z,2.20
2018-11-27T00:28:10.100Z,2.17
2018-11-27T00:30:39.411Z,2.14
2018-11-27T00:33:08.710Z,2.12
2018-11-27T00:35:37.997Z,2.09
2018-11-27T00:38:07.533Z,2.08
2018-11-27T00:40:36.822Z,2.07
2018-11-27T00:43:06.191Z,2.05
2018-11-27T00:45:35.433Z,2.00
2018-11-27T00:48:04.748Z,1.98
2018-11-27T00:50:34.045Z,1.96
2018-11-27T00:53:03.420Z,1.94
2018-11-27T00:55:32.701Z,1.92
2018-11-27T00:58:02.018Z,1.91
2018-11-27T01:00:31.324Z,1.86
2018-11-27T01:03:00.626Z,1.85
2018-11-27T01:05:29.926Z,1.82
2018-11-27T01:07:59.224Z,1.81
2018-11-27T01:10:28.523Z,1.79
2018-11-27T01:12:57.819Z,1.77
2018-11-27T01:15:27.107Z,1.76
2018-11-27T01:18:15.441Z,1.76
2018-11-27T01:20:44.738Z,1.75
2018-11-27T01:23:14.054Z,1.75
2018-11-27T01:25:43.367Z,1.75
2018-11-27T01:28:12.673Z,1.74
2018-11-27T01:30:41.982Z,1.74
2018-11-27T01:33:11.289Z,1.74
2018-11-27T01:35:40.567Z,1.75
2018-11-27T01:38:09.864Z,1.75
2018-11-27T01:40:39.159Z,1.76
2018-11-27T01:43:08.454Z,1.77
2018-11-27T01:45:37.735Z,1.78
2018-11-27T01:48:07.145Z,1.79
2018-11-27T01:50:36.426Z,1.80
2018-11-27T01:53:06.296Z,1.80
2018-11-27T01:55:35.575Z,1.77
2018-11-27T01:58:04.889Z,1.75
2018-11-27T02:00:34.196Z,1.74
2018-11-27T02:05:39.620Z,1.72
2018-11-27T02:08:08.858Z,1.71
2018-11-27T02:10:38.141Z,1.69
2018-11-27T02:13:07.781Z,1.68
2018-11-27T02:15:37.080Z,1.68
2018-11-27T02:18:06.836Z,1.67
2018-11-27T02:20:37.196Z,1.66
2018-11-27T02:23:07.082Z,1.66
2018-11-27T02:25:36.358Z,1.65
2018-11-27T02:28:05.873Z,1.67
2018-11-27T02:30:35.294Z,1.68
2018-11-27T02:33:24.189Z,1.67
2018-11-27T02:35:53.477Z,1.68
2018-11-27T02:38:22.783Z,1.68
2018-11-27T02:40:52.073Z,1.71
2018-11-27T02:43:21.399Z,1.74
2018-11-27T02:45:50.716Z,1.75
2018-11-27T02:48:20.015Z,1.77
2018-11-27T02:50:49.343Z,1.79
2018-11-27T02:53:18.701Z,1.83
2018-11-27T02:55:47.998Z,1.87
2018-11-27T02:58:17.329Z,1.89
2018-11-27T03:00:46.611Z,1.94
2018-11-27T03:03:15.918Z,1.99
2018-11-27T03:05:45.212Z,2.03
2018-11-27T03:08:14.502Z,2.07
2018-11-27T03:10:43.828Z,2.11
2018-11-27T03:13:13.127Z,2.17
2018-11-27T03:15:42.431Z,2.22
2018-11-27T03:18:11.715Z,2.27
2018-11-27T03:20:41.030Z,2.32
2018-11-27T03:23:10.333Z,2.37
2018-11-27T03:25:39.634Z,2.40
2018-11-27T03:28:08.925Z,2.46
2018-11-27T03:30:38.226Z,2.48
2018-11-27T03:33:07.510Z,2.53
2018-11-27T03:35:36.862Z,2.59
2018-11-27T03:38:06.520Z,2.62
2018-11-27T03:40:35.813Z,2.66
2018-11-27T03:43:05.135Z,2.71
2018-11-27T03:45:34.423Z,2.75
2018-11-27T03:48:03.693Z,2.76
2018-11-27T03:50:33.715Z,2.79
2018-11-27T03:53:03.006Z,2.82
2018-11-27T03:55:32.298Z,2.85
2018-11-27T03:58:01.574Z,2.90
2018-11-27T04:00:31.750Z,2.93
2018-11-27T04:03:20.074Z,2.98
2018-11-27T04:05:49.360Z,2.99
2018-11-27T04:08:18.641Z,3.01
2018-11-27T04:10:47.928Z,3.03
2018-11-27T04:13:17.203Z,3.03
2018-11-27T04:15:46.502Z,3.05
2018-11-27T04:18:15.769Z,3.08
2018-11-27T04:20:45.067Z,3.12
2018-11-27T04:23:14.380Z,3.14
2018-11-27T04:25:43.698Z,3.17
2018-11-27T04:28:12.982Z,3.18
2018-11-27T04:30:42.592Z,3.19
2018-11-27T04:33:11.894Z,3.20
2018-11-27T04:35:41.183Z,3.22
2018-11-27T04:38:10.460Z,3.25
2018-11-27T04:40:39.742Z,3.25
2018-11-27T04:43:09.013Z,3.29
2018-11-27T04:45:38.291Z,3.31
2018-11-27T04:48:07.563Z,3.32
2018-11-27T04:50:36.893Z,3.31
2018-11-27T04:53:06.469Z,3.29
2018-11-27T04:55:35.777Z,3.28
2018-11-27T04:58:05.085Z,3.28
2018-11-27T05:00:34.765Z,3.26
2018-11-27T05:03:04.044Z,3.26
2018-11-27T05:05:33.325Z,3.27
2018-11-27T05:08:02.626Z,3.29
2018-11-27T05:10:31.889Z,3.32
2018-11-27T05:13:01.192Z,3.34
2018-11-27T05:15:30.457Z,3.37
2018-11-27T05:18:00.218Z,3.39
2018-11-27T05:20:29.491Z,3.36
2018-11-27T05:22:58.794Z,3.37
2018-11-27T05:25:28.065Z,3.39
2018-11-27T05:27:58.276Z,3.37
2018-11-27T05:30:46.618Z,3.37
2018-11-27T05:33:15.908Z,3.35
2018-11-27T05:35:45.188Z,3.34
2018-11-27T05:38:14.485Z,3.36
2018-11-27T05:40:43.761Z,3.36
2018-11-27T05:43:13.032Z,3.39
2018-11-27T05:45:42.309Z,3.40
2018-11-27T05:48:11.598Z,3.40
2018-11-27T05:50:40.880Z,3.40
2018-11-27T05:53:10.167Z,3.37
2018-11-27T05:55:39.448Z,3.34
2018-11-27T05:58:08.743Z,3.36
2018-11-27T06:00:38.022Z,3.37
2018-11-27T06:03:09.765Z,3.38
2018-11-27T06:05:39.043Z,3.36
2018-11-27T06:08:08.349Z,3.37
2018-11-27T06:10:37.619Z,3.38
2018-11-27T06:13:07.074Z,3.43
2018-11-27T06:15:36.346Z,3.44
2018-11-27T06:18:05.966Z,3.45
2018-11-27T06:20:35.264Z,3.47
2018-11-27T06:23:04.548Z,3.43
2018-11-27T06:25:33.834Z,3.42
2018-11-27T06:28:04.375Z,3.35
2018-11-27T06:30:34.920Z,3.29
2018-11-27T06:33:04.216Z,3.30
2018-11-27T06:35:52.573Z,3.32
2018-11-27T06:38:21.866Z,3.36
2018-11-27T06:40:51.142Z,3.34
2018-11-27T06:43:20.436Z,3.37
2018-11-27T06:45:49.712Z,3.41
2018-11-27T06:48:18.972Z,3.43
2018-11-27T06:50:48.268Z,3.45
2018-11-27T06:53:17.545Z,3.47
2018-11-27T06:55:46.813Z,3.45
2018-11-27T06:58:16.128Z,3.38
2018-11-27T07:00:45.410Z,3.39
2018-11-27T07:03:15.278Z,3.43
2018-11-27T07:05:44.553Z,3.43
2018-11-27T07:08:13.824Z,3.41
2018-11-27T07:11:02.160Z,3.46
2018-11-27T07:13:31.434Z,3.51
2018-11-27T07:16:00.713Z,3.51
2018-11-27T07:18:29.968Z,3.55
2018-11-27T07:20:59.280Z,3.60
2018-11-27T07:23:28.544Z,3.60
2018-11-27T07:25:57.839Z,3.62
2018-11-27T07:28:27.108Z,3.63
2018-11-27T07:30:56.405Z,3.64
2018-11-27T07:33:25.666Z,3.58
2018-11-27T07:35:54.940Z,3.50
2018-11-27T07:38:24.205Z,3.47
2018-11-27T07:40:54.000Z,3.46
2018-11-27T07:43:23.252Z,3.47
2018-11-27T07:45:55.213Z,3.48
2018-11-27T07:48:22.768Z,3.54
2018-11-27T07:50:52.056Z,3.61
2018-11-27T07:53:21.322Z,3.61
2018-11-27T07:55:50.594Z,3.56
2018-11-27T07:58:21.944Z,3.58
2018-11-27T08:01:10.324Z,3.60
2018-11-27T08:03:39.935Z,3.61
2018-11-27T08:06:28.736Z,3.62
2018-11-27T08:08:58.031Z,3.66
2018-11-27T08:11:27.780Z,3.64
2018-11-27T08:13:57.087Z,3.65
2018-11-27T08:16:26.374Z,3.67
2018-11-27T08:18:55.716Z,3.68
2018-11-27T08:21:25.200Z,3.69
2018-11-27T08:23:54.979Z,3.73
2018-11-27T08:26:24.255Z,3.74
2018-11-27T08:28:53.556Z,3.76
2018-11-27T08:31:23.178Z,3.78
2018-11-27T08:33:52.920Z,3.84
2018-11-27T08:36:22.280Z,3.90
2018-11-27T08:38:51.579Z,3.94
2018-11-27T08:41:40.703Z,3.99
2018-11-27T08:44:12.670Z,4.05
2018-11-27T08:46:41.986Z,4.12
2018-11-27T08:49:11.256Z,4.15
2018-11-27T08:51:40.532Z,4.18
2018-11-27T08:54:29.212Z,4.18
2018-11-27T08:56:58.585Z,4.15
2018-11-27T08:59:27.917Z,4.16
2018-11-27T09:01:57.148Z,4.18
2018-11-27T09:04:27.306Z,4.23
2018-11-27T09:06:56.714Z,4.28
2018-11-27T09:09:26.033Z,4.28
2018-11-27T09:11:55.937Z,4.25
2018-11-27T09:14:25.590Z,4.24
2018-11-27T09:16:55.100Z,4.26
2018-11-27T09:19:27.427Z,4.26
2018-11-27T09:22:12.708Z,4.28
2018-11-27T09:24:27.192Z,4.33
2018-11-27T09:26:56.546Z,4.40
2018-11-27T09:29:25.859Z,4.44
2018-11-27T09:31:55.141Z,4.46
2018-11-27T09:34:24.458Z,4.50
2018-11-27T09:36:53.741Z,4.50
2018-11-27T09:39:23.042Z,4.49
2018-11-27T09:41:52.348Z,4.49
2018-11-27T09:44:21.629Z,4.52
2018-11-27T09:46:50.908Z,4.54
2018-11-27T09:49:20.200Z,4.55
2018-11-27T09:51:49.463Z,4.57
2018-11-27T09:54:18.790Z,4.60
2018-11-27T09:56:48.065Z,4.66
2018-11-27T09:59:17.377Z,4.76
2018-11-27T10:01:46.658Z,4.74
2018-11-27T10:04:15.957Z,4.73
2018-11-27T10:06:45.256Z,4.77
2018-11-27T10:09:14.543Z,4.77
2018-11-27T10:11:43.826Z,4.85
2018-11-27T10:14:13.119Z,4.91
2018-11-27T10:16:42.393Z,4.95
2018-11-27T10:19:11.685Z,4.92
2018-11-27T10:21:40.966Z,4.92
2018-11-27T10:24:10.246Z,4.91
2018-11-27T10:26:39.520Z,4.89
2018-11-27T10:29:08.804Z,4.91
2018-11-27T10:31:38.065Z,4.96
2018-11-27T10:34:07.612Z,4.96
2018-11-27T10:36:36.981Z,4.99
2018-11-27T10:39:08.532Z,5.03
2018-11-27T10:41:37.811Z,5.01
2018-11-27T10:44:07.107Z,5.00
2018-11-27T10:46:36.652Z,5.02
2018-11-27T10:49:24.973Z,5.06
2018-11-27T10:51:54.243Z,5.01
2018-11-27T10:54:23.525Z,4.97
2018-11-27T10:56:52.783Z,4.96
2018-11-27T10:59:22.054Z,5.00
2018-11-27T11:02:10.048Z,5.13
2018-11-27T11:04:39.322Z,5.25
2018-11-27T11:07:08.759Z,5.32
2018-11-27T11:09:38.038Z,5.41
2018-11-27T11:12:07.320Z,5.48
2018-11-27T11:14:36.590Z,5.48
2018-11-27T11:17:06.272Z,5.53
2018-11-27T11:19:35.569Z,5.59
2018-11-27T11:22:04.885Z,5.59
2018-11-27T11:24:34.155Z,5.63
2018-11-27T11:27:03.428Z,5.66
2018-11-27T11:29:39.624Z,5.69
2018-11-27T11:32:08.931Z,5.71
2018-11-27T11:34:38.208Z,5.69
2018-11-27T11:37:07.505Z,5.67
2018-11-27T11:39:36.782Z,5.69
2018-11-27T11:42:06.052Z,5.71
2018-11-27T11:44:35.327Z,5.70
2018-11-27T11:47:04.595Z,5.65
2018-11-27T11:49:33.865Z,5.61
2018-11-27T11:52:03.152Z,5.62
2018-11-27T11:54:32.432Z,5.55
2018-11-27T11:57:01.699Z,5.56
2018-11-27T11:59:31.007Z,5.67
2018-11-27T12:02:00.279Z,5.81
2018-11-27T12:04:29.554Z,5.89
2018-11-27T12:06:58.834Z,5.97
2018-11-27T12:09:28.116Z,6.11
2018-11-27T12:12:00.442Z,6.17
2018-11-27T12:14:29.719Z,6.22
2018-11-27T12:16:58.989Z,6.30
2018-11-27T12:19:28.265Z,6.33
2018-11-27T12:21:57.620Z,6.36
2018-11-27T12:24:26.901Z,6.33
2018-11-27T12:26:56.195Z,6.25
2018-11-27T12:29:25.487Z,6.27
2018-11-27T12:31:54.793Z,6.33
2018-11-27T12:34:24.362Z,6.39
2018-11-27T12:36:53.613Z,6.42
2018-11-27T12:42:00.567Z,6.34
2018-11-27T12:44:29.841Z,6.28
2018-11-27T12:46:59.112Z,6.33
2018-11-27T12:49:28.420Z,6.37
2018-11-27T12:51:57.683Z,6.42
2018-11-27T12:54:26.963Z,6.45
2018-11-27T12:56:56.226Z,6.42
2018-11-27T12:59:25.516Z,6.38
2018-11-27T13:01:54.771Z,6.28
2018-11-27T13:04:24.056Z,6.22
2018-11-27T13:06:53.318Z,6.21
2018-11-27T13:09:22.612Z,6.19
2018-11-27T13:11:51.863Z,6.19
2018-11-27T13:14:21.155Z,6.12
2018-11-27T13:16:50.417Z,6.08
2018-11-27T13:19:19.684Z,6.03
2018-11-27T13:21:48.966Z,6.01
2018-11-27T13:24:18.319Z,5.96
2018-11-27T13:26:47.597Z,5.90
2018-11-27T13:29:16.861Z,5.86
2018-11-27T13:31:46.143Z,5.88
2018-11-27T13:34:16.725Z,5.92
2018-11-27T13:36:46.000Z,5.85
2018-11-27T13:39:53.339Z,5.80
2018-11-27T13:42:22.644Z,5.82
2018-11-27T13:44:51.915Z,5.89
2018-11-27T13:47:21.184Z,5.91
2018-11-27T13:49:50.510Z,5.90
2018-11-27T13:52:19.840Z,5.93
2018-11-27T13:54:49.101Z,5.91
2018-11-27T13:57:18.391Z,5.91
2018-11-27T13:59:47.643Z,5.88
2018-11-27T14:02:16.913Z,5.91
2018-11-27T14:04:46.182Z,5.92
2018-11-27T14:07:15.457Z,5.88
2018-11-27T14:09:45.304Z,5.87
2018-11-27T14:12:14.958Z,5.86
2018-11-27T14:14:44.282Z,5.79
2018-11-27T14:17:13.553Z,5.78
2018-11-27T14:19:42.839Z,5.75
2018-11-27T14:22:12.138Z,5.68
2018-11-27T14:24:41.416Z,5.61
2018-11-27T14:27:10.720Z,5.58
2018-11-27T14:29:39.983Z,5.57
2018-11-27T14:32:09.262Z,5.54
2018-11-27T14:34:38.515Z,5.53
2018-11-27T14:37:07.897Z,5.50
2018-11-27T14:39:37.157Z,5.53
2018-11-27T14:42:06.753Z,5.57
2018-11-27T14:44:55.996Z,5.57
2018-11-27T14:47:25.314Z,5.58
2018-11-27T14:49:54.597Z,5.57
2018-11-27T14:52:23.890Z,5.52
2018-11-27T14:54:53.190Z,5.47
2018-11-27T14:57:22.466Z,5.48
2018-11-27T14:59:51.998Z,5.45
2018-11-27T15:02:21.322Z,5.43
2018-11-27T15:04:50.581Z,5.42
2018-11-27T15:07:19.868Z,5.40
2018-11-27T15:09:49.138Z,5.34
2018-11-27T15:12:18.426Z,5.30
2018-11-27T15:14:47.709Z,5.29
2018-11-27T15:17:16.990Z,5.25
2018-11-27T15:19:46.260Z,5.23
2018-11-27T15:22:15.630Z,5.19
2018-11-27T15:24:44.899Z,5.16
2018-11-27T15:27:14.187Z,5.16
2018-11-27T15:29:43.531Z,5.18
2018-11-27T15:32:12.838Z,5.24
2018-11-27T15:34:54.980Z,5.26
2018-11-27T15:37:12.834Z,5.27
2018-11-27T15:39:42.113Z,5.26
2018-11-27T15:42:11.411Z,5.25
2018-11-27T15:44:40.675Z,5.25
2018-11-27T15:47:09.973Z,5.23
2018-11-27T15:49:39.257Z,5.20
2018-11-27T15:52:08.568Z,5.16
2018-11-27T15:54:37.844Z,5.12
2018-11-27T15:57:07.134Z,5.09
2018-11-27T15:59:36.466Z,5.06
2018-11-27T16:02:05.754Z,5.04
2018-11-27T16:04:35.080Z,5.03
2018-11-27T16:07:04.324Z,4.99
2018-11-27T16:09:33.629Z,4.96
2018-11-27T16:12:02.912Z,4.93
2018-11-27T16:14:32.205Z,4.90
2018-11-27T16:17:01.486Z,4.87
2018-11-27T16:19:30.788Z,4.86
2018-11-27T16:22:00.065Z,4.79
2018-11-27T16:24:29.369Z,4.74
2018-11-27T16:26:58.655Z,4.67
2018-11-27T16:29:27.999Z,4.62
2018-11-27T16:31:57.296Z,4.59
2018-11-27T16:34:26.600Z,4.56
2018-11-27T16:36:55.893Z,4.52
2018-11-27T16:39:25.557Z,4.50
2018-11-27T16:41:54.809Z,4.48
2018-11-27T16:44:24.133Z,4.41
2018-11-27T16:46:53.394Z,4.38
2018-11-27T16:49:42.294Z,4.37
2018-11-27T16:52:11.561Z,4.35
2018-11-27T16:54:40.882Z,4.32
2018-11-27T16:57:10.158Z,4.29
2018-11-27T16:59:39.462Z,4.25
2018-11-27T17:02:08.776Z,4.22
2018-11-27T17:04:38.445Z,4.18
2018-11-27T17:07:08.022Z,4.15
2018-11-27T17:09:37.330Z,4.10
2018-11-27T17:12:06.622Z,4.06
2018-11-27T17:14:35.921Z,4.02
2018-11-27T17:17:05.217Z,4.01
2018-11-27T17:19:34.535Z,3.99
2018-11-27T17:22:03.825Z,3.96
2018-11-27T17:24:33.126Z,3.92
2018-11-27T17:27:02.413Z,3.87
2018-11-27T17:29:31.719Z,3.83
2018-11-27T17:32:01.002Z,3.80
2018-11-27T17:34:30.310Z,3.78
2018-11-27T17:36:59.594Z,3.74
2018-11-27T17:39:28.886Z,3.70
2018-11-27T17:41:58.153Z,3.65
2018-11-27T17:44:27.468Z,3.63
2018-11-27T17:47:18.764Z,3.63
2018-11-27T17:49:48.168Z,3.62
2018-11-27T17:52:29.453Z,3.60
2018-11-27T17:54:47.990Z,3.58
2018-11-27T17:57:17.290Z,3.56
2018-11-27T17:59:46.596Z,3.55
2018-11-27T18:02:15.881Z,3.52
2018-11-27T18:04:45.191Z,3.49
2018-11-27T18:07:14.473Z,3.49
2018-11-27T18:09:43.797Z,3.49
2018-11-27T18:12:13.118Z,3.48
2018-11-27T18:14:42.380Z,3.47
2018-11-27T18:17:11.660Z,3.47
2018-11-27T18:19:40.958Z,3.46
2018-11-27T18:22:10.287Z,3.45
2018-11-27T18:24:39.609Z,3.44
2018-11-27T18:27:08.923Z,3.42
2018-11-27T18:29:38.238Z,3.40
2018-11-27T18:32:07.571Z,3.37
2018-11-27T18:34:36.883Z,3.38
2018-11-27T18:37:06.197Z,3.35
2018-11-27T18:39:35.592Z,3.33
2018-11-27T18:42:04.889Z,3.32
2018-11-27T18:44:34.199Z,3.29
2018-11-27T18:47:03.504Z,3.29
2018-11-27T18:49:32.799Z,3.28
2018-11-27T18:52:02.116Z,3.28
2018-11-27T18:54:31.436Z,3.28
2018-11-27T18:57:00.735Z,3.27
2018-11-27T18:59:30.014Z,3.26
2018-11-27T19:01:59.323Z,3.23
2018-11-27T19:04:28.625Z,3.20
2018-11-27T19:06:57.922Z,3.17
2018-11-27T19:09:27.250Z,3.14
2018-11-27T19:11:56.565Z,3.12
2018-11-27T19:14:25.838Z,3.08
2018-11-27T19:16:55.149Z,3.02
2018-11-27T19:19:24.427Z,2.96
2018-11-27T19:21:53.722Z,2.91
2018-11-27T19:24:22.991Z,2.90
2018-11-27T19:26:52.298Z,2.85
2018-11-27T19:29:21.582Z,2.85
2018-11-27T19:31:50.877Z,2.82
2018-11-27T19:34:20.184Z,2.80
2018-11-27T19:36:49.576Z,2.81
2018-11-27T19:39:18.860Z,2.80
2018-11-27T19:41:48.128Z,2.78
2018-11-27T19:44:17.420Z,2.73
2018-11-27T19:46:46.689Z,2.67
2018-11-27T19:49:15.987Z,2.60
2018-11-27T19:51:45.326Z,2.53
2018-11-27T19:54:14.618Z,2.50
2018-11-27T19:56:43.899Z,2.46
2018-11-27T19:59:13.229Z,2.40
2018-11-27T20:01:42.552Z,2.37
2018-11-27T20:04:11.852Z,2.31
2018-11-27T20:06:41.154Z,2.27
2018-11-27T20:09:10.742Z,2.23
2018-11-27T20:11:40.048Z,2.22
2018-11-27T20:14:09.360Z,2.19
2018-11-27T20:16:38.777Z,2.17
2018-11-27T20:19:08.063Z,2.14
2018-11-27T20:21:37.386Z,2.10
2018-11-27T20:24:06.737Z,2.05
2018-11-27T20:26:36.346Z,2.01
2018-11-27T20:29:06.279Z,2.02
2018-11-27T20:31:35.570Z,2.01
2018-11-27T20:34:04.880Z,2.00
2018-11-27T20:36:34.170Z,1.98
2018-11-27T20:41:40.040Z,1.85
2018-11-27T20:44:09.341Z,1.82
2018-11-27T20:46:38.661Z,1.80
2018-11-27T20:49:07.976Z,1.79
2018-11-27T20:51:37.270Z,1.75
2018-11-27T20:54:06.886Z,1.69
2018-11-27T20:56:36.249Z,1.66
2018-11-27T20:59:05.778Z,1.63
2018-11-27T21:01:35.092Z,1.58
2018-11-27T21:04:04.373Z,1.55
2018-11-27T21:06:36.291Z,1.54
2018-11-27T21:09:25.969Z,1.51
2018-11-27T21:11:55.283Z,1.50
2018-11-27T21:14:24.615Z,1.48
2018-11-27T21:16:53.924Z,1.43
2018-11-27T21:19:23.223Z,1.44
2018-11-27T21:21:52.524Z,1.44
2018-11-27T21:24:21.839Z,1.46
2018-11-27T21:26:51.117Z,1.50
2018-11-27T21:29:20.579Z,1.51
2018-11-27T21:31:49.898Z,1.52
2018-11-27T21:34:19.193Z,1.53
2018-11-27T21:36:48.502Z,1.54
2018-11-27T21:39:17.792Z,1.57
2018-11-27T21:41:47.135Z,1.61
2018-11-27T21:44:16.430Z,1.64
2018-11-27T21:47:04.848Z,1.64
2018-11-27T21:49:34.129Z,1.62
2018-11-27T21:52:03.457Z,1.60
2018-11-27T21:54:32.790Z,1.60
2018-11-27T21:57:02.103Z,1.60
2018-11-27T21:59:31.778Z,1.58
2018-11-27T22:02:01.082Z,1.57
2018-11-27T22:04:30.428Z,1.59
2018-11-27T22:06:59.684Z,1.61
2018-11-27T22:09:29.820Z,1.63
2018-11-27T22:12:21.902Z,1.64
2018-11-27T22:14:51.200Z,1.66
2018-11-27T22:17:20.523Z,1.66
2018-11-27T22:19:49.985Z,1.70
2018-11-27T22:22:19.803Z,1.68
2018-11-27T22:25:09.408Z,1.68
2018-11-27T22:27:39.600Z,1.68
2018-11-27T22:30:19.731Z,1.69
2018-11-27T22:32:53.294Z,1.70
2018-11-27T22:35:22.813Z,1.70
2018-11-27T22:37:53.268Z,1.71
2018-11-27T22:40:42.101Z,1.74
2018-11-27T22:43:12.636Z,1.77
2018-11-27T22:45:42.330Z,1.80
2018-11-27T22:48:12.656Z,1.82
2018-11-27T22:50:41.926Z,1.82
2018-11-27T22:53:11.247Z,1.81
2018-11-27T22:55:40.568Z,1.81
2018-11-27T22:58:10.150Z,1.81
2018-11-27T23:00:58.116Z,1.81
2018-11-27T23:03:27.424Z,1.82
2018-11-27T23:05:56.702Z,1.82
2018-11-27T23:08:26.003Z,1.83
2018-11-27T23:10:55.326Z,1.85
2018-11-27T23:13:24.616Z,1.84
2018-11-27T23:15:53.904Z,1.83
2018-11-27T23:18:23.185Z,1.84
2018-11-27T23:20:52.486Z,1.85
2018-11-27T23:23:21.800Z,1.86
2018-11-27T23:25:51.096Z,1.86
2018-11-27T23:28:20.490Z,1.85
2018-11-27T23:30:49.796Z,1.84
2018-11-27T23:33:19.082Z,1.85
2018-11-27T23:35:48.383Z,1.84
2018-11-27T23:38:17.657Z,1.83
2018-11-27T23:40:46.967Z,1.79
2018-11-27T23:43:16.254Z,1.75
2018-11-27T23:45:45.586Z,1.73
2018-11-27T23:48:14.874Z,1.72
2018-11-27T23:50:44.193Z,1.72
2018-11-27T23:53:13.478Z,1.68
2018-11-27T23:55:42.823Z,1.66
2018-11-27T23:58:12.132Z,1.63
