createdAt,value
2022-07-26T00:00:39.260Z,0.00
2022-07-26T00:01:39.389Z,0.00
2022-07-26T00:02:39.250Z,0.00
2022-07-26T00:03:40.190Z,0.00
2022-07-26T00:04:39.167Z,0.00
2022-07-26T00:05:39.165Z,0.00
2022-07-26T00:06:39.177Z,0.00
2022-07-26T00:07:39.139Z,0.00
2022-07-26T00:08:39.320Z,0.00
2022-07-26T00:09:39.320Z,0.00
2022-07-26T00:10:39.335Z,0.00
2022-07-26T00:11:39.285Z,0.00
2022-07-26T00:12:39.336Z,0.00
2022-07-26T00:13:39.341Z,0.00
2022-07-26T00:14:39.258Z,0.00
2022-07-26T00:15:39.211Z,0.00
2022-07-26T00:16:39.305Z,0.00
2022-07-26T00:17:39.216Z,0.00
2022-07-26T00:18:39.049Z,0.00
2022-07-26T00:19:39.060Z,0.00
2022-07-26T00:20:39.029Z,0.00
2022-07-26T00:21:40.663Z,0.00
2022-07-26T00:22:39.029Z,0.00
2022-07-26T00:23:39.019Z,0.00
2022-07-26T00:24:39.003Z,0.00
2022-07-26T00:25:38.995Z,0.00
2022-07-26T00:26:39.024Z,0.00
2022-07-26T00:27:38.981Z,0.00
2022-07-26T00:28:38.966Z,0.00
2022-07-26T00:29:38.947Z,0.00
2022-07-26T00:30:39.949Z,0.00
2022-07-26T00:31:39.033Z,0.00
2022-07-26T00:32:38.926Z,0.00
2022-07-26T00:33:38.930Z,0.00
2022-07-26T00:34:38.919Z,0.00
2022-07-26T00:35:38.912Z,0.00
2022-07-26T00:36:41.868Z,0.00
2022-07-26T00:37:38.894Z,0.00
2022-07-26T00:38:38.886Z,0.00
2022-07-26T00:39:38.883Z,0.00
2022-07-26T00:40:38.872Z,0.00
2022-07-26T00:41:38.887Z,0.00
2022-07-26T00:42:38.856Z,0.00
2022-07-26T00:43:38.845Z,0.00
2022-07-26T00:44:38.840Z,0.00
2022-07-26T00:45:38.921Z,0.00
2022-07-26T00:46:38.899Z,0.00
2022-07-26T00:47:38.816Z,0.00
2022-07-26T00:48:38.862Z,0.00
2022-07-26T00:49:38.805Z,0.00
2022-07-26T00:50:38.788Z,0.00
2022-07-26T00:51:38.808Z,0.00
2022-07-26T00:52:38.788Z,0.00
2022-07-26T00:53:38.764Z,0.00
2022-07-26T00:54:38.758Z,0.00
2022-07-26T00:55:38.756Z,0.00
2022-07-26T00:56:38.782Z,0.00
2022-07-26T00:57:38.737Z,0.00
2022-07-26T00:58:38.733Z,0.00
2022-07-26T00:59:38.717Z,0.00
2022-07-26T01:00:38.712Z,0.00
2022-07-26T01:01:38.850Z,0.00
2022-07-26T01:02:38.738Z,0.00
2022-07-26T01:03:39.853Z,0.00
2022-07-26T01:04:38.678Z,0.00
2022-07-26T01:05:38.669Z,0.00
2022-07-26T01:06:38.696Z,0.00
2022-07-26T01:07:38.645Z,0.00
2022-07-26T01:08:38.636Z,0.00
2022-07-26T01:09:38.638Z,0.00
2022-07-26T01:10:38.623Z,0.00
2022-07-26T01:11:38.645Z,0.00
2022-07-26T01:12:38.613Z,0.00
2022-07-26T01:13:38.605Z,0.00
2022-07-26T01:14:38.591Z,0.00
2022-07-26T01:15:38.613Z,0.00
2022-07-26T01:16:38.722Z,0.00
2022-07-26T01:17:38.666Z,0.00
2022-07-26T01:18:38.575Z,0.00
2022-07-26T01:19:38.572Z,0.00
2022-07-26T01:20:38.539Z,0.00
2022-07-26T01:21:38.559Z,0.00
2022-07-26T01:22:38.535Z,0.00
2022-07-26T01:23:38.517Z,0.00
2022-07-26T01:24:38.515Z,0.00
2022-07-26T01:25:42.396Z,0.00
2022-07-26T01:26:39.529Z,0.00
2022-07-26T01:27:38.486Z,0.00
2022-07-26T01:28:38.472Z,0.00
2022-07-26T01:29:38.468Z,0.00
2022-07-26T01:30:38.465Z,0.00
2022-07-26T01:31:38.546Z,0.00
2022-07-26T01:32:38.779Z,0.00
2022-07-26T01:33:38.445Z,0.00
2022-07-26T01:34:38.427Z,0.00
2022-07-26T01:35:38.419Z,0.00
2022-07-26T01:36:38.440Z,0.00
2022-07-26T01:37:38.406Z,0.00
2022-07-26T01:38:38.395Z,0.00
2022-07-26T01:39:38.383Z,0.00
2022-07-26T01:40:38.373Z,0.00
2022-07-26T01:41:38.618Z,0.00
2022-07-26T01:42:38.365Z,0.00
2022-07-26T01:43:38.347Z,0.00
2022-07-26T01:44:38.348Z,0.00
2022-07-26T01:45:38.360Z,0.00
2022-07-26T01:46:38.361Z,0.00
2022-07-26T01:47:38.326Z,0.00
2022-07-26T01:48:38.356Z,0.00
2022-07-26T01:49:38.301Z,0.00
2022-07-26T01:50:38.296Z,0.00
2022-07-26T01:51:38.310Z,0.00
2022-07-26T01:52:38.276Z,0.00
2022-07-26T01:53:38.268Z,0.00
2022-07-26T01:54:39.263Z,0.00
2022-07-26T01:55:38.255Z,0.00
2022-07-26T01:56:38.275Z,0.00
2022-07-26T01:57:38.238Z,0.00
2022-07-26T01:58:38.242Z,0.00
2022-07-26T01:59:38.213Z,0.00
2022-07-26T02:00:38.208Z,0.00
2022-07-26T02:01:40.195Z,0.00
2022-07-26T02:02:38.329Z,0.00
2022-07-26T02:03:38.187Z,0.00
2022-07-26T02:04:38.190Z,0.00
2022-07-26T02:05:38.157Z,0.00
2022-07-26T02:06:38.157Z,0.00
2022-07-26T02:07:38.191Z,0.00
2022-07-26T02:08:38.149Z,0.00
2022-07-26T02:09:39.768Z,0.00
2022-07-26T02:10:38.130Z,0.00
2022-07-26T02:11:38.117Z,0.00
2022-07-26T02:12:38.137Z,0.00
2022-07-26T02:13:38.099Z,0.00
2022-07-26T02:14:38.092Z,0.00
2022-07-26T02:15:38.177Z,0.00
2022-07-26T02:16:38.077Z,0.00
2022-07-26T02:17:38.096Z,0.00
2022-07-26T02:18:38.053Z,0.00
2022-07-26T02:19:38.053Z,0.00
2022-07-26T02:20:38.039Z,0.00
2022-07-26T02:21:38.032Z,0.00
2022-07-26T02:22:38.062Z,0.00
2022-07-26T02:23:41.646Z,0.00
2022-07-26T02:24:38.006Z,0.00
2022-07-26T02:25:38.001Z,0.00
2022-07-26T02:26:37.995Z,0.00
2022-07-26T02:27:38.017Z,0.00
2022-07-26T02:28:37.996Z,0.00
2022-07-26T02:29:37.971Z,0.00
2022-07-26T02:30:37.965Z,0.00
2022-07-26T02:31:38.010Z,0.00
2022-07-26T02:32:37.977Z,0.00
2022-07-26T02:33:37.943Z,0.00
2022-07-26T02:34:37.928Z,0.00
2022-07-26T02:35:37.923Z,0.00
2022-07-26T02:36:37.921Z,0.00
2022-07-26T02:37:43.904Z,0.00
2022-07-26T02:38:38.910Z,0.00
2022-07-26T02:39:37.888Z,0.00
2022-07-26T02:40:37.884Z,0.00
2022-07-26T02:41:37.896Z,0.00
2022-07-26T02:42:37.896Z,0.00
2022-07-26T02:43:37.858Z,0.00
2022-07-26T02:44:37.847Z,0.00
2022-07-26T02:45:37.839Z,0.00
2022-07-26T02:46:37.882Z,0.00
2022-07-26T02:47:37.855Z,0.00
2022-07-26T02:48:37.838Z,0.00
2022-07-26T02:49:37.807Z,0.00
2022-07-26T02:50:37.803Z,0.00
2022-07-26T02:51:37.792Z,0.00
2022-07-26T02:52:37.816Z,0.00
2022-07-26T02:53:37.774Z,0.00
2022-07-26T02:54:37.766Z,0.00
2022-07-26T02:55:37.767Z,0.00
2022-07-26T02:56:37.776Z,0.00
2022-07-26T02:57:46.578Z,0.00
2022-07-26T02:58:38.739Z,0.00
2022-07-26T02:59:37.733Z,0.00
2022-07-26T03:00:37.723Z,0.00
2022-07-26T03:01:37.746Z,0.00
2022-07-26T03:02:37.792Z,0.00
2022-07-26T03:03:38.299Z,4.00
2022-07-26T03:04:37.684Z,4.00
2022-07-26T03:05:37.674Z,4.00
2022-07-26T03:06:37.671Z,4.00
2022-07-26T03:07:37.684Z,4.00
2022-07-26T03:08:37.653Z,4.00
2022-07-26T03:09:37.648Z,4.00
2022-07-26T03:10:37.640Z,8.00
2022-07-26T03:11:37.625Z,8.00
2022-07-26T03:12:37.646Z,8.00
2022-07-26T03:13:37.614Z,8.00
2022-07-26T03:14:37.600Z,16.00
2022-07-26T03:15:37.651Z,16.00
2022-07-26T03:16:37.611Z,20.00
2022-07-26T03:17:37.609Z,16.00
2022-07-26T03:18:37.583Z,20.00
2022-07-26T03:19:37.563Z,24.00
2022-07-26T03:20:37.573Z,24.00
2022-07-26T03:21:37.552Z,32.00
2022-07-26T03:22:37.581Z,36.00
2022-07-26T03:23:37.538Z,40.00
2022-07-26T03:24:37.530Z,44.00
2022-07-26T03:25:37.748Z,52.00
2022-07-26T03:26:37.515Z,60.00
2022-07-26T03:27:37.612Z,64.00
2022-07-26T03:28:37.492Z,72.00
2022-07-26T03:29:37.489Z,80.00
2022-07-26T03:30:37.482Z,92.00
2022-07-26T03:31:37.530Z,96.00
2022-07-26T03:32:37.494Z,112.00
2022-07-26T03:33:37.457Z,120.00
2022-07-26T03:34:37.449Z,132.00
2022-07-26T03:35:37.436Z,144.00
2022-07-26T03:36:37.432Z,156.00
2022-07-26T03:37:44.822Z,172.00
2022-07-26T03:38:38.409Z,184.00
2022-07-26T03:39:37.408Z,200.00
2022-07-26T03:40:37.393Z,216.00
2022-07-26T03:41:37.388Z,232.00
2022-07-26T03:42:37.412Z,248.00
2022-07-26T03:43:37.365Z,264.00
2022-07-26T03:44:37.366Z,284.00
2022-07-26T03:45:37.357Z,304.00
2022-07-26T03:46:37.378Z,328.00
2022-07-26T03:47:37.435Z,352.00
2022-07-26T03:48:37.374Z,376.00
2022-07-26T03:49:37.325Z,404.00
2022-07-26T03:50:37.328Z,432.00
2022-07-26T03:51:37.308Z,460.00
2022-07-26T03:52:37.332Z,488.00
2022-07-26T03:53:37.294Z,520.00
2022-07-26T03:54:37.277Z,556.00
2022-07-26T03:55:37.272Z,596.00
2022-07-26T03:56:37.265Z,632.00
2022-07-26T03:57:37.281Z,664.00
2022-07-26T03:58:37.394Z,692.00
2022-07-26T03:59:37.243Z,724.00
2022-07-26T04:00:37.230Z,756.00
2022-07-26T04:01:37.276Z,784.00
2022-07-26T04:02:37.292Z,812.00
2022-07-26T04:03:37.206Z,840.00
2022-07-26T04:04:37.201Z,876.00
2022-07-26T04:05:37.184Z,908.00
2022-07-26T04:06:37.182Z,948.00
2022-07-26T04:07:37.203Z,988.00
2022-07-26T04:08:37.170Z,1032.00
2022-07-26T04:09:37.161Z,1072.00
2022-07-26T04:10:37.150Z,1116.00
2022-07-26T04:11:37.149Z,1168.00
2022-07-26T04:12:37.179Z,1224.00
2022-07-26T04:13:37.147Z,1284.00
2022-07-26T04:14:37.122Z,1348.00
2022-07-26T04:15:37.109Z,1424.00
2022-07-26T04:16:42.935Z,1500.00
2022-07-26T04:17:39.118Z,1588.00
2022-07-26T04:18:37.082Z,1680.00
2022-07-26T04:19:37.443Z,1772.00
2022-07-26T04:20:37.063Z,1884.00
2022-07-26T04:21:37.064Z,1988.00
2022-07-26T04:22:37.116Z,2120.00
2022-07-26T04:23:37.048Z,2176.00
2022-07-26T04:24:37.036Z,2264.00
2022-07-26T04:25:40.878Z,2352.00
2022-07-26T04:26:37.017Z,2436.00
2022-07-26T04:27:37.010Z,2540.00
2022-07-26T04:28:37.029Z,2648.00
2022-07-26T04:29:36.992Z,2736.00
2022-07-26T04:30:37.059Z,2824.00
2022-07-26T04:31:36.996Z,2868.00
2022-07-26T04:32:36.968Z,2952.00
2022-07-26T04:33:36.993Z,3036.00
2022-07-26T04:34:36.971Z,3108.00
2022-07-26T04:35:36.954Z,3168.00
2022-07-26T04:36:36.938Z,3248.00
2022-07-26T04:37:36.925Z,3236.00
2022-07-26T04:38:36.960Z,3188.00
2022-07-26T04:39:36.913Z,3176.00
2022-07-26T04:40:40.658Z,3208.00
2022-07-26T04:41:36.892Z,3296.00
2022-07-26T04:42:37.810Z,3348.00
2022-07-26T04:43:36.909Z,3504.00
2022-07-26T04:44:36.875Z,3828.00
2022-07-26T04:45:36.942Z,3856.00
2022-07-26T04:46:36.892Z,3876.00
2022-07-26T04:47:36.853Z,3944.00
2022-07-26T04:48:36.894Z,4032.00
2022-07-26T04:49:36.831Z,4140.00
2022-07-26T04:50:36.845Z,4208.00
2022-07-26T04:51:36.812Z,4192.00
2022-07-26T04:52:36.811Z,4196.00
2022-07-26T04:53:36.820Z,4244.00
2022-07-26T04:54:36.800Z,4320.00
2022-07-26T04:55:36.784Z,4404.00
2022-07-26T04:56:36.772Z,4504.00
2022-07-26T04:57:36.762Z,4604.00
2022-07-26T04:58:36.806Z,4692.00
2022-07-26T04:59:36.744Z,4792.00
2022-07-26T05:00:56.499Z,4852.00
2022-07-26T05:01:38.762Z,4888.00
2022-07-26T05:02:36.778Z,4964.00
2022-07-26T05:03:36.747Z,5032.00
2022-07-26T05:04:36.698Z,5136.00
2022-07-26T05:05:36.696Z,5260.00
2022-07-26T05:06:36.694Z,5396.00
2022-07-26T05:07:36.705Z,5504.00
2022-07-26T05:08:36.698Z,5592.00
2022-07-26T05:09:36.661Z,5712.00
2022-07-26T05:10:36.653Z,5848.00
2022-07-26T05:11:36.645Z,5960.00
2022-07-26T05:12:36.636Z,6052.00
2022-07-26T05:13:36.661Z,6132.00
2022-07-26T05:14:36.622Z,6240.00
2022-07-26T05:15:36.628Z,6344.00
2022-07-26T05:16:39.101Z,6444.00
2022-07-26T05:17:38.611Z,6552.00
2022-07-26T05:18:45.863Z,6684.00
2022-07-26T05:19:37.579Z,6776.00
2022-07-26T05:20:36.569Z,6916.00
2022-07-26T05:21:36.577Z,7080.00
2022-07-26T05:22:36.552Z,7216.00
2022-07-26T05:23:36.596Z,7340.00
2022-07-26T05:24:36.535Z,7448.00
2022-07-26T05:25:36.530Z,7628.00
2022-07-26T05:26:36.524Z,7768.00
2022-07-26T05:27:36.512Z,7904.00
2022-07-26T05:28:36.539Z,8044.00
2022-07-26T05:29:36.497Z,8176.00
2022-07-26T05:30:36.544Z,8332.00
2022-07-26T05:31:36.484Z,8444.00
2022-07-26T05:32:36.473Z,8596.00
2022-07-26T05:33:36.482Z,8708.00
2022-07-26T05:34:37.468Z,8780.00
2022-07-26T05:35:36.450Z,8876.00
2022-07-26T05:36:36.441Z,8980.00
2022-07-26T05:37:36.427Z,9104.00
2022-07-26T05:38:36.440Z,9204.00
2022-07-26T05:39:37.409Z,9396.00
2022-07-26T05:40:36.422Z,9516.00
2022-07-26T05:41:36.404Z,9724.00
2022-07-26T05:42:36.412Z,10004.00
2022-07-26T05:43:41.519Z,10248.00
2022-07-26T05:44:42.432Z,10392.00
2022-07-26T05:45:37.441Z,10452.00
2022-07-26T05:46:36.377Z,10456.00
2022-07-26T05:47:36.350Z,10448.00
2022-07-26T05:48:36.440Z,10424.00
2022-07-26T05:49:40.213Z,10432.00
2022-07-26T05:50:36.323Z,10484.00
2022-07-26T05:51:36.317Z,10488.00
2022-07-26T05:52:36.307Z,10600.00
2022-07-26T05:53:36.324Z,10652.00
2022-07-26T05:54:37.291Z,10720.00
2022-07-26T05:55:36.284Z,10856.00
2022-07-26T05:56:36.276Z,10864.00
2022-07-26T05:57:36.266Z,10920.00
2022-07-26T05:58:36.290Z,11004.00
2022-07-26T05:59:36.262Z,11144.00
2022-07-26T06:00:36.248Z,11280.00
2022-07-26T06:01:36.236Z,11432.00
2022-07-26T06:02:36.275Z,11516.00
2022-07-26T06:03:36.248Z,11596.00
2022-07-26T06:04:36.308Z,11680.00
2022-07-26T06:05:36.203Z,11756.00
2022-07-26T06:06:36.192Z,11788.00
2022-07-26T06:07:36.186Z,11876.00
2022-07-26T06:08:36.217Z,12036.00
2022-07-26T06:09:36.171Z,12140.00
2022-07-26T06:10:36.171Z,12340.00
2022-07-26T06:11:36.156Z,12436.00
2022-07-26T06:12:36.149Z,12512.00
2022-07-26T06:13:36.174Z,12652.00
2022-07-26T06:14:36.125Z,12776.00
2022-07-26T06:15:36.147Z,12924.00
2022-07-26T06:16:36.153Z,13024.00
2022-07-26T06:17:36.145Z,13092.00
2022-07-26T06:18:36.129Z,13256.00
2022-07-26T06:19:37.095Z,13516.00
2022-07-26T06:20:36.079Z,13840.00
2022-07-26T06:21:36.073Z,14136.00
2022-07-26T06:22:36.070Z,14360.00
2022-07-26T06:23:36.078Z,14608.00
2022-07-26T06:24:36.047Z,14828.00
2022-07-26T06:25:36.043Z,15068.00
2022-07-26T06:26:36.036Z,15144.00
2022-07-26T06:27:36.023Z,15120.00
2022-07-26T06:28:36.040Z,15260.00
2022-07-26T06:29:36.010Z,15364.00
2022-07-26T06:30:36.011Z,15500.00
2022-07-26T06:31:36.044Z,15624.00
2022-07-26T06:32:50.587Z,15728.00
2022-07-26T06:33:36.008Z,15656.00
2022-07-26T06:38:20.367Z,16512.00
2022-07-26T06:39:20.411Z,16768.00
2022-07-26T06:40:20.382Z,16768.00
2022-07-26T06:41:20.377Z,16864.00
2022-07-26T06:42:20.369Z,17024.00
2022-07-26T06:43:20.352Z,17056.00
2022-07-26T06:44:20.388Z,17088.00
2022-07-26T06:45:20.331Z,17216.00
2022-07-26T06:46:20.387Z,17472.00
2022-07-26T06:47:20.318Z,17760.00
2022-07-26T06:48:20.992Z,17984.00
2022-07-26T06:49:22.729Z,18208.00
2022-07-26T06:50:20.773Z,18496.00
2022-07-26T06:51:21.287Z,19040.00
2022-07-26T06:52:20.291Z,19584.00
2022-07-26T06:53:20.271Z,19648.00
2022-07-26T06:54:20.292Z,19712.00
2022-07-26T06:55:20.253Z,19776.00
2022-07-26T06:56:20.240Z,19808.00
2022-07-26T06:57:20.236Z,19968.00
2022-07-26T06:58:20.229Z,20032.00
2022-07-26T06:59:20.998Z,20128.00
2022-07-26T07:00:21.499Z,19712.00
2022-07-26T07:01:58.659Z,20352.00
2022-07-26T07:02:21.204Z,20960.00
2022-07-26T07:03:20.179Z,21856.00
2022-07-26T07:04:20.230Z,21984.00
2022-07-26T07:05:20.247Z,22336.00
2022-07-26T07:06:20.168Z,22560.00
2022-07-26T07:07:20.170Z,22688.00
2022-07-26T07:08:21.299Z,22048.00
2022-07-26T07:09:21.309Z,21920.00
2022-07-26T07:10:23.795Z,10424.00
2022-07-26T07:11:21.273Z,22144.00
2022-07-26T07:12:21.261Z,22240.00
2022-07-26T07:13:21.256Z,22208.00
2022-07-26T07:14:21.291Z,22304.00
2022-07-26T07:15:21.267Z,22688.00
2022-07-26T07:16:21.290Z,23008.00
2022-07-26T07:17:21.228Z,23424.00
2022-07-26T07:18:21.206Z,24128.00
2022-07-26T07:19:21.235Z,24768.00
2022-07-26T07:20:21.205Z,25216.00
2022-07-26T07:21:21.194Z,25376.00
2022-07-26T07:22:21.166Z,26144.00
2022-07-26T07:23:22.190Z,27200.00
2022-07-26T07:24:21.192Z,27904.00
2022-07-26T07:25:25.747Z,28672.00
2022-07-26T07:26:23.147Z,29312.00
2022-07-26T07:27:21.135Z,29568.00
2022-07-26T07:28:21.122Z,30592.00
2022-07-26T07:29:21.168Z,32672.00
2022-07-26T07:30:21.380Z,35488.00
2022-07-26T07:31:23.644Z,40128.00
2022-07-26T07:32:22.298Z,46688.00
2022-07-26T07:33:22.308Z,53920.00
2022-07-26T07:34:22.077Z,62624.00
2022-07-26T07:35:22.022Z,73312.00
2022-07-26T07:36:21.073Z,89632.00
2022-07-26T07:37:21.053Z,94784.00
2022-07-26T07:38:22.438Z,81952.00
2022-07-26T07:39:22.029Z,66784.00
2022-07-26T07:40:21.052Z,59456.00
2022-07-26T07:41:21.025Z,56992.00
2022-07-26T07:42:21.014Z,56480.00
2022-07-26T07:43:21.325Z,54400.00
2022-07-26T07:44:21.034Z,52352.00
2022-07-26T07:45:20.985Z,47968.00
2022-07-26T07:46:21.025Z,44160.00
2022-07-26T07:47:20.973Z,41728.00
2022-07-26T07:48:20.964Z,12768.00
2022-07-26T07:49:21.041Z,37472.00
2022-07-26T07:50:21.013Z,37216.00
2022-07-26T07:51:20.943Z,38432.00
2022-07-26T07:52:20.950Z,35904.00
2022-07-26T07:53:20.932Z,37696.00
2022-07-26T07:54:22.264Z,37088.00
2022-07-26T07:55:36.379Z,36992.00
2022-07-26T07:56:21.913Z,36224.00
2022-07-26T07:57:20.900Z,35840.00
2022-07-26T07:58:20.899Z,36224.00
2022-07-26T07:59:20.919Z,35936.00
2022-07-26T08:00:27.216Z,35328.00
2022-07-26T08:01:21.927Z,34304.00
2022-07-26T08:02:21.266Z,35392.00
2022-07-26T08:03:20.870Z,36544.00
2022-07-26T08:04:20.913Z,36928.00
2022-07-26T08:05:21.655Z,37856.00
2022-07-26T08:06:20.822Z,26816.00
2022-07-26T08:07:20.944Z,38304.00
2022-07-26T08:08:22.583Z,39840.00
2022-07-26T08:09:20.840Z,21376.00
2022-07-26T08:10:20.926Z,40192.00
2022-07-26T08:11:20.806Z,18784.00
2022-07-26T08:12:20.789Z,38496.00
2022-07-26T08:13:21.706Z,38112.00
2022-07-26T08:14:20.779Z,39104.00
2022-07-26T08:15:21.372Z,39904.00
2022-07-26T08:16:20.804Z,40416.00
2022-07-26T08:17:20.741Z,40768.00
2022-07-26T08:18:22.505Z,40032.00
2022-07-26T08:19:20.718Z,39488.00
2022-07-26T08:20:20.761Z,38560.00
2022-07-26T08:21:20.713Z,38848.00
2022-07-26T08:22:20.705Z,38784.00
2022-07-26T08:23:20.692Z,19584.00
2022-07-26T08:24:20.695Z,37632.00
2022-07-26T08:25:20.712Z,37568.00
2022-07-26T08:26:20.674Z,38176.00
2022-07-26T08:27:20.672Z,38976.00
2022-07-26T08:28:45.126Z,38720.00
2022-07-26T08:29:22.658Z,37504.00
2022-07-26T08:30:20.696Z,38944.00
2022-07-26T08:31:20.705Z,39232.00
2022-07-26T08:32:35.613Z,41536.00
2022-07-26T08:33:20.631Z,43392.00
2022-07-26T08:34:20.633Z,46016.00
2022-07-26T08:35:20.631Z,45120.00
2022-07-26T08:36:20.592Z,19776.00
2022-07-26T08:37:20.593Z,50592.00
2022-07-26T08:38:20.573Z,15664.00
2022-07-26T08:39:20.566Z,13544.00
2022-07-26T08:40:20.601Z,12768.00
2022-07-26T08:41:20.545Z,12216.00
2022-07-26T08:42:22.556Z,11900.00
2022-07-26T08:43:20.556Z,12168.00
2022-07-26T08:44:20.523Z,12632.00
2022-07-26T08:45:20.584Z,13016.00
2022-07-26T08:46:24.779Z,14052.00
2022-07-26T08:47:37.461Z,15404.00
2022-07-26T08:48:21.489Z,17248.00
2022-07-26T08:49:20.521Z,26560.00
2022-07-26T08:50:20.511Z,86368.00
2022-07-26T08:51:20.588Z,90016.00
2022-07-26T08:52:20.474Z,92064.00
2022-07-26T08:53:20.453Z,91008.00
2022-07-26T08:54:20.443Z,91456.00
2022-07-26T08:55:20.473Z,89088.00
2022-07-26T08:56:20.433Z,83136.00
2022-07-26T08:57:20.423Z,41312.00
2022-07-26T08:58:20.429Z,93728.00
2022-07-26T08:59:21.711Z,62240.00
2022-07-26T09:00:21.438Z,92672.00
2022-07-26T09:01:20.588Z,20928.00
2022-07-26T09:02:20.389Z,18304.00
2022-07-26T09:03:20.431Z,17376.00
2022-07-26T09:04:30.850Z,16344.00
2022-07-26T09:05:22.408Z,14936.00
2022-07-26T09:06:20.350Z,12716.00
2022-07-26T09:07:20.355Z,11036.00
2022-07-26T09:08:20.348Z,9560.00
2022-07-26T09:09:20.329Z,8284.00
2022-07-26T09:10:20.372Z,7348.00
2022-07-26T09:11:20.329Z,6704.00
2022-07-26T09:12:20.310Z,6232.00
2022-07-26T09:13:20.299Z,5700.00
2022-07-26T09:14:20.425Z,5304.00
2022-07-26T09:15:20.325Z,4972.00
2022-07-26T09:16:20.296Z,4748.00
2022-07-26T09:17:20.278Z,4644.00
2022-07-26T09:18:20.273Z,4712.00
2022-07-26T09:19:20.261Z,5016.00
2022-07-26T09:20:24.100Z,5400.00
2022-07-26T09:21:21.274Z,5824.00
2022-07-26T09:22:20.234Z,6224.00
2022-07-26T09:23:20.226Z,6680.00
2022-07-26T09:24:20.222Z,7268.00
2022-07-26T09:25:20.243Z,7988.00
2022-07-26T09:26:20.204Z,8728.00
2022-07-26T09:27:21.082Z,9408.00
2022-07-26T09:28:20.185Z,9916.00
2022-07-26T09:29:20.183Z,10644.00
2022-07-26T09:30:20.206Z,11940.00
2022-07-26T09:31:20.202Z,17056.00
2022-07-26T09:32:20.156Z,74784.00
2022-07-26T09:33:20.140Z,83104.00
2022-07-26T09:34:20.330Z,79904.00
2022-07-26T09:35:50.610Z,27776.00
2022-07-26T09:36:22.116Z,28864.00
2022-07-26T09:37:20.114Z,26048.00
2022-07-26T09:38:20.098Z,24896.00
2022-07-26T09:39:27.796Z,35712.00
2022-07-26T09:40:21.119Z,35776.00
2022-07-26T09:41:20.531Z,24800.00
2022-07-26T09:42:28.466Z,24416.00
2022-07-26T09:43:24.403Z,20832.00
2022-07-26T09:44:20.057Z,18880.00
2022-07-26T09:45:20.044Z,18592.00
2022-07-26T09:46:20.242Z,16308.00
2022-07-26T09:47:20.030Z,14848.00
2022-07-26T09:48:20.022Z,15448.00
2022-07-26T09:49:20.084Z,26976.00
2022-07-26T09:50:20.099Z,17088.00
2022-07-26T09:51:20.029Z,14796.00
2022-07-26T09:52:21.020Z,12500.00
2022-07-26T09:53:19.984Z,11460.00
2022-07-26T09:54:20.987Z,10952.00
2022-07-26T09:55:19.967Z,11076.00
2022-07-26T09:56:19.995Z,11312.00
2022-07-26T09:57:19.947Z,11652.00
2022-07-26T09:58:21.012Z,12260.00
2022-07-26T09:59:19.943Z,13244.00
2022-07-26T10:00:19.929Z,14028.00
2022-07-26T10:01:19.971Z,15908.00
2022-07-26T10:02:19.919Z,16260.00
2022-07-26T10:03:19.938Z,19872.00
2022-07-26T10:04:19.898Z,20320.00
2022-07-26T10:05:19.887Z,20672.00
2022-07-26T10:06:19.913Z,26208.00
2022-07-26T10:07:19.890Z,20256.00
2022-07-26T10:08:19.869Z,17152.00
2022-07-26T10:09:19.866Z,14932.00
2022-07-26T10:10:19.847Z,13588.00
2022-07-26T10:11:19.901Z,12396.00
2022-07-26T10:12:19.835Z,11352.00
2022-07-26T10:13:19.834Z,10480.00
2022-07-26T10:14:19.813Z,9836.00
2022-07-26T10:15:19.824Z,9300.00
2022-07-26T10:16:20.682Z,8588.00
2022-07-26T10:17:19.803Z,7908.00
2022-07-26T10:18:19.787Z,7412.00
2022-07-26T10:19:19.775Z,7016.00
2022-07-26T10:20:24.554Z,6772.00
2022-07-26T10:21:20.779Z,6680.00
2022-07-26T10:22:19.761Z,6732.00
2022-07-26T10:23:19.740Z,6936.00
2022-07-26T10:24:19.737Z,7264.00
2022-07-26T10:25:20.717Z,7600.00
2022-07-26T10:26:20.744Z,7912.00
2022-07-26T10:27:19.717Z,8236.00
2022-07-26T10:28:19.703Z,8600.00
2022-07-26T10:29:19.706Z,8948.00
2022-07-26T10:30:19.710Z,9332.00
2022-07-26T10:31:19.772Z,9684.00
2022-07-26T10:32:19.688Z,10092.00
2022-07-26T10:33:19.665Z,10568.00
2022-07-26T10:34:19.658Z,11136.00
2022-07-26T10:35:19.646Z,11592.00
2022-07-26T10:36:19.718Z,11872.00
2022-07-26T10:37:19.642Z,11844.00
2022-07-26T10:38:19.649Z,11644.00
2022-07-26T10:39:19.625Z,11344.00
2022-07-26T10:40:19.613Z,10992.00
2022-07-26T10:41:19.757Z,10636.00
2022-07-26T10:42:19.597Z,10356.00
2022-07-26T10:44:21.569Z,9784.00
2022-07-26T10:45:19.585Z,9544.00
2022-07-26T10:46:19.664Z,9388.00
2022-07-26T10:47:19.553Z,9208.00
2022-07-26T10:48:19.549Z,9052.00
2022-07-26T10:49:19.599Z,8896.00
2022-07-26T10:50:19.533Z,8676.00
2022-07-26T10:51:19.546Z,8372.00
2022-07-26T10:52:19.512Z,7996.00
2022-07-26T10:53:19.502Z,7628.00
2022-07-26T10:54:19.483Z,7312.00
2022-07-26T10:55:20.490Z,7012.00
2022-07-26T10:56:19.518Z,6756.00
2022-07-26T10:57:19.475Z,6512.00
2022-07-26T10:58:19.467Z,6280.00
2022-07-26T10:59:39.158Z,5984.00
2022-07-26T11:00:21.457Z,5716.00
2022-07-26T11:01:19.522Z,5500.00
2022-07-26T11:02:19.473Z,5352.00
2022-07-26T11:03:19.482Z,5280.00
2022-07-26T11:04:19.425Z,5272.00
2022-07-26T11:05:19.402Z,5372.00
2022-07-26T11:06:19.395Z,5504.00
2022-07-26T11:07:19.423Z,5616.00
2022-07-26T11:08:19.386Z,5752.00
2022-07-26T11:09:20.930Z,5912.00
2022-07-26T11:10:19.363Z,6060.00
2022-07-26T11:11:19.359Z,6244.00
2022-07-26T11:12:19.381Z,6416.00
2022-07-26T11:13:19.338Z,6632.00
2022-07-26T11:14:19.338Z,6884.00
2022-07-26T11:15:19.318Z,7152.00
2022-07-26T11:16:19.501Z,7436.00
2022-07-26T11:17:19.362Z,7752.00
2022-07-26T11:18:19.294Z,8128.00
2022-07-26T11:19:19.289Z,8512.00
2022-07-26T11:20:19.282Z,8876.00
2022-07-26T11:21:19.267Z,9224.00
2022-07-26T11:22:20.296Z,9608.00
2022-07-26T11:23:19.252Z,10036.00
2022-07-26T11:24:19.246Z,10568.00
2022-07-26T11:25:19.240Z,11160.00
2022-07-26T11:26:19.224Z,11628.00
2022-07-26T11:27:19.241Z,12224.00
2022-07-26T11:28:19.215Z,12428.00
2022-07-26T11:29:22.623Z,12588.00
2022-07-26T11:30:19.194Z,12396.00
2022-07-26T11:31:20.040Z,12132.00
2022-07-26T11:32:19.388Z,11636.00
2022-07-26T11:33:19.172Z,11100.00
2022-07-26T11:34:19.165Z,10608.00
2022-07-26T11:35:19.167Z,10136.00
2022-07-26T11:36:19.148Z,9716.00
2022-07-26T11:37:19.174Z,9320.00
2022-07-26T11:38:19.126Z,9020.00
2022-07-26T11:39:19.115Z,8740.00
2022-07-26T11:40:19.123Z,8392.00
2022-07-26T11:41:19.110Z,8004.00
2022-07-26T11:42:19.121Z,7604.00
2022-07-26T11:43:19.091Z,7224.00
2022-07-26T11:44:19.096Z,6948.00
2022-07-26T11:45:19.086Z,6752.00
2022-07-26T11:46:19.133Z,6644.00
2022-07-26T11:47:19.090Z,6616.00
2022-07-26T11:48:19.050Z,6640.00
2022-07-26T11:49:19.142Z,6672.00
2022-07-26T11:50:23.144Z,6740.00
2022-07-26T11:51:20.022Z,6816.00
2022-07-26T11:52:24.348Z,6924.00
2022-07-26T11:53:20.122Z,7088.00
2022-07-26T11:54:19.003Z,7248.00
2022-07-26T11:55:19.000Z,7436.00
2022-07-26T11:56:18.979Z,7624.00
2022-07-26T11:57:19.017Z,7864.00
2022-07-26T11:58:18.976Z,8068.00
2022-07-26T11:59:18.974Z,8332.00
2022-07-26T12:00:18.952Z,8648.00
2022-07-26T12:01:18.942Z,8960.00
2022-07-26T12:02:18.970Z,9324.00
2022-07-26T12:03:18.922Z,9648.00
2022-07-26T12:04:19.023Z,10148.00
2022-07-26T12:05:19.518Z,10448.00
2022-07-26T12:06:18.974Z,10716.00
2022-07-26T12:07:18.938Z,10900.00
2022-07-26T12:08:18.878Z,11080.00
2022-07-26T12:09:18.881Z,11344.00
2022-07-26T12:10:18.862Z,11604.00
2022-07-26T12:11:18.854Z,11724.00
2022-07-26T12:12:18.882Z,11924.00
2022-07-26T12:13:18.836Z,12172.00
2022-07-26T12:14:19.093Z,12516.00
2022-07-26T12:15:18.826Z,12744.00
2022-07-26T12:16:18.851Z,12548.00
2022-07-26T12:17:18.844Z,12500.00
2022-07-26T12:18:18.820Z,12504.00
2022-07-26T12:19:19.328Z,12416.00
2022-07-26T12:20:18.776Z,12304.00
2022-07-26T12:21:18.764Z,12284.00