createdAt,value
2023-02-05T00:00:15.424Z,2.8
2023-02-05T00:02:13.009Z,2.8
2023-02-05T00:04:12.954Z,2.8
2023-02-05T00:06:12.933Z,2.8
2023-02-05T00:08:14.246Z,2.9
2023-02-05T00:10:12.979Z,2.8
2023-02-05T00:12:15.476Z,2.8
2023-02-05T00:14:13.008Z,2.8
2023-02-05T00:16:12.942Z,2.7
2023-02-05T00:18:12.826Z,2.8
2023-02-05T00:20:13.032Z,2.8
2023-02-05T00:22:15.455Z,2.8
2023-02-05T00:24:12.937Z,2.7
2023-02-05T00:26:12.802Z,2.7
2023-02-05T00:28:13.062Z,2.8
2023-02-05T00:30:12.842Z,2.8
2023-02-05T00:32:13.111Z,2.8
2023-02-05T00:34:12.830Z,2.8
2023-02-05T00:36:13.049Z,2.8
2023-02-05T00:38:12.827Z,2.9
2023-02-05T00:40:12.900Z,2.9
2023-02-05T00:42:12.805Z,2.8
2023-02-05T00:44:12.778Z,2.8
2023-02-05T00:46:12.849Z,2.9
2023-02-05T00:48:12.839Z,2.9
2023-02-05T00:50:12.819Z,2.8
2023-02-05T00:52:12.819Z,2.7
2023-02-05T00:54:12.761Z,2.7
2023-02-05T00:56:12.820Z,2.7
2023-02-05T00:58:12.767Z,2.7
2023-02-05T01:00:12.833Z,2.7
2023-02-05T01:02:16.892Z,2.7
2023-02-05T01:04:12.915Z,2.7
2023-02-05T01:06:12.904Z,2.7
2023-02-05T01:08:12.801Z,2.7
2023-02-05T01:10:12.866Z,2.7
2023-02-05T01:12:12.962Z,2.7
2023-02-05T01:14:12.791Z,2.7
2023-02-05T01:16:12.909Z,2.7
2023-02-05T01:18:13.016Z,2.8
2023-02-05T01:20:12.868Z,2.7
2023-02-05T01:22:12.914Z,2.6
2023-02-05T01:24:12.733Z,2.7
2023-02-05T01:26:12.926Z,2.7
2023-02-05T01:28:12.863Z,2.8
2023-02-05T01:30:12.762Z,2.7
2023-02-05T01:32:12.799Z,2.7
2023-02-05T01:34:12.731Z,2.6
2023-02-05T01:36:13.941Z,2.6
2023-02-05T01:38:12.893Z,2.7
2023-02-05T01:40:12.839Z,2.7
2023-02-05T01:42:12.708Z,2.7
2023-02-05T01:44:13.782Z,2.8
2023-02-05T01:46:12.995Z,2.7
2023-02-05T01:48:12.838Z,2.7
2023-02-05T01:50:12.763Z,2.6
2023-02-05T01:52:12.664Z,2.6
2023-02-05T01:54:12.786Z,2.6
2023-02-05T01:56:12.693Z,2.6
2023-02-05T01:58:12.674Z,2.6
2023-02-05T02:00:12.662Z,2.6
2023-02-05T02:02:14.037Z,2.7
2023-02-05T02:04:12.773Z,2.7
2023-02-05T02:06:12.721Z,2.7
2023-02-05T02:08:12.681Z,2.8
2023-02-05T02:10:12.683Z,2.7
2023-02-05T02:12:12.721Z,2.7
2023-02-05T02:14:13.021Z,2.6
2023-02-05T02:16:12.792Z,2.6
2023-02-05T02:18:12.664Z,2.6
2023-02-05T02:20:12.639Z,2.6
2023-02-05T02:22:12.656Z,2.6
2023-02-05T02:24:12.834Z,2.5
2023-02-05T02:26:12.669Z,2.5
2023-02-05T02:28:12.708Z,2.5
2023-02-05T02:30:12.663Z,2.5
2023-02-05T02:32:17.041Z,2.5
2023-02-05T02:34:12.646Z,2.5
2023-02-05T02:36:12.634Z,2.5
2023-02-05T02:38:12.584Z,2.6
2023-02-05T02:40:12.785Z,2.6
2023-02-05T02:42:12.696Z,2.6
2023-02-05T02:44:12.840Z,2.6
2023-02-05T02:46:12.638Z,2.6
2023-02-05T02:48:12.569Z,2.7
2023-02-05T02:50:12.610Z,2.6
2023-02-05T02:52:12.635Z,2.7
2023-02-05T02:54:12.632Z,2.6
2023-02-05T02:56:14.039Z,2.6
2023-02-05T02:58:12.620Z,2.7
2023-02-05T03:00:12.613Z,2.6
2023-02-05T03:02:12.619Z,2.7
2023-02-05T03:04:12.678Z,2.7
2023-02-05T03:06:12.648Z,2.7
2023-02-05T03:08:12.607Z,2.8
2023-02-05T03:10:12.710Z,2.8
2023-02-05T03:12:12.623Z,2.7
2023-02-05T03:14:12.861Z,2.7
2023-02-05T03:16:12.668Z,2.6
2023-02-05T03:18:12.617Z,2.7
2023-02-05T03:20:12.774Z,2.6
2023-02-05T03:22:12.575Z,2.6
2023-02-05T03:24:12.790Z,2.6
2023-02-05T03:26:12.660Z,2.6
2023-02-05T03:28:12.662Z,2.6
2023-02-05T03:30:13.623Z,2.6
2023-02-05T03:32:12.580Z,2.6
2023-02-05T03:34:12.562Z,2.6
2023-02-05T03:36:12.526Z,2.6
2023-02-05T03:38:12.571Z,2.7
2023-02-05T03:40:12.557Z,2.7
2023-02-05T03:42:12.564Z,2.7
2023-02-05T03:44:12.543Z,2.6
2023-02-05T03:46:12.508Z,2.7
2023-02-05T03:48:12.531Z,2.7
2023-02-05T03:50:12.549Z,2.7
2023-02-05T03:52:12.531Z,2.7
2023-02-05T03:54:12.587Z,2.8
2023-02-05T03:56:12.529Z,2.7
2023-02-05T03:58:12.544Z,2.8
2023-02-05T04:00:12.564Z,2.7
2023-02-05T04:02:12.654Z,2.7
2023-02-05T04:04:12.542Z,2.7
2023-02-05T04:06:12.529Z,2.7
2023-02-05T04:08:12.463Z,2.8
2023-02-05T04:10:12.522Z,2.7
2023-02-05T04:12:12.471Z,2.7
2023-02-05T04:14:12.513Z,2.7
2023-02-05T04:16:12.526Z,2.7
2023-02-05T04:18:12.464Z,2.8
2023-02-05T04:20:12.508Z,2.7
2023-02-05T04:22:12.517Z,2.7
2023-02-05T04:24:12.533Z,2.7
2023-02-05T04:26:12.498Z,2.7
2023-02-05T04:28:12.498Z,2.8
2023-02-05T04:30:12.495Z,2.8
2023-02-05T04:32:12.507Z,2.9
2023-02-05T04:34:12.522Z,2.9
2023-02-05T04:36:12.500Z,2.9
2023-02-05T04:38:12.444Z,2.9
2023-02-05T04:40:12.558Z,2.8
2023-02-05T04:42:12.599Z,2.8
2023-02-05T04:44:12.463Z,2.8
2023-02-05T04:46:12.467Z,2.8
2023-02-05T04:48:12.517Z,2.8
2023-02-05T04:50:12.460Z,2.8
2023-02-05T04:52:12.536Z,2.8
2023-02-05T04:54:12.406Z,2.7
2023-02-05T04:56:12.408Z,2.8
2023-02-05T04:58:12.391Z,2.9
2023-02-05T05:00:12.430Z,2.8
2023-02-05T05:02:12.494Z,2.8
2023-02-05T05:04:12.456Z,2.8
2023-02-05T05:06:12.449Z,2.8
2023-02-05T05:08:12.402Z,2.9
2023-02-05T05:10:12.484Z,2.8
2023-02-05T05:12:12.409Z,2.8
2023-02-05T05:14:12.407Z,2.8
2023-02-05T05:16:12.495Z,2.9
2023-02-05T05:18:12.386Z,2.9
2023-02-05T05:20:12.444Z,2.9
2023-02-05T05:22:12.385Z,2.9
2023-02-05T05:24:12.415Z,2.9
2023-02-05T05:26:12.443Z,2.9
2023-02-05T05:28:12.455Z,3
2023-02-05T05:30:12.382Z,2.9
2023-02-05T05:32:12.413Z,2.9
2023-02-05T05:34:12.440Z,3
2023-02-05T05:36:12.396Z,3
2023-02-05T05:38:13.736Z,3.1
2023-02-05T05:40:12.413Z,3.1
2023-02-05T05:42:12.356Z,3.1
2023-02-05T05:44:12.395Z,3
2023-02-05T05:46:12.421Z,3
2023-02-05T05:48:12.388Z,3.1
2023-02-05T05:50:12.356Z,3.1
2023-02-05T05:52:12.406Z,3
2023-02-05T05:54:12.383Z,3.1
2023-02-05T05:56:12.371Z,3
2023-02-05T05:58:12.337Z,3.1
2023-02-05T06:00:12.331Z,3.1
2023-02-05T06:02:12.376Z,3.1
2023-02-05T06:04:12.371Z,3.1
2023-02-05T06:06:12.364Z,3.1
2023-02-05T06:08:12.335Z,3.1
2023-02-05T06:10:12.354Z,3.1
2023-02-05T06:12:12.354Z,3
2023-02-05T06:14:12.368Z,3
2023-02-05T06:16:12.374Z,2.9
2023-02-05T06:18:12.335Z,3
2023-02-05T06:20:12.434Z,2.8
2023-02-05T06:22:12.342Z,2.9
2023-02-05T06:24:12.337Z,2.8
2023-02-05T06:26:12.324Z,2.8
2023-02-05T06:28:12.417Z,2.9
2023-02-05T06:30:12.361Z,2.9
2023-02-05T06:32:12.328Z,2.9
2023-02-05T06:34:12.266Z,2.9
2023-02-05T06:36:12.355Z,2.9
2023-02-05T06:38:12.296Z,3
2023-02-05T06:40:12.320Z,3
2023-02-05T06:42:12.265Z,2.9
2023-02-05T06:44:12.269Z,3
2023-02-05T06:46:12.326Z,3
2023-02-05T06:48:12.336Z,3.1
2023-02-05T06:50:12.290Z,3.1
2023-02-05T06:52:12.258Z,3.1
2023-02-05T06:54:12.325Z,3.1
2023-02-05T06:56:12.281Z,3.1
2023-02-05T06:58:12.286Z,3.1
2023-02-05T07:00:12.259Z,3.2
2023-02-05T07:02:12.300Z,3.1
2023-02-05T07:04:12.222Z,3.2
2023-02-05T07:06:12.326Z,3.2
2023-02-05T07:08:12.304Z,3.3
2023-02-05T07:10:12.271Z,3.2
2023-02-05T07:12:12.239Z,3.3
2023-02-05T07:14:12.268Z,3.3
2023-02-05T07:16:12.336Z,3.2
2023-02-05T07:18:12.260Z,3.2
2023-02-05T07:20:12.254Z,3.3
2023-02-05T07:22:12.278Z,3.2
2023-02-05T07:24:12.200Z,3.2
2023-02-05T07:26:12.247Z,3.3
2023-02-05T07:28:12.296Z,3.3
2023-02-05T07:30:12.259Z,3.3
2023-02-05T07:32:12.276Z,3.4
2023-02-05T07:34:12.278Z,3.5
2023-02-05T07:36:12.252Z,3.5
2023-02-05T07:38:12.255Z,3.6
2023-02-05T07:40:12.268Z,3.6
2023-02-05T07:42:12.189Z,3.6
2023-02-05T07:44:12.219Z,3.6
2023-02-05T07:46:12.327Z,3.5
2023-02-05T07:48:12.261Z,3.5
2023-02-05T07:50:12.193Z,3.7
2023-02-05T07:52:12.251Z,3.7
2023-02-05T07:54:12.215Z,3.7
2023-02-05T07:56:12.234Z,3.7
2023-02-05T07:58:12.229Z,3.6
2023-02-05T08:00:12.162Z,3.7
2023-02-05T08:02:12.191Z,3.7
2023-02-05T08:04:12.246Z,3.7
2023-02-05T08:06:12.191Z,3.7
2023-02-05T08:08:12.159Z,3.8
2023-02-05T08:10:12.154Z,3.8
2023-02-05T08:12:12.186Z,3.9
2023-02-05T08:14:12.169Z,3.9
2023-02-05T08:16:12.182Z,3.9
2023-02-05T08:18:12.175Z,3.9
2023-02-05T08:20:12.200Z,3.9
2023-02-05T08:22:12.171Z,4.1
2023-02-05T08:24:12.183Z,4
2023-02-05T08:26:12.153Z,4
2023-02-05T08:28:12.177Z,4
2023-02-05T08:30:12.166Z,4
2023-02-05T08:32:12.177Z,4
2023-02-05T08:34:12.137Z,4
2023-02-05T08:36:12.117Z,4
2023-02-05T08:38:12.146Z,4
2023-02-05T08:40:12.167Z,4.1
2023-02-05T08:42:12.128Z,4.1
2023-02-05T08:44:12.185Z,4
2023-02-05T08:46:12.337Z,4.1
2023-02-05T08:48:12.223Z,4.1
2023-02-05T08:50:12.165Z,4.1
2023-02-05T08:52:12.164Z,4.1
2023-02-05T08:54:12.143Z,4.1
2023-02-05T08:56:12.135Z,4.2
2023-02-05T08:58:12.120Z,4.2
2023-02-05T09:00:12.140Z,4.2
2023-02-05T09:02:12.087Z,4.1
2023-02-05T09:04:12.156Z,4.2
2023-02-05T09:06:12.114Z,4.3
2023-02-05T09:08:12.122Z,4.4
2023-02-05T09:10:12.105Z,4.4
2023-02-05T09:12:12.081Z,4.4
2023-02-05T09:14:12.151Z,4.3
2023-02-05T09:16:12.100Z,4.2
2023-02-05T09:18:12.096Z,4.3
2023-02-05T09:20:12.071Z,4.3
2023-02-05T09:22:12.084Z,4.4
2023-02-05T09:24:12.121Z,4.3
2023-02-05T09:26:12.128Z,4.3
2023-02-05T09:28:12.082Z,4.4
2023-02-05T09:30:12.059Z,4.3
2023-02-05T09:32:12.061Z,4.3
2023-02-05T09:34:12.062Z,4.3
2023-02-05T09:36:12.111Z,4.4
2023-02-05T09:38:12.069Z,4.4
2023-02-05T09:40:20.351Z,4.4
2023-02-05T09:42:12.093Z,4.4
2023-02-05T09:44:12.106Z,4.5
2023-02-05T09:46:12.102Z,4.4
2023-02-05T09:48:12.108Z,4.4
2023-02-05T09:50:12.011Z,4.5
2023-02-05T09:52:12.072Z,4.4
2023-02-05T09:54:12.044Z,4.4
2023-02-05T09:56:12.068Z,4.4
2023-02-05T09:58:12.037Z,4.5
2023-02-05T10:00:11.999Z,4.4
2023-02-05T10:02:12.018Z,4.4
2023-02-05T10:04:12.110Z,4.4
2023-02-05T10:06:12.008Z,4.3
2023-02-05T10:08:11.991Z,4.3
2023-02-05T10:10:12.037Z,4.4
2023-02-05T10:12:12.064Z,4.3
2023-02-05T10:14:12.041Z,4.3
2023-02-05T10:16:12.033Z,4.2
2023-02-05T10:18:12.042Z,4.2
2023-02-05T10:20:12.051Z,4.2
2023-02-05T10:22:12.038Z,4.2
2023-02-05T10:24:11.979Z,4.1
2023-02-05T10:26:12.068Z,4.1
2023-02-05T10:28:12.040Z,4.2
2023-02-05T10:30:12.022Z,4.2
2023-02-05T10:32:11.951Z,4.1
2023-02-05T10:34:11.952Z,4.1
2023-02-05T10:36:12.022Z,4
2023-02-05T10:38:12.008Z,4.1
2023-02-05T10:40:12.024Z,4.1
2023-02-05T10:42:11.934Z,4.1
2023-02-05T10:44:11.999Z,4.1
2023-02-05T10:46:12.050Z,4.1
2023-02-05T10:48:11.967Z,4.1
2023-02-05T10:50:13.377Z,4.1
2023-02-05T10:52:11.953Z,4.1
2023-02-05T10:54:11.996Z,4.1
2023-02-05T10:56:11.976Z,4
2023-02-05T10:58:11.965Z,4
2023-02-05T11:00:11.967Z,4.1
2023-02-05T11:02:13.341Z,4.2
2023-02-05T11:04:11.994Z,4.2
2023-02-05T11:06:11.935Z,4.1
2023-02-05T11:08:11.921Z,4
2023-02-05T11:10:11.896Z,4
2023-02-05T11:12:11.941Z,4
2023-02-05T11:14:11.943Z,4
2023-02-05T11:16:12.028Z,4
2023-02-05T11:18:11.874Z,4
2023-02-05T11:20:11.964Z,4
2023-02-05T11:22:11.938Z,4
2023-02-05T11:24:11.916Z,4
2023-02-05T11:26:11.903Z,4
2023-02-05T11:28:11.928Z,4.1
2023-02-05T11:30:11.939Z,4.1
2023-02-05T11:32:13.495Z,4.1
2023-02-05T11:34:11.978Z,4.2
2023-02-05T11:36:11.877Z,4.1
2023-02-05T11:38:11.934Z,4.2
2023-02-05T11:40:11.889Z,4.2
2023-02-05T11:42:11.907Z,4.1
2023-02-05T11:44:11.916Z,4.1
2023-02-05T11:46:11.919Z,4.2
2023-02-05T11:48:11.876Z,4.2
2023-02-05T11:50:11.957Z,4.2
2023-02-05T11:52:13.892Z,4.3
2023-02-05T11:54:11.965Z,4.3
2023-02-05T11:56:11.922Z,4.2
2023-02-05T11:58:11.926Z,4.4
2023-02-05T12:00:11.857Z,4.3
2023-02-05T12:02:11.970Z,4.2
2023-02-05T12:04:11.903Z,4.3
2023-02-05T12:06:11.876Z,4.3
2023-02-05T12:08:11.884Z,4.3
2023-02-05T12:10:11.907Z,4.3
2023-02-05T12:12:11.876Z,4.3
2023-02-05T12:14:11.861Z,4.4
2023-02-05T12:16:11.895Z,4.3
2023-02-05T12:18:11.858Z,4.4
2023-02-05T12:20:11.901Z,4.4
2023-02-05T12:22:11.965Z,4.5
2023-02-05T12:24:11.869Z,4.4
2023-02-05T12:26:11.847Z,4.5
2023-02-05T12:28:11.952Z,4.6
2023-02-05T12:30:11.932Z,4.7
2023-02-05T12:32:11.817Z,4.6
2023-02-05T12:34:11.856Z,4.6
2023-02-05T12:36:11.845Z,4.6
2023-02-05T12:38:13.486Z,4.6
2023-02-05T12:40:11.841Z,4.6
2023-02-05T12:42:11.832Z,4.7
2023-02-05T12:44:11.765Z,4.7
2023-02-05T12:46:11.900Z,4.7
2023-02-05T12:48:11.935Z,4.8
2023-02-05T12:50:11.978Z,4.9
2023-02-05T12:52:11.787Z,4.9
2023-02-05T12:54:16.290Z,5
2023-02-05T12:56:11.764Z,5
2023-02-05T12:58:11.770Z,5.1
2023-02-05T13:00:11.935Z,5.1
2023-02-05T13:02:11.827Z,5.2
2023-02-05T13:04:11.815Z,5.2
2023-02-05T13:06:11.809Z,5.2
2023-02-05T13:08:11.800Z,5.4
2023-02-05T13:10:11.867Z,5.4
2023-02-05T13:12:11.801Z,5.4
2023-02-05T13:14:11.790Z,5.5
2023-02-05T13:16:11.795Z,5.5
2023-02-05T13:18:11.836Z,5.6
2023-02-05T13:20:11.818Z,5.6
2023-02-05T13:22:11.817Z,5.6
2023-02-05T13:24:11.812Z,5.6
2023-02-05T13:26:11.910Z,5.7
2023-02-05T13:28:13.165Z,5.7
2023-02-05T13:30:11.828Z,5.8
2023-02-05T13:32:15.534Z,5.8
2023-02-05T13:34:11.728Z,6
2023-02-05T13:36:11.885Z,6.1
2023-02-05T13:38:11.799Z,6.2
2023-02-05T13:40:11.773Z,6.3
2023-02-05T13:42:13.140Z,6.5
2023-02-05T13:44:11.844Z,6.6
2023-02-05T13:46:11.827Z,6.7
2023-02-05T13:48:12.575Z,6.8
2023-02-05T13:50:11.966Z,6.8
2023-02-05T13:52:11.759Z,6.8
2023-02-05T13:54:11.885Z,6.9
2023-02-05T13:56:11.983Z,6.9
2023-02-05T13:58:11.813Z,7.1
2023-02-05T14:00:11.806Z,7.1
2023-02-05T14:02:11.807Z,7.1
2023-02-05T14:04:11.760Z,7.2
2023-02-05T14:06:11.936Z,7.3
2023-02-05T14:08:11.814Z,7.4
2023-02-05T14:10:11.835Z,7.5
2023-02-05T14:12:11.727Z,7.5
2023-02-05T14:14:11.796Z,7.6
2023-02-05T14:16:11.848Z,7.6
2023-02-05T14:18:11.919Z,7.6
2023-02-05T14:20:11.713Z,7.7
2023-02-05T14:22:11.638Z,7.8
2023-02-05T14:24:13.115Z,7.8
2023-02-05T14:26:12.068Z,7.9
2023-02-05T14:28:11.827Z,8
2023-02-05T14:30:11.811Z,8.2
2023-02-05T14:32:11.669Z,8.2
2023-02-05T14:34:21.963Z,8.3
2023-02-05T14:36:11.743Z,8.2
2023-02-05T14:38:11.834Z,8.4
2023-02-05T14:40:12.012Z,8.4
2023-02-05T14:42:11.666Z,8.3
2023-02-05T14:44:11.864Z,8.5
2023-02-05T14:46:11.753Z,8.5
2023-02-05T14:48:11.675Z,8.5
2023-02-05T14:50:11.822Z,8.7
2023-02-05T14:52:11.787Z,8.7
2023-02-05T14:54:11.693Z,8.8
2023-02-05T14:56:11.662Z,8.9
2023-02-05T14:58:11.647Z,8.9
2023-02-05T15:00:11.935Z,9
2023-02-05T15:02:11.699Z,9.3
2023-02-05T15:04:11.634Z,9.5
2023-02-05T15:06:11.641Z,9.6
2023-02-05T15:08:11.632Z,9.8
2023-02-05T15:10:19.290Z,10
2023-02-05T15:12:11.715Z,10.1
2023-02-05T15:14:11.644Z,10.2
2023-02-05T15:16:11.688Z,10.3
2023-02-05T15:18:11.749Z,10.4
2023-02-05T15:20:11.746Z,10.6
2023-02-05T15:22:11.612Z,10.7
2023-02-05T15:24:11.688Z,10.6
2023-02-05T15:26:11.616Z,10.7
2023-02-05T15:28:11.729Z,10.8
2023-02-05T15:30:11.752Z,11
2023-02-05T15:32:36.044Z,11
2023-02-05T15:34:11.624Z,11.1
2023-02-05T15:36:11.690Z,11.4
2023-02-05T15:38:11.740Z,11.5
2023-02-05T15:40:11.618Z,11.5
2023-02-05T15:42:11.679Z,11.5
2023-02-05T15:44:11.602Z,11.6
2023-02-05T15:46:11.628Z,11.6
2023-02-05T15:48:13.058Z,11.8
2023-02-05T15:50:11.653Z,12.1
2023-02-05T15:52:11.554Z,12.2
2023-02-05T15:54:15.848Z,12.1
2023-02-05T15:56:11.772Z,12.3
2023-02-05T15:58:12.987Z,12.4
2023-02-05T16:00:11.629Z,12.4
2023-02-05T16:02:11.725Z,12.4
2023-02-05T16:04:11.665Z,12.4
2023-02-05T16:06:11.633Z,12.4
2023-02-05T16:08:11.569Z,12.5
2023-02-05T16:10:11.573Z,12.6
2023-02-05T16:12:11.562Z,12.6
2023-02-05T16:14:11.557Z,12.6
2023-02-05T16:16:11.702Z,12.7
2023-02-05T16:18:11.820Z,12.8
2023-02-05T16:20:19.337Z,12.8
2023-02-05T16:22:11.694Z,12.8
2023-02-05T16:24:11.542Z,12.9
2023-02-05T16:26:13.100Z,12.9
2023-02-05T16:28:11.640Z,13
2023-02-05T16:30:15.913Z,13.3
2023-02-05T16:32:11.532Z,13.3
2023-02-05T16:34:12.710Z,13.5
2023-02-05T16:36:11.609Z,13.7
2023-02-05T16:38:11.573Z,13.9
2023-02-05T16:40:11.574Z,13.9
2023-02-05T16:42:11.517Z,14
2023-02-05T16:44:11.627Z,14
2023-02-05T16:46:11.610Z,14.1
2023-02-05T16:48:12.885Z,14.1
2023-02-05T16:50:12.674Z,14.1
2023-02-05T16:52:11.762Z,14.1
2023-02-05T16:54:12.878Z,14.1
2023-02-05T16:56:12.659Z,14.3
2023-02-05T16:58:11.511Z,14.3
2023-02-05T17:00:12.873Z,14.5
2023-02-05T17:02:12.763Z,14.7
2023-02-05T17:04:11.524Z,14.9
2023-02-05T17:06:11.526Z,14.9
2023-02-05T17:08:11.505Z,14.8
2023-02-05T17:10:11.510Z,14.8
2023-02-05T17:12:13.028Z,14.8
2023-02-05T17:14:12.959Z,15
2023-02-05T17:16:23.711Z,15
2023-02-05T17:18:11.514Z,15
2023-02-05T17:20:11.485Z,15.1
2023-02-05T17:22:11.555Z,15.2
2023-02-05T17:24:11.523Z,15.2
2023-02-05T17:26:11.566Z,15.2
2023-02-05T17:28:11.605Z,15.3
2023-02-05T17:30:36.472Z,15.5
2023-02-05T17:32:17.330Z,15.9
2023-02-05T17:34:11.581Z,15.9
2023-02-05T17:36:12.837Z,15.7
2023-02-05T17:38:13.630Z,15.7
2023-02-05T17:40:11.484Z,15.9
2023-02-05T17:42:11.567Z,16
2023-02-05T17:44:12.852Z,15.9
2023-02-05T17:46:12.824Z,16
2023-02-05T17:48:12.903Z,16
2023-02-05T17:50:11.462Z,16.1
2023-02-05T17:52:11.412Z,16
2023-02-05T17:54:13.300Z,15.9
2023-02-05T17:56:12.758Z,15.9
2023-02-05T17:58:11.543Z,16
2023-02-05T18:00:16.105Z,16.2
2023-02-05T18:02:15.708Z,16.2
2023-02-05T18:04:11.698Z,16.3
2023-02-05T18:06:11.415Z,16.3
2023-02-05T18:08:11.546Z,16.4
2023-02-05T18:10:11.570Z,16.5
2023-02-05T18:12:11.620Z,16.6
2023-02-05T18:14:11.632Z,16.7
2023-02-05T18:16:12.406Z,16.7
2023-02-05T18:18:11.707Z,16.6
2023-02-05T18:20:11.676Z,16.7
2023-02-05T18:22:14.032Z,16.7
2023-02-05T18:24:11.555Z,16.7
2023-02-05T18:26:11.534Z,16.7
2023-02-05T18:28:11.458Z,16.7
2023-02-05T18:30:19.183Z,16.9
2023-02-05T18:32:19.292Z,16.9
2023-02-05T18:34:11.666Z,16.9
2023-02-05T18:36:11.453Z,17
2023-02-05T18:38:11.337Z,16.9
2023-02-05T18:40:12.690Z,16.9
2023-02-05T18:42:11.403Z,16.9
2023-02-05T18:44:11.404Z,16.9
2023-02-05T18:46:11.633Z,16.8
2023-02-05T18:48:14.359Z,17.2
2023-02-05T18:50:29.193Z,17.1
2023-02-05T18:52:13.895Z,17.2
2023-02-05T18:54:14.087Z,17.1
2023-02-05T18:56:12.710Z,17.1
2023-02-05T18:58:11.395Z,17.2
2023-02-05T19:00:39.175Z,17.2
2023-02-05T19:02:11.441Z,17.1
2023-02-05T19:04:11.346Z,17
2023-02-05T19:06:15.465Z,17
2023-02-05T19:08:15.780Z,17.2
2023-02-05T19:10:11.515Z,17.1
2023-02-05T19:12:11.538Z,17.1
2023-02-05T19:14:17.361Z,17.1
2023-02-05T19:16:11.533Z,17
2023-02-05T19:18:11.436Z,17
2023-02-05T19:20:11.480Z,17
2023-02-05T19:22:13.854Z,16.9
2023-02-05T19:24:11.414Z,16.8
2023-02-05T19:32:01.832Z,17
2023-02-05T19:34:11.310Z,17.1
2023-02-05T19:36:11.313Z,17.1
2023-02-05T19:38:11.336Z,17.1
2023-02-05T19:40:11.286Z,17.2
2023-02-05T19:42:11.279Z,17
2023-02-05T19:44:11.282Z,17
2023-02-05T19:46:11.357Z,17
2023-02-05T19:48:11.285Z,16.9
2023-02-05T19:50:11.279Z,17
2023-02-05T19:52:11.304Z,16.9
2023-02-05T19:54:11.289Z,16.9
2023-02-05T19:56:11.269Z,16.8
2023-02-05T19:58:11.240Z,17
2023-02-05T20:00:11.274Z,17
2023-02-05T20:02:11.298Z,17
2023-02-05T20:04:11.282Z,17.1
2023-02-05T20:06:11.253Z,17.1
2023-02-05T20:08:11.252Z,17.1
2023-02-05T20:10:11.305Z,17
2023-02-05T20:12:12.967Z,16.9
2023-02-05T20:14:11.258Z,17
2023-02-05T20:16:11.258Z,16.9
2023-02-05T20:18:11.269Z,17
2023-02-05T20:20:17.829Z,17.1
2023-02-05T20:22:11.264Z,17.1
2023-02-05T20:24:11.230Z,17.2
2023-02-05T20:26:11.245Z,17.3
2023-02-05T20:33:22.072Z,17
2023-02-05T20:34:11.238Z,17.1
2023-02-05T20:36:11.210Z,17.1
2023-02-05T20:38:11.279Z,17.1
2023-02-05T20:40:11.248Z,17.1
2023-02-05T20:42:11.177Z,17.1
2023-02-05T20:44:11.252Z,17
2023-02-05T20:46:11.296Z,17.1
2023-02-05T20:48:11.228Z,16.9
2023-02-05T20:50:11.191Z,17
2023-02-05T20:52:11.268Z,16.9
2023-02-05T20:54:11.228Z,16.9
2023-02-05T20:56:11.222Z,16.9
2023-02-05T20:58:11.184Z,16.9
2023-02-05T21:00:11.196Z,16.9
2023-02-05T21:02:11.263Z,16.8
2023-02-05T21:04:11.228Z,16.6
2023-02-05T21:06:11.210Z,16.6
2023-02-05T21:08:11.154Z,16.7
2023-02-05T21:10:11.213Z,16.8
2023-02-05T21:12:11.390Z,16.6
2023-02-05T21:14:11.203Z,16.6
2023-02-05T21:16:11.232Z,16.5
2023-02-05T21:18:11.187Z,16.5
2023-02-05T21:20:11.166Z,16.5
2023-02-05T21:22:11.220Z,16.5
2023-02-05T21:23:58.732Z,16.5
2023-02-05T21:24:29.536Z,16.3
2023-02-05T21:26:11.236Z,16.3
2023-02-05T21:28:11.201Z,16.2
2023-02-05T21:30:12.508Z,16.2
2023-02-05T21:32:11.264Z,16.2
2023-02-05T21:34:11.336Z,16.2
2023-02-05T21:36:37.206Z,16.1
2023-02-05T21:38:15.605Z,16.1
2023-02-05T21:40:14.252Z,16.2
2023-02-05T21:42:11.215Z,16.2
2023-02-05T21:44:15.673Z,16.1
2023-02-05T21:46:11.647Z,16.1
2023-02-05T21:48:11.202Z,16
2023-02-05T21:50:11.264Z,16.1
2023-02-05T21:52:15.380Z,16
2023-02-05T21:54:12.414Z,16
2023-02-05T21:56:11.373Z,16
2023-02-05T21:58:11.261Z,15.9
2023-02-05T22:00:18.863Z,16
2023-02-05T22:02:11.210Z,16.1
2023-02-05T22:04:12.867Z,16
2023-02-05T22:06:12.554Z,15.9
2023-02-05T22:08:11.992Z,15.9
2023-02-05T22:10:11.163Z,16
2023-02-05T22:12:11.229Z,15.9
2023-02-05T22:14:11.212Z,15.9
2023-02-05T22:16:15.362Z,15.8
2023-02-05T22:18:11.153Z,15.7
2023-02-05T22:20:11.109Z,15.7
2023-02-05T22:22:11.162Z,15.7
2023-02-05T22:24:15.473Z,15.6
2023-02-05T22:26:12.442Z,15.6
2023-02-05T22:28:12.454Z,15.6
2023-02-05T22:30:11.319Z,15.6
2023-02-05T22:32:12.375Z,15.5
2023-02-05T22:34:13.882Z,15.5
2023-02-05T22:36:11.263Z,15.4
2023-02-05T22:38:11.247Z,15.4
2023-02-05T22:40:11.530Z,15.4
2023-02-05T22:42:12.256Z,15.3
2023-02-05T22:44:20.491Z,15.3
2023-02-05T22:46:11.238Z,15.4
2023-02-05T22:48:18.709Z,15.3
2023-02-05T22:50:11.244Z,15.3
2023-02-05T22:52:21.803Z,15.3
2023-02-05T22:54:11.131Z,15.2
2023-02-05T22:56:11.176Z,15.3
2023-02-05T22:58:11.151Z,15.2
2023-02-05T23:00:11.280Z,15.2
2023-02-05T23:02:30.367Z,15.2
2023-02-05T23:04:11.210Z,15.1
2023-02-05T23:06:11.092Z,15
2023-02-05T23:08:11.037Z,15
2023-02-05T23:10:11.039Z,15
2023-02-05T23:12:11.504Z,15
2023-02-05T23:14:11.091Z,15
2023-02-05T23:16:11.145Z,14.9
2023-02-05T23:18:11.016Z,14.9
2023-02-05T23:20:11.155Z,15
2023-02-05T23:22:11.109Z,14.9
2023-02-05T23:24:11.117Z,14.9
2023-02-05T23:26:11.061Z,14.9
2023-02-05T23:28:11.089Z,14.8
2023-02-05T23:30:12.532Z,14.9
2023-02-05T23:32:11.190Z,14.9
2023-02-05T23:34:12.517Z,14.8
2023-02-05T23:36:11.124Z,14.8
2023-02-05T23:38:11.017Z,14.8
2023-02-05T23:40:11.109Z,14.9
2023-02-05T23:42:11.085Z,14.8
2023-02-05T23:44:11.138Z,14.8
2023-02-05T23:46:11.044Z,14.7
2023-02-05T23:48:11.095Z,14.8
2023-02-05T23:50:11.032Z,14.9
2023-02-05T23:52:11.108Z,14.8
2023-02-05T23:54:11.088Z,14.8
2023-02-05T23:56:10.985Z,14.7
2023-02-05T23:58:11.038Z,14.7
