createdAt,value
2018-12-22T00:00:53.307Z,79.80
2018-12-22T00:03:22.226Z,79.60
2018-12-22T00:05:51.218Z,79.30
2018-12-22T00:08:20.144Z,79.00
2018-12-22T00:10:49.077Z,78.90
2018-12-22T00:13:17.992Z,78.70
2018-12-22T00:15:46.910Z,78.70
2018-12-22T00:18:15.818Z,78.80
2018-12-22T00:20:44.722Z,78.80
2018-12-22T00:23:13.651Z,79.00
2018-12-22T00:25:42.581Z,79.40
2018-12-22T00:28:11.486Z,79.60
2018-12-22T00:30:40.406Z,79.80
2018-12-22T00:33:09.412Z,79.80
2018-12-22T00:35:38.388Z,79.70
2018-12-22T00:38:07.171Z,79.50
2018-12-22T00:40:35.995Z,79.20
2018-12-22T00:43:04.714Z,79.10
2018-12-22T00:45:33.410Z,79.00
2018-12-22T00:48:02.308Z,78.90
2018-12-22T00:50:31.010Z,78.80
2018-12-22T00:52:59.706Z,78.70
2018-12-22T00:55:28.506Z,78.60
2018-12-22T00:57:57.197Z,78.40
2018-12-22T01:00:25.918Z,78.10
2018-12-22T01:02:55.430Z,78.10
2018-12-22T01:05:24.138Z,77.80
2018-12-22T01:07:52.825Z,77.60
2018-12-22T01:10:21.550Z,77.30
2018-12-22T01:12:50.253Z,77.40
2018-12-22T01:15:18.946Z,77.20
2018-12-22T01:17:47.633Z,77.10
2018-12-22T01:20:16.493Z,77.00
2018-12-22T01:22:45.188Z,76.80
2018-12-22T01:25:13.971Z,76.90
2018-12-22T01:27:42.676Z,76.80
2018-12-22T01:30:11.381Z,77.30
2018-12-22T01:32:40.080Z,76.50
2018-12-22T01:35:08.878Z,76.50
2018-12-22T01:37:37.570Z,76.50
2018-12-22T01:40:06.517Z,76.40
2018-12-22T01:42:35.243Z,76.40
2018-12-22T01:45:04.446Z,76.50
2018-12-22T01:47:33.129Z,76.50
2018-12-22T01:50:01.829Z,76.60
2018-12-22T01:52:30.518Z,76.60
2018-12-22T01:54:59.213Z,76.70
2018-12-22T01:57:27.915Z,76.70
2018-12-22T01:59:56.613Z,76.70
2018-12-22T02:02:25.296Z,76.80
2018-12-22T02:04:53.998Z,76.70
2018-12-22T02:07:22.701Z,76.70
2018-12-22T02:09:51.681Z,76.80
2018-12-22T02:12:20.399Z,76.90
2018-12-22T02:14:49.109Z,76.90
2018-12-22T02:17:17.852Z,77.00
2018-12-22T02:19:46.592Z,76.70
2018-12-22T02:22:16.182Z,76.50
2018-12-22T02:24:44.866Z,76.80
2018-12-22T02:27:13.575Z,76.70
2018-12-22T02:29:42.269Z,76.70
2018-12-22T02:32:11.328Z,76.40
2018-12-22T02:34:40.025Z,76.50
2018-12-22T02:37:08.783Z,76.70
2018-12-22T02:39:37.499Z,76.70
2018-12-22T02:42:06.209Z,76.80
2018-12-22T02:44:34.909Z,76.80
2018-12-22T02:47:03.685Z,77.00
2018-12-22T02:49:32.531Z,77.20
2018-12-22T02:52:01.230Z,77.40
2018-12-22T02:54:29.932Z,77.40
2018-12-22T02:56:58.689Z,77.40
2018-12-22T02:59:27.392Z,77.60
2018-12-22T03:01:56.120Z,77.50
2018-12-22T03:04:25.015Z,77.60
2018-12-22T03:06:53.720Z,78.40
2018-12-22T03:09:22.477Z,78.70
2018-12-22T03:11:51.177Z,78.60
2018-12-22T03:14:19.887Z,78.60
2018-12-22T03:16:48.594Z,78.50
2018-12-22T03:19:17.281Z,78.60
2018-12-22T03:21:45.981Z,78.70
2018-12-22T03:24:14.697Z,78.70
2018-12-22T03:26:43.405Z,78.80
2018-12-22T03:29:15.862Z,78.80
2018-12-22T03:31:42.849Z,79.00
2018-12-22T03:34:11.562Z,78.80
2018-12-22T03:36:40.255Z,78.70
2018-12-22T03:39:09.142Z,78.60
2018-12-22T03:41:37.862Z,78.80
2018-12-22T03:44:06.562Z,78.70
2018-12-22T03:46:35.299Z,78.70
2018-12-22T03:49:03.993Z,78.80
2018-12-22T03:51:32.674Z,78.70
2018-12-22T03:54:01.391Z,78.70
2018-12-22T03:56:30.086Z,79.00
2018-12-22T03:58:58.869Z,79.00
2018-12-22T04:01:27.670Z,79.10
2018-12-22T04:03:56.457Z,79.00
2018-12-22T04:06:25.150Z,79.10
2018-12-22T04:08:53.860Z,79.10
2018-12-22T04:11:22.545Z,79.10
2018-12-22T04:13:51.241Z,79.10
2018-12-22T04:16:19.937Z,79.30
2018-12-22T04:18:48.630Z,79.60
2018-12-22T04:21:17.916Z,79.80
2018-12-22T04:23:46.625Z,79.50
2018-12-22T04:26:15.333Z,79.60
2018-12-22T04:28:44.021Z,79.40
2018-12-22T04:31:12.778Z,79.40
2018-12-22T04:33:41.482Z,79.50
2018-12-22T04:36:10.530Z,79.10
2018-12-22T04:38:39.269Z,78.10
2018-12-22T04:41:08.022Z,77.90
2018-12-22T04:43:36.708Z,77.80
2018-12-22T04:46:05.425Z,77.70
2018-12-22T04:48:34.122Z,77.80
2018-12-22T04:51:02.824Z,77.60
2018-12-22T04:53:31.532Z,77.70
2018-12-22T04:56:00.233Z,77.90
2018-12-22T04:58:28.937Z,77.90
2018-12-22T05:00:57.705Z,78.00
2018-12-22T05:03:26.420Z,78.20
2018-12-22T05:05:55.122Z,78.50
2018-12-22T05:08:23.838Z,78.50
2018-12-22T05:10:52.538Z,78.80
2018-12-22T05:13:21.237Z,78.20
2018-12-22T05:15:49.970Z,78.20
2018-12-22T05:18:18.670Z,78.10
2018-12-22T05:20:47.362Z,77.80
2018-12-22T05:23:16.062Z,77.70
2018-12-22T05:25:44.757Z,77.50
2018-12-22T05:28:13.436Z,77.20
2018-12-22T05:30:42.145Z,77.30
2018-12-22T05:33:10.838Z,77.10
2018-12-22T05:35:39.592Z,76.80
2018-12-22T05:38:08.345Z,76.50
2018-12-22T05:40:37.075Z,76.40
2018-12-22T05:43:05.853Z,76.30
2018-12-22T05:45:34.561Z,77.10
2018-12-22T05:48:03.255Z,76.40
2018-12-22T05:50:31.937Z,76.30
2018-12-22T05:53:00.653Z,76.60
2018-12-22T05:55:29.353Z,76.60
2018-12-22T05:57:58.052Z,76.70
2018-12-22T06:00:26.796Z,76.70
2018-12-22T06:02:55.505Z,77.30
2018-12-22T06:05:24.201Z,77.20
2018-12-22T06:07:53.478Z,77.60
2018-12-22T06:10:22.182Z,78.00
2018-12-22T06:12:50.881Z,78.20
2018-12-22T06:15:19.600Z,78.70
2018-12-22T06:17:48.353Z,78.90
2018-12-22T06:20:17.045Z,78.80
2018-12-22T06:22:45.757Z,78.70
2018-12-22T06:25:14.431Z,78.70
2018-12-22T06:27:43.102Z,78.50
2018-12-22T06:30:11.822Z,78.40
2018-12-22T06:32:40.517Z,78.30
2018-12-22T06:35:09.221Z,78.30
2018-12-22T06:37:37.964Z,78.40
2018-12-22T06:40:06.840Z,78.50
2018-12-22T06:42:35.527Z,78.50
2018-12-22T06:45:04.349Z,78.60
2018-12-22T06:47:33.035Z,78.50
2018-12-22T06:50:01.752Z,78.60
2018-12-22T06:52:30.484Z,78.80
2018-12-22T06:54:59.180Z,79.00
2018-12-22T06:57:27.873Z,79.20
2018-12-22T06:59:56.589Z,79.60
2018-12-22T07:02:25.289Z,79.70
2018-12-22T07:04:53.977Z,79.70
2018-12-22T07:07:22.695Z,79.70
2018-12-22T07:09:51.393Z,79.60
2018-12-22T07:12:20.099Z,79.60
2018-12-22T07:14:48.817Z,79.60
2018-12-22T07:17:17.606Z,79.50
2018-12-22T07:19:46.370Z,79.30
2018-12-22T07:22:15.093Z,79.20
2018-12-22T07:24:43.785Z,79.10
2018-12-22T07:27:12.468Z,79.00
2018-12-22T07:29:41.456Z,79.10
2018-12-22T07:32:10.151Z,79.10
2018-12-22T07:34:38.861Z,79.10
2018-12-22T07:37:07.597Z,79.10
2018-12-22T07:39:36.288Z,79.20
2018-12-22T07:42:05.014Z,79.10
2018-12-22T07:44:33.729Z,79.10
2018-12-22T07:47:02.506Z,79.10
2018-12-22T07:49:31.201Z,79.00
2018-12-22T07:51:59.898Z,79.00
2018-12-22T07:54:28.610Z,79.00
2018-12-22T07:56:57.314Z,78.90
2018-12-22T07:59:26.009Z,78.80
2018-12-22T08:01:54.696Z,78.70
2018-12-22T08:04:23.398Z,78.80
2018-12-22T08:06:52.235Z,78.70
2018-12-22T08:09:21.442Z,78.80
2018-12-22T08:11:50.129Z,78.60
2018-12-22T08:14:18.833Z,78.60
2018-12-22T08:16:47.521Z,78.40
2018-12-22T08:19:16.233Z,78.40
2018-12-22T08:21:44.941Z,78.00
2018-12-22T08:24:13.709Z,77.80
2018-12-22T08:26:42.381Z,77.80
2018-12-22T08:29:11.094Z,77.70
2018-12-22T08:31:39.794Z,77.70
2018-12-22T08:34:08.672Z,77.80
2018-12-22T08:36:37.436Z,77.80
2018-12-22T08:39:07.488Z,77.90
2018-12-22T08:41:36.747Z,77.80
2018-12-22T08:44:05.530Z,78.00
2018-12-22T08:46:34.309Z,78.00
2018-12-22T08:49:03.080Z,78.20
2018-12-22T08:51:31.770Z,78.30
2018-12-22T08:54:00.465Z,78.10
2018-12-22T08:56:29.257Z,78.20
2018-12-22T08:58:57.965Z,78.10
2018-12-22T09:01:26.681Z,78.10
2018-12-22T09:03:55.368Z,78.10
2018-12-22T09:06:24.069Z,78.10
2018-12-22T09:08:53.911Z,77.90
2018-12-22T09:11:22.804Z,77.90
2018-12-22T09:13:51.489Z,78.00
2018-12-22T09:16:20.194Z,78.20
2018-12-22T09:18:48.906Z,78.20
2018-12-22T09:21:17.615Z,78.80
2018-12-22T09:23:46.317Z,78.50
2018-12-22T09:26:15.033Z,78.80
2018-12-22T09:28:43.722Z,79.10
2018-12-22T09:31:12.423Z,79.30
2018-12-22T09:33:41.133Z,79.50
2018-12-22T09:36:09.842Z,79.70
2018-12-22T09:38:38.530Z,80.10
2018-12-22T09:41:07.238Z,80.30
2018-12-22T09:43:35.926Z,80.40
2018-12-22T09:46:04.637Z,80.40
2018-12-22T09:48:33.361Z,80.40
2018-12-22T09:51:02.482Z,80.80
2018-12-22T09:53:31.186Z,80.70
2018-12-22T09:55:59.898Z,80.80
2018-12-22T09:58:28.602Z,80.90
2018-12-22T10:00:57.394Z,81.70
2018-12-22T10:03:26.117Z,81.70
2018-12-22T10:05:54.807Z,81.80
2018-12-22T10:08:23.501Z,81.90
2018-12-22T10:10:52.213Z,82.50
2018-12-22T10:13:20.909Z,83.00
2018-12-22T10:15:49.606Z,83.10
2018-12-22T10:18:18.317Z,83.30
2018-12-22T10:20:47.937Z,83.20
2018-12-22T10:23:16.649Z,83.40
2018-12-22T10:25:45.350Z,83.30
2018-12-22T10:28:14.106Z,83.30
2018-12-22T10:30:47.798Z,83.30
2018-12-22T10:33:16.574Z,83.40
2018-12-22T10:35:45.289Z,83.60
2018-12-22T10:38:14.014Z,83.70
2018-12-22T10:40:42.726Z,83.80
2018-12-22T10:43:11.454Z,83.80
2018-12-22T10:45:40.395Z,83.70
2018-12-22T10:48:10.889Z,83.70
2018-12-22T10:50:39.929Z,83.80
2018-12-22T10:53:08.689Z,83.50
2018-12-22T10:55:37.381Z,83.50
2018-12-22T10:58:06.595Z,83.60
2018-12-22T11:00:35.306Z,83.50
2018-12-22T11:03:04.176Z,83.70
2018-12-22T11:05:32.900Z,83.80
2018-12-22T11:08:01.617Z,83.70
2018-12-22T11:10:31.466Z,84.10
2018-12-22T11:13:01.753Z,84.10
2018-12-22T11:15:30.473Z,84.00
2018-12-22T11:17:59.179Z,83.90
2018-12-22T11:20:27.873Z,83.80
2018-12-22T11:22:56.615Z,82.90
2018-12-22T11:25:26.623Z,82.60
2018-12-22T11:27:55.330Z,82.90
2018-12-22T11:30:35.489Z,82.80
2018-12-22T11:33:04.290Z,82.80
2018-12-22T11:35:32.986Z,82.60
2018-12-22T11:38:01.754Z,82.60
2018-12-22T11:40:30.461Z,82.80
2018-12-22T11:42:59.166Z,82.70
2018-12-22T11:45:27.862Z,82.70
2018-12-22T11:48:08.257Z,82.80
2018-12-22T11:50:36.962Z,82.90
2018-12-22T11:53:06.666Z,82.80
2018-12-22T11:55:35.424Z,83.00
2018-12-22T11:58:04.133Z,83.10
2018-12-22T12:00:32.830Z,83.30
2018-12-22T12:03:01.528Z,83.10
2018-12-22T12:05:30.213Z,83.10
2018-12-22T12:07:58.906Z,83.20
2018-12-22T12:10:27.635Z,83.20
2018-12-22T12:12:56.341Z,83.20
2018-12-22T12:15:28.193Z,83.40
2018-12-22T12:18:06.893Z,83.30
2018-12-22T12:20:35.610Z,83.50
2018-12-22T12:23:04.318Z,83.70
2018-12-22T12:25:33.013Z,83.80
2018-12-22T12:28:01.717Z,83.80
2018-12-22T12:30:30.469Z,84.00
2018-12-22T12:32:59.159Z,83.90
2018-12-22T12:35:27.869Z,83.90
2018-12-22T12:37:56.571Z,83.90
2018-12-22T12:40:25.286Z,83.70
2018-12-22T12:42:54.001Z,83.60
2018-12-22T12:45:22.717Z,83.50
2018-12-22T12:47:51.403Z,83.60
2018-12-22T12:50:21.776Z,83.60
2018-12-22T12:52:50.506Z,83.70
2018-12-22T12:55:19.205Z,83.90
2018-12-22T12:57:47.965Z,83.90
2018-12-22T13:00:17.954Z,83.80
2018-12-22T13:02:46.667Z,83.80
2018-12-22T13:05:15.369Z,83.90
2018-12-22T13:07:44.106Z,83.90
2018-12-22T13:10:12.846Z,83.90
2018-12-22T13:12:53.374Z,83.90
2018-12-22T13:15:23.544Z,84.00
2018-12-22T13:17:52.537Z,84.20
2018-12-22T13:20:21.316Z,84.20
2018-12-22T13:22:50.101Z,84.20
2018-12-22T13:25:18.798Z,84.20
2018-12-22T13:27:47.541Z,84.20
2018-12-22T13:30:16.249Z,84.20
2018-12-22T13:32:44.950Z,84.30
2018-12-22T13:35:13.729Z,84.30
2018-12-22T13:37:42.498Z,84.20
2018-12-22T13:40:11.401Z,84.30
2018-12-22T13:42:40.259Z,84.20
2018-12-22T13:45:09.124Z,84.10
2018-12-22T13:47:38.904Z,84.00
2018-12-22T13:50:08.633Z,84.00
2018-12-22T13:52:37.480Z,84.10
2018-12-22T13:55:07.146Z,84.00
2018-12-22T13:57:35.841Z,83.90
2018-12-22T14:00:06.662Z,83.80
2018-12-22T14:02:37.841Z,83.80
2018-12-22T14:05:08.705Z,83.80
2018-12-22T14:07:37.397Z,83.60
2018-12-22T14:10:07.353Z,83.40
2018-12-22T14:12:36.067Z,83.30
2018-12-22T14:15:06.347Z,83.10
2018-12-22T14:17:43.570Z,83.00
2018-12-22T14:20:15.745Z,83.10
2018-12-22T14:22:45.449Z,83.00
2018-12-22T14:25:20.257Z,82.80
2018-12-22T14:27:48.973Z,82.70
2018-12-22T14:30:17.678Z,82.60
2018-12-22T14:32:46.370Z,82.50
2018-12-22T14:35:20.759Z,82.20
2018-12-22T14:37:49.457Z,81.90
2018-12-22T14:40:18.157Z,81.80
2018-12-22T14:42:46.861Z,81.60
2018-12-22T14:45:15.553Z,81.40
2018-12-22T14:47:44.237Z,81.40
2018-12-22T14:50:12.970Z,81.90
2018-12-22T14:52:41.672Z,81.40
2018-12-22T14:55:10.589Z,81.40
2018-12-22T14:57:45.981Z,81.30
2018-12-22T15:00:15.453Z,81.20
2018-12-22T15:02:44.157Z,81.20
2018-12-22T15:05:12.895Z,81.10
2018-12-22T15:07:41.605Z,81.20
2018-12-22T15:10:10.344Z,81.20
2018-12-22T15:12:39.445Z,81.30
2018-12-22T15:15:09.149Z,81.10
2018-12-22T15:17:38.233Z,81.40
2018-12-22T15:20:10.860Z,81.30
2018-12-22T15:22:39.588Z,81.30
2018-12-22T15:25:09.182Z,81.50
2018-12-22T15:27:37.927Z,81.60
2018-12-22T15:30:09.669Z,81.60
2018-12-22T15:32:44.146Z,81.20
2018-12-22T15:35:09.205Z,80.90
2018-12-22T15:37:38.068Z,80.60
2018-12-22T15:40:07.021Z,80.40
2018-12-22T15:42:35.882Z,80.00
2018-12-22T15:45:05.660Z,79.60
2018-12-22T15:47:34.357Z,79.60
2018-12-22T15:50:03.074Z,79.70
2018-12-22T15:52:31.770Z,79.70
2018-12-22T15:55:00.492Z,79.70
2018-12-22T15:57:29.175Z,79.90
2018-12-22T15:59:57.874Z,79.60
2018-12-22T16:02:26.767Z,79.70
2018-12-22T16:04:55.454Z,79.70
2018-12-22T16:07:24.145Z,79.80
2018-12-22T16:09:52.845Z,80.00
2018-12-22T16:12:21.530Z,80.00
2018-12-22T16:14:50.216Z,80.30
2018-12-22T16:17:18.930Z,80.40
2018-12-22T16:19:47.625Z,80.50
2018-12-22T16:22:16.370Z,80.70
2018-12-22T16:24:45.212Z,81.40
2018-12-22T16:27:13.954Z,80.70
2018-12-22T16:29:44.794Z,80.80
2018-12-22T16:32:13.493Z,80.90
2018-12-22T16:34:42.200Z,81.00
2018-12-22T16:37:10.925Z,81.20
2018-12-22T16:39:39.626Z,81.50
2018-12-22T16:42:08.326Z,82.10
2018-12-22T16:44:37.046Z,82.80
2018-12-22T16:47:05.749Z,82.90
2018-12-22T16:49:34.462Z,82.80
2018-12-22T16:52:03.186Z,82.60
2018-12-22T16:54:31.886Z,82.40
2018-12-22T16:57:00.585Z,82.20
2018-12-22T16:59:31.132Z,82.00
2018-12-22T17:02:06.043Z,81.70
2018-12-22T17:04:35.021Z,81.60
2018-12-22T17:07:03.755Z,81.80
2018-12-22T17:09:32.471Z,81.60
2018-12-22T17:12:01.193Z,81.60
2018-12-22T17:14:29.897Z,81.70
2018-12-22T17:16:58.594Z,81.90
2018-12-22T17:19:27.617Z,81.80
2018-12-22T17:22:09.677Z,81.90
2018-12-22T17:24:47.886Z,81.90
2018-12-22T17:27:16.601Z,81.90
2018-12-22T17:29:45.297Z,82.00
2018-12-22T17:32:14.115Z,82.10
2018-12-22T17:34:43.137Z,82.20
2018-12-22T17:37:12.614Z,81.90
2018-12-22T17:39:41.308Z,82.30
2018-12-22T17:42:09.998Z,82.30
2018-12-22T17:44:38.702Z,82.20
2018-12-22T17:47:07.417Z,82.20
2018-12-22T17:49:36.154Z,82.20
2018-12-22T17:52:04.978Z,82.20
2018-12-22T17:54:33.683Z,82.20
2018-12-22T17:57:02.381Z,82.20
2018-12-22T17:59:31.097Z,82.30
2018-12-22T18:02:00.018Z,82.20
2018-12-22T18:04:28.722Z,82.40
2018-12-22T18:06:57.487Z,82.50
2018-12-22T18:09:26.201Z,82.60
2018-12-22T18:11:54.982Z,82.60
2018-12-22T18:14:23.726Z,82.60
2018-12-22T18:16:52.498Z,82.50
2018-12-22T18:19:21.221Z,83.20
2018-12-22T18:21:49.953Z,82.50
2018-12-22T18:24:18.657Z,82.60
2018-12-22T18:26:47.526Z,82.60
2018-12-22T18:29:16.236Z,82.70
2018-12-22T18:31:44.948Z,82.80
2018-12-22T18:34:13.642Z,82.90
2018-12-22T18:36:42.350Z,82.80
2018-12-22T18:39:11.136Z,82.60
2018-12-22T18:41:41.324Z,82.50
2018-12-22T18:44:10.005Z,82.40
2018-12-22T18:46:38.697Z,82.40
2018-12-22T18:49:07.400Z,82.30
2018-12-22T18:51:36.173Z,82.20
2018-12-22T18:54:04.878Z,82.10
2018-12-22T18:56:33.593Z,82.10
2018-12-22T18:59:02.417Z,82.10
2018-12-22T19:01:31.117Z,82.10
2018-12-22T19:03:59.833Z,83.00
2018-12-22T19:06:28.528Z,82.50
2018-12-22T19:09:00.056Z,82.40
2018-12-22T19:11:28.878Z,82.40
2018-12-22T19:13:57.562Z,82.30
2018-12-22T19:16:26.257Z,82.00
2018-12-22T19:18:54.946Z,81.90
2018-12-22T19:21:23.628Z,81.80
2018-12-22T19:23:52.333Z,81.70
2018-12-22T19:26:21.017Z,81.60
2018-12-22T19:28:49.715Z,81.50
2018-12-22T19:31:18.417Z,81.30
2018-12-22T19:33:53.393Z,81.30
2018-12-22T19:36:18.376Z,81.50
2018-12-22T19:38:47.145Z,81.50
2018-12-22T19:41:15.834Z,81.70
2018-12-22T19:43:44.554Z,81.70
2018-12-22T19:46:13.254Z,81.80
2018-12-22T19:48:41.951Z,81.80
2018-12-22T19:51:10.745Z,81.70
2018-12-22T19:53:39.421Z,81.70
2018-12-22T19:56:08.126Z,81.50
2018-12-22T19:58:36.922Z,81.40
2018-12-22T20:01:05.609Z,81.50
2018-12-22T20:03:34.314Z,81.40
2018-12-22T20:06:03.039Z,81.30
2018-12-22T20:08:31.769Z,81.20
2018-12-22T20:11:00.614Z,81.10
2018-12-22T20:13:29.604Z,81.20
2018-12-22T20:15:58.353Z,81.20
2018-12-22T20:18:27.193Z,81.10
2018-12-22T20:20:55.893Z,81.00
2018-12-22T20:23:24.837Z,80.70
2018-12-22T20:25:53.526Z,80.40
2018-12-22T20:28:22.249Z,80.40
2018-12-22T20:30:50.945Z,80.60
2018-12-22T20:33:19.638Z,80.40
2018-12-22T20:35:48.338Z,79.70
2018-12-22T20:38:17.033Z,79.00
2018-12-22T20:40:45.728Z,79.00
2018-12-22T20:43:14.449Z,78.90
2018-12-22T20:45:43.218Z,79.00
2018-12-22T20:48:11.910Z,79.00
2018-12-22T20:50:40.913Z,79.00
2018-12-22T20:53:09.606Z,78.90
2018-12-22T20:55:38.295Z,78.80
2018-12-22T20:58:07.027Z,78.60
2018-12-22T21:00:35.733Z,78.20
2018-12-22T21:03:04.573Z,78.70
2018-12-22T21:05:35.280Z,78.90
2018-12-22T21:08:03.994Z,79.20
2018-12-22T21:10:32.729Z,79.40
2018-12-22T21:13:01.522Z,79.30
2018-12-22T21:15:30.246Z,79.30
2018-12-22T21:17:58.950Z,80.20
2018-12-22T21:20:27.669Z,80.10
2018-12-22T21:22:56.489Z,80.00
2018-12-22T21:25:25.268Z,79.80
2018-12-22T21:27:54.025Z,79.60
2018-12-22T21:30:22.716Z,80.30
2018-12-22T21:32:51.401Z,79.60
2018-12-22T21:35:20.110Z,79.50
2018-12-22T21:37:48.798Z,79.40
2018-12-22T21:40:17.486Z,79.20
2018-12-22T21:42:46.190Z,79.10
2018-12-22T21:45:14.874Z,79.10
2018-12-22T21:47:43.552Z,79.10
2018-12-22T21:50:12.266Z,79.00
2018-12-22T21:52:40.963Z,79.20
2018-12-22T21:55:09.675Z,79.20
2018-12-22T21:57:38.390Z,79.40
2018-12-22T22:00:07.277Z,79.40
2018-12-22T22:02:35.969Z,79.60
2018-12-22T22:05:04.982Z,79.60
2018-12-22T22:07:33.695Z,79.70
2018-12-22T22:10:02.397Z,79.80
2018-12-22T22:12:31.525Z,80.00
2018-12-22T22:15:00.325Z,80.00
2018-12-22T22:17:29.114Z,80.20
2018-12-22T22:19:57.819Z,80.40
2018-12-22T22:22:26.522Z,80.50
2018-12-22T22:24:58.001Z,80.50
2018-12-22T22:27:26.791Z,80.60
2018-12-22T22:29:55.477Z,80.60
2018-12-22T22:32:24.195Z,80.70
2018-12-22T22:34:52.886Z,80.80
2018-12-22T22:37:21.581Z,80.70
2018-12-22T22:39:50.317Z,80.60
2018-12-22T22:42:19.018Z,80.40
2018-12-22T22:44:47.709Z,80.10
2018-12-22T22:47:16.428Z,79.90
2018-12-22T22:49:45.121Z,79.80
2018-12-22T22:52:13.818Z,79.70
2018-12-22T22:54:42.514Z,79.70
2018-12-22T22:57:11.205Z,80.10
2018-12-22T22:59:39.889Z,79.70
2018-12-22T23:02:08.636Z,79.70
2018-12-22T23:04:37.321Z,79.70
2018-12-22T23:07:06.164Z,79.70
2018-12-22T23:09:34.861Z,79.80
2018-12-22T23:12:03.590Z,79.80
2018-12-22T23:14:32.289Z,80.10
2018-12-22T23:17:01.038Z,80.10
2018-12-22T23:19:29.774Z,80.30
2018-12-22T23:21:58.470Z,80.10
2018-12-22T23:24:27.182Z,80.10
2018-12-22T23:26:55.906Z,80.00
2018-12-22T23:29:24.616Z,80.00
2018-12-22T23:31:53.327Z,80.00
2018-12-22T23:34:22.349Z,80.10
2018-12-22T23:36:51.111Z,80.20
2018-12-22T23:39:19.812Z,80.50
2018-12-22T23:41:48.501Z,80.60
2018-12-22T23:44:17.206Z,80.80
2018-12-22T23:46:45.945Z,81.00
2018-12-22T23:49:14.697Z,81.00
2018-12-22T23:51:43.402Z,81.10
2018-12-22T23:54:12.185Z,81.10
2018-12-22T23:56:40.879Z,81.10
2018-12-22T23:59:09.580Z,81.10
