createdAt,value
2019-03-19T00:01:39.945Z,2.90
2019-03-19T00:04:06.748Z,2.77
2019-03-19T00:06:33.518Z,3.40
2019-03-19T00:09:00.324Z,3.87
2019-03-19T00:11:27.104Z,3.77
2019-03-19T00:13:53.873Z,4.70
2019-03-19T00:16:20.666Z,3.83
2019-03-19T00:18:47.425Z,3.47
2019-03-19T00:21:14.217Z,3.50
2019-03-19T00:23:40.992Z,3.07
2019-03-19T00:26:07.788Z,2.83
2019-03-19T00:28:34.552Z,3.30
2019-03-19T00:31:01.344Z,4.07
2019-03-19T00:33:28.121Z,3.90
2019-03-19T00:35:54.924Z,3.70
2019-03-19T00:38:21.742Z,3.70
2019-03-19T00:40:48.523Z,4.57
2019-03-19T00:43:15.305Z,3.57
2019-03-19T00:45:42.249Z,3.20
2019-03-19T00:48:09.052Z,3.10
2019-03-19T00:50:35.873Z,3.27
2019-03-19T00:53:02.640Z,4.20
2019-03-19T00:55:39.991Z,3.80
2019-03-19T00:57:56.216Z,3.90
2019-03-19T01:00:22.988Z,4.00
2019-03-19T01:02:49.772Z,3.80
2019-03-19T01:05:16.582Z,4.27
2019-03-19T01:07:43.345Z,4.87
2019-03-19T01:10:10.191Z,5.73
2019-03-19T01:12:36.984Z,4.63
2019-03-19T01:15:04.910Z,4.97
2019-03-19T01:17:31.708Z,5.50
2019-03-19T01:19:58.464Z,5.07
2019-03-19T01:22:25.247Z,4.57
2019-03-19T01:24:52.008Z,5.30
2019-03-19T01:27:18.809Z,4.77
2019-03-19T01:29:45.572Z,5.40
2019-03-19T01:32:12.362Z,5.00
2019-03-19T01:34:39.143Z,5.70
2019-03-19T01:37:05.926Z,5.27
2019-03-19T01:39:32.721Z,5.27
2019-03-19T01:41:59.497Z,5.10
2019-03-19T01:44:26.274Z,5.00
2019-03-19T01:46:53.052Z,4.73
2019-03-19T01:49:19.880Z,4.73
2019-03-19T01:51:46.684Z,4.80
2019-03-19T01:54:13.452Z,4.93
2019-03-19T01:56:40.273Z,4.53
2019-03-19T01:59:07.046Z,4.20
2019-03-19T02:01:33.844Z,4.00
2019-03-19T02:04:00.612Z,4.13
2019-03-19T02:06:27.404Z,3.90
2019-03-19T02:08:54.175Z,3.93
2019-03-19T02:11:20.970Z,4.47
2019-03-19T02:13:47.728Z,4.30
2019-03-19T02:16:14.527Z,3.60
2019-03-19T02:18:41.297Z,4.97
2019-03-19T02:21:08.093Z,4.10
2019-03-19T02:23:34.872Z,3.87
2019-03-19T02:26:01.645Z,4.10
2019-03-19T02:28:28.433Z,4.00
2019-03-19T02:30:55.222Z,3.87
2019-03-19T02:33:22.087Z,4.00
2019-03-19T02:35:48.991Z,3.87
2019-03-19T02:38:15.721Z,4.30
2019-03-19T02:40:42.524Z,4.07
2019-03-19T02:43:09.304Z,4.83
2019-03-19T02:45:36.074Z,4.00
2019-03-19T02:48:02.900Z,4.47
2019-03-19T02:50:29.632Z,4.47
2019-03-19T02:52:56.430Z,4.10
2019-03-19T02:55:23.202Z,4.87
2019-03-19T02:57:50.007Z,5.80
2019-03-19T03:00:16.795Z,3.83
2019-03-19T03:02:43.600Z,4.30
2019-03-19T03:05:10.983Z,4.27
2019-03-19T03:07:37.750Z,4.23
2019-03-19T03:10:04.762Z,4.30
2019-03-19T03:12:31.560Z,4.30
2019-03-19T03:14:58.333Z,4.67
2019-03-19T03:17:25.158Z,4.70
2019-03-19T03:19:51.921Z,4.63
2019-03-19T03:22:18.706Z,5.40
2019-03-19T03:24:45.475Z,5.20
2019-03-19T03:27:12.273Z,4.77
2019-03-19T03:29:39.024Z,5.17
2019-03-19T03:32:05.849Z,5.33
2019-03-19T03:34:32.616Z,5.23
2019-03-19T03:36:59.378Z,5.20
2019-03-19T03:39:26.147Z,5.27
2019-03-19T03:41:52.966Z,5.00
2019-03-19T03:44:20.308Z,5.20
2019-03-19T03:46:47.105Z,4.80
2019-03-19T03:49:13.873Z,4.80
2019-03-19T03:51:40.662Z,4.50
2019-03-19T03:54:07.460Z,5.03
2019-03-19T03:56:34.355Z,5.20
2019-03-19T03:59:01.497Z,6.62
2019-03-19T04:01:27.940Z,7.00
2019-03-19T04:03:54.737Z,6.67
2019-03-19T04:06:21.610Z,6.57
2019-03-19T04:08:48.406Z,6.27
2019-03-19T04:11:15.131Z,6.13
2019-03-19T04:13:41.890Z,6.70
2019-03-19T04:16:08.618Z,7.27
2019-03-19T04:18:35.359Z,6.73
2019-03-19T04:21:02.097Z,7.50
2019-03-19T04:23:28.887Z,7.17
2019-03-19T04:25:55.605Z,5.50
2019-03-19T04:28:22.466Z,5.43
2019-03-19T04:30:49.190Z,6.40
2019-03-19T04:33:15.927Z,7.07
2019-03-19T04:35:42.673Z,7.40
2019-03-19T04:38:09.444Z,8.30
2019-03-19T04:40:36.166Z,7.83
2019-03-19T04:43:02.907Z,6.83
2019-03-19T04:45:29.651Z,8.30
2019-03-19T04:47:56.386Z,8.70
2019-03-19T04:50:23.134Z,7.73
2019-03-19T04:52:49.866Z,9.40
2019-03-19T04:55:16.622Z,8.60
2019-03-19T04:57:43.369Z,8.60
2019-03-19T05:00:10.175Z,8.23
2019-03-19T05:02:36.889Z,8.33
2019-03-19T05:05:04.294Z,8.00
2019-03-19T05:07:31.159Z,6.90
2019-03-19T05:09:57.905Z,8.60
2019-03-19T05:12:24.655Z,8.77
2019-03-19T05:14:51.402Z,6.80
2019-03-19T05:17:18.134Z,7.50
2019-03-19T05:19:44.883Z,7.20
2019-03-19T05:22:11.646Z,6.37
2019-03-19T05:24:38.381Z,6.23
2019-03-19T05:27:05.110Z,6.70
2019-03-19T05:29:31.841Z,7.27
2019-03-19T05:31:58.554Z,6.70
2019-03-19T05:34:25.290Z,7.40
2019-03-19T05:36:52.010Z,7.20
2019-03-19T05:39:18.751Z,7.10
2019-03-19T05:41:45.478Z,7.70
2019-03-19T05:44:12.192Z,7.77
2019-03-19T05:46:38.945Z,6.37
2019-03-19T05:49:05.773Z,6.57
2019-03-19T05:51:32.513Z,6.40
2019-03-19T05:53:59.348Z,6.13
2019-03-19T05:56:26.234Z,6.33
2019-03-19T05:58:52.967Z,7.27
2019-03-19T06:01:19.715Z,6.70
2019-03-19T06:03:46.431Z,6.13
2019-03-19T06:06:13.230Z,7.13
2019-03-19T06:08:39.989Z,5.70
2019-03-19T06:11:06.822Z,5.90
2019-03-19T06:13:33.538Z,5.70
2019-03-19T06:16:00.283Z,5.87
2019-03-19T06:18:35.142Z,5.80
2019-03-19T06:20:53.738Z,6.23
2019-03-19T06:23:20.610Z,6.20
2019-03-19T06:25:47.349Z,6.90
2019-03-19T06:28:14.061Z,6.23
2019-03-19T06:30:40.827Z,6.03
2019-03-19T06:33:07.583Z,5.80
2019-03-19T06:35:34.293Z,5.37
2019-03-19T06:38:01.020Z,6.50
2019-03-19T06:40:27.778Z,5.70
2019-03-19T06:42:54.506Z,5.70
2019-03-19T06:45:23.150Z,5.67
2019-03-19T06:47:47.977Z,6.17
2019-03-19T06:50:14.759Z,5.10
2019-03-19T06:52:41.535Z,4.40
2019-03-19T06:55:09.172Z,4.70
2019-03-19T06:57:39.400Z,4.60
2019-03-19T07:00:03.903Z,5.53
2019-03-19T07:02:30.647Z,4.80
2019-03-19T07:04:57.412Z,6.27
2019-03-19T07:07:24.143Z,4.97
2019-03-19T07:09:50.880Z,4.93
2019-03-19T07:12:17.632Z,5.20
2019-03-19T07:14:44.364Z,4.70
2019-03-19T07:17:11.100Z,5.30
2019-03-19T07:19:37.826Z,5.70
2019-03-19T07:22:04.561Z,5.50
2019-03-19T07:24:31.282Z,5.50
2019-03-19T07:26:58.033Z,4.50
2019-03-19T07:29:24.773Z,5.20
2019-03-19T07:31:51.533Z,4.20
2019-03-19T07:34:18.258Z,4.47
2019-03-19T07:36:45.006Z,4.30
2019-03-19T07:39:11.742Z,4.47
2019-03-19T07:41:38.490Z,4.23
2019-03-19T07:44:05.218Z,5.13
2019-03-19T07:46:31.962Z,4.10
2019-03-19T07:48:58.694Z,5.70
2019-03-19T07:51:25.439Z,4.60
2019-03-19T07:53:52.228Z,5.00
2019-03-19T07:56:18.978Z,4.50
2019-03-19T07:58:45.862Z,4.97
2019-03-19T08:01:12.462Z,4.90
2019-03-19T08:03:39.189Z,4.90
2019-03-19T08:06:05.931Z,5.87
2019-03-19T08:08:32.655Z,5.00
2019-03-19T08:10:59.409Z,4.80
2019-03-19T08:13:26.126Z,4.97
2019-03-19T08:15:52.870Z,5.07
2019-03-19T08:18:19.586Z,5.50
2019-03-19T08:20:46.310Z,6.00
2019-03-19T08:23:13.054Z,6.27
2019-03-19T08:25:39.786Z,5.87
2019-03-19T08:28:06.566Z,5.50
2019-03-19T08:30:33.278Z,5.10
2019-03-19T08:33:00.036Z,6.40
2019-03-19T08:35:26.796Z,6.57
2019-03-19T08:37:53.517Z,5.67
2019-03-19T08:40:20.240Z,7.50
2019-03-19T08:42:46.991Z,6.90
2019-03-19T08:45:13.746Z,7.40
2019-03-19T08:47:40.543Z,6.70
2019-03-19T08:50:09.926Z,6.73
2019-03-19T08:52:36.703Z,6.87
2019-03-19T08:55:03.606Z,7.63
2019-03-19T08:57:30.338Z,6.23
2019-03-19T08:59:57.236Z,6.40
2019-03-19T09:02:23.818Z,6.40
2019-03-19T09:04:50.547Z,7.17
2019-03-19T09:07:17.324Z,6.70
2019-03-19T09:09:44.066Z,6.83
2019-03-19T09:12:10.827Z,6.60
2019-03-19T09:14:37.550Z,7.17
2019-03-19T09:17:04.289Z,6.33
2019-03-19T09:19:31.018Z,6.00
2019-03-19T09:21:57.758Z,7.23
2019-03-19T09:24:24.473Z,5.90
2019-03-19T09:26:51.214Z,5.60
2019-03-19T09:29:17.955Z,6.40
2019-03-19T09:31:44.699Z,6.28
2019-03-19T09:34:11.407Z,6.23
2019-03-19T09:36:38.134Z,5.00
2019-03-19T09:39:06.898Z,5.50
2019-03-19T09:41:33.614Z,5.77
2019-03-19T09:44:00.359Z,5.57
2019-03-19T09:46:27.081Z,5.47
2019-03-19T09:48:53.822Z,4.90
2019-03-19T09:51:20.531Z,3.93
2019-03-19T09:53:47.279Z,5.97
2019-03-19T09:56:14.179Z,4.40
2019-03-19T09:58:40.967Z,4.60
2019-03-19T10:01:07.703Z,4.83
2019-03-19T10:03:34.449Z,4.28
2019-03-19T10:06:12.632Z,3.77
2019-03-19T10:08:27.906Z,3.90
2019-03-19T10:10:54.632Z,3.97
2019-03-19T10:13:21.392Z,3.80
2019-03-19T10:15:48.121Z,3.43
2019-03-19T10:18:14.925Z,3.57
2019-03-19T10:20:41.610Z,3.60
2019-03-19T10:23:08.354Z,3.10
2019-03-19T10:25:35.073Z,3.23
2019-03-19T10:28:01.840Z,2.80
2019-03-19T10:30:28.546Z,4.33
2019-03-19T10:32:55.294Z,3.80
2019-03-19T10:35:22.016Z,3.23
2019-03-19T10:37:48.769Z,3.47
2019-03-19T10:40:15.517Z,4.00
2019-03-19T10:42:42.262Z,3.33
2019-03-19T10:45:09.676Z,2.83
2019-03-19T10:47:36.441Z,3.60
2019-03-19T10:50:04.894Z,3.60
2019-03-19T10:52:31.626Z,3.83
2019-03-19T10:54:58.382Z,3.10
2019-03-19T10:57:25.113Z,3.30
2019-03-19T10:59:51.918Z,2.93
2019-03-19T11:02:18.626Z,3.70
2019-03-19T11:04:45.399Z,3.00
2019-03-19T11:07:12.121Z,3.25
2019-03-19T11:09:38.859Z,4.40
2019-03-19T11:12:05.593Z,3.77
2019-03-19T11:14:32.354Z,3.52
2019-03-19T11:16:59.078Z,2.87
2019-03-19T11:19:25.835Z,3.20
2019-03-19T11:21:52.657Z,3.47
2019-03-19T11:24:19.390Z,3.37
2019-03-19T11:26:46.110Z,3.17
2019-03-19T11:29:12.851Z,2.60
2019-03-19T11:31:39.578Z,2.70
2019-03-19T11:34:06.325Z,2.63
2019-03-19T11:36:33.050Z,2.80
2019-03-19T11:38:59.782Z,2.60
2019-03-19T11:41:26.557Z,3.20
2019-03-19T11:43:53.286Z,3.13
2019-03-19T11:46:20.006Z,2.80
2019-03-19T11:48:46.750Z,2.10
2019-03-19T11:51:13.458Z,3.10
2019-03-19T11:53:40.199Z,2.63
2019-03-19T11:56:06.914Z,3.50
2019-03-19T11:58:33.656Z,4.10
2019-03-19T12:01:00.784Z,3.80
2019-03-19T12:03:27.398Z,3.60
2019-03-19T12:05:54.114Z,3.87
2019-03-19T12:08:20.862Z,4.10
2019-03-19T12:10:47.583Z,3.47
2019-03-19T12:13:14.322Z,2.60
2019-03-19T12:15:41.041Z,3.67
2019-03-19T12:18:07.782Z,2.87
2019-03-19T12:20:34.628Z,2.80
2019-03-19T12:23:01.389Z,3.33
2019-03-19T12:25:28.128Z,2.80
2019-03-19T12:27:54.867Z,3.10
2019-03-19T12:30:23.743Z,2.97
2019-03-19T12:32:48.336Z,3.00
2019-03-19T12:35:15.086Z,3.60
2019-03-19T12:37:41.814Z,3.20
2019-03-19T12:40:09.963Z,3.80
2019-03-19T12:42:36.716Z,3.00
2019-03-19T12:45:04.303Z,3.23
2019-03-19T12:47:31.162Z,3.30
2019-03-19T12:49:57.914Z,3.10
2019-03-19T12:52:24.685Z,3.10
2019-03-19T12:54:51.455Z,3.17
2019-03-19T12:57:18.183Z,3.03
2019-03-19T12:59:45.030Z,3.20
2019-03-19T13:02:11.744Z,2.97
2019-03-19T13:04:38.531Z,2.47
2019-03-19T13:07:05.256Z,3.15
2019-03-19T13:09:31.994Z,2.50
2019-03-19T13:11:58.719Z,3.40
2019-03-19T13:14:25.502Z,2.90
2019-03-19T13:16:52.302Z,2.90
2019-03-19T13:19:19.041Z,2.60
2019-03-19T13:21:45.777Z,3.20
2019-03-19T13:24:12.502Z,3.20
2019-03-19T13:26:39.230Z,3.30
2019-03-19T13:29:05.974Z,3.40
2019-03-19T13:31:32.698Z,3.33
2019-03-19T13:33:59.492Z,2.90
2019-03-19T13:36:26.162Z,2.93
2019-03-19T13:38:52.911Z,3.67
2019-03-19T13:41:19.638Z,3.00
2019-03-19T13:43:46.374Z,2.62
2019-03-19T13:46:13.114Z,2.87
2019-03-19T13:48:39.930Z,2.67
2019-03-19T13:51:06.669Z,2.70
2019-03-19T13:53:33.429Z,3.60
2019-03-19T13:56:00.154Z,3.53
2019-03-19T13:58:27.343Z,4.00
2019-03-19T14:00:55.804Z,2.50
2019-03-19T14:03:20.438Z,3.47
2019-03-19T14:05:47.186Z,2.37
2019-03-19T14:08:13.918Z,2.40
2019-03-19T14:10:40.656Z,2.40
2019-03-19T14:13:07.443Z,2.70
2019-03-19T14:15:34.155Z,2.73
2019-03-19T14:18:00.883Z,2.43
2019-03-19T14:20:27.629Z,2.30
2019-03-19T14:22:54.374Z,2.43
2019-03-19T14:25:21.123Z,2.37
2019-03-19T14:27:47.862Z,3.83
2019-03-19T14:30:15.401Z,2.40
2019-03-19T14:32:42.118Z,2.33
2019-03-19T14:35:08.943Z,3.13
2019-03-19T14:37:35.678Z,4.03
2019-03-19T14:40:02.705Z,3.37
2019-03-19T14:42:29.474Z,2.80
2019-03-19T14:44:56.297Z,3.27
2019-03-19T14:47:23.070Z,2.90
2019-03-19T14:49:50.010Z,2.90
2019-03-19T14:52:16.627Z,2.37
2019-03-19T14:54:43.375Z,3.27
2019-03-19T14:57:10.137Z,3.00
2019-03-19T14:59:36.867Z,2.90
2019-03-19T15:02:03.610Z,2.65
2019-03-19T15:04:30.340Z,2.37
2019-03-19T15:06:57.090Z,2.60
2019-03-19T15:09:23.806Z,2.80
2019-03-19T15:11:50.610Z,2.80
2019-03-19T15:14:17.350Z,3.13
2019-03-19T15:16:44.120Z,2.60
2019-03-19T15:19:10.886Z,3.67
2019-03-19T15:21:37.663Z,3.50
2019-03-19T15:24:04.405Z,2.72
2019-03-19T15:26:31.125Z,2.17
2019-03-19T15:28:57.979Z,2.60
2019-03-19T15:31:29.780Z,2.70
2019-03-19T15:33:51.627Z,2.53
2019-03-19T15:36:18.362Z,3.10
2019-03-19T15:38:45.091Z,2.80
2019-03-19T15:41:11.818Z,1.90
2019-03-19T15:43:38.674Z,2.20
2019-03-19T15:46:05.397Z,2.70
2019-03-19T15:48:32.246Z,2.20
2019-03-19T15:50:58.983Z,2.50
2019-03-19T15:53:25.738Z,2.67
2019-03-19T15:55:52.454Z,2.20
2019-03-19T15:58:19.215Z,2.33
2019-03-19T16:00:45.938Z,2.70
2019-03-19T16:03:12.685Z,2.27
2019-03-19T16:05:39.414Z,2.50
2019-03-19T16:08:06.266Z,2.60
2019-03-19T16:10:32.995Z,2.73
2019-03-19T16:12:59.729Z,2.53
2019-03-19T16:15:26.507Z,2.33
2019-03-19T16:17:53.265Z,2.40
2019-03-19T16:20:20.010Z,2.57
2019-03-19T16:22:46.781Z,3.13
2019-03-19T16:25:13.553Z,3.10
2019-03-19T16:27:40.384Z,3.70
2019-03-19T16:30:08.013Z,2.83
2019-03-19T16:32:34.807Z,2.77
2019-03-19T16:35:01.651Z,2.63
2019-03-19T16:37:28.385Z,2.40
2019-03-19T16:39:55.130Z,2.30
2019-03-19T16:42:21.874Z,2.30
2019-03-19T16:44:48.609Z,3.05
2019-03-19T16:47:15.332Z,2.80
2019-03-19T16:49:42.075Z,2.80
2019-03-19T16:52:08.924Z,4.30
2019-03-19T16:54:35.687Z,2.50
2019-03-19T16:57:02.441Z,2.50
2019-03-19T16:59:29.183Z,3.13
2019-03-19T17:02:01.850Z,2.30
2019-03-19T17:04:23.153Z,2.67
2019-03-19T17:06:49.827Z,2.50
2019-03-19T17:09:17.207Z,2.63
2019-03-19T17:11:44.943Z,3.03
2019-03-19T17:14:11.970Z,2.70
2019-03-19T17:16:38.767Z,2.87
2019-03-19T17:19:06.090Z,3.40
2019-03-19T17:21:32.861Z,2.27
2019-03-19T17:23:59.594Z,3.00
2019-03-19T17:26:26.313Z,3.80
2019-03-19T17:28:53.058Z,2.70
2019-03-19T17:31:19.815Z,3.17
2019-03-19T17:33:46.553Z,3.20
2019-03-19T17:36:13.290Z,2.63
2019-03-19T17:38:40.040Z,3.87
2019-03-19T17:41:06.761Z,2.43
2019-03-19T17:43:33.494Z,4.00
2019-03-19T17:46:00.212Z,3.70
2019-03-19T17:48:26.942Z,3.67
2019-03-19T17:50:54.542Z,3.20
2019-03-19T17:53:21.281Z,3.67
2019-03-19T17:55:48.066Z,3.67
2019-03-19T17:58:14.906Z,3.70
2019-03-19T18:00:42.101Z,4.20
2019-03-19T18:03:08.830Z,4.00
2019-03-19T18:05:35.573Z,4.27
2019-03-19T18:08:02.345Z,3.37
2019-03-19T18:10:29.086Z,3.77
2019-03-19T18:12:55.934Z,3.73
2019-03-19T18:15:22.815Z,3.37
2019-03-19T18:17:49.622Z,3.90
2019-03-19T18:20:16.388Z,3.00
2019-03-19T18:22:43.341Z,4.30
2019-03-19T18:25:10.107Z,3.13
2019-03-19T18:27:36.887Z,2.80
2019-03-19T18:30:04.248Z,3.27
2019-03-19T18:32:35.034Z,3.07
2019-03-19T18:34:57.714Z,3.43
2019-03-19T18:37:24.442Z,3.50
2019-03-19T18:39:51.182Z,4.10
2019-03-19T18:42:17.902Z,3.60
2019-03-19T18:44:44.679Z,3.47
2019-03-19T18:47:12.273Z,4.10
2019-03-19T18:49:38.561Z,3.27
2019-03-19T18:52:05.289Z,3.60
2019-03-19T18:54:32.042Z,3.07
2019-03-19T18:56:58.791Z,2.60
2019-03-19T18:59:25.545Z,3.23
2019-03-19T19:01:52.294Z,3.53
2019-03-19T19:04:19.022Z,2.70
2019-03-19T19:06:45.766Z,3.83
2019-03-19T19:09:12.486Z,3.07
2019-03-19T19:11:39.222Z,3.70
2019-03-19T19:14:05.954Z,4.87
2019-03-19T19:16:32.711Z,4.60
2019-03-19T19:18:59.433Z,4.27
2019-03-19T19:21:26.170Z,4.90
2019-03-19T19:23:52.886Z,4.90
2019-03-19T19:26:19.675Z,6.20
2019-03-19T19:28:46.410Z,4.93
2019-03-19T19:31:13.163Z,5.07
2019-03-19T19:33:39.914Z,4.83
2019-03-19T19:36:06.667Z,4.90
2019-03-19T19:38:33.394Z,5.37
2019-03-19T19:41:00.134Z,5.40
2019-03-19T19:43:26.870Z,4.70
2019-03-19T19:45:53.733Z,5.10
2019-03-19T19:48:20.452Z,5.90
2019-03-19T19:50:47.310Z,5.60
2019-03-19T19:53:15.828Z,5.27
2019-03-19T19:55:40.882Z,5.13
2019-03-19T19:58:07.725Z,5.60
2019-03-19T20:00:34.470Z,5.00
2019-03-19T20:03:11.516Z,4.80
2019-03-19T20:05:28.003Z,5.07
2019-03-19T20:07:54.725Z,4.73
2019-03-19T20:10:21.550Z,4.30
2019-03-19T20:12:48.206Z,5.50
2019-03-19T20:15:14.947Z,4.93
2019-03-19T20:17:41.667Z,5.40
2019-03-19T20:20:10.343Z,4.77
2019-03-19T20:22:37.068Z,5.22
2019-03-19T20:25:04.218Z,5.20
2019-03-19T20:27:31.059Z,5.13
2019-03-19T20:29:57.879Z,4.53
2019-03-19T20:32:25.754Z,5.10
2019-03-19T20:34:53.332Z,6.37
2019-03-19T20:37:22.140Z,4.13
2019-03-19T20:39:49.235Z,4.27
2019-03-19T20:42:16.870Z,4.43
2019-03-19T20:44:45.725Z,4.50
2019-03-19T20:47:12.983Z,4.70
2019-03-19T20:49:47.550Z,4.47
2019-03-19T20:52:08.045Z,5.23
2019-03-19T20:54:36.044Z,4.80
2019-03-19T20:57:03.914Z,5.47
2019-03-19T20:59:31.901Z,5.57
2019-03-19T21:01:59.949Z,5.40
2019-03-19T21:04:31.452Z,5.63
2019-03-19T21:06:54.978Z,6.00
2019-03-19T21:09:21.794Z,5.73
2019-03-19T21:11:48.542Z,5.77
2019-03-19T21:14:15.268Z,5.60
2019-03-19T21:16:42.018Z,5.77
2019-03-19T21:19:08.747Z,5.87
2019-03-19T21:21:35.496Z,6.10
2019-03-19T21:24:02.250Z,6.30
2019-03-19T21:26:29.014Z,5.90
2019-03-19T21:28:55.785Z,6.83
2019-03-19T21:31:22.502Z,6.60
2019-03-19T21:33:51.413Z,6.57
2019-03-19T21:36:15.970Z,7.70
2019-03-19T21:38:42.703Z,6.30
2019-03-19T21:41:09.439Z,7.23
2019-03-19T21:43:36.193Z,7.43
2019-03-19T21:46:02.962Z,6.67
2019-03-19T21:48:29.680Z,6.60
2019-03-19T21:50:56.415Z,6.50
2019-03-19T21:53:23.233Z,7.20
2019-03-19T21:55:49.996Z,7.87
2019-03-19T21:58:16.741Z,6.43
2019-03-19T22:00:43.466Z,6.23
2019-03-19T22:03:10.294Z,6.42
2019-03-19T22:05:37.025Z,5.77
2019-03-19T22:08:03.762Z,5.97
2019-03-19T22:10:30.498Z,5.83
2019-03-19T22:12:57.254Z,6.13
2019-03-19T22:15:24.216Z,6.53
2019-03-19T22:17:50.962Z,6.00
2019-03-19T22:20:17.697Z,6.03
2019-03-19T22:22:44.440Z,6.23
2019-03-19T22:25:11.291Z,5.90
2019-03-19T22:27:38.041Z,6.57
2019-03-19T22:30:05.822Z,6.70
2019-03-19T22:32:32.574Z,6.67
2019-03-19T22:34:59.296Z,7.47
2019-03-19T22:37:26.030Z,6.23
2019-03-19T22:39:52.756Z,6.40
2019-03-19T22:42:19.490Z,7.20
2019-03-19T22:44:46.286Z,6.43
2019-03-19T22:47:13.018Z,5.50
2019-03-19T22:49:39.737Z,5.70
2019-03-19T22:52:06.470Z,5.37
2019-03-19T22:54:33.201Z,6.20
2019-03-19T22:56:59.945Z,6.03
2019-03-19T22:59:26.662Z,6.10
2019-03-19T23:01:53.412Z,7.47
2019-03-19T23:04:27.146Z,7.10
2019-03-19T23:06:46.862Z,6.58
2019-03-19T23:09:13.602Z,6.87
2019-03-19T23:11:40.334Z,6.70
2019-03-19T23:14:07.098Z,6.50
2019-03-19T23:16:33.826Z,7.50
2019-03-19T23:19:00.552Z,6.20
2019-03-19T23:21:27.274Z,6.60
2019-03-19T23:23:54.022Z,6.13
2019-03-19T23:26:20.754Z,7.10
2019-03-19T23:28:47.527Z,7.63
2019-03-19T23:31:14.261Z,6.83
2019-03-19T23:33:41.022Z,6.40
2019-03-19T23:36:07.746Z,6.87
2019-03-19T23:38:34.503Z,7.60
2019-03-19T23:41:01.218Z,6.73
2019-03-19T23:43:27.990Z,6.77
2019-03-19T23:45:54.732Z,6.27
2019-03-19T23:48:21.493Z,6.60
2019-03-19T23:50:48.235Z,6.00
2019-03-19T23:53:14.965Z,5.70
2019-03-19T23:55:41.714Z,5.40
2019-03-19T23:58:08.446Z,5.20
