createdAt,value
2019-03-21T00:01:16.462Z,7.03
2019-03-21T00:03:49.601Z,6.96
2019-03-21T00:06:20.984Z,6.88
2019-03-21T00:08:52.359Z,7.04
2019-03-21T00:12:01.879Z,6.75
2019-03-21T00:14:45.291Z,6.97
2019-03-21T00:17:28.705Z,6.83
2019-03-21T00:19:59.987Z,6.75
2019-03-21T00:22:31.309Z,6.68
2019-03-21T00:25:02.759Z,6.68
2019-03-21T00:27:34.015Z,6.77
2019-03-21T00:30:08.536Z,6.66
2019-03-21T00:32:39.959Z,6.55
2019-03-21T00:35:12.053Z,6.47
2019-03-21T00:37:42.631Z,6.49
2019-03-21T00:40:17.175Z,6.46
2019-03-21T00:42:48.915Z,6.39
2019-03-21T00:45:20.325Z,6.37
2019-03-21T00:47:51.792Z,6.36
2019-03-21T00:50:26.206Z,6.22
2019-03-21T00:52:57.666Z,6.35
2019-03-21T00:55:32.228Z,6.23
2019-03-21T00:58:03.583Z,6.29
2019-03-21T01:00:44.318Z,6.20
2019-03-21T01:03:15.648Z,6.29
2019-03-21T01:05:46.976Z,6.04
2019-03-21T01:08:18.312Z,6.02
2019-03-21T01:10:50.718Z,6.17
2019-03-21T01:13:22.759Z,6.12
2019-03-21T01:15:54.280Z,6.08
2019-03-21T01:18:25.744Z,5.88
2019-03-21T01:20:56.922Z,6.07
2019-03-21T01:23:28.303Z,6.00
2019-03-21T01:26:02.994Z,5.84
2019-03-21T01:28:34.212Z,5.86
2019-03-21T01:31:05.605Z,5.89
2019-03-21T01:33:36.958Z,5.96
2019-03-21T01:36:09.423Z,5.77
2019-03-21T01:38:40.834Z,5.93
2019-03-21T01:41:18.248Z,5.84
2019-03-21T01:43:49.632Z,5.76
2019-03-21T01:46:23.326Z,5.80
2019-03-21T01:48:54.648Z,5.87
2019-03-21T01:51:25.990Z,5.71
2019-03-21T01:53:57.322Z,5.84
2019-03-21T01:56:30.053Z,5.71
2019-03-21T01:59:01.512Z,5.93
2019-03-21T02:01:32.857Z,5.83
2019-03-21T02:04:04.259Z,5.88
2019-03-21T02:06:35.614Z,5.77
2019-03-21T02:09:08.473Z,5.82
2019-03-21T02:11:39.847Z,5.57
2019-03-21T02:14:11.194Z,5.57
2019-03-21T02:16:42.552Z,5.61
2019-03-21T02:19:13.828Z,5.68
2019-03-21T02:21:45.134Z,5.52
2019-03-21T02:24:16.554Z,5.60
2019-03-21T02:26:47.863Z,5.58
2019-03-21T02:29:19.283Z,5.71
2019-03-21T02:31:50.794Z,5.55
2019-03-21T02:34:22.331Z,5.62
2019-03-21T02:36:53.648Z,5.30
2019-03-21T02:39:24.954Z,5.35
2019-03-21T02:41:56.379Z,5.15
2019-03-21T02:44:27.733Z,5.48
2019-03-21T02:46:59.097Z,5.47
2019-03-21T02:49:30.365Z,5.13
2019-03-21T02:52:01.761Z,5.13
2019-03-21T02:54:33.008Z,5.13
2019-03-21T02:57:04.381Z,5.16
2019-03-21T02:59:36.696Z,5.31
2019-03-21T03:02:08.031Z,5.22
2019-03-21T03:04:39.351Z,5.16
2019-03-21T03:07:10.685Z,5.11
2019-03-21T03:09:42.052Z,4.99
2019-03-21T03:12:13.385Z,5.15
2019-03-21T03:14:44.646Z,5.28
2019-03-21T03:17:16.041Z,5.16
2019-03-21T03:19:47.433Z,5.09
2019-03-21T03:22:18.757Z,5.04
2019-03-21T03:24:50.094Z,5.03
2019-03-21T03:27:21.430Z,5.05
2019-03-21T03:29:52.822Z,4.89
2019-03-21T03:32:24.081Z,4.93
2019-03-21T03:34:55.469Z,4.91
2019-03-21T03:37:26.775Z,4.70
2019-03-21T03:39:58.004Z,4.91
2019-03-21T03:42:29.371Z,5.00
2019-03-21T03:45:00.628Z,4.94
2019-03-21T03:47:31.934Z,4.89
2019-03-21T03:50:03.348Z,4.94
2019-03-21T03:52:34.735Z,5.04
2019-03-21T03:55:09.106Z,4.78
2019-03-21T03:57:40.524Z,4.73
2019-03-21T04:00:17.744Z,4.71
2019-03-21T04:02:52.806Z,4.67
2019-03-21T04:05:24.223Z,4.78
2019-03-21T04:07:55.572Z,4.87
2019-03-21T04:10:30.041Z,4.78
2019-03-21T04:13:01.367Z,4.92
2019-03-21T04:15:33.748Z,4.92
2019-03-21T04:18:05.188Z,4.78
2019-03-21T04:20:48.339Z,4.83
2019-03-21T04:23:22.322Z,5.05
2019-03-21T04:25:56.918Z,4.86
2019-03-21T04:28:28.322Z,5.06
2019-03-21T04:30:59.728Z,4.98
2019-03-21T04:33:32.272Z,5.14
2019-03-21T04:36:03.546Z,5.09
2019-03-21T04:38:35.039Z,5.03
2019-03-21T04:41:06.401Z,5.19
2019-03-21T04:43:37.710Z,5.19
2019-03-21T04:46:09.104Z,5.38
2019-03-21T04:48:40.500Z,5.66
2019-03-21T04:51:11.859Z,5.55
2019-03-21T04:53:43.198Z,5.69
2019-03-21T04:56:14.640Z,5.74
2019-03-21T04:58:46.035Z,5.76
2019-03-21T05:01:17.374Z,5.92
2019-03-21T05:03:48.835Z,5.83
2019-03-21T05:06:20.247Z,5.95
2019-03-21T05:08:51.575Z,6.21
2019-03-21T05:11:22.944Z,6.08
2019-03-21T05:13:54.453Z,6.25
2019-03-21T05:16:25.915Z,6.35
2019-03-21T05:18:59.729Z,6.47
2019-03-21T05:21:31.141Z,6.78
2019-03-21T05:24:02.427Z,6.94
2019-03-21T05:26:36.024Z,6.81
2019-03-21T05:29:07.364Z,6.77
2019-03-21T05:31:38.718Z,6.80
2019-03-21T05:34:10.111Z,7.25
2019-03-21T05:36:41.397Z,6.69
2019-03-21T05:39:12.749Z,7.27
2019-03-21T05:41:44.109Z,7.27
2019-03-21T05:44:33.534Z,7.14
2019-03-21T05:47:04.884Z,7.52
2019-03-21T05:49:36.288Z,7.81
2019-03-21T05:52:07.754Z,7.75
2019-03-21T05:54:39.216Z,7.97
2019-03-21T05:57:10.585Z,7.99
2019-03-21T05:59:42.178Z,7.77
2019-03-21T06:02:13.466Z,7.99
2019-03-21T06:04:57.227Z,8.25
2019-03-21T06:07:37.605Z,8.29
2019-03-21T06:10:18.137Z,8.91
2019-03-21T06:16:09.077Z,8.92
2019-03-21T06:18:49.850Z,8.57
2019-03-21T06:21:30.164Z,8.88
2019-03-21T06:24:19.693Z,9.14
2019-03-21T06:26:55.131Z,9.32
2019-03-21T06:29:29.419Z,9.45
2019-03-21T06:32:00.756Z,9.73
2019-03-21T06:34:32.166Z,9.68
2019-03-21T06:37:03.533Z,10.05
2019-03-21T06:39:35.011Z,9.53
2019-03-21T06:42:08.211Z,9.98
2019-03-21T06:44:39.592Z,9.65
2019-03-21T06:47:11.138Z,10.43
2019-03-21T06:49:42.698Z,10.52
2019-03-21T06:52:14.039Z,10.55
2019-03-21T06:54:45.309Z,10.11
2019-03-21T06:57:16.652Z,10.35
2019-03-21T06:59:48.067Z,10.04
2019-03-21T07:02:19.490Z,10.09
2019-03-21T07:04:50.903Z,10.48
2019-03-21T07:07:22.342Z,10.48
2019-03-21T07:09:53.877Z,10.60
2019-03-21T07:12:28.400Z,10.54
2019-03-21T07:14:59.727Z,11.07
2019-03-21T07:17:31.685Z,10.89
2019-03-21T07:20:03.455Z,11.42
2019-03-21T07:22:34.765Z,11.02
2019-03-21T07:25:07.915Z,10.53
2019-03-21T07:27:39.305Z,10.57
2019-03-21T07:30:15.063Z,10.84
2019-03-21T07:32:46.424Z,11.37
2019-03-21T07:35:17.794Z,11.50
2019-03-21T07:37:49.176Z,11.71
2019-03-21T07:40:20.537Z,11.90
2019-03-21T07:42:52.053Z,11.71
2019-03-21T07:45:23.377Z,11.80
2019-03-21T07:47:54.791Z,11.59
2019-03-21T07:50:26.980Z,10.93
2019-03-21T07:52:58.370Z,11.16
2019-03-21T07:55:29.835Z,11.83
2019-03-21T07:58:01.095Z,11.48
2019-03-21T08:00:32.424Z,11.88
2019-03-21T08:03:03.774Z,11.88
2019-03-21T08:05:40.193Z,11.99
2019-03-21T08:08:08.169Z,11.82
2019-03-21T08:10:39.459Z,11.79
2019-03-21T08:13:10.811Z,12.15
2019-03-21T08:15:42.105Z,11.70
2019-03-21T08:18:13.562Z,11.84
2019-03-21T08:20:55.575Z,11.66
2019-03-21T08:23:17.879Z,11.84
2019-03-21T08:25:49.346Z,11.92
2019-03-21T08:28:20.793Z,12.22
2019-03-21T08:31:06.944Z,12.18
2019-03-21T08:33:38.296Z,12.29
2019-03-21T08:36:09.696Z,12.56
2019-03-21T08:38:41.079Z,12.56
2019-03-21T08:41:12.449Z,11.93
2019-03-21T08:43:43.895Z,12.10
2019-03-21T08:46:15.207Z,12.56
2019-03-21T08:48:46.638Z,12.78
2019-03-21T08:51:17.926Z,12.93
2019-03-21T08:53:49.308Z,12.47
2019-03-21T08:56:20.726Z,12.68
2019-03-21T08:58:52.076Z,12.36
2019-03-21T09:01:23.347Z,12.14
2019-03-21T09:03:54.616Z,13.01
2019-03-21T09:06:26.020Z,13.38
2019-03-21T09:08:57.456Z,13.29
2019-03-21T09:11:28.831Z,13.27
2019-03-21T09:14:00.193Z,13.00
2019-03-21T09:16:31.546Z,13.04
2019-03-21T09:19:02.879Z,12.68
2019-03-21T09:21:35.836Z,13.10
2019-03-21T09:24:07.183Z,13.52
2019-03-21T09:26:38.508Z,13.34
2019-03-21T09:29:09.915Z,13.30
2019-03-21T09:31:41.232Z,13.57
2019-03-21T09:34:12.663Z,13.48
2019-03-21T09:36:44.069Z,12.98
2019-03-21T09:39:15.246Z,13.58
2019-03-21T09:41:46.597Z,13.19
2019-03-21T09:44:28.530Z,13.23
2019-03-21T09:46:59.774Z,13.40
2019-03-21T09:49:31.148Z,12.76
2019-03-21T09:52:03.581Z,13.19
2019-03-21T09:54:36.069Z,13.57
2019-03-21T09:57:07.491Z,13.58
2019-03-21T09:59:38.836Z,13.95
2019-03-21T10:02:10.193Z,13.68
2019-03-21T10:04:41.505Z,13.35
2019-03-21T10:07:14.268Z,13.23
2019-03-21T10:09:45.621Z,13.85
2019-03-21T10:12:16.972Z,13.89
2019-03-21T10:14:48.387Z,14.27
2019-03-21T10:17:19.812Z,14.35
2019-03-21T10:19:51.073Z,13.70
2019-03-21T10:22:22.311Z,12.90
2019-03-21T10:24:54.248Z,12.78
2019-03-21T10:27:27.111Z,12.56
2019-03-21T10:29:58.561Z,12.68
2019-03-21T10:32:29.995Z,12.82
2019-03-21T10:35:01.256Z,13.19
2019-03-21T10:37:32.644Z,14.09
2019-03-21T10:40:04.590Z,13.79
2019-03-21T10:42:35.341Z,13.58
2019-03-21T10:45:07.607Z,13.29
2019-03-21T10:47:38.852Z,13.17
2019-03-21T10:50:11.886Z,13.14
2019-03-21T10:52:43.223Z,12.88
2019-03-21T10:55:14.559Z,12.78
2019-03-21T10:57:45.892Z,12.87
2019-03-21T11:00:17.217Z,12.38
2019-03-21T11:02:48.548Z,12.55
2019-03-21T11:05:19.991Z,13.29
2019-03-21T11:07:52.914Z,13.30
2019-03-21T11:10:25.739Z,12.82
2019-03-21T11:12:58.048Z,13.59
2019-03-21T11:15:29.453Z,13.20
2019-03-21T11:18:00.808Z,13.74
2019-03-21T11:20:37.124Z,13.62
2019-03-21T11:23:08.596Z,13.24
2019-03-21T11:25:39.948Z,13.35
2019-03-21T11:28:11.335Z,13.35
2019-03-21T11:30:43.409Z,13.25
2019-03-21T11:33:16.105Z,13.36
2019-03-21T11:35:47.538Z,13.42
2019-03-21T11:38:19.103Z,12.75
2019-03-21T11:40:50.368Z,12.52
2019-03-21T11:43:21.751Z,12.35
2019-03-21T11:45:55.199Z,12.24
2019-03-21T11:48:26.382Z,12.42
2019-03-21T11:50:57.703Z,12.33
2019-03-21T11:53:29.014Z,12.93
2019-03-21T11:56:00.281Z,13.26
2019-03-21T11:58:31.798Z,13.10
2019-03-21T12:01:03.026Z,12.75
2019-03-21T12:03:34.391Z,12.96
2019-03-21T12:06:05.711Z,12.76
2019-03-21T12:08:37.122Z,12.76
2019-03-21T12:11:08.291Z,12.97
2019-03-21T12:13:39.694Z,13.19
2019-03-21T12:16:11.130Z,13.55
2019-03-21T12:18:42.540Z,13.88
2019-03-21T12:21:13.930Z,13.15
2019-03-21T12:23:45.452Z,13.48
2019-03-21T12:26:16.861Z,12.99
2019-03-21T12:28:48.194Z,12.77
2019-03-21T12:31:19.650Z,13.11
2019-03-21T12:33:51.177Z,12.90
2019-03-21T12:36:22.596Z,13.28
2019-03-21T12:38:53.989Z,13.35
2019-03-21T12:41:25.330Z,13.59
2019-03-21T12:43:56.544Z,13.30
2019-03-21T12:46:27.855Z,13.48
2019-03-21T12:48:59.238Z,13.07
2019-03-21T12:51:30.579Z,13.76
2019-03-21T12:54:02.389Z,13.35
2019-03-21T12:56:33.634Z,13.40
2019-03-21T12:59:05.023Z,13.17
2019-03-21T13:01:36.305Z,13.16
2019-03-21T13:04:07.741Z,13.62
2019-03-21T13:06:38.945Z,13.06
2019-03-21T13:09:10.265Z,12.97
2019-03-21T13:11:41.667Z,12.79
2019-03-21T13:14:13.108Z,12.41
2019-03-21T13:16:44.523Z,12.41
2019-03-21T13:19:15.945Z,12.61
2019-03-21T13:21:47.379Z,12.50
2019-03-21T13:24:19.679Z,12.41
2019-03-21T13:26:51.073Z,12.15
2019-03-21T13:29:25.001Z,12.40
2019-03-21T13:31:55.495Z,12.51
2019-03-21T13:34:26.900Z,12.08
2019-03-21T13:36:58.281Z,12.52
2019-03-21T13:39:29.567Z,12.34
2019-03-21T13:42:01.097Z,12.55
2019-03-21T13:44:32.424Z,12.11
2019-03-21T13:47:03.718Z,11.70
2019-03-21T13:49:35.053Z,11.65
2019-03-21T13:52:07.658Z,11.60
2019-03-21T13:54:39.040Z,12.03
2019-03-21T13:57:10.416Z,11.83
2019-03-21T13:59:41.733Z,11.56
2019-03-21T14:02:13.148Z,11.29
2019-03-21T14:04:44.544Z,11.67
2019-03-21T14:07:15.993Z,11.74
2019-03-21T14:09:47.328Z,11.73
2019-03-21T14:12:18.837Z,11.66
2019-03-21T14:14:50.029Z,11.54
2019-03-21T14:17:22.405Z,11.51
2019-03-21T14:19:53.865Z,11.76
2019-03-21T14:22:25.267Z,11.40
2019-03-21T14:24:56.608Z,11.54
2019-03-21T14:27:28.019Z,11.67
2019-03-21T14:30:01.530Z,11.69
2019-03-21T14:32:33.744Z,11.51
2019-03-21T14:35:07.264Z,11.74
2019-03-21T14:37:38.560Z,11.78
2019-03-21T14:40:16.488Z,11.19
2019-03-21T14:42:47.912Z,11.27
2019-03-21T14:45:19.211Z,11.26
2019-03-21T14:47:50.569Z,11.65
2019-03-21T14:50:22.459Z,11.21
2019-03-21T14:52:53.679Z,11.31
2019-03-21T14:55:25.083Z,11.30
2019-03-21T14:57:56.737Z,11.13
2019-03-21T15:00:28.134Z,10.82
2019-03-21T15:02:59.427Z,10.88
2019-03-21T15:05:30.670Z,10.91
2019-03-21T15:08:02.135Z,10.86
2019-03-21T15:10:33.651Z,10.86
2019-03-21T15:13:05.100Z,10.89
2019-03-21T15:15:36.370Z,10.95
2019-03-21T15:18:07.737Z,11.03
2019-03-21T15:20:39.061Z,10.90
2019-03-21T15:23:11.491Z,10.86
2019-03-21T15:25:42.911Z,11.00
2019-03-21T15:28:14.315Z,11.06
2019-03-21T15:30:45.754Z,11.20
2019-03-21T15:33:18.029Z,10.92
2019-03-21T15:35:49.498Z,10.97
2019-03-21T15:38:20.945Z,10.81
2019-03-21T15:40:52.400Z,10.66
2019-03-21T15:43:23.646Z,10.57
2019-03-21T15:45:55.111Z,10.69
2019-03-21T15:48:26.363Z,10.43
2019-03-21T15:51:04.226Z,10.27
2019-03-21T15:53:30.506Z,10.12
2019-03-21T15:56:01.882Z,10.08
2019-03-21T15:58:33.256Z,10.17
2019-03-21T16:01:04.635Z,9.99
2019-03-21T16:03:36.024Z,9.88
2019-03-21T16:06:07.398Z,10.03
2019-03-21T16:08:38.659Z,10.01
2019-03-21T16:11:09.967Z,9.98
2019-03-21T16:13:41.279Z,10.18
2019-03-21T16:16:12.559Z,10.04
2019-03-21T16:18:43.916Z,9.99
2019-03-21T16:21:15.310Z,10.19
2019-03-21T16:23:46.660Z,10.11
2019-03-21T16:26:17.872Z,10.21
2019-03-21T16:28:49.211Z,10.02
2019-03-21T16:31:20.510Z,9.95
2019-03-21T16:33:51.859Z,9.99
2019-03-21T16:36:23.357Z,9.83
2019-03-21T16:38:54.807Z,9.97
2019-03-21T16:41:26.138Z,9.74
2019-03-21T16:43:57.543Z,9.68
2019-03-21T16:46:28.835Z,9.57
2019-03-21T16:49:00.285Z,9.64
2019-03-21T16:51:32.701Z,9.43
2019-03-21T16:54:16.221Z,9.57
2019-03-21T16:56:37.109Z,9.63
2019-03-21T16:59:08.467Z,9.51
2019-03-21T17:01:39.873Z,9.66
2019-03-21T17:04:11.136Z,9.40
2019-03-21T17:06:42.519Z,9.29
2019-03-21T17:09:13.801Z,9.34
2019-03-21T17:11:45.102Z,9.29
2019-03-21T17:14:16.667Z,9.27
2019-03-21T17:16:47.925Z,9.04
2019-03-21T17:19:19.248Z,9.26
2019-03-21T17:21:50.710Z,9.01
2019-03-21T17:24:29.178Z,9.30
2019-03-21T17:26:54.966Z,9.15
2019-03-21T17:29:26.313Z,9.11
2019-03-21T17:31:57.755Z,9.07
2019-03-21T17:34:29.123Z,8.96
2019-03-21T17:37:00.504Z,9.12
2019-03-21T17:39:31.884Z,9.06
2019-03-21T17:42:03.627Z,8.85
2019-03-21T17:44:35.117Z,9.14
2019-03-21T17:47:06.544Z,8.89
2019-03-21T17:49:38.673Z,9.01
2019-03-21T17:52:10.031Z,8.73
2019-03-21T17:54:42.838Z,8.64
2019-03-21T17:57:14.216Z,8.75
2019-03-21T17:59:45.600Z,8.51
2019-03-21T18:02:16.950Z,8.55
2019-03-21T18:04:48.385Z,8.56
2019-03-21T18:07:19.763Z,8.45
2019-03-21T18:09:51.080Z,8.45
2019-03-21T18:12:23.641Z,8.38
2019-03-21T18:14:54.911Z,8.40
2019-03-21T18:17:26.328Z,8.10
2019-03-21T18:19:57.720Z,8.16
2019-03-21T18:22:29.057Z,8.20
2019-03-21T18:25:00.564Z,7.95
2019-03-21T18:27:31.921Z,8.00
2019-03-21T18:30:03.492Z,7.81
2019-03-21T18:32:35.876Z,7.77
2019-03-21T18:35:07.142Z,8.05
2019-03-21T18:37:38.477Z,7.92
2019-03-21T18:40:10.944Z,8.03
2019-03-21T18:42:42.330Z,7.73
2019-03-21T18:45:14.763Z,7.75
2019-03-21T18:47:46.102Z,7.74
2019-03-21T18:50:17.600Z,7.62
2019-03-21T18:52:48.927Z,7.53
2019-03-21T18:55:20.264Z,7.56
2019-03-21T18:57:53.968Z,7.45
2019-03-21T19:00:25.417Z,7.39
2019-03-21T19:02:56.731Z,7.58
2019-03-21T19:05:28.078Z,7.32
2019-03-21T19:07:59.486Z,7.43
2019-03-21T19:10:30.871Z,7.38
2019-03-21T19:13:02.322Z,7.17
2019-03-21T19:15:33.626Z,7.24
2019-03-21T19:18:04.936Z,7.18
2019-03-21T19:20:36.321Z,7.12
2019-03-21T19:23:07.648Z,6.94
2019-03-21T19:25:39.085Z,7.07
2019-03-21T19:28:10.454Z,7.01
2019-03-21T19:30:41.854Z,6.92
2019-03-21T19:33:13.114Z,6.95
2019-03-21T19:35:46.862Z,6.80
2019-03-21T19:38:17.861Z,6.86
2019-03-21T19:40:49.255Z,7.12
2019-03-21T19:43:20.802Z,7.01
2019-03-21T19:45:52.195Z,6.89
2019-03-21T19:48:24.579Z,7.05
2019-03-21T19:50:55.949Z,6.97
2019-03-21T19:53:28.983Z,6.79
2019-03-21T19:56:08.564Z,6.70
2019-03-21T19:58:33.475Z,6.72
2019-03-21T20:01:04.869Z,6.70
2019-03-21T20:03:37.473Z,6.80
2019-03-21T20:06:08.904Z,6.58
2019-03-21T20:08:40.327Z,6.86
2019-03-21T20:11:11.747Z,6.79
2019-03-21T20:13:43.066Z,6.75
2019-03-21T20:16:15.035Z,6.62
2019-03-21T20:18:46.428Z,6.61
2019-03-21T20:21:17.825Z,6.74
2019-03-21T20:23:49.266Z,6.70
2019-03-21T20:26:20.537Z,6.74
2019-03-21T20:28:52.017Z,6.71
2019-03-21T20:31:23.391Z,6.85
2019-03-21T20:33:54.684Z,6.74
2019-03-21T20:36:26.108Z,6.83
2019-03-21T20:38:57.447Z,6.86
2019-03-21T20:41:28.786Z,6.81
2019-03-21T20:44:00.115Z,6.93
2019-03-21T20:46:31.458Z,6.78
2019-03-21T20:49:02.839Z,6.86
2019-03-21T20:51:34.189Z,7.01
2019-03-21T20:54:05.461Z,6.82
2019-03-21T20:56:36.890Z,6.71
2019-03-21T20:59:08.351Z,6.71
2019-03-21T21:01:39.716Z,6.78
2019-03-21T21:04:11.542Z,6.70
2019-03-21T21:06:42.957Z,6.77
2019-03-21T21:09:14.354Z,6.64
2019-03-21T21:11:45.670Z,6.63
2019-03-21T21:14:17.009Z,6.51
2019-03-21T21:16:48.265Z,6.39
2019-03-21T21:19:19.624Z,6.53
2019-03-21T21:21:50.931Z,6.40
2019-03-21T21:24:23.473Z,6.36
2019-03-21T21:26:54.750Z,6.43
2019-03-21T21:29:26.151Z,6.42
2019-03-21T21:31:57.583Z,6.34
2019-03-21T21:34:28.976Z,6.30
2019-03-21T21:37:01.267Z,6.33
2019-03-21T21:39:32.625Z,6.22
2019-03-21T21:42:04.017Z,6.25
2019-03-21T21:44:35.334Z,6.22
2019-03-21T21:47:06.612Z,6.10
2019-03-21T21:49:37.995Z,6.16
2019-03-21T21:52:09.334Z,6.12
2019-03-21T21:54:40.655Z,6.00
2019-03-21T21:57:12.074Z,6.27
2019-03-21T21:59:43.404Z,6.22
2019-03-21T22:02:14.723Z,6.05
2019-03-21T22:04:46.020Z,6.31
2019-03-21T22:07:17.296Z,6.24
2019-03-21T22:09:48.708Z,6.21
2019-03-21T22:12:20.038Z,6.45
2019-03-21T22:14:53.480Z,6.36
2019-03-21T22:17:24.909Z,6.61
2019-03-21T22:19:56.278Z,6.39
2019-03-21T22:22:27.662Z,6.46
2019-03-21T22:24:59.176Z,6.37
2019-03-21T22:27:30.562Z,6.22
2019-03-21T22:30:04.235Z,6.22
2019-03-21T22:32:34.985Z,6.12
2019-03-21T22:35:07.394Z,6.15
2019-03-21T22:37:38.716Z,6.27
2019-03-21T22:40:14.591Z,6.16
2019-03-21T22:42:46.007Z,6.22
2019-03-21T22:45:17.633Z,6.06
2019-03-21T22:47:50.525Z,6.29
2019-03-21T22:50:21.989Z,6.04
2019-03-21T22:52:53.293Z,5.99
2019-03-21T22:55:24.698Z,6.13
2019-03-21T22:57:56.073Z,6.09
2019-03-21T23:00:35.072Z,5.99
2019-03-21T23:03:06.444Z,6.06
2019-03-21T23:05:37.793Z,6.12
2019-03-21T23:08:09.089Z,5.98
2019-03-21T23:10:40.331Z,5.98
2019-03-21T23:13:11.772Z,6.08
2019-03-21T23:15:43.043Z,6.30
2019-03-21T23:18:14.449Z,6.17
2019-03-21T23:20:45.679Z,6.07
2019-03-21T23:23:18.019Z,6.07
2019-03-21T23:25:49.350Z,6.02
2019-03-21T23:28:20.687Z,6.25
2019-03-21T23:30:52.035Z,6.21
2019-03-21T23:33:23.573Z,6.28
2019-03-21T23:35:54.998Z,6.24
2019-03-21T23:38:26.326Z,6.43
2019-03-21T23:40:58.640Z,6.35
2019-03-21T23:43:30.007Z,6.34
2019-03-21T23:46:01.379Z,6.36
2019-03-21T23:48:32.838Z,6.13
2019-03-21T23:51:04.164Z,6.23
2019-03-21T23:53:35.682Z,6.28
2019-03-21T23:56:07.039Z,5.91
2019-03-21T23:58:38.316Z,6.05
