createdAt,value
2017-12-13T00:00:00.986Z,99.99
2017-12-13T00:01:00.856Z,99.99
2017-12-13T00:02:00.724Z,99.99
2017-12-13T00:03:00.591Z,99.99
2017-12-13T00:04:00.455Z,99.99
2017-12-13T00:05:00.323Z,99.99
2017-12-13T00:06:00.191Z,99.99
2017-12-13T00:07:00.057Z,99.99
2017-12-13T00:07:59.923Z,99.99
2017-12-13T00:08:59.790Z,99.99
2017-12-13T00:09:59.653Z,99.99
2017-12-13T00:10:59.523Z,99.99
2017-12-13T00:11:59.389Z,99.99
2017-12-13T00:12:59.256Z,99.99
2017-12-13T00:13:59.121Z,99.99
2017-12-13T00:14:58.993Z,99.99
2017-12-13T00:15:58.854Z,99.99
2017-12-13T00:16:58.721Z,99.99
2017-12-13T00:17:58.589Z,99.99
2017-12-13T00:18:58.457Z,99.99
2017-12-13T00:19:58.323Z,99.99
2017-12-13T00:20:58.191Z,99.99
2017-12-13T00:21:58.059Z,99.99
2017-12-13T00:22:57.926Z,99.99
2017-12-13T00:23:57.792Z,99.99
2017-12-13T00:24:57.659Z,99.99
2017-12-13T00:25:57.527Z,99.99
2017-12-13T00:26:57.394Z,99.99
2017-12-13T00:27:57.259Z,99.99
2017-12-13T00:28:57.126Z,99.99
2017-12-13T00:29:56.993Z,99.99
2017-12-13T00:30:56.861Z,99.99
2017-12-13T00:31:56.724Z,99.99
2017-12-13T00:32:56.595Z,99.99
2017-12-13T00:33:56.463Z,99.99
2017-12-13T00:34:56.328Z,99.99
2017-12-13T00:35:56.195Z,99.99
2017-12-13T00:36:56.062Z,99.99
2017-12-13T00:37:55.929Z,99.99
2017-12-13T00:38:55.795Z,99.99
2017-12-13T00:39:55.663Z,99.99
2017-12-13T00:40:55.530Z,99.99
2017-12-13T00:41:55.403Z,99.99
2017-12-13T00:42:55.935Z,99.99
2017-12-13T00:43:55.275Z,99.99
2017-12-13T00:44:54.998Z,99.99
2017-12-13T00:45:54.868Z,99.99
2017-12-13T00:46:54.734Z,99.99
2017-12-13T00:47:54.601Z,99.99
2017-12-13T00:48:54.469Z,99.99
2017-12-13T00:49:54.336Z,99.99
2017-12-13T00:50:54.202Z,99.99
2017-12-13T00:51:54.070Z,99.99
2017-12-13T00:52:53.937Z,99.99
2017-12-13T00:53:53.802Z,99.99
2017-12-13T00:54:53.672Z,99.99
2017-12-13T00:55:53.540Z,99.99
2017-12-13T00:56:53.405Z,99.99
2017-12-13T00:57:53.273Z,99.99
2017-12-13T00:58:53.138Z,99.99
2017-12-13T00:59:53.007Z,99.99
2017-12-13T01:00:52.874Z,99.99
2017-12-13T01:01:52.740Z,99.99
2017-12-13T01:02:52.609Z,99.99
2017-12-13T01:03:52.475Z,99.99
2017-12-13T01:04:52.343Z,99.99
2017-12-13T01:05:52.212Z,99.99
2017-12-13T01:06:52.075Z,99.99
2017-12-13T01:07:51.945Z,99.99
2017-12-13T01:08:51.811Z,99.99
2017-12-13T01:09:51.677Z,99.99
2017-12-13T01:10:51.543Z,99.99
2017-12-13T01:11:51.412Z,99.99
2017-12-13T01:12:51.280Z,99.99
2017-12-13T01:13:51.143Z,99.99
2017-12-13T01:14:51.011Z,99.99
2017-12-13T01:15:50.880Z,99.99
2017-12-13T01:16:50.746Z,99.99
2017-12-13T01:17:50.612Z,99.99
2017-12-13T01:18:50.485Z,99.99
2017-12-13T01:19:50.346Z,99.99
2017-12-13T01:20:50.215Z,99.99
2017-12-13T01:21:50.080Z,99.99
2017-12-13T01:22:49.952Z,99.99
2017-12-13T01:23:49.813Z,99.99
2017-12-13T01:24:49.681Z,99.99
2017-12-13T01:25:49.550Z,99.99
2017-12-13T01:26:49.413Z,99.99
2017-12-13T01:27:49.282Z,99.99
2017-12-13T01:28:49.147Z,99.99
2017-12-13T01:29:49.016Z,99.99
2017-12-13T01:30:48.884Z,99.99
2017-12-13T01:31:48.757Z,99.99
2017-12-13T01:32:48.615Z,99.99
2017-12-13T01:33:48.482Z,99.99
2017-12-13T01:34:48.351Z,99.99
2017-12-13T01:35:48.217Z,99.99
2017-12-13T01:36:48.084Z,99.99
2017-12-13T01:37:47.949Z,99.99
2017-12-13T01:38:47.817Z,99.99
2017-12-13T01:39:47.683Z,99.99
2017-12-13T01:40:47.548Z,99.99
2017-12-13T01:41:47.416Z,99.99
2017-12-13T01:42:47.284Z,99.99
2017-12-13T01:43:47.148Z,99.99
2017-12-13T01:44:47.015Z,99.99
2017-12-13T01:45:46.883Z,99.99
2017-12-13T01:46:46.747Z,99.99
2017-12-13T01:47:46.687Z,99.99
2017-12-13T01:48:46.483Z,99.99
2017-12-13T01:49:46.345Z,99.99
2017-12-13T01:50:46.215Z,99.99
2017-12-13T01:51:46.080Z,99.99
2017-12-13T01:52:45.946Z,99.99
2017-12-13T01:53:45.813Z,99.99
2017-12-13T01:54:45.683Z,99.99
2017-12-13T01:55:45.546Z,99.99
2017-12-13T01:56:45.413Z,99.99
2017-12-13T01:57:45.279Z,99.99
2017-12-13T01:58:45.149Z,99.99
2017-12-13T01:59:45.014Z,99.99
2017-12-13T02:00:44.889Z,99.99
2017-12-13T02:01:44.750Z,99.99
2017-12-13T02:02:44.611Z,99.99
2017-12-13T02:03:44.478Z,99.99
2017-12-13T02:04:44.347Z,99.99
2017-12-13T02:05:44.213Z,99.99
2017-12-13T02:06:44.156Z,99.99
2017-12-13T02:07:43.946Z,99.99
2017-12-13T02:08:43.809Z,99.99
2017-12-13T02:09:43.678Z,99.99
2017-12-13T02:10:43.546Z,99.99
2017-12-13T02:11:43.414Z,99.99
2017-12-13T02:12:43.282Z,99.99
2017-12-13T02:13:43.148Z,99.99
2017-12-13T02:14:43.012Z,99.99
2017-12-13T02:15:42.878Z,99.99
2017-12-13T02:16:42.745Z,99.99
2017-12-13T02:17:42.611Z,99.99
2017-12-13T02:18:42.480Z,99.99
2017-12-13T02:19:42.347Z,99.99
2017-12-13T02:20:42.215Z,99.99
2017-12-13T02:21:42.081Z,99.99
2017-12-13T02:22:41.946Z,99.99
2017-12-13T02:23:41.817Z,99.99
2017-12-13T02:24:41.722Z,99.99
2017-12-13T02:25:41.546Z,99.99
2017-12-13T02:26:41.414Z,99.99
2017-12-13T02:27:41.282Z,99.99
2017-12-13T02:28:41.149Z,99.99
2017-12-13T02:29:41.015Z,99.99
2017-12-13T02:30:40.924Z,99.99
2017-12-13T02:31:40.749Z,99.99
2017-12-13T02:32:40.615Z,99.99
2017-12-13T02:33:40.482Z,99.99
2017-12-13T02:34:40.351Z,99.99
2017-12-13T02:35:40.215Z,99.99
2017-12-13T02:36:40.082Z,99.99
2017-12-13T02:37:40.012Z,99.99
2017-12-13T02:38:39.815Z,99.99
2017-12-13T02:39:39.683Z,99.99
2017-12-13T02:40:39.549Z,99.99
2017-12-13T02:41:39.427Z,99.99
2017-12-13T02:42:39.280Z,99.99
2017-12-13T02:43:39.175Z,99.99
2017-12-13T02:44:39.016Z,99.99
2017-12-13T02:45:38.883Z,99.99
2017-12-13T02:46:38.749Z,99.99
2017-12-13T02:47:38.616Z,99.99
2017-12-13T02:48:38.481Z,99.99
2017-12-13T02:49:38.349Z,99.99
2017-12-13T02:50:38.217Z,99.99
2017-12-13T02:51:38.081Z,99.99
2017-12-13T02:52:37.946Z,99.99
2017-12-13T02:53:37.814Z,99.99
2017-12-13T02:54:37.721Z,99.99
2017-12-13T02:55:37.548Z,99.99
2017-12-13T02:56:37.414Z,99.99
2017-12-13T02:57:37.281Z,99.99
2017-12-13T02:58:37.145Z,99.99
2017-12-13T02:59:37.012Z,99.99
2017-12-13T03:00:36.878Z,99.55
2017-12-13T03:01:36.746Z,99.65
2017-12-13T03:02:36.610Z,99.55
2017-12-13T03:03:36.477Z,99.37
2017-12-13T03:04:36.343Z,98.42
2017-12-13T03:05:36.209Z,97.85
2017-12-13T03:06:36.079Z,97.48
2017-12-13T03:07:35.944Z,97.57
2017-12-13T03:08:35.811Z,96.34
2017-12-13T03:09:35.676Z,95.03
2017-12-13T03:10:35.541Z,94.08
2017-12-13T03:11:35.409Z,94.84
2017-12-13T03:12:35.276Z,95.12
2017-12-13T03:13:35.145Z,94.69
2017-12-13T03:14:35.007Z,95.17
2017-12-13T03:15:34.876Z,94.79
2017-12-13T03:16:34.740Z,94.79
2017-12-13T03:17:34.605Z,95.54
2017-12-13T03:18:34.475Z,94.88
2017-12-13T03:19:34.337Z,96.01
2017-12-13T03:20:34.204Z,96.86
2017-12-13T03:21:34.070Z,97.43
2017-12-13T03:22:33.938Z,98.18
2017-12-13T03:23:33.802Z,98.94
2017-12-13T03:24:33.667Z,99.41
2017-12-13T03:25:33.533Z,99.60
2017-12-13T03:26:33.397Z,99.99
2017-12-13T03:27:33.265Z,99.99
2017-12-13T03:28:33.132Z,99.69
2017-12-13T03:29:32.997Z,99.32
2017-12-13T03:30:32.863Z,98.65
2017-12-13T03:31:32.728Z,98.37
2017-12-13T03:32:32.595Z,98.09
2017-12-13T03:33:32.460Z,98.28
2017-12-13T03:34:32.349Z,98.18
2017-12-13T03:35:32.195Z,98.18
2017-12-13T03:36:32.058Z,97.80
2017-12-13T03:37:31.925Z,97.61
2017-12-13T03:38:31.790Z,97.14
2017-12-13T03:39:31.655Z,97.33
2017-12-13T03:40:31.521Z,97.90
2017-12-13T03:41:31.386Z,98.18
2017-12-13T03:42:31.258Z,97.71
2017-12-13T03:43:31.121Z,97.61
2017-12-13T03:44:30.986Z,98.65
2017-12-13T03:45:30.853Z,97.90
2017-12-13T03:46:30.716Z,97.05
2017-12-13T03:47:30.584Z,97.24
2017-12-13T03:48:30.449Z,96.20
2017-12-13T03:49:30.318Z,95.83
2017-12-13T03:50:30.180Z,96.48
2017-12-13T03:51:30.048Z,96.77
2017-12-13T03:52:29.913Z,97.14
2017-12-13T03:53:29.785Z,97.14
2017-12-13T03:54:29.650Z,96.86
2017-12-13T03:55:29.517Z,96.30
2017-12-13T03:56:29.380Z,96.11
2017-12-13T03:57:29.244Z,96.77
2017-12-13T03:58:29.112Z,96.67
2017-12-13T03:59:28.977Z,97.24
2017-12-13T04:00:28.843Z,96.77
2017-12-13T04:01:28.710Z,95.36
2017-12-13T04:02:28.576Z,95.73
2017-12-13T04:03:28.442Z,95.17
2017-12-13T04:04:28.309Z,96.11
2017-12-13T04:05:28.173Z,95.64
2017-12-13T04:06:28.042Z,95.45
2017-12-13T04:07:27.905Z,95.26
2017-12-13T04:08:27.772Z,96.20
2017-12-13T04:09:27.636Z,96.67
2017-12-13T04:10:27.506Z,95.92
2017-12-13T04:11:27.368Z,96.20
2017-12-13T04:12:27.236Z,97.05
2017-12-13T04:13:27.101Z,97.05
2017-12-13T04:14:26.969Z,97.71
2017-12-13T04:15:26.833Z,97.99
2017-12-13T04:16:26.700Z,98.37
2017-12-13T04:17:26.645Z,97.90
2017-12-13T04:18:26.430Z,98.37
2017-12-13T04:19:26.297Z,98.09
2017-12-13T04:20:26.160Z,98.94
2017-12-13T04:21:26.028Z,99.22
2017-12-13T04:22:25.893Z,99.60
2017-12-13T04:23:25.759Z,99.51
2017-12-13T04:24:25.622Z,99.51
2017-12-13T04:25:25.491Z,99.69
2017-12-13T04:26:25.356Z,99.32
2017-12-13T04:27:25.220Z,98.75
2017-12-13T04:28:25.088Z,99.03
2017-12-13T04:29:24.952Z,99.32
2017-12-13T04:30:24.820Z,99.32
2017-12-13T04:31:24.684Z,98.09
2017-12-13T04:32:24.550Z,98.18
2017-12-13T04:33:24.417Z,97.71
2017-12-13T04:34:24.285Z,98.37
2017-12-13T04:35:24.147Z,97.43
2017-12-13T04:36:24.013Z,97.14
2017-12-13T04:37:23.884Z,96.58
2017-12-13T04:38:23.745Z,95.36
2017-12-13T04:39:23.609Z,94.22
2017-12-13T04:40:23.476Z,95.07
2017-12-13T04:41:23.342Z,95.64
2017-12-13T04:42:23.209Z,95.92
2017-12-13T04:43:23.073Z,96.86
2017-12-13T04:44:22.940Z,96.95
2017-12-13T04:45:22.805Z,97.99
2017-12-13T04:46:22.670Z,98.37
2017-12-13T04:47:22.536Z,98.09
2017-12-13T04:48:22.402Z,98.28
2017-12-13T04:49:22.266Z,98.56
2017-12-13T04:50:22.132Z,98.09
2017-12-13T04:51:22.000Z,98.56
2017-12-13T04:52:21.863Z,99.03
2017-12-13T04:53:21.730Z,98.47
2017-12-13T04:54:21.594Z,99.03
2017-12-13T04:55:21.458Z,98.75
2017-12-13T04:56:21.324Z,98.09
2017-12-13T04:57:21.187Z,98.65
2017-12-13T04:58:21.053Z,98.56
2017-12-13T04:59:20.918Z,98.84
2017-12-13T05:00:20.786Z,99.03
2017-12-13T05:01:20.650Z,97.99
2017-12-13T05:02:20.516Z,97.61
2017-12-13T05:03:20.381Z,97.14
2017-12-13T05:04:20.248Z,96.67
2017-12-13T05:05:20.166Z,96.86
2017-12-13T05:06:19.977Z,96.77
2017-12-13T05:07:19.845Z,96.86
2017-12-13T05:08:19.706Z,97.43
2017-12-13T05:09:19.575Z,97.90
2017-12-13T05:10:19.442Z,97.90
2017-12-13T05:11:19.299Z,97.43
2017-12-13T05:12:19.169Z,96.95
2017-12-13T05:13:19.036Z,96.67
2017-12-13T05:14:18.899Z,96.48
2017-12-13T05:15:18.762Z,97.05
2017-12-13T05:16:18.628Z,96.48
2017-12-13T05:17:18.496Z,97.43
2017-12-13T05:18:18.360Z,97.05
2017-12-13T05:19:18.223Z,96.58
2017-12-13T05:20:18.088Z,95.92
2017-12-13T05:21:17.953Z,96.20
2017-12-13T05:22:17.823Z,96.48
2017-12-13T05:23:17.688Z,96.58
2017-12-13T05:24:17.550Z,97.24
2017-12-13T05:25:17.418Z,97.80
2017-12-13T05:26:17.282Z,97.90
2017-12-13T05:27:17.147Z,97.71
2017-12-13T05:28:17.012Z,97.24
2017-12-13T05:29:16.880Z,96.48
2017-12-13T05:30:16.749Z,95.64
2017-12-13T05:31:16.608Z,95.64
2017-12-13T05:32:16.471Z,95.26
2017-12-13T05:33:16.341Z,95.73
2017-12-13T05:34:16.206Z,96.20
2017-12-13T05:35:16.071Z,95.45
2017-12-13T05:36:15.936Z,94.69
2017-12-13T05:37:15.800Z,95.26
2017-12-13T05:38:15.668Z,96.01
2017-12-13T05:39:15.531Z,95.92
2017-12-13T05:40:15.398Z,95.17
2017-12-13T05:41:15.263Z,95.92
2017-12-13T05:42:15.128Z,96.48
2017-12-13T05:43:14.994Z,96.67
2017-12-13T05:44:14.860Z,96.48
2017-12-13T05:45:14.726Z,96.58
2017-12-13T05:46:14.589Z,96.67
2017-12-13T05:47:14.456Z,96.77
2017-12-13T05:48:14.321Z,96.86
2017-12-13T05:49:14.184Z,96.48
2017-12-13T05:50:14.231Z,97.43
2017-12-13T05:51:13.913Z,97.43
2017-12-13T05:52:13.781Z,97.80
2017-12-13T05:53:13.646Z,98.09
2017-12-13T05:54:13.510Z,98.09
2017-12-13T05:55:13.376Z,98.65
2017-12-13T05:56:13.241Z,97.99
2017-12-13T05:57:13.106Z,97.43
2017-12-13T05:58:12.973Z,96.95
2017-12-13T05:59:12.839Z,96.67
2017-12-13T06:00:12.704Z,96.39
2017-12-13T06:01:12.570Z,96.01
2017-12-13T06:02:12.438Z,96.39
2017-12-13T06:03:12.300Z,96.30
2017-12-13T06:04:12.167Z,96.20
2017-12-13T06:05:12.032Z,95.83
2017-12-13T06:06:11.899Z,94.60
2017-12-13T06:07:11.763Z,94.79
2017-12-13T06:08:11.627Z,95.26
2017-12-13T06:09:11.494Z,94.60
2017-12-13T06:10:11.360Z,94.79
2017-12-13T06:11:11.300Z,94.69
2017-12-13T06:12:11.159Z,95.64
2017-12-13T06:13:10.958Z,94.79
2017-12-13T06:14:10.821Z,95.07
2017-12-13T06:15:10.733Z,96.20
2017-12-13T06:16:10.638Z,96.72
2017-12-13T06:17:10.415Z,97.43
2017-12-13T06:18:10.353Z,97.90
2017-12-13T06:19:10.270Z,98.47
2017-12-13T06:20:10.022Z,98.65
2017-12-13T06:21:09.880Z,99.22
2017-12-13T06:22:09.742Z,99.22
2017-12-13T06:23:09.609Z,98.47
2017-12-13T06:24:09.489Z,97.99
2017-12-13T06:25:09.340Z,96.58
2017-12-13T06:26:09.206Z,95.92
2017-12-13T06:27:09.072Z,96.01
2017-12-13T06:28:08.935Z,95.92
2017-12-13T06:29:08.802Z,95.17
2017-12-13T06:30:08.666Z,94.88
2017-12-13T06:31:08.532Z,95.07
2017-12-13T06:32:08.395Z,95.36
2017-12-13T06:33:08.270Z,94.88
2017-12-13T06:34:08.132Z,94.69
2017-12-13T06:35:07.993Z,95.64
2017-12-13T06:36:07.905Z,95.07
2017-12-13T06:37:07.724Z,95.73
2017-12-13T06:38:07.588Z,96.86
2017-12-13T06:39:07.453Z,96.86
2017-12-13T06:40:07.318Z,97.24
2017-12-13T06:41:07.184Z,96.86
2017-12-13T06:42:07.050Z,96.67
2017-12-13T06:43:06.913Z,97.24
2017-12-13T06:44:06.783Z,97.19
2017-12-13T06:45:06.643Z,97.52
2017-12-13T06:46:06.513Z,97.90
2017-12-13T06:47:06.375Z,96.81
2017-12-13T06:48:06.241Z,95.68
2017-12-13T06:49:06.107Z,94.93
2017-12-13T06:50:05.972Z,95.07
2017-12-13T06:51:05.835Z,94.65
2017-12-13T06:52:05.700Z,95.50
2017-12-13T06:53:05.564Z,95.78
2017-12-13T06:54:05.429Z,95.78
2017-12-13T06:55:05.296Z,95.97
2017-12-13T06:56:05.159Z,96.15
2017-12-13T06:57:05.024Z,96.53
2017-12-13T06:58:04.893Z,97.09
2017-12-13T06:59:04.755Z,97.09
2017-12-13T07:00:04.617Z,97.28
2017-12-13T07:01:04.484Z,97.19
2017-12-13T07:02:04.349Z,97.09
2017-12-13T07:03:04.211Z,97.38
2017-12-13T07:04:04.076Z,96.81
2017-12-13T07:05:03.942Z,96.34
2017-12-13T07:06:03.807Z,95.87
2017-12-13T07:07:03.669Z,95.21
2017-12-13T07:08:03.533Z,95.78
2017-12-13T07:09:03.397Z,95.68
2017-12-13T07:10:03.262Z,95.87
2017-12-13T07:11:03.123Z,95.78
2017-12-13T07:12:02.993Z,95.97
2017-12-13T07:13:02.855Z,95.31
2017-12-13T07:14:02.721Z,94.74
2017-12-13T07:15:02.602Z,96.15
2017-12-13T07:16:02.449Z,95.78
2017-12-13T07:17:02.312Z,96.34
2017-12-13T07:18:02.178Z,96.15
2017-12-13T07:19:02.040Z,96.81
2017-12-13T07:20:01.905Z,96.34
2017-12-13T07:21:01.768Z,96.81
2017-12-13T07:22:01.636Z,96.81
2017-12-13T07:23:01.497Z,95.87
2017-12-13T07:24:01.361Z,95.21
2017-12-13T07:25:01.229Z,94.93
2017-12-13T07:26:01.093Z,95.87
2017-12-13T07:27:00.953Z,96.06
2017-12-13T07:28:00.823Z,94.65
2017-12-13T07:29:00.681Z,95.02
2017-12-13T07:30:00.545Z,95.59
2017-12-13T07:31:00.408Z,95.78
2017-12-13T07:32:00.273Z,95.97
2017-12-13T07:33:00.140Z,95.97
2017-12-13T07:34:00.000Z,96.15
2017-12-13T07:34:59.864Z,95.78
2017-12-13T07:35:59.729Z,95.87
2017-12-13T07:36:59.593Z,96.25
2017-12-13T07:37:59.458Z,96.44
2017-12-13T07:38:59.321Z,96.15
2017-12-13T07:39:59.184Z,97.00
2017-12-13T07:40:59.047Z,96.72
2017-12-13T07:41:58.911Z,96.62
2017-12-13T07:42:58.775Z,96.72
2017-12-13T07:43:58.644Z,96.72
2017-12-13T07:44:58.504Z,96.53
2017-12-13T07:45:58.366Z,95.78
2017-12-13T07:46:58.227Z,95.40
2017-12-13T07:47:58.091Z,95.40
2017-12-13T07:48:57.955Z,95.78
2017-12-13T07:49:57.820Z,95.21
2017-12-13T07:50:57.680Z,94.93
2017-12-13T07:51:57.545Z,94.36
2017-12-13T07:52:57.409Z,93.70
2017-12-13T07:53:57.274Z,93.61
2017-12-13T07:54:57.279Z,93.32
2017-12-13T07:55:56.997Z,93.89
2017-12-13T07:56:56.863Z,94.65
2017-12-13T07:57:56.728Z,95.68
2017-12-13T07:58:56.591Z,95.87
2017-12-13T07:59:56.453Z,95.78
2017-12-13T08:00:56.319Z,95.97
2017-12-13T08:01:56.182Z,96.25
2017-12-13T08:02:56.047Z,96.25
2017-12-13T08:03:55.909Z,96.06
2017-12-13T08:04:55.826Z,95.59
2017-12-13T08:05:55.640Z,95.78
2017-12-13T08:06:55.498Z,96.34
2017-12-13T08:07:55.361Z,96.25
2017-12-13T08:08:55.223Z,96.25
2017-12-13T08:09:55.091Z,95.97
2017-12-13T08:10:54.951Z,96.44
2017-12-13T08:11:54.816Z,96.53
2017-12-13T08:12:54.681Z,96.72
2017-12-13T08:13:54.543Z,96.72
2017-12-13T08:14:54.405Z,96.91
2017-12-13T08:15:54.269Z,96.15
2017-12-13T08:16:54.129Z,96.25
2017-12-13T08:17:53.995Z,95.97
2017-12-13T08:18:53.859Z,96.34
2017-12-13T08:19:53.720Z,96.25
2017-12-13T08:20:53.587Z,96.25
2017-12-13T08:21:53.446Z,96.25
2017-12-13T08:22:53.308Z,96.34
2017-12-13T08:23:53.172Z,96.34
2017-12-13T08:24:53.036Z,95.87
2017-12-13T08:25:52.905Z,95.78
2017-12-13T08:26:52.761Z,95.97
2017-12-13T08:27:52.628Z,94.74
2017-12-13T08:28:52.487Z,93.89
2017-12-13T08:29:52.352Z,93.42
2017-12-13T08:30:52.216Z,92.66
2017-12-13T08:31:52.079Z,92.57
2017-12-13T08:32:51.942Z,92.29
2017-12-13T08:33:51.807Z,92.33
2017-12-13T08:34:51.666Z,92.71
2017-12-13T08:35:51.533Z,92.71
2017-12-13T08:36:51.396Z,93.94
2017-12-13T08:37:51.257Z,94.98
2017-12-13T08:38:51.122Z,95.07
2017-12-13T08:39:50.984Z,95.35
2017-12-13T08:40:50.849Z,95.07
2017-12-13T08:41:50.711Z,95.82
2017-12-13T08:42:50.651Z,95.92
2017-12-13T08:43:50.440Z,96.01
2017-12-13T08:44:50.350Z,96.20
2017-12-13T08:45:50.256Z,96.01
2017-12-13T08:46:50.026Z,96.48
2017-12-13T08:47:49.890Z,96.15
2017-12-13T08:48:49.752Z,96.11
2017-12-13T08:49:49.618Z,95.78
2017-12-13T08:50:49.479Z,96.25
2017-12-13T08:51:49.343Z,95.73
2017-12-13T08:52:49.208Z,95.87
2017-12-13T08:53:49.069Z,95.78
2017-12-13T08:54:48.931Z,95.78
2017-12-13T08:55:48.795Z,95.78
2017-12-13T08:56:48.660Z,95.64
2017-12-13T08:57:48.520Z,96.06
2017-12-13T08:58:48.384Z,96.20
2017-12-13T08:59:48.247Z,96.30
2017-12-13T09:00:48.111Z,96.01
2017-12-13T09:01:47.974Z,96.77
2017-12-13T09:02:47.835Z,97.00
2017-12-13T09:03:47.696Z,96.86
2017-12-13T09:04:47.559Z,96.20
2017-12-13T09:05:47.423Z,96.20
2017-12-13T09:06:47.285Z,96.30
2017-12-13T09:07:47.152Z,96.95
2017-12-13T09:08:47.012Z,96.77
2017-12-13T09:09:46.878Z,96.15
2017-12-13T09:10:46.739Z,96.30
2017-12-13T09:11:46.601Z,96.15
2017-12-13T09:12:46.465Z,96.06
2017-12-13T09:13:46.326Z,95.50
2017-12-13T09:14:46.991Z,95.21
2017-12-13T09:15:46.054Z,94.74
2017-12-13T09:16:45.918Z,93.98
2017-12-13T09:17:45.780Z,94.65
2017-12-13T09:18:45.652Z,95.21
2017-12-13T09:19:45.504Z,95.59
2017-12-13T09:20:45.368Z,95.59
2017-12-13T09:21:45.233Z,95.59
2017-12-13T09:22:45.094Z,95.35
2017-12-13T09:23:44.962Z,94.74
2017-12-13T09:24:44.823Z,94.93
2017-12-13T09:25:44.688Z,93.98
2017-12-13T09:26:44.590Z,94.46
2017-12-13T09:27:44.411Z,93.61
2017-12-13T09:28:44.275Z,94.27
2017-12-13T09:29:44.140Z,93.70
2017-12-13T09:30:44.001Z,93.23
2017-12-13T09:31:43.864Z,93.61
2017-12-13T09:32:43.727Z,94.13
2017-12-13T09:33:43.591Z,93.56
2017-12-13T09:34:43.456Z,94.03
2017-12-13T09:35:43.319Z,94.17
2017-12-13T09:36:43.184Z,93.51
2017-12-13T09:37:43.046Z,93.61
2017-12-13T09:38:42.908Z,93.51
2017-12-13T09:39:42.772Z,92.47
2017-12-13T09:40:42.637Z,91.63
2017-12-13T09:41:42.501Z,90.59
2017-12-13T09:42:42.363Z,90.50
2017-12-13T09:43:42.232Z,89.79
2017-12-13T09:44:42.092Z,89.41
2017-12-13T09:45:41.956Z,87.81
2017-12-13T09:46:41.818Z,87.81
2017-12-13T09:47:41.685Z,86.30
2017-12-13T09:48:41.549Z,85.87
2017-12-13T09:49:41.414Z,85.02
2017-12-13T09:50:41.279Z,83.23
2017-12-13T09:51:41.143Z,81.72
2017-12-13T09:52:41.058Z,81.53
2017-12-13T09:53:40.878Z,81.43
2017-12-13T09:54:40.741Z,81.62
2017-12-13T09:55:40.601Z,81.05
2017-12-13T09:56:40.468Z,81.48
2017-12-13T09:57:40.334Z,81.48
2017-12-13T09:58:40.200Z,81.38
2017-12-13T09:59:40.065Z,80.91
2017-12-13T10:00:39.932Z,79.59
2017-12-13T10:01:39.801Z,79.53
2017-12-13T10:02:39.728Z,79.44
2017-12-13T10:03:39.535Z,78.97
2017-12-13T10:04:39.401Z,78.40
2017-12-13T10:05:39.271Z,77.45
2017-12-13T10:06:39.134Z,75.47
2017-12-13T10:07:39.001Z,74.71
2017-12-13T10:08:38.870Z,75.66
2017-12-13T10:09:38.739Z,74.90
2017-12-13T10:10:38.606Z,73.49
2017-12-13T10:11:38.473Z,73.05
2017-12-13T10:12:38.345Z,72.64
2017-12-13T10:13:38.214Z,72.55
2017-12-13T10:14:38.080Z,71.22
2017-12-13T10:15:37.950Z,71.16
2017-12-13T10:16:37.822Z,71.35
2017-12-13T10:17:37.687Z,70.12
2017-12-13T10:18:37.556Z,68.90
2017-12-13T10:19:37.422Z,67.95
2017-12-13T10:20:37.295Z,68.42
2017-12-13T10:21:37.168Z,67.85
2017-12-13T10:22:37.031Z,66.72
2017-12-13T10:23:36.902Z,66.72
2017-12-13T10:24:36.773Z,67.66
2017-12-13T10:25:36.640Z,65.81
2017-12-13T10:26:36.510Z,65.81
2017-12-13T10:27:36.381Z,64.67
2017-12-13T10:28:36.271Z,64.67
2017-12-13T10:29:36.121Z,63.73
2017-12-13T10:30:35.987Z,62.97
2017-12-13T10:31:35.857Z,62.94
2017-12-13T10:32:35.728Z,65.21
2017-12-13T10:33:35.599Z,66.35
2017-12-13T10:34:35.468Z,68.90
2017-12-13T10:35:35.336Z,70.12
2017-12-13T10:36:35.208Z,71.26
2017-12-13T10:37:35.077Z,71.73
2017-12-13T10:38:34.946Z,70.31
2017-12-13T10:39:34.817Z,68.61
2017-12-13T10:40:34.686Z,68.52
2017-12-13T10:41:34.615Z,67.57
2017-12-13T10:42:34.424Z,66.75
2017-12-13T10:43:34.294Z,66.28
2017-12-13T10:44:34.163Z,66.28
2017-12-13T10:45:34.035Z,64.96
2017-12-13T10:46:33.901Z,64.20
2017-12-13T10:47:33.772Z,63.92
2017-12-13T10:48:33.661Z,63.54
2017-12-13T10:49:33.513Z,63.54
2017-12-13T10:50:33.382Z,64.77
2017-12-13T10:51:33.252Z,65.91
2017-12-13T10:52:33.123Z,65.81
2017-12-13T10:53:32.991Z,66.66
2017-12-13T10:54:32.862Z,66.56
2017-12-13T10:55:32.732Z,65.37
2017-12-13T10:56:32.603Z,65.18
2017-12-13T10:57:32.472Z,64.04
2017-12-13T10:58:32.342Z,64.42
2017-12-13T10:59:32.214Z,64.80
2017-12-13T11:00:32.084Z,63.95
2017-12-13T11:01:31.954Z,64.23
2017-12-13T11:02:31.822Z,64.71
2017-12-13T11:03:31.694Z,66.19
2017-12-13T11:04:31.565Z,66.94
2017-12-13T11:05:31.436Z,67.41
2017-12-13T11:06:31.305Z,68.08
2017-12-13T11:07:31.176Z,68.36
2017-12-13T11:08:31.043Z,68.27
2017-12-13T11:09:30.917Z,67.51
2017-12-13T11:10:30.782Z,67.47
2017-12-13T11:11:30.656Z,67.29
2017-12-13T11:12:30.525Z,67.82
2017-12-13T11:13:30.395Z,68.57
2017-12-13T11:14:30.265Z,70.00
2017-12-13T11:15:30.136Z,71.41
2017-12-13T11:16:30.002Z,74.81
2017-12-13T11:17:29.873Z,77.74
2017-12-13T11:18:29.740Z,78.78
2017-12-13T11:19:29.608Z,78.12
2017-12-13T11:20:29.479Z,76.70
2017-12-13T11:21:29.350Z,76.79
2017-12-13T11:22:29.274Z,77.26
2017-12-13T11:23:29.085Z,77.45
2017-12-13T11:24:28.954Z,76.89
2017-12-13T11:25:28.825Z,76.79
2017-12-13T11:26:28.691Z,76.57
2017-12-13T11:27:28.562Z,77.51
2017-12-13T11:28:28.431Z,79.02
2017-12-13T11:29:28.298Z,78.45
2017-12-13T11:30:28.167Z,78.45
2017-12-13T11:31:28.033Z,80.34
2017-12-13T11:32:27.903Z,80.72
2017-12-13T11:33:27.770Z,80.72
2017-12-13T11:34:27.640Z,80.44
2017-12-13T11:35:27.508Z,80.91
2017-12-13T11:36:27.376Z,80.82
2017-12-13T11:37:27.246Z,80.53
2017-12-13T11:38:27.113Z,79.87
2017-12-13T11:39:26.979Z,79.87
2017-12-13T11:40:26.848Z,81.10
2017-12-13T11:41:26.717Z,81.29
2017-12-13T11:42:26.583Z,81.10
2017-12-13T11:43:26.452Z,79.72
2017-12-13T11:44:26.319Z,79.06
2017-12-13T11:45:26.194Z,77.64
2017-12-13T11:46:26.061Z,77.55
2017-12-13T11:47:25.924Z,77.64
2017-12-13T11:48:25.794Z,75.76
2017-12-13T11:49:25.661Z,75.66
2017-12-13T11:50:25.530Z,76.89
2017-12-13T11:51:25.399Z,76.70
2017-12-13T11:52:25.266Z,78.68
2017-12-13T11:53:25.134Z,80.57
2017-12-13T11:54:25.003Z,81.42
2017-12-13T11:55:24.874Z,82.28
2017-12-13T11:56:24.737Z,81.99
2017-12-13T11:57:24.611Z,81.80
2017-12-13T11:58:24.477Z,82.75
2017-12-13T11:59:24.342Z,82.93
2017-12-13T12:00:24.212Z,83.88
2017-12-13T12:01:24.079Z,84.07
2017-12-13T12:02:23.948Z,85.11
2017-12-13T12:03:23.817Z,84.35
2017-12-13T12:04:23.690Z,84.26
2017-12-13T12:05:23.554Z,84.64
2017-12-13T12:06:23.420Z,84.92
2017-12-13T12:07:23.292Z,84.35
2017-12-13T12:08:23.159Z,84.35
2017-12-13T12:09:23.026Z,84.26
2017-12-13T12:10:22.892Z,84.54
2017-12-13T12:11:22.761Z,84.41
2017-12-13T12:12:22.632Z,85.01
2017-12-13T12:13:22.500Z,84.45
2017-12-13T12:14:22.364Z,84.16
2017-12-13T12:15:22.237Z,83.97
2017-12-13T12:16:22.102Z,82.84
2017-12-13T12:17:21.973Z,81.99
2017-12-13T12:18:21.839Z,81.23
2017-12-13T12:19:21.709Z,82.09
2017-12-13T12:20:21.576Z,82.84
2017-12-13T12:21:21.445Z,83.78
2017-12-13T12:22:21.326Z,84.12
2017-12-13T12:23:21.272Z,84.50
2017-12-13T12:24:21.137Z,85.06
2017-12-13T12:25:20.920Z,86.10
2017-12-13T12:26:20.786Z,86.67
2017-12-13T12:27:20.658Z,87.05
2017-12-13T12:28:20.519Z,86.86
2017-12-13T12:29:20.390Z,86.67
2017-12-13T12:30:20.254Z,86.86
2017-12-13T12:31:20.123Z,85.63
2017-12-13T12:32:19.991Z,85.16
2017-12-13T12:33:19.858Z,84.73
2017-12-13T12:34:19.725Z,83.17
2017-12-13T12:35:19.595Z,83.12
2017-12-13T12:36:19.460Z,83.17
2017-12-13T12:37:19.328Z,82.80
2017-12-13T12:38:19.197Z,82.14
2017-12-13T12:39:19.066Z,81.38
2017-12-13T12:40:18.932Z,82.04
2017-12-13T12:41:18.801Z,81.48
2017-12-13T12:42:18.667Z,79.91
2017-12-13T12:43:18.534Z,77.64
2017-12-13T12:44:18.403Z,77.08
2017-12-13T12:45:18.276Z,76.42
2017-12-13T12:46:18.142Z,76.85
2017-12-13T12:47:18.008Z,77.70
2017-12-13T12:48:17.875Z,78.12
2017-12-13T12:49:17.744Z,77.64
2017-12-13T12:50:17.613Z,77.89