createdAt,value
2023-02-28T00:00:40.913Z,6.96
2023-02-28T00:03:10.095Z,7.07
2023-02-28T00:05:39.546Z,7.06
2023-02-28T00:08:08.298Z,6.98
2023-02-28T00:10:37.259Z,7.03
2023-02-28T00:13:08.423Z,7.17
2023-02-28T00:15:41.434Z,7.17
2023-02-28T00:18:10.420Z,7.28
2023-02-28T00:20:39.311Z,7.31
2023-02-28T00:23:08.313Z,7.39
2023-02-28T00:25:37.840Z,7.38
2023-02-28T00:28:08.860Z,7.27
2023-02-28T00:30:37.784Z,7.45
2023-02-28T00:33:10.818Z,7.49
2023-02-28T00:35:40.094Z,7.47
2023-02-28T00:38:11.064Z,7.39
2023-02-28T00:40:40.002Z,7.34
2023-02-28T00:43:11.137Z,7.47
2023-02-28T00:45:39.675Z,7.55
2023-02-28T00:48:11.458Z,7.36
2023-02-28T00:50:40.775Z,7.50
2023-02-28T00:53:19.853Z,7.40
2023-02-28T00:55:48.800Z,7.58
2023-02-28T00:58:17.547Z,7.51
2023-02-28T01:00:50.637Z,7.42
2023-02-28T01:03:21.911Z,7.44
2023-02-28T01:05:59.185Z,7.52
2023-02-28T01:08:29.747Z,7.43
2023-02-28T01:10:59.197Z,7.66
2023-02-28T01:13:27.727Z,7.64
2023-02-28T01:16:00.998Z,7.70
2023-02-28T01:18:34.106Z,7.56
2023-02-28T01:21:08.329Z,7.72
2023-02-28T01:23:39.336Z,7.79
2023-02-28T01:26:09.550Z,7.72
2023-02-28T01:28:38.748Z,7.72
2023-02-28T01:31:11.474Z,7.76
2023-02-28T01:33:43.416Z,7.82
2023-02-28T01:36:14.953Z,7.72
2023-02-28T01:38:44.408Z,7.76
2023-02-28T01:41:18.822Z,7.82
2023-02-28T01:43:59.919Z,7.85
2023-02-28T01:46:28.910Z,7.83
2023-02-28T01:49:03.737Z,7.86
2023-02-28T01:51:36.767Z,7.85
2023-02-28T01:54:08.087Z,7.90
2023-02-28T01:56:39.152Z,7.91
2023-02-28T01:59:07.832Z,7.90
2023-02-28T02:01:37.528Z,7.89
2023-02-28T02:04:10.505Z,7.89
2023-02-28T02:06:43.053Z,7.85
2023-02-28T02:09:12.713Z,7.79
2023-02-28T02:11:42.955Z,7.88
2023-02-28T02:14:35.454Z,7.93
2023-02-28T02:17:18.163Z,7.88
2023-02-28T02:20:29.488Z,7.79
2023-02-28T02:23:37.215Z,7.83
2023-02-28T02:26:19.620Z,7.90
2023-02-28T02:29:26.265Z,7.92
2023-02-28T02:32:26.117Z,7.94
2023-02-28T02:35:04.365Z,7.93
2023-02-28T02:37:40.488Z,7.96
2023-02-28T02:40:17.764Z,7.91
2023-02-28T02:42:53.341Z,7.94
2023-02-28T02:45:31.868Z,7.88
2023-02-28T02:48:02.376Z,7.94
2023-02-28T02:50:36.730Z,7.97
2023-02-28T02:53:09.081Z,7.90
2023-02-28T02:55:42.101Z,7.91
2023-02-28T02:58:14.438Z,7.95
2023-02-28T03:00:48.901Z,7.96
2023-02-28T03:03:33.622Z,7.94
2023-02-28T03:06:05.245Z,7.87
2023-02-28T03:08:38.239Z,7.69
2023-02-28T03:11:10.389Z,7.80
2023-02-28T03:13:54.871Z,7.67
2023-02-28T03:16:36.719Z,7.55
2023-02-28T03:19:26.139Z,7.75
2023-02-28T03:22:09.677Z,7.49
2023-02-28T03:24:44.994Z,7.84
2023-02-28T03:27:19.040Z,7.77
2023-02-28T03:29:55.216Z,7.54
2023-02-28T03:32:36.432Z,7.71
2023-02-28T03:35:13.830Z,7.81
2023-02-28T03:37:47.752Z,7.89
2023-02-28T03:40:21.094Z,7.77
2023-02-28T03:42:54.856Z,7.86
2023-02-28T03:45:26.376Z,7.90
2023-02-28T03:47:58.866Z,7.73
2023-02-28T03:50:30.945Z,7.88
2023-02-28T03:53:05.979Z,7.87
2023-02-28T03:55:37.301Z,7.87
2023-02-28T03:58:11.231Z,7.91
2023-02-28T04:00:47.793Z,7.78
2023-02-28T04:03:16.987Z,7.81
2023-02-28T04:05:54.272Z,7.67
2023-02-28T04:08:26.191Z,7.77
2023-02-28T04:11:03.330Z,7.84
2023-02-28T04:13:31.788Z,7.75
2023-02-28T04:16:03.904Z,7.82
2023-02-28T04:18:33.881Z,7.51
2023-02-28T04:21:04.008Z,7.63
2023-02-28T04:23:35.246Z,7.56
2023-02-28T04:26:05.053Z,7.27
2023-02-28T04:28:34.237Z,7.38
2023-02-28T04:31:06.841Z,7.36
2023-02-28T04:33:36.872Z,6.90
2023-02-28T04:36:08.521Z,7.35
2023-02-28T04:38:43.220Z,6.86
2023-02-28T04:41:14.351Z,6.83
2023-02-28T04:43:43.352Z,6.97
2023-02-28T04:46:14.300Z,6.74
2023-02-28T04:48:47.220Z,7.27
2023-02-28T04:51:25.726Z,6.86
2023-02-28T04:54:22.060Z,6.51
2023-02-28T05:00:14.188Z,6.40
2023-02-28T05:02:45.067Z,6.46
2023-02-28T05:05:21.085Z,6.56
2023-02-28T05:07:49.856Z,6.83
2023-02-28T05:10:40.383Z,6.31
2023-02-28T05:13:09.486Z,5.97
2023-02-28T05:15:41.272Z,6.29
2023-02-28T05:47:47.552Z,5.30
2023-02-28T05:50:24.741Z,5.56
2023-02-28T05:53:07.954Z,5.65
2023-02-28T06:01:37.032Z,4.78
2023-02-28T06:04:34.274Z,4.58
2023-02-28T06:07:04.465Z,5.28
2023-02-28T06:09:32.915Z,5.00
2023-02-28T06:12:02.224Z,4.82
2023-02-28T06:14:34.746Z,5.54
2023-02-28T06:17:04.036Z,4.45
2023-02-28T06:19:34.828Z,4.92
2023-02-28T06:22:03.431Z,4.32
2023-02-28T06:24:32.647Z,4.62
2023-02-28T06:27:06.491Z,4.69
2023-02-28T06:29:35.421Z,4.94
2023-02-28T06:32:04.107Z,4.30
2023-02-28T06:34:35.036Z,4.14
2023-02-28T06:37:03.618Z,3.97
2023-02-28T06:39:32.130Z,4.12
2023-02-28T06:42:00.407Z,4.06
2023-02-28T06:44:36.284Z,4.46
2023-02-28T06:47:06.479Z,4.17
2023-02-28T06:49:37.585Z,4.11
2023-02-28T06:52:06.303Z,4.61
2023-02-28T06:54:34.730Z,4.15
2023-02-28T06:57:03.065Z,4.59
2023-02-28T06:59:31.578Z,4.29
2023-02-28T07:02:00.240Z,4.03
2023-02-28T07:04:28.930Z,4.44
2023-02-28T07:06:58.921Z,4.69
2023-02-28T07:09:31.350Z,3.96
2023-02-28T07:12:01.653Z,4.23
2023-02-28T07:14:30.040Z,4.47
2023-02-28T07:16:58.702Z,4.54
2023-02-28T07:19:26.971Z,4.41
2023-02-28T07:21:55.225Z,3.95
2023-02-28T07:24:29.340Z,4.32
2023-02-28T07:27:00.428Z,4.17
2023-02-28T07:29:28.886Z,4.36
2023-02-28T07:31:57.603Z,4.52
2023-02-28T07:34:27.112Z,4.63
2023-02-28T07:36:55.954Z,4.71
2023-02-28T07:39:25.618Z,4.73
2023-02-28T07:41:53.916Z,4.87
2023-02-28T07:44:22.215Z,4.99
2023-02-28T07:46:50.661Z,5.00
2023-02-28T07:49:19.130Z,4.90
2023-02-28T07:51:47.472Z,4.90
2023-02-28T07:54:15.715Z,4.79
2023-02-28T07:56:47.948Z,5.03
2023-02-28T07:59:16.613Z,4.94
2023-02-28T08:01:45.772Z,4.93
2023-02-28T08:04:14.492Z,5.21
2023-02-28T08:06:42.821Z,5.05
2023-02-28T08:09:11.195Z,5.25
2023-02-28T08:11:39.608Z,5.36
2023-02-28T08:14:09.309Z,5.30
2023-02-28T08:16:38.430Z,5.04
2023-02-28T08:19:06.799Z,5.33
2023-02-28T08:21:35.105Z,5.36
2023-02-28T08:24:03.315Z,5.49
2023-02-28T08:26:32.252Z,5.59
2023-02-28T08:29:01.758Z,5.64
2023-02-28T08:31:32.082Z,5.68
2023-02-28T08:34:01.198Z,5.79
2023-02-28T08:36:29.717Z,5.87
2023-02-28T08:38:59.302Z,5.97
2023-02-28T08:41:28.499Z,6.00
2023-02-28T08:43:56.989Z,6.03
2023-02-28T08:46:25.938Z,6.13
2023-02-28T08:48:57.107Z,6.17
2023-02-28T08:51:28.508Z,5.94
2023-02-28T08:53:58.451Z,6.26
2023-02-28T08:56:27.645Z,6.18
2023-02-28T08:58:58.593Z,6.48
2023-02-28T09:01:30.019Z,6.37
2023-02-28T09:04:00.707Z,6.49
2023-02-28T09:06:29.830Z,6.18
2023-02-28T09:09:00.568Z,6.22
2023-02-28T09:11:29.372Z,6.61
2023-02-28T09:13:57.890Z,6.83
2023-02-28T09:16:27.013Z,6.39
2023-02-28T09:18:55.447Z,6.67
2023-02-28T09:21:26.231Z,7.06
2023-02-28T09:23:54.946Z,6.74
2023-02-28T09:26:25.857Z,6.68
2023-02-28T09:28:55.661Z,6.18
2023-02-28T09:31:26.280Z,6.27
2023-02-28T09:33:57.213Z,6.62
2023-02-28T09:36:41.836Z,7.25
2023-02-28T09:39:13.479Z,7.16
2023-02-28T09:41:49.567Z,7.04
2023-02-28T09:44:30.186Z,7.28
2023-02-28T09:47:02.324Z,7.69
2023-02-28T09:49:37.951Z,7.30
2023-02-28T09:52:11.660Z,7.58
2023-02-28T09:54:41.529Z,7.43
2023-02-28T09:57:16.691Z,7.42
2023-02-28T09:59:56.486Z,7.18
2023-02-28T10:02:48.981Z,7.83
2023-02-28T10:05:19.438Z,7.43
2023-02-28T10:08:03.152Z,7.48
2023-02-28T10:10:37.211Z,6.85
2023-02-28T10:13:10.039Z,6.97
2023-02-28T10:15:38.656Z,6.80
2023-02-28T10:18:13.836Z,7.67
2023-02-28T10:20:43.369Z,6.95
2023-02-28T10:23:17.349Z,6.90
2023-02-28T10:25:49.238Z,6.72
2023-02-28T10:28:20.139Z,7.22
2023-02-28T10:30:50.506Z,7.54
2023-02-28T10:33:25.816Z,7.49
2023-02-28T10:35:55.114Z,7.71
2023-02-28T10:38:26.296Z,7.42
2023-02-28T10:41:05.185Z,8.32
2023-02-28T10:43:34.050Z,8.12
2023-02-28T10:46:05.527Z,8.27
2023-02-28T10:48:39.304Z,7.71
2023-02-28T10:51:09.998Z,8.06
2023-02-28T10:54:00.663Z,8.79
2023-02-28T10:56:31.846Z,8.92
2023-02-28T10:59:02.133Z,8.92
2023-02-28T11:01:39.918Z,8.91
2023-02-28T11:04:21.185Z,8.42
2023-02-28T11:06:50.297Z,8.96
2023-02-28T11:09:25.721Z,8.70
2023-02-28T11:11:55.513Z,9.37
2023-02-28T11:14:27.155Z,9.80
2023-02-28T11:17:01.085Z,10.20
2023-02-28T11:19:33.244Z,9.67
2023-02-28T11:22:04.000Z,9.22
2023-02-28T11:24:37.153Z,9.67
2023-02-28T11:27:05.582Z,10.18
2023-02-28T11:29:35.822Z,10.35
2023-02-28T11:32:09.694Z,11.01
2023-02-28T11:34:39.261Z,11.50
2023-02-28T11:37:13.853Z,11.77
2023-02-28T11:39:59.740Z,11.87
2023-02-28T11:42:56.194Z,12.85
2023-02-28T11:45:39.392Z,12.60
2023-02-28T11:48:16.116Z,12.58
2023-02-28T11:51:21.270Z,11.90
2023-02-28T11:54:19.077Z,12.13
2023-02-28T11:56:50.440Z,12.55
2023-02-28T11:59:37.983Z,12.20
2023-02-28T12:02:22.414Z,12.40
2023-02-28T12:04:57.871Z,12.66
2023-02-28T12:07:33.976Z,12.48
2023-02-28T12:10:09.084Z,12.63
2023-02-28T12:12:49.118Z,12.66
2023-02-28T12:15:42.288Z,12.15
2023-02-28T12:18:26.119Z,12.47
2023-02-28T12:21:00.533Z,12.09
2023-02-28T12:23:49.362Z,12.54
2023-02-28T12:26:21.551Z,12.50
2023-02-28T12:28:55.449Z,12.55
2023-02-28T12:31:26.346Z,12.61
2023-02-28T12:33:57.879Z,11.85
2023-02-28T12:36:27.578Z,12.47
2023-02-28T12:38:58.768Z,12.06
2023-02-28T12:41:35.753Z,12.51
2023-02-28T12:44:11.191Z,12.43
2023-02-28T12:46:44.114Z,10.97
2023-02-28T12:49:19.606Z,11.29
2023-02-28T12:51:49.046Z,11.66
2023-02-28T12:54:25.400Z,12.54
2023-02-28T12:57:01.524Z,12.26
2023-02-28T12:59:38.998Z,12.53
2023-02-28T13:02:49.901Z,11.71
2023-02-28T13:05:48.813Z,12.75
2023-02-28T13:08:40.061Z,12.09
2023-02-28T13:11:20.870Z,12.34
2023-02-28T13:13:50.017Z,12.67
2023-02-28T13:16:20.234Z,12.84
2023-02-28T13:18:49.534Z,12.87
2023-02-28T13:21:25.936Z,13.17
2023-02-28T13:24:03.926Z,13.21
2023-02-28T13:27:05.917Z,13.12
2023-02-28T13:29:36.634Z,12.85
2023-02-28T13:32:39.726Z,13.25
2023-02-28T13:35:46.414Z,13.61
2023-02-28T13:38:39.993Z,13.34
2023-02-28T13:42:00.170Z,13.83
2023-02-28T13:44:28.699Z,13.47
2023-02-28T13:47:23.719Z,13.17
2023-02-28T13:49:54.238Z,11.82
2023-02-28T13:52:25.698Z,12.71
2023-02-28T13:55:19.022Z,13.13
2023-02-28T13:58:06.516Z,13.01
2023-02-28T14:00:48.024Z,12.73
2023-02-28T14:03:30.838Z,13.49
2023-02-28T14:06:20.402Z,13.59
2023-02-28T14:08:56.163Z,13.67
2023-02-28T14:11:33.475Z,13.50
2023-02-28T14:14:03.042Z,13.27
2023-02-28T14:16:41.532Z,13.51
2023-02-28T14:19:15.172Z,13.74
2023-02-28T14:22:01.030Z,13.84
2023-02-28T14:24:49.714Z,13.68
2023-02-28T14:27:31.153Z,13.31
2023-02-28T14:30:26.908Z,13.71
2023-02-28T14:33:06.309Z,13.29
2023-02-28T14:35:48.153Z,13.66
2023-02-28T14:38:22.648Z,13.15
2023-02-28T14:40:53.210Z,13.39
2023-02-28T14:43:23.317Z,13.72
2023-02-28T14:45:54.150Z,13.29
2023-02-28T14:48:25.799Z,13.45
2023-02-28T14:50:56.290Z,13.41
2023-02-28T14:53:30.731Z,13.70
2023-02-28T14:55:59.109Z,13.56
2023-02-28T14:58:29.563Z,12.90
2023-02-28T15:01:00.133Z,13.13
2023-02-28T15:03:33.494Z,13.41
2023-02-28T15:06:03.612Z,13.67
2023-02-28T15:08:37.320Z,13.28
2023-02-28T15:11:07.702Z,13.49
2023-02-28T15:13:40.775Z,13.83
2023-02-28T15:16:13.074Z,13.76
2023-02-28T15:18:49.169Z,12.89
2023-02-28T15:21:19.777Z,13.53
2023-02-28T15:23:54.004Z,13.67
2023-02-28T15:26:26.164Z,13.73
2023-02-28T15:29:00.045Z,14.14
2023-02-28T15:31:36.158Z,13.39
2023-02-28T15:34:08.670Z,12.70
2023-02-28T15:36:38.274Z,13.53
2023-02-28T15:39:22.597Z,13.73
2023-02-28T15:41:51.127Z,13.58
2023-02-28T15:44:27.901Z,13.69
2023-02-28T15:47:00.837Z,13.15
2023-02-28T15:49:30.838Z,13.46
2023-02-28T15:52:01.653Z,13.70
2023-02-28T15:54:35.998Z,13.63
2023-02-28T15:57:15.897Z,13.44
2023-02-28T15:59:52.782Z,13.72
2023-02-28T16:02:24.978Z,13.73
2023-02-28T16:05:01.930Z,13.58
2023-02-28T16:07:31.586Z,12.80
2023-02-28T16:10:01.794Z,13.05
2023-02-28T16:12:32.294Z,12.89
2023-02-28T16:15:04.042Z,12.82
2023-02-28T16:17:36.319Z,12.81
2023-02-28T16:20:14.790Z,12.40
2023-02-28T16:22:44.048Z,11.93
2023-02-28T16:25:19.913Z,11.88
2023-02-28T16:27:51.249Z,11.88
2023-02-28T16:30:23.347Z,11.65
2023-02-28T16:32:52.542Z,11.63
2023-02-28T16:35:21.674Z,11.49
2023-02-28T16:37:53.507Z,10.76
2023-02-28T16:40:26.441Z,10.63
2023-02-28T16:42:57.703Z,10.60
2023-02-28T16:45:27.976Z,10.53
2023-02-28T16:47:57.219Z,10.12
2023-02-28T16:50:28.022Z,9.93
2023-02-28T16:52:56.940Z,9.88
2023-02-28T16:55:30.264Z,9.71
2023-02-28T16:58:01.546Z,9.46
2023-02-28T17:00:31.800Z,9.45
2023-02-28T17:03:01.346Z,9.36
2023-02-28T17:05:34.942Z,8.96
2023-02-28T17:08:03.769Z,8.84
2023-02-28T17:10:34.054Z,8.84
2023-02-28T17:13:14.177Z,8.58
2023-02-28T17:15:43.666Z,8.54
2023-02-28T17:18:15.869Z,8.36
2023-02-28T17:20:44.717Z,8.30
2023-02-28T17:23:12.955Z,8.49
2023-02-28T17:25:56.407Z,8.21
2023-02-28T17:28:26.229Z,8.21
2023-02-28T17:30:54.651Z,8.27
2023-02-28T17:33:23.122Z,8.15
2023-02-28T17:35:52.170Z,8.18
2023-02-28T17:38:24.029Z,8.11
2023-02-28T17:40:58.316Z,7.85
2023-02-28T17:43:27.527Z,7.98
2023-02-28T17:45:55.995Z,7.83
2023-02-28T17:48:24.245Z,7.63
2023-02-28T17:50:52.615Z,7.66
2023-02-28T17:53:24.123Z,7.60
2023-02-28T17:55:54.019Z,7.51
2023-02-28T17:58:22.909Z,7.58
2023-02-28T18:00:55.012Z,7.40
2023-02-28T18:03:27.654Z,7.46
2023-02-28T18:05:58.582Z,7.34
2023-02-28T18:08:26.979Z,7.37
2023-02-28T18:10:56.765Z,7.37
2023-02-28T18:13:25.289Z,7.36
2023-02-28T18:15:53.735Z,7.26
2023-02-28T18:18:23.055Z,7.11
2023-02-28T18:20:53.296Z,7.16
2023-02-28T18:23:22.042Z,7.00
2023-02-28T18:25:54.364Z,7.13
2023-02-28T18:28:24.457Z,6.93
2023-02-28T18:30:57.242Z,7.03
2023-02-28T18:33:26.019Z,7.08
2023-02-28T18:35:57.766Z,7.00
2023-02-28T18:38:26.269Z,6.98
2023-02-28T18:40:56.842Z,6.97
2023-02-28T18:43:27.248Z,6.96
2023-02-28T18:45:55.700Z,6.89
2023-02-28T18:48:24.391Z,6.88
2023-02-28T18:50:53.420Z,6.81
2023-02-28T18:53:22.209Z,6.74
2023-02-28T18:55:50.667Z,6.61
2023-02-28T18:58:19.116Z,6.64
2023-02-28T19:00:50.226Z,6.56
2023-02-28T19:03:19.038Z,6.52
2023-02-28T19:05:50.112Z,6.55
2023-02-28T19:08:19.157Z,6.51
2023-02-28T19:10:50.707Z,6.37
2023-02-28T19:13:20.873Z,6.33
2023-02-28T19:15:53.769Z,6.25
2023-02-28T19:18:25.487Z,6.40
2023-02-28T19:20:54.601Z,6.39
2023-02-28T19:23:24.023Z,6.25
2023-02-28T19:25:52.726Z,6.26
2023-02-28T19:28:21.508Z,6.14
2023-02-28T19:30:53.463Z,6.24
2023-02-28T19:33:25.330Z,6.10
2023-02-28T19:35:54.183Z,6.20
2023-02-28T19:38:26.467Z,6.25
2023-02-28T19:41:02.458Z,6.30
2023-02-28T19:43:31.215Z,6.39
2023-02-28T19:46:02.185Z,6.17
2023-02-28T19:48:31.198Z,6.27
2023-02-28T19:51:04.133Z,6.32
2023-02-28T19:53:35.805Z,6.39
2023-02-28T19:56:05.163Z,6.13
2023-02-28T19:58:34.411Z,6.45
2023-02-28T20:01:10.218Z,6.49
2023-02-28T20:03:38.721Z,6.45
2023-02-28T20:06:09.866Z,6.36
2023-02-28T20:08:39.453Z,6.49
2023-02-28T20:11:11.746Z,6.49
2023-02-28T20:13:40.519Z,6.51
2023-02-28T20:16:12.316Z,6.44
2023-02-28T20:18:42.695Z,6.42
2023-02-28T20:21:12.435Z,6.35
2023-02-28T20:23:41.522Z,6.41
2023-02-28T20:26:10.353Z,6.29
2023-02-28T20:28:39.099Z,6.29
2023-02-28T20:31:14.943Z,6.22
2023-02-28T20:33:46.663Z,6.09
2023-02-28T20:36:15.943Z,6.19
2023-02-28T20:38:44.499Z,6.20
2023-02-28T20:41:13.461Z,6.04
2023-02-28T20:43:44.419Z,6.19
2023-02-28T20:46:14.835Z,6.17
2023-02-28T20:48:43.389Z,6.13
2023-02-28T20:51:12.334Z,6.12
2023-02-28T20:53:40.624Z,6.14
2023-02-28T20:56:12.792Z,6.12
2023-02-28T20:58:41.464Z,6.09
2023-02-28T21:01:16.042Z,6.02
2023-02-28T21:03:48.981Z,6.02
2023-02-28T21:06:21.068Z,6.04
2023-02-28T21:08:50.149Z,6.02
2023-02-28T21:11:20.174Z,5.95
2023-02-28T21:13:48.994Z,5.95
2023-02-28T21:16:19.569Z,5.86
2023-02-28T21:18:50.007Z,5.79
2023-02-28T21:21:20.511Z,5.74
2023-02-28T21:23:49.597Z,5.68
2023-02-28T21:26:20.534Z,5.61
2023-02-28T21:28:51.316Z,5.54
2023-02-28T21:31:20.699Z,5.51
2023-02-28T21:33:50.417Z,5.43
2023-02-28T21:36:20.951Z,5.34
2023-02-28T21:38:51.048Z,5.27
2023-02-28T21:41:20.928Z,5.28
2023-02-28T21:43:49.804Z,5.19
2023-02-28T21:46:19.521Z,5.16
2023-02-28T21:48:49.248Z,5.13
2023-02-28T21:51:21.657Z,5.01
2023-02-28T21:53:50.645Z,5.00
2023-02-28T21:56:20.963Z,4.95
2023-02-28T21:58:50.139Z,4.88
2023-02-28T22:01:21.275Z,4.73
2023-02-28T22:03:51.789Z,4.73
2023-02-28T22:06:22.780Z,4.68
2023-02-28T22:08:53.937Z,4.64
2023-02-28T22:11:24.338Z,4.59
2023-02-28T22:13:53.724Z,4.49
2023-02-28T22:16:22.315Z,4.38
2023-02-28T22:18:51.014Z,4.34
2023-02-28T22:21:21.564Z,4.37
2023-02-28T22:23:50.424Z,4.32
2023-02-28T22:26:21.063Z,4.17
2023-02-28T22:28:49.841Z,4.22
2023-02-28T22:31:20.074Z,4.19
2023-02-28T22:33:50.103Z,4.08
2023-02-28T22:36:21.858Z,4.11
2023-02-28T22:38:51.258Z,4.00
2023-02-28T22:41:20.697Z,4.03
2023-02-28T22:43:52.751Z,3.97
2023-02-28T22:46:21.365Z,3.95
2023-02-28T22:48:50.455Z,3.91
2023-02-28T22:51:20.567Z,3.81
2023-02-28T22:53:51.922Z,3.72
2023-02-28T22:56:22.020Z,3.77
2023-02-28T22:58:51.951Z,3.72
2023-02-28T23:01:22.271Z,3.67
2023-02-28T23:03:50.981Z,3.57
2023-02-28T23:06:21.666Z,3.51
2023-02-28T23:08:51.769Z,3.44
2023-02-28T23:11:22.439Z,3.41
2023-02-28T23:13:59.544Z,3.52
2023-02-28T23:16:30.503Z,3.51
2023-02-28T23:19:00.439Z,3.50
2023-02-28T23:21:30.552Z,3.47
2023-02-28T23:24:02.784Z,3.53
2023-02-28T23:26:32.814Z,3.45
2023-02-28T23:29:01.866Z,3.48
2023-02-28T23:31:31.367Z,3.48
2023-02-28T23:34:00.772Z,3.38
2023-02-28T23:36:29.743Z,3.32
2023-02-28T23:38:58.853Z,3.26
2023-02-28T23:41:28.807Z,3.25
2023-02-28T23:43:57.642Z,3.31
2023-02-28T23:46:27.226Z,3.31
2023-02-28T23:48:55.855Z,3.30
2023-02-28T23:51:24.153Z,3.16
2023-02-28T23:53:53.857Z,3.15
2023-02-28T23:56:24.349Z,3.11
2023-02-28T23:58:56.438Z,3.13
