createdAt,value
2023-10-31T00:09:15.949Z,86.88
2023-10-31T00:24:16.753Z,86.45
2023-10-31T00:39:17.491Z,86.84
2023-10-31T00:54:18.240Z,86.43
2023-10-31T01:09:18.994Z,86.57
2023-10-31T01:24:19.710Z,86.97
2023-10-31T01:39:20.448Z,86.83
2023-10-31T01:54:21.288Z,86.93
2023-10-31T02:09:21.530Z,86.92
2023-10-31T02:24:22.148Z,87.18
2023-10-31T02:39:22.924Z,87.24
2023-10-31T02:54:23.682Z,87.12
2023-10-31T03:09:24.425Z,87.07
2023-10-31T03:24:25.176Z,87.11
2023-10-31T03:39:25.884Z,86.83
2023-10-31T03:54:26.606Z,86.69
2023-10-31T04:09:27.365Z,86.54
2023-10-31T04:24:28.135Z,86.19
2023-10-31T04:39:28.835Z,85.98
2023-10-31T04:54:29.505Z,85.79
2023-10-31T05:09:30.116Z,86.13
2023-10-31T05:24:30.736Z,86.26
2023-10-31T05:39:31.341Z,85.84
2023-10-31T05:54:31.901Z,85.68
2023-10-31T06:09:32.580Z,85.21
2023-10-31T06:24:33.109Z,84.81
2023-10-31T06:39:33.574Z,84.36
2023-10-31T06:54:34.008Z,84.43
2023-10-31T07:09:34.511Z,84.27
2023-10-31T07:24:35.027Z,83.25
2023-10-31T07:39:35.656Z,82.22
2023-10-31T07:54:36.169Z,81.90
2023-10-31T08:09:36.699Z,81.39
2023-10-31T08:24:37.212Z,80.18
2023-10-31T08:39:37.684Z,80.45
2023-10-31T08:54:38.271Z,79.05
2023-10-31T09:09:38.740Z,79.33
2023-10-31T09:24:39.129Z,78.22
2023-10-31T09:39:39.646Z,78.09
2023-10-31T09:54:40.123Z,78.42
2023-10-31T10:09:40.549Z,76.64
2023-10-31T10:24:41.742Z,76.61
2023-10-31T10:39:42.063Z,76.57
2023-10-31T10:54:42.435Z,76.06
2023-10-31T11:09:42.729Z,73.71
2023-10-31T11:24:43.069Z,71.57
2023-10-31T11:39:43.452Z,71.34
2023-10-31T11:54:44.623Z,71.85
2023-10-31T12:09:45.076Z,68.81
2023-10-31T12:24:45.508Z,67.70
2023-10-31T12:39:45.839Z,70.23
2023-10-31T12:54:46.207Z,71.78
2023-10-31T13:09:46.596Z,79.03
2023-10-31T13:24:47.556Z,78.65
2023-10-31T13:39:47.453Z,78.74
2023-10-31T13:54:47.842Z,78.90
2023-10-31T14:09:48.217Z,75.85
2023-10-31T14:24:48.615Z,76.12
2023-10-31T14:39:49.061Z,76.66
2023-10-31T14:54:49.326Z,77.56
2023-10-31T15:09:49.695Z,77.57
2023-10-31T15:24:49.977Z,76.84
2023-10-31T15:39:50.285Z,76.83
2023-10-31T15:54:50.757Z,76.80
2023-10-31T16:09:51.190Z,76.26
2023-10-31T16:24:52.088Z,77.48
2023-10-31T16:39:52.492Z,77.26
2023-10-31T16:54:52.833Z,76.85
2023-10-31T17:09:53.326Z,76.74
2023-10-31T17:24:55.127Z,77.04
2023-10-31T17:39:54.272Z,76.61
2023-10-31T17:54:54.773Z,76.37
2023-10-31T18:09:55.385Z,76.86
2023-10-31T18:24:55.993Z,77.49
2023-10-31T18:39:56.746Z,78.51
2023-10-31T18:54:57.384Z,78.55
2023-10-31T19:09:58.045Z,80.42
2023-10-31T19:24:58.635Z,82.00
2023-10-31T19:39:59.299Z,81.76
2023-10-31T19:55:00.005Z,81.30
2023-10-31T20:10:00.748Z,80.77
2023-10-31T20:25:01.558Z,80.47
2023-10-31T20:40:02.277Z,79.83
2023-10-31T20:55:03.008Z,78.64
2023-10-31T21:10:03.803Z,79.62
2023-10-31T21:25:04.501Z,79.72
2023-10-31T21:40:05.329Z,80.17
2023-10-31T21:55:05.683Z,79.93
2023-10-31T22:10:05.872Z,79.93
2023-10-31T22:25:06.628Z,79.38
2023-10-31T22:40:07.354Z,79.46
2023-10-31T22:55:08.084Z,79.68
2023-10-31T23:10:08.947Z,79.50
2023-10-31T23:25:09.665Z,78.92
2023-10-31T23:40:10.412Z,78.82
2023-10-31T23:55:11.123Z,78.67
