createdAt,value
2022-12-07T00:00:00.450Z,997.25
2022-12-07T00:05:00.133Z,997.14
2022-12-07T00:10:00.445Z,997.26
2022-12-07T00:15:00.120Z,997.11
2022-12-07T00:20:00.451Z,997.16
2022-12-07T00:25:00.080Z,997.03
2022-12-07T00:30:00.535Z,997.01
2022-12-07T00:35:00.097Z,996.95
2022-12-07T00:40:00.416Z,996.99
2022-12-07T00:45:00.118Z,996.91
2022-12-07T00:50:00.376Z,996.83
2022-12-07T00:55:00.084Z,996.82
2022-12-07T01:00:00.562Z,996.9
2022-12-07T01:05:00.115Z,996.84
2022-12-07T01:10:00.415Z,996.83
2022-12-07T01:15:00.088Z,996.74
2022-12-07T01:20:00.594Z,996.78
2022-12-07T01:25:00.105Z,996.66
2022-12-07T01:30:00.407Z,996.8
2022-12-07T01:35:00.127Z,996.67
2022-12-07T01:40:00.311Z,996.56
2022-12-07T01:45:00.096Z,996.54
2022-12-07T01:50:00.393Z,996.47
2022-12-07T01:55:00.098Z,996.55
2022-12-07T02:00:00.461Z,996.54
2022-12-07T02:05:00.095Z,996.49
2022-12-07T02:10:00.360Z,996.45
2022-12-07T02:15:00.092Z,996.32
2022-12-07T02:20:00.291Z,996.3
2022-12-07T02:25:00.101Z,996.27
2022-12-07T02:30:00.542Z,996.2
2022-12-07T02:35:00.108Z,996.14
2022-12-07T02:40:00.506Z,995.99
2022-12-07T02:45:00.106Z,995.98
2022-12-07T02:50:00.625Z,995.91
2022-12-07T02:55:00.097Z,995.89
2022-12-07T03:00:00.551Z,995.83
2022-12-07T03:05:00.095Z,995.83
2022-12-07T03:10:00.420Z,995.74
2022-12-07T03:15:00.114Z,995.84
2022-12-07T03:20:00.533Z,995.77
2022-12-07T03:25:00.120Z,995.79
2022-12-07T03:30:00.554Z,995.7
2022-12-07T03:35:00.116Z,995.53
2022-12-07T03:40:00.503Z,995.51
2022-12-07T03:45:00.141Z,995.49
2022-12-07T03:50:00.606Z,995.49
2022-12-07T03:55:00.114Z,995.44
2022-12-07T04:00:00.608Z,995.44
2022-12-07T04:05:00.090Z,995.43
2022-12-07T04:10:00.610Z,995.43
2022-12-07T04:15:00.093Z,995.33
2022-12-07T04:20:00.581Z,995.21
2022-12-07T04:25:00.162Z,994.57
2022-12-07T04:30:00.508Z,994.58
2022-12-07T04:35:00.128Z,994.48
2022-12-07T04:40:00.376Z,994.48
2022-12-07T04:45:00.127Z,994.49
2022-12-07T04:50:00.540Z,994.5
2022-12-07T04:55:00.130Z,994.42
2022-12-07T05:00:00.588Z,994.3
2022-12-07T05:05:00.118Z,994.31
2022-12-07T05:10:00.657Z,994.27
2022-12-07T05:15:00.122Z,994.27
2022-12-07T05:20:00.665Z,994.25
2022-12-07T05:25:00.108Z,994.29
2022-12-07T05:30:00.354Z,994.23
2022-12-07T05:35:00.090Z,994.22
2022-12-07T05:40:00.521Z,994.29
2022-12-07T05:45:00.087Z,994.19
2022-12-07T05:50:00.497Z,994.14
2022-12-07T05:55:00.095Z,994.08
2022-12-07T06:00:00.716Z,994.16
2022-12-07T06:05:00.090Z,994.08
2022-12-07T06:10:00.419Z,994.04
2022-12-07T06:15:00.125Z,994.02
2022-12-07T06:20:00.560Z,993.96
2022-12-07T06:25:01.935Z,994.01
2022-12-07T06:30:00.451Z,994.07
2022-12-07T06:35:00.082Z,994.03
2022-12-07T06:40:00.515Z,994.12
2022-12-07T06:45:00.102Z,994.06
2022-12-07T06:50:00.458Z,994.18
2022-12-07T06:55:00.116Z,994.22
2022-12-07T07:00:00.738Z,994.19
2022-12-07T07:05:00.089Z,994.19
2022-12-07T07:10:00.496Z,994.2
2022-12-07T07:15:00.105Z,994.25
2022-12-07T07:20:00.516Z,994.21
2022-12-07T07:25:00.103Z,994.26
2022-12-07T07:30:00.560Z,994.28
2022-12-07T07:35:00.102Z,994.34
2022-12-07T07:40:00.402Z,994.3
2022-12-07T07:45:00.106Z,994.42
2022-12-07T07:50:00.314Z,994.38
2022-12-07T07:55:00.112Z,994.35
2022-12-07T08:00:00.398Z,994.33
2022-12-07T08:05:00.120Z,994.22
2022-12-07T08:10:00.638Z,994.31
2022-12-07T08:15:00.127Z,994.35
2022-12-07T08:20:00.503Z,994.47
2022-12-07T08:25:00.115Z,994.43
2022-12-07T08:30:00.538Z,994.43
2022-12-07T08:35:00.088Z,994.41
2022-12-07T08:40:00.347Z,994.39
2022-12-07T08:45:00.097Z,994.37
2022-12-07T08:50:00.280Z,994.32
2022-12-07T08:55:00.131Z,994.39
2022-12-07T09:00:00.400Z,994.54
2022-12-07T09:05:00.109Z,994.48
2022-12-07T09:10:00.464Z,994.47
2022-12-07T09:15:00.205Z,994.56
2022-12-07T09:20:00.479Z,994.55
2022-12-07T09:25:00.104Z,994.51
2022-12-07T09:30:00.374Z,994.54
2022-12-07T09:35:00.100Z,994.54
2022-12-07T09:40:00.100Z,994.49
2022-12-07T09:45:00.170Z,994.49
2022-12-07T09:50:00.398Z,994.56
2022-12-07T09:55:00.490Z,994.43
2022-12-07T10:00:00.183Z,994.44
2022-12-07T10:05:00.548Z,994.41
2022-12-07T10:10:00.116Z,994.26
2022-12-07T10:15:08.430Z,994.3
2022-12-07T10:20:00.080Z,994.31
2022-12-07T10:25:00.276Z,994.26
2022-12-07T10:30:00.155Z,994.13
2022-12-07T10:35:00.113Z,994.14
2022-12-07T10:40:00.116Z,994.21
2022-12-07T10:45:00.244Z,994.15
2022-12-07T10:50:00.129Z,994.15
2022-12-07T10:55:00.328Z,994.09
2022-12-07T11:00:00.117Z,994.13
2022-12-07T11:05:00.352Z,994.07
2022-12-07T11:10:08.208Z,993.99
2022-12-07T11:15:00.082Z,994
2022-12-07T11:20:00.259Z,994.03
2022-12-07T11:25:00.180Z,993.87
2022-12-07T11:30:00.406Z,994.01
2022-12-07T11:35:00.088Z,993.96
2022-12-07T11:40:00.362Z,994.02
2022-12-07T11:45:00.087Z,994.02
2022-12-07T11:50:00.138Z,993.98
2022-12-07T11:55:00.082Z,993.93
2022-12-07T12:00:00.448Z,994.06
2022-12-07T12:05:00.080Z,993.96
2022-12-07T12:10:00.107Z,993.92
2022-12-07T12:15:00.320Z,993.87
2022-12-07T12:20:00.103Z,993.78
2022-12-07T12:25:00.489Z,993.73
2022-12-07T12:30:00.141Z,993.65
2022-12-07T12:35:00.090Z,993.64
2022-12-07T12:40:00.116Z,993.69
2022-12-07T12:45:00.293Z,993.47
2022-12-07T12:50:00.142Z,993.65
2022-12-07T12:55:00.417Z,993.57
2022-12-07T13:00:00.107Z,993.56
2022-12-07T13:05:00.471Z,993.5
2022-12-07T13:10:00.117Z,993.49
2022-12-07T13:15:00.558Z,993.41
2022-12-07T13:20:00.129Z,993.34
2022-12-07T13:25:00.396Z,993.39
2022-12-07T13:30:00.293Z,993.3
2022-12-07T13:35:00.448Z,993.37
2022-12-07T13:40:00.090Z,993.29
2022-12-07T13:45:00.403Z,993.34
2022-12-07T13:50:00.136Z,993.31
2022-12-07T13:55:00.426Z,993.28
2022-12-07T14:00:00.195Z,993.28
2022-12-07T14:05:00.334Z,993.39
2022-12-07T14:10:00.153Z,993.4
2022-12-07T14:15:00.571Z,993.38
2022-12-07T14:20:00.114Z,993.34
2022-12-07T14:25:00.434Z,993.43
2022-12-07T14:30:00.199Z,993.4
2022-12-07T14:35:00.474Z,993.38
2022-12-07T14:40:00.089Z,993.35
2022-12-07T14:45:00.245Z,993.35
2022-12-07T14:50:01.692Z,993.4
2022-12-07T14:55:00.400Z,993.45
2022-12-07T15:00:00.139Z,993.37
2022-12-07T15:05:00.314Z,993.34
2022-12-07T15:10:00.176Z,993.28
2022-12-07T15:15:00.369Z,993.33
2022-12-07T15:20:00.089Z,993.3
2022-12-07T15:25:00.337Z,993.39
2022-12-07T15:30:00.165Z,993.39
2022-12-07T15:35:00.377Z,993.44
2022-12-07T15:40:04.225Z,993.47
2022-12-07T15:45:00.379Z,993.47
2022-12-07T15:50:00.163Z,993.49
2022-12-07T15:55:00.239Z,993.49
2022-12-07T16:00:00.102Z,993.51
2022-12-07T16:05:00.322Z,993.52
2022-12-07T16:10:00.146Z,993.57
2022-12-07T16:15:00.411Z,993.5
2022-12-07T16:20:00.123Z,993.73
2022-12-07T16:25:00.257Z,993.71
2022-12-07T16:30:00.142Z,993.71
2022-12-07T16:35:00.336Z,993.64
2022-12-07T16:40:00.109Z,993.67
2022-12-07T16:45:00.472Z,993.7
2022-12-07T16:50:00.120Z,993.6
2022-12-07T16:55:00.300Z,993.56
2022-12-07T17:00:00.139Z,993.58
2022-12-07T17:05:00.381Z,993.64
2022-12-07T17:10:00.147Z,993.53
2022-12-07T17:15:00.205Z,993.45
2022-12-07T17:20:00.095Z,993.41
2022-12-07T17:25:00.328Z,993.48
2022-12-07T17:30:00.124Z,993.5
2022-12-07T17:35:00.268Z,993.46
2022-12-07T17:40:00.192Z,993.49
2022-12-07T17:45:00.204Z,993.49
2022-12-07T17:50:05.040Z,993.46
2022-12-07T17:55:00.455Z,993.44
2022-12-07T18:00:00.097Z,993.39
2022-12-07T18:05:00.370Z,993.41
2022-12-07T18:10:00.124Z,993.4
2022-12-07T18:15:00.502Z,993.34
2022-12-07T18:20:00.095Z,993.36
2022-12-07T18:25:00.271Z,993.38
2022-12-07T18:30:00.145Z,993.37
2022-12-07T18:35:00.238Z,993.35
2022-12-07T18:40:00.113Z,993.39
2022-12-07T18:45:00.234Z,993.35
2022-12-07T18:50:00.112Z,993.32
2022-12-07T18:55:00.301Z,993.3
2022-12-07T19:00:00.103Z,993.26
2022-12-07T19:05:00.279Z,993.3
2022-12-07T19:10:00.125Z,993.31
2022-12-07T19:15:00.236Z,993.21
2022-12-07T19:20:00.091Z,993.14
2022-12-07T19:25:00.370Z,993.2
2022-12-07T19:30:00.149Z,993.23
2022-12-07T19:35:00.367Z,993.21
2022-12-07T19:40:00.098Z,993.2
2022-12-07T19:45:00.359Z,993.24
2022-12-07T19:50:00.129Z,993.24
2022-12-07T19:55:00.365Z,993.23
2022-12-07T20:00:00.126Z,993.22
2022-12-07T20:05:04.361Z,993.27
2022-12-07T20:10:00.135Z,993.24
2022-12-07T20:15:00.184Z,993.22
2022-12-07T20:20:00.123Z,993.22
2022-12-07T20:25:00.163Z,993.12
2022-12-07T20:30:00.143Z,993.18
2022-12-07T20:35:00.274Z,993.11
2022-12-07T20:40:00.120Z,993.1
2022-12-07T20:45:03.161Z,993.1
2022-12-07T20:50:00.118Z,992.96
2022-12-07T20:55:00.306Z,993.04
2022-12-07T21:00:00.123Z,992.93
2022-12-07T21:05:00.105Z,992.95
2022-12-07T21:10:00.120Z,992.87
2022-12-07T21:15:00.303Z,992.92
2022-12-07T21:20:00.094Z,992.81
2022-12-07T21:25:00.163Z,993.4
2022-12-07T21:30:00.123Z,993.3
2022-12-07T21:35:00.183Z,993.34
2022-12-07T21:40:00.092Z,993.39
2022-12-07T21:45:00.226Z,993.34
2022-12-07T21:50:00.113Z,993.32
2022-12-07T21:55:00.270Z,993.23
2022-12-07T22:00:00.088Z,993.2
2022-12-07T22:05:00.207Z,993.23
2022-12-07T22:10:00.122Z,993.27
2022-12-07T22:15:00.246Z,993.22
2022-12-07T22:20:00.087Z,993.26
2022-12-07T22:25:00.284Z,993.22
2022-12-07T22:30:00.119Z,993.31
2022-12-07T22:35:00.120Z,993.3
2022-12-07T22:40:00.098Z,993.27
2022-12-07T22:45:00.259Z,993.24
2022-12-07T22:50:00.122Z,993.1
2022-12-07T22:55:00.201Z,993.04
2022-12-07T23:00:00.162Z,992.97
2022-12-07T23:05:00.243Z,992.9
2022-12-07T23:10:00.127Z,992.89
2022-12-07T23:15:00.299Z,992.93
2022-12-07T23:20:00.121Z,992.83
2022-12-07T23:25:00.127Z,992.76
2022-12-07T23:30:00.125Z,992.79
2022-12-07T23:35:00.259Z,992.68
2022-12-07T23:40:00.111Z,992.6
2022-12-07T23:45:00.300Z,992.56
2022-12-07T23:50:00.204Z,992.59
2022-12-07T23:55:00.264Z,992.59
