createdAt,value
2019-05-16T00:00:49.665Z,101348.85
2019-05-16T00:03:18.701Z,101349.74
2019-05-16T00:05:53.298Z,101345.80
2019-05-16T00:08:14.573Z,101344.06
2019-05-16T00:10:41.656Z,101348.01
2019-05-16T00:13:08.630Z,101344.06
2019-05-16T00:15:37.710Z,101341.91
2019-05-16T00:18:04.135Z,101334.02
2019-05-16T00:20:31.063Z,101335.80
2019-05-16T00:22:58.874Z,101340.16
2019-05-16T00:25:25.927Z,101330.54
2019-05-16T00:27:53.149Z,101338.46
2019-05-16T00:30:20.195Z,101328.83
2019-05-16T00:32:48.233Z,101325.31
2019-05-16T00:35:15.344Z,101323.11
2019-05-16T00:37:42.339Z,101322.27
2019-05-16T00:40:09.155Z,101321.83
2019-05-16T00:42:35.839Z,101316.15
2019-05-16T00:45:03.305Z,101308.69
2019-05-16T00:47:30.150Z,101306.55
2019-05-16T00:49:58.195Z,101308.30
2019-05-16T00:52:25.683Z,101300.41
2019-05-16T00:54:52.724Z,101308.72
2019-05-16T00:57:20.319Z,101302.61
2019-05-16T00:59:48.568Z,101299.55
2019-05-16T01:02:17.803Z,101296.91
2019-05-16T01:04:44.505Z,101300.47
2019-05-16T01:07:11.344Z,101297.80
2019-05-16T01:09:38.634Z,101293.43
2019-05-16T01:12:05.529Z,101287.74
2019-05-16T01:14:32.759Z,101288.63
2019-05-16T01:16:59.535Z,101282.05
2019-05-16T01:19:27.830Z,101278.98
2019-05-16T01:21:54.654Z,101281.20
2019-05-16T01:24:21.419Z,101274.61
2019-05-16T01:26:48.564Z,101269.35
2019-05-16T01:29:15.208Z,101274.61
2019-05-16T01:31:42.445Z,101263.69
2019-05-16T01:34:09.099Z,101260.60
2019-05-16T01:36:40.439Z,101258.83
2019-05-16T01:39:07.795Z,101259.72
2019-05-16T01:41:33.936Z,101250.97
2019-05-16T01:44:00.853Z,101253.14
2019-05-16T01:46:28.448Z,101245.70
2019-05-16T01:48:57.641Z,101238.23
2019-05-16T01:51:24.155Z,101239.58
2019-05-16T01:53:51.406Z,101240.44
2019-05-16T01:56:18.454Z,101245.27
2019-05-16T01:58:45.338Z,101234.73
2019-05-16T02:01:15.730Z,101223.35
2019-05-16T02:03:41.124Z,101224.66
2019-05-16T02:06:10.663Z,101220.75
2019-05-16T02:08:38.074Z,101229.95
2019-05-16T02:11:05.013Z,101226.45
2019-05-16T02:13:31.992Z,101223.37
2019-05-16T02:15:59.329Z,101219.87
2019-05-16T02:18:28.779Z,101218.56
2019-05-16T02:20:55.389Z,101221.62
2019-05-16T02:23:22.228Z,101228.66
2019-05-16T02:25:49.233Z,101237.43
2019-05-16T02:28:16.439Z,101233.48
2019-05-16T02:30:43.223Z,101228.24
2019-05-16T02:33:11.623Z,101229.09
2019-05-16T02:35:40.612Z,101222.08
2019-05-16T02:38:11.185Z,101220.33
2019-05-16T02:40:41.515Z,101218.58
2019-05-16T02:43:08.185Z,101219.05
2019-05-16T02:45:35.706Z,101214.22
2019-05-16T02:48:03.118Z,101219.47
2019-05-16T02:50:31.890Z,101219.90
2019-05-16T02:53:01.533Z,101220.79
2019-05-16T02:55:30.796Z,101212.45
2019-05-16T02:58:00.771Z,101214.64
2019-05-16T03:00:33.895Z,101215.95
2019-05-16T03:03:02.061Z,101217.29
2019-05-16T03:05:30.590Z,101213.34
2019-05-16T03:08:01.249Z,101210.70
2019-05-16T03:10:31.046Z,101203.25
2019-05-16T03:13:00.866Z,101203.23
2019-05-16T03:15:31.050Z,101197.97
2019-05-16T03:18:00.285Z,101192.27
2019-05-16T03:20:31.519Z,101195.33
2019-05-16T03:23:01.942Z,101192.71
2019-05-16T03:25:31.014Z,101195.34
2019-05-16T03:28:01.634Z,101186.15
2019-05-16T03:30:34.200Z,101194.91
2019-05-16T03:32:57.285Z,101190.08
2019-05-16T03:35:25.465Z,101189.65
2019-05-16T03:37:59.656Z,101180.88
2019-05-16T03:40:26.830Z,101187.88
2019-05-16T03:42:54.213Z,101184.39
2019-05-16T03:45:21.551Z,101188.77
2019-05-16T03:47:51.063Z,101186.13
2019-05-16T03:50:21.562Z,101187.02
2019-05-16T03:52:50.561Z,101182.64
2019-05-16T03:55:16.577Z,101179.13
2019-05-16T03:57:44.115Z,101178.69
2019-05-16T04:00:12.404Z,101170.33
2019-05-16T04:02:44.928Z,101174.71
2019-05-16T04:05:11.139Z,101178.69
2019-05-16T04:07:41.373Z,101175.59
2019-05-16T04:10:10.936Z,101176.49
2019-05-16T04:12:41.480Z,101171.66
2019-05-16T04:15:11.403Z,101174.71
2019-05-16T04:17:41.107Z,101173.41
2019-05-16T04:20:11.227Z,101173.86
2019-05-16T04:22:36.804Z,101178.66
2019-05-16T04:25:05.532Z,101170.77
2019-05-16T04:27:32.853Z,101172.09
2019-05-16T04:30:01.664Z,101154.98
2019-05-16T04:32:31.418Z,101170.79
2019-05-16T04:35:02.695Z,101166.84
2019-05-16T04:37:31.379Z,101163.33
2019-05-16T04:40:01.196Z,101162.02
2019-05-16T04:42:31.013Z,101165.50
2019-05-16T04:45:01.243Z,101158.92
2019-05-16T04:47:31.444Z,101161.57
2019-05-16T04:50:00.977Z,101163.32
2019-05-16T04:52:27.164Z,101162.44
2019-05-16T04:54:54.446Z,101173.83
2019-05-16T04:57:22.443Z,101165.05
2019-05-16T04:59:50.854Z,101168.14
2019-05-16T05:02:21.230Z,101161.56
2019-05-16T05:04:50.713Z,101162.45
2019-05-16T05:07:16.900Z,101156.30
2019-05-16T05:09:44.392Z,101149.26
2019-05-16T05:12:11.748Z,101152.79
2019-05-16T05:14:41.598Z,101156.73
2019-05-16T05:17:10.797Z,101154.53
2019-05-16T05:19:41.285Z,101152.79
2019-05-16T05:22:07.488Z,101141.38
2019-05-16T05:24:34.775Z,101146.21
2019-05-16T05:27:02.085Z,101145.77
2019-05-16T05:29:30.693Z,101144.45
2019-05-16T05:32:03.597Z,101153.67
2019-05-16T05:34:30.100Z,101148.84
2019-05-16T05:36:57.255Z,101146.65
2019-05-16T05:39:24.773Z,101147.97
2019-05-16T05:41:52.252Z,101153.23
2019-05-16T05:44:20.336Z,101148.39
2019-05-16T05:46:47.922Z,101138.75
2019-05-16T05:49:15.566Z,101148.84
2019-05-16T05:51:43.997Z,101142.69
2019-05-16T05:54:11.579Z,101138.75
2019-05-16T05:56:39.825Z,101143.13
2019-05-16T05:59:07.379Z,101147.09
2019-05-16T06:01:34.669Z,101146.22
2019-05-16T06:04:02.072Z,101147.53
2019-05-16T06:06:30.398Z,101139.63
2019-05-16T06:09:00.591Z,101148.41
2019-05-16T06:11:27.485Z,101148.40
2019-05-16T06:13:55.447Z,101144.47
2019-05-16T06:16:22.720Z,101144.90
2019-05-16T06:18:50.438Z,101154.11
2019-05-16T06:21:20.079Z,101149.70
2019-05-16T06:23:47.480Z,101151.04
2019-05-16T06:26:16.651Z,101150.58
2019-05-16T06:28:44.003Z,101151.93
2019-05-16T06:31:14.038Z,101151.94
2019-05-16T06:33:41.446Z,101162.45
2019-05-16T06:36:11.035Z,101151.48
2019-05-16T06:38:40.530Z,101155.00
2019-05-16T06:41:10.105Z,101150.19
2019-05-16T06:43:39.875Z,101158.06
2019-05-16T06:46:06.861Z,101153.67
2019-05-16T06:48:34.146Z,101159.37
2019-05-16T06:51:03.174Z,101161.56
2019-05-16T06:53:30.873Z,101159.80
2019-05-16T06:56:00.077Z,101159.81
2019-05-16T06:58:29.985Z,101158.06
2019-05-16T07:00:59.525Z,101156.30
2019-05-16T07:03:26.591Z,101157.17
2019-05-16T07:05:53.908Z,101159.81
2019-05-16T07:08:21.483Z,101158.08
2019-05-16T07:10:50.991Z,101162.02
2019-05-16T07:13:19.673Z,101162.89
2019-05-16T07:15:47.012Z,101159.36
2019-05-16T07:18:14.329Z,101158.92
2019-05-16T07:20:42.087Z,101166.84
2019-05-16T07:23:10.645Z,101158.05
2019-05-16T07:25:40.634Z,101162.02
2019-05-16T07:28:10.090Z,101167.27
2019-05-16T07:30:37.305Z,101158.08
2019-05-16T07:33:05.065Z,101158.05
2019-05-16T07:35:32.313Z,101158.50
2019-05-16T07:38:01.056Z,101166.84
2019-05-16T07:40:30.849Z,101156.73
2019-05-16T07:43:00.066Z,101163.33
2019-05-16T07:45:27.544Z,101153.66
2019-05-16T07:47:54.987Z,101158.07
2019-05-16T07:50:22.696Z,101157.62
2019-05-16T07:52:51.166Z,101156.74
2019-05-16T07:55:20.947Z,101158.50
2019-05-16T07:57:50.696Z,101162.87
2019-05-16T08:00:21.264Z,101157.62
2019-05-16T08:02:47.597Z,101167.27
2019-05-16T08:05:14.917Z,101159.37
2019-05-16T08:07:42.219Z,101159.39
2019-05-16T08:10:10.557Z,101156.76
2019-05-16T08:12:40.641Z,101161.56
2019-05-16T08:15:10.201Z,101162.45
2019-05-16T08:17:41.424Z,101169.03
2019-05-16T08:20:10.618Z,101165.07
2019-05-16T08:22:37.138Z,101165.09
2019-05-16T08:25:04.795Z,101167.28
2019-05-16T08:27:31.969Z,101166.39
2019-05-16T08:32:31.235Z,101169.02
2019-05-16T08:35:00.829Z,101169.02
2019-05-16T08:37:42.612Z,101165.06
2019-05-16T08:39:56.391Z,101163.74
2019-05-16T08:42:23.705Z,101165.52
2019-05-16T08:44:52.855Z,101160.25
2019-05-16T08:47:21.325Z,101155.37
2019-05-16T08:49:52.167Z,101163.27
2019-05-16T08:52:22.424Z,101161.52
2019-05-16T08:54:47.506Z,101164.12
2019-05-16T08:57:27.159Z,101165.01
2019-05-16T08:59:46.519Z,101164.55
2019-05-16T09:02:13.935Z,101163.64
2019-05-16T09:04:44.136Z,101167.61
2019-05-16T09:07:12.650Z,101166.30
2019-05-16T09:09:48.454Z,101171.08
2019-05-16T09:12:10.095Z,101167.13
2019-05-16T09:14:39.078Z,101166.23
2019-05-16T09:17:07.557Z,101168.00
2019-05-16T09:18:30.370Z,101165.08
2019-05-16T09:19:36.942Z,101166.25
2019-05-16T09:22:07.153Z,101165.34
2019-05-16T09:24:33.711Z,101166.64
2019-05-16T09:27:01.364Z,101166.63
2019-05-16T09:29:28.916Z,101170.17
2019-05-16T09:32:09.130Z,101169.69
2019-05-16T09:34:28.298Z,101171.89
2019-05-16T09:37:00.146Z,101171.86
2019-05-16T09:39:24.734Z,101170.95
2019-05-16T09:41:55.547Z,101170.91
2019-05-16T09:44:21.391Z,101170.48
2019-05-16T09:46:48.612Z,101166.07
2019-05-16T09:49:23.926Z,101168.70
2019-05-16T09:51:46.644Z,101169.58
2019-05-16T09:54:16.776Z,101166.02
2019-05-16T09:56:46.423Z,101165.13
2019-05-16T09:59:14.420Z,101168.63
2019-05-16T10:01:42.350Z,101160.23
2019-05-16T10:04:09.903Z,101167.30
2019-05-16T10:06:37.587Z,101166.38
2019-05-16T10:09:06.617Z,101163.72
2019-05-16T10:11:34.442Z,101164.58
2019-05-16T10:14:02.573Z,101164.14
2019-05-16T10:16:29.761Z,101165.86
2019-05-16T10:18:57.370Z,101161.88
2019-05-16T10:21:26.976Z,101160.91
2019-05-16T10:23:56.349Z,101165.70
2019-05-16T10:26:23.504Z,101162.13
2019-05-16T10:28:50.946Z,101164.67
2019-05-16T10:31:18.584Z,101164.67
2019-05-16T10:33:47.721Z,101163.78
2019-05-16T10:36:17.334Z,101167.27
2019-05-16T10:38:48.147Z,101167.27
2019-05-16T10:41:14.520Z,101164.59
2019-05-16T10:43:42.549Z,101164.59
2019-05-16T10:46:09.691Z,101169.42
2019-05-16T10:48:37.758Z,101162.81
2019-05-16T10:51:07.556Z,101167.20
2019-05-16T10:54:00.942Z,101168.08
2019-05-16T10:56:04.115Z,101169.88
2019-05-16T10:58:36.885Z,101172.93
2019-05-16T11:01:22.102Z,101166.67
2019-05-16T11:03:31.441Z,101166.67
2019-05-16T11:06:05.440Z,101171.08
2019-05-16T11:08:28.419Z,101163.48
2019-05-16T11:10:57.093Z,101174.06
2019-05-16T11:13:27.759Z,101174.97
2019-05-16T11:15:54.091Z,101174.51
2019-05-16T11:18:21.902Z,101169.63
2019-05-16T11:20:49.695Z,101168.72
2019-05-16T11:23:22.946Z,101188.95
2019-05-16T11:25:47.182Z,101184.94
2019-05-16T11:28:14.580Z,101177.47
2019-05-16T11:30:42.271Z,101177.83
2019-05-16T11:33:09.601Z,101181.31
2019-05-16T11:35:38.119Z,101175.52
2019-05-16T11:38:07.151Z,101178.14
2019-05-16T11:40:34.749Z,101175.02
2019-05-16T11:43:09.996Z,101179.83
2019-05-16T11:45:31.631Z,101179.77
2019-05-16T11:47:58.870Z,101182.42
2019-05-16T11:50:28.056Z,101177.97
2019-05-16T11:52:56.968Z,101177.89
2019-05-16T11:55:32.392Z,101170.77
2019-05-16T11:57:53.945Z,101179.56
2019-05-16T12:00:22.354Z,101171.59
2019-05-16T12:02:50.202Z,101164.92
2019-05-16T12:05:17.734Z,101163.97
2019-05-16T12:07:48.531Z,101160.42
2019-05-16T12:10:16.433Z,101168.16
2019-05-16T12:12:44.274Z,101169.95
2019-05-16T12:15:16.705Z,101167.69
2019-05-16T12:17:43.008Z,101168.02
2019-05-16T12:20:10.182Z,101168.55
2019-05-16T12:22:37.922Z,101163.26
2019-05-16T12:25:08.103Z,101160.83
2019-05-16T12:27:41.688Z,101158.05
2019-05-16T12:30:12.902Z,101154.08
2019-05-16T12:32:36.769Z,101161.56
2019-05-16T12:35:06.526Z,101157.61
2019-05-16T12:37:36.946Z,101158.03
2019-05-16T12:40:03.567Z,101166.25
2019-05-16T12:42:31.073Z,101161.30
2019-05-16T12:44:58.904Z,101161.39
2019-05-16T12:47:26.177Z,101158.81
2019-05-16T12:49:56.646Z,101157.14
2019-05-16T12:52:26.901Z,101158.09
2019-05-16T12:54:53.549Z,101157.27
2019-05-16T12:57:27.790Z,101152.31
2019-05-16T12:59:52.609Z,101149.05
2019-05-16T13:02:21.886Z,101153.03
2019-05-16T13:04:49.460Z,101154.42
2019-05-16T13:07:17.376Z,101145.56
2019-05-16T13:09:46.423Z,101153.88
2019-05-16T13:12:17.372Z,101152.12
2019-05-16T13:14:45.149Z,101145.56
2019-05-16T13:17:12.750Z,101154.12
2019-05-16T13:19:44.097Z,101158.56
2019-05-16T13:22:10.197Z,101163.89
2019-05-16T13:24:38.583Z,101163.58
2019-05-16T13:27:08.488Z,101157.05
2019-05-16T13:29:37.075Z,101153.48
2019-05-16T13:32:04.405Z,101154.02
2019-05-16T13:34:32.102Z,101154.88
2019-05-16T13:37:00.632Z,101151.37
2019-05-16T13:39:28.067Z,101156.98
2019-05-16T13:41:55.710Z,101156.86
2019-05-16T13:44:23.571Z,101157.30
2019-05-16T13:46:50.713Z,101151.53
2019-05-16T13:49:18.516Z,101151.43
2019-05-16T13:51:46.021Z,101148.34
2019-05-16T13:54:13.432Z,101152.72
2019-05-16T13:56:40.804Z,101150.55
2019-05-16T13:59:08.191Z,101140.22
2019-05-16T14:01:36.995Z,101143.18
2019-05-16T14:04:08.985Z,101145.69
2019-05-16T14:06:33.343Z,101143.48
2019-05-16T14:09:00.893Z,101145.76
2019-05-16T14:11:30.174Z,101145.76
2019-05-16T14:13:57.918Z,101147.16
2019-05-16T14:16:26.901Z,101138.86
2019-05-16T14:18:54.621Z,101140.66
2019-05-16T14:21:22.163Z,101141.78
2019-05-16T14:23:53.413Z,101137.91
2019-05-16T14:26:19.355Z,101140.80
2019-05-16T14:28:49.076Z,101140.28
2019-05-16T14:31:17.451Z,101133.06
2019-05-16T14:33:47.246Z,101120.06
2019-05-16T14:36:15.437Z,101122.00
2019-05-16T14:38:46.614Z,101126.23
2019-05-16T14:41:13.512Z,101120.07
2019-05-16T14:43:41.074Z,101123.17
2019-05-16T14:46:09.758Z,101126.99
2019-05-16T14:48:38.364Z,101126.38
2019-05-16T14:51:05.972Z,101125.95
2019-05-16T14:53:34.115Z,101124.82
2019-05-16T14:56:01.814Z,101123.61
2019-05-16T14:58:30.869Z,101125.90
2019-05-16T15:00:58.721Z,101124.58
2019-05-16T15:03:27.283Z,101126.34
2019-05-16T15:05:58.135Z,101117.74
2019-05-16T15:08:24.131Z,101125.98
2019-05-16T15:10:51.575Z,101118.91
2019-05-16T15:13:18.981Z,101116.61
2019-05-16T15:15:46.723Z,101115.69
2019-05-16T15:18:17.414Z,101118.61
2019-05-16T15:20:46.349Z,101119.06
2019-05-16T15:23:17.268Z,101120.39
2019-05-16T15:25:43.811Z,101125.77
2019-05-16T15:28:11.317Z,101123.81
2019-05-16T15:30:39.526Z,101126.06
2019-05-16T15:33:08.454Z,101133.27
2019-05-16T15:35:38.156Z,101131.69
2019-05-16T15:38:07.771Z,101122.08
2019-05-16T15:40:37.380Z,101128.83
2019-05-16T15:43:04.418Z,101129.19
2019-05-16T15:45:43.045Z,101121.79
2019-05-16T15:48:08.682Z,101132.73
2019-05-16T15:50:37.302Z,101131.88
2019-05-16T15:53:07.943Z,101134.45
2019-05-16T15:55:36.335Z,101122.56
2019-05-16T15:58:07.374Z,101127.50
2019-05-16T16:00:41.211Z,101122.67
2019-05-16T16:03:09.165Z,101120.58
2019-05-16T16:05:37.549Z,101110.78
2019-05-16T16:08:06.920Z,101110.66
2019-05-16T16:10:37.739Z,101105.89
2019-05-16T16:13:06.732Z,101110.47
2019-05-16T16:15:34.378Z,101113.16
2019-05-16T16:18:01.860Z,101112.36
2019-05-16T16:20:29.900Z,101114.13
2019-05-16T16:22:57.466Z,101118.66
2019-05-16T16:25:26.800Z,101119.91
2019-05-16T16:27:54.484Z,101123.05
2019-05-16T16:30:22.108Z,101125.28
2019-05-16T16:32:49.731Z,101134.69
2019-05-16T16:35:17.486Z,101133.88
2019-05-16T16:37:46.897Z,101129.42
2019-05-16T16:40:17.399Z,101133.17
2019-05-16T16:42:47.272Z,101126.50
2019-05-16T16:45:16.628Z,101131.73
2019-05-16T16:47:43.502Z,101133.45
2019-05-16T16:50:11.870Z,101126.75
2019-05-16T16:52:40.824Z,101129.03
2019-05-16T16:55:09.220Z,101131.13
2019-05-16T16:57:38.605Z,101133.38
2019-05-16T17:00:07.777Z,101129.23
2019-05-16T17:02:37.389Z,101127.25
2019-05-16T17:05:11.368Z,101150.30
2019-05-16T17:07:37.532Z,101149.02
2019-05-16T17:10:06.951Z,101149.23
2019-05-16T17:12:40.238Z,101144.98
2019-05-16T17:15:08.606Z,101145.08
2019-05-16T17:17:37.430Z,101162.34
2019-05-16T17:20:07.545Z,101154.52
2019-05-16T17:22:37.138Z,101150.61
2019-05-16T17:25:07.230Z,101151.02
2019-05-16T17:27:37.338Z,101156.42
2019-05-16T17:30:12.269Z,101164.84
2019-05-16T17:32:40.280Z,101170.20
2019-05-16T17:35:08.859Z,101169.73
2019-05-16T17:37:37.445Z,101170.61
2019-05-16T17:40:06.785Z,101167.11
2019-05-16T17:42:37.350Z,101172.47
2019-05-16T17:45:07.301Z,101172.50
2019-05-16T17:47:37.290Z,101179.16
2019-05-16T17:50:06.414Z,101182.69
2019-05-16T17:52:36.941Z,101176.97
2019-05-16T17:55:08.350Z,101186.69
2019-05-16T17:57:37.229Z,101192.42
2019-05-16T18:00:07.067Z,101186.72
2019-05-16T18:02:37.293Z,101185.42
2019-05-16T18:05:07.417Z,101190.31
2019-05-16T18:07:36.820Z,101183.66
2019-05-16T18:10:07.435Z,101184.16
2019-05-16T18:12:37.450Z,101185.52
2019-05-16T18:15:08.496Z,101191.28
2019-05-16T18:17:36.255Z,101188.63
2019-05-16T18:20:06.522Z,101193.55
2019-05-16T18:22:36.583Z,101193.09
2019-05-16T18:25:06.878Z,101192.66
2019-05-16T18:27:37.385Z,101191.36
2019-05-16T18:30:04.768Z,101191.83
2019-05-16T18:32:32.885Z,101193.59
2019-05-16T18:35:00.893Z,101194.95
2019-05-16T18:37:28.388Z,101192.77
2019-05-16T18:39:56.537Z,101201.62
2019-05-16T18:42:27.399Z,101200.73
2019-05-16T18:44:56.589Z,101205.15
2019-05-16T18:47:26.927Z,101206.47
2019-05-16T18:49:54.162Z,101201.20
2019-05-16T18:52:23.420Z,101200.34
2019-05-16T18:54:51.246Z,101201.67
2019-05-16T18:57:18.803Z,101203.02
2019-05-16T18:59:46.334Z,101203.05
2019-05-16T19:02:15.275Z,101203.49
2019-05-16T19:04:42.656Z,101205.69
2019-05-16T19:07:11.777Z,101207.93
2019-05-16T19:09:39.394Z,101207.95
2019-05-16T19:12:07.140Z,101207.52
2019-05-16T19:14:36.715Z,101214.13
2019-05-16T19:17:17.355Z,101213.25
2019-05-16T19:19:34.278Z,101215.91
2019-05-16T19:22:02.036Z,101209.31
2019-05-16T19:24:35.830Z,101208.45
2019-05-16T19:27:03.774Z,101204.09
2019-05-16T19:29:31.346Z,101202.84
2019-05-16T19:31:59.232Z,101208.67
2019-05-16T19:34:27.755Z,101211.37
2019-05-16T19:36:57.487Z,101215.35
2019-05-16T19:39:26.040Z,101210.52
2019-05-16T19:41:57.243Z,101212.39
2019-05-16T19:44:27.359Z,101204.91
2019-05-16T19:46:57.176Z,101202.68
2019-05-16T19:49:24.736Z,101210.20
2019-05-16T19:51:52.828Z,101211.98
2019-05-16T19:54:20.193Z,101214.23
2019-05-16T19:56:48.716Z,101215.09
2019-05-16T19:59:17.003Z,101215.55
2019-05-16T20:01:46.366Z,101213.80
2019-05-16T20:04:17.824Z,101215.12
2019-05-16T20:06:50.818Z,101215.58
2019-05-16T20:09:19.147Z,101208.53
2019-05-16T20:11:46.765Z,101210.34
2019-05-16T20:14:16.938Z,101209.49
2019-05-16T20:16:47.029Z,101208.19
2019-05-16T20:19:14.402Z,101202.00
2019-05-16T20:21:41.887Z,101202.92
2019-05-16T20:24:09.417Z,101204.75
2019-05-16T20:26:37.610Z,101200.80
2019-05-16T20:29:07.702Z,101202.98
2019-05-16T20:31:36.851Z,101199.95
2019-05-16T20:34:09.040Z,101199.98
2019-05-16T20:36:36.988Z,101202.61
2019-05-16T20:39:06.482Z,101193.90
2019-05-16T20:41:36.863Z,101193.42
2019-05-16T20:44:06.460Z,101194.23
2019-05-16T20:46:33.841Z,101194.22
2019-05-16T20:49:01.437Z,101193.81
2019-05-16T20:51:29.224Z,101193.80
2019-05-16T20:53:57.758Z,101188.56
2019-05-16T20:56:26.542Z,101183.38
2019-05-16T20:58:54.064Z,101184.72
2019-05-16T21:01:23.217Z,101185.63
2019-05-16T21:03:50.674Z,101179.06
2019-05-16T21:06:18.570Z,101184.81
2019-05-16T21:08:46.322Z,101186.55
2019-05-16T21:11:17.167Z,101180.40
2019-05-16T21:13:48.551Z,101180.40
2019-05-16T21:16:16.297Z,101182.59
2019-05-16T21:18:46.838Z,101177.32
2019-05-16T21:21:16.662Z,101182.14
2019-05-16T21:23:46.878Z,101178.22
2019-05-16T21:26:14.030Z,101177.34
2019-05-16T21:28:41.831Z,101180.90
2019-05-16T21:31:09.611Z,101179.16
2019-05-16T21:33:37.289Z,101178.45
2019-05-16T21:36:07.021Z,101178.45
2019-05-16T21:38:36.388Z,101180.17
2019-05-16T21:41:03.622Z,101182.77
2019-05-16T21:43:32.433Z,101170.44
2019-05-16T21:45:59.883Z,101171.83
2019-05-16T21:48:27.873Z,101164.38
2019-05-16T21:50:56.995Z,101164.80
2019-05-16T21:53:29.647Z,101163.53
2019-05-16T21:55:56.272Z,101160.47
2019-05-16T21:58:23.509Z,101157.88
2019-05-16T22:00:56.742Z,101156.98
2019-05-16T22:03:26.817Z,101155.23
2019-05-16T22:05:57.359Z,101155.23
2019-05-16T22:08:23.850Z,101150.82
2019-05-16T22:10:51.038Z,101160.14
2019-05-16T22:13:19.503Z,101157.98
2019-05-16T22:15:47.245Z,101159.28
2019-05-16T22:18:16.618Z,101128.11
2019-05-16T22:20:44.367Z,101154.39
2019-05-16T22:23:13.606Z,101155.25
2019-05-16T22:25:41.212Z,101149.05
2019-05-16T22:28:08.734Z,101146.05
2019-05-16T22:30:36.702Z,101141.17
2019-05-16T22:33:08.809Z,101135.10
2019-05-16T22:35:34.117Z,101139.05
2019-05-16T22:38:01.674Z,101130.64
2019-05-16T22:40:33.174Z,101129.32
2019-05-16T22:43:00.272Z,101129.32
2019-05-16T22:45:28.325Z,101109.13
2019-05-16T22:47:55.825Z,101132.33
2019-05-16T22:50:23.203Z,101124.00
2019-05-16T22:52:50.724Z,101123.08
2019-05-16T22:55:18.523Z,101120.08
2019-05-16T22:57:47.312Z,101122.29
2019-05-16T23:00:22.628Z,101123.59
2019-05-16T23:02:50.250Z,101095.97
2019-05-16T23:05:17.847Z,101110.86
2019-05-16T23:07:48.450Z,101115.67
2019-05-16T23:10:16.658Z,101121.84
2019-05-16T23:12:44.158Z,101107.34
2019-05-16T23:15:12.235Z,101117.03
2019-05-16T23:17:39.592Z,101117.90
2019-05-16T23:20:07.418Z,101114.80
2019-05-16T23:22:36.738Z,101117.41
2019-05-16T23:25:06.570Z,101111.73
2019-05-16T23:27:36.584Z,101107.79
2019-05-16T23:30:04.493Z,101107.79
2019-05-16T23:32:32.369Z,101103.78
2019-05-16T23:34:59.797Z,101105.53
2019-05-16T23:37:27.419Z,101110.36
2019-05-16T23:39:56.851Z,101110.36
2019-05-16T23:42:26.388Z,101108.15
2019-05-16T23:44:53.690Z,101104.17
2019-05-16T23:47:20.876Z,101106.83
2019-05-16T23:49:48.350Z,101083.58
2019-05-16T23:52:16.817Z,101102.88
2019-05-16T23:54:44.743Z,101082.28
2019-05-16T23:57:12.196Z,101104.64
2019-05-16T23:59:40.618Z,101095.36
