createdAt,value
2022-12-31T00:00:28.196Z,39.10
2022-12-31T00:05:51.840Z,39.90
2022-12-31T00:10:55.620Z,43.30
2022-12-31T00:15:59.081Z,38.00
2022-12-31T00:21:03.161Z,38.10
2022-12-31T00:26:06.707Z,36.30
2022-12-31T00:31:10.225Z,39.00
2022-12-31T00:36:13.788Z,37.30
2022-12-31T00:41:17.531Z,38.10
2022-12-31T00:46:21.302Z,36.70
2022-12-31T00:56:31.143Z,37.60
2022-12-31T01:01:34.752Z,37.70
2022-12-31T01:06:38.334Z,39.70
2022-12-31T01:11:41.891Z,36.60
2022-12-31T01:16:45.406Z,36.10
2022-12-31T01:21:49.019Z,36.00
2022-12-31T01:26:52.507Z,36.70
2022-12-31T01:31:55.982Z,37.60
2022-12-31T01:36:59.463Z,37.60
2022-12-31T01:42:02.975Z,36.00
2022-12-31T01:47:06.529Z,35.20
2022-12-31T01:52:10.145Z,36.10
2022-12-31T01:57:13.667Z,34.30
2022-12-31T02:02:17.276Z,35.00
2022-12-31T02:07:20.895Z,35.10
2022-12-31T02:12:24.372Z,34.20
2022-12-31T02:17:27.881Z,34.40
2022-12-31T02:22:31.391Z,34.40
2022-12-31T02:27:35.586Z,33.80
2022-12-31T02:32:39.279Z,32.90
2022-12-31T02:37:42.806Z,33.60
2022-12-31T02:42:51.528Z,32.80
2022-12-31T02:47:58.587Z,31.80
2022-12-31T02:53:02.094Z,32.40
2022-12-31T02:58:05.571Z,33.70
2022-12-31T03:03:09.066Z,32.00
2022-12-31T03:08:12.569Z,31.70
2022-12-31T03:13:16.075Z,31.10
2022-12-31T03:18:39.537Z,30.20
2022-12-31T03:23:43.074Z,30.00
2022-12-31T03:28:48.205Z,31.70
2022-12-31T03:33:51.742Z,29.80
2022-12-31T03:38:55.250Z,32.40
2022-12-31T03:43:58.737Z,29.10
2022-12-31T03:49:02.252Z,28.80
2022-12-31T03:54:05.734Z,29.50
2022-12-31T03:59:09.263Z,27.80
2022-12-31T04:04:12.751Z,28.60
2022-12-31T04:09:16.431Z,27.20
2022-12-31T04:14:20.118Z,28.30
2022-12-31T04:19:23.665Z,25.70
2022-12-31T04:24:27.259Z,25.80
2022-12-31T04:29:30.747Z,26.40
2022-12-31T04:34:34.229Z,26.50
2022-12-31T04:39:37.739Z,24.40
2022-12-31T04:44:41.235Z,23.90
2022-12-31T04:49:44.768Z,23.50
2022-12-31T04:54:48.390Z,22.70
2022-12-31T04:59:51.934Z,22.50
2022-12-31T05:04:55.450Z,23.20
2022-12-31T05:09:58.928Z,21.70
2022-12-31T05:15:02.602Z,20.40
2022-12-31T05:20:06.098Z,21.70
2022-12-31T05:25:09.582Z,20.30
2022-12-31T05:30:13.053Z,18.80
2022-12-31T05:35:16.570Z,19.30
2022-12-31T05:40:20.131Z,18.00
2022-12-31T05:45:30.158Z,17.80
2022-12-31T05:50:34.201Z,17.50
2022-12-31T05:55:37.748Z,17.90
2022-12-31T06:00:41.221Z,17.20
2022-12-31T06:05:45.809Z,16.80
2022-12-31T06:10:49.314Z,17.00
2022-12-31T06:15:52.862Z,15.30
2022-12-31T06:20:56.373Z,14.60
2022-12-31T06:25:59.877Z,15.20
2022-12-31T06:31:03.426Z,14.90
2022-12-31T06:36:07.078Z,13.90
2022-12-31T06:41:11.242Z,14.20
2022-12-31T06:46:14.775Z,14.10
2022-12-31T06:51:18.517Z,14.30
2022-12-31T06:56:26.551Z,12.60
2022-12-31T07:01:33.273Z,13.30
2022-12-31T07:06:36.943Z,12.40
2022-12-31T07:11:40.426Z,11.50
2022-12-31T07:16:43.922Z,11.80
2022-12-31T07:21:47.444Z,10.70
2022-12-31T07:26:56.145Z,10.40
2022-12-31T07:32:00.453Z,10.70
2022-12-31T07:37:03.973Z,10.50
2022-12-31T07:42:07.481Z,10.30
2022-12-31T07:47:11.042Z,11.10
2022-12-31T07:52:14.570Z,7.70
2022-12-31T07:57:18.107Z,8.90
2022-12-31T08:02:21.696Z,8.40
2022-12-31T08:07:25.327Z,8.90
2022-12-31T08:12:28.968Z,9.20
2022-12-31T08:17:32.604Z,9.10
2022-12-31T08:22:36.136Z,8.30
2022-12-31T08:27:40.498Z,8.60
2022-12-31T08:32:44.007Z,8.10
2022-12-31T08:37:47.544Z,8.10
2022-12-31T08:42:51.054Z,7.90
2022-12-31T08:47:59.703Z,8.20
2022-12-31T08:53:03.870Z,8.10
2022-12-31T08:58:07.358Z,8.10
2022-12-31T09:03:10.865Z,8.30
2022-12-31T09:08:14.500Z,8.00
2022-12-31T09:13:18.067Z,7.90
2022-12-31T09:18:21.583Z,7.40
2022-12-31T09:23:25.130Z,7.40
2022-12-31T09:28:28.658Z,7.10
2022-12-31T09:33:32.179Z,6.60
2022-12-31T09:38:35.669Z,6.90
2022-12-31T09:43:39.283Z,7.10
2022-12-31T09:48:42.796Z,6.40
2022-12-31T09:53:46.296Z,6.70
2022-12-31T09:58:49.793Z,6.20
2022-12-31T10:03:53.317Z,6.50
2022-12-31T10:08:56.885Z,5.90
2022-12-31T10:14:00.390Z,5.50
2022-12-31T10:19:03.909Z,6.00
2022-12-31T10:24:07.550Z,5.30
2022-12-31T10:29:11.024Z,5.90
2022-12-31T10:34:14.546Z,6.10
2022-12-31T10:39:24.076Z,5.30
2022-12-31T10:44:28.140Z,5.70
2022-12-31T10:49:31.702Z,5.50
2022-12-31T10:54:35.172Z,5.10
2022-12-31T10:59:38.703Z,4.90
2022-12-31T11:04:42.195Z,5.50
2022-12-31T11:09:45.693Z,8.20
2022-12-31T11:14:49.212Z,10.00
2022-12-31T11:19:52.738Z,9.60
2022-12-31T11:24:56.263Z,9.60
2022-12-31T11:29:59.728Z,10.10
2022-12-31T11:35:03.334Z,9.30
2022-12-31T11:40:06.902Z,8.70
2022-12-31T11:45:10.432Z,8.50
2022-12-31T11:50:15.279Z,7.90
2022-12-31T11:55:18.919Z,6.90
2022-12-31T12:00:22.598Z,7.40
2022-12-31T12:05:26.088Z,7.70
2022-12-31T12:10:35.997Z,7.00
2022-12-31T12:15:40.282Z,6.90
2022-12-31T12:20:43.981Z,6.30
2022-12-31T12:25:47.504Z,7.00
2022-12-31T12:30:51.092Z,7.50
2022-12-31T12:35:54.576Z,8.30
2022-12-31T12:40:58.320Z,8.40
2022-12-31T12:46:01.819Z,9.30
2022-12-31T12:51:05.479Z,9.40
2022-12-31T12:56:09.022Z,10.40
2022-12-31T13:01:12.653Z,9.60
2022-12-31T13:11:21.743Z,10.00
2022-12-31T13:16:25.474Z,12.40
2022-12-31T13:26:32.771Z,11.70
2022-12-31T13:31:36.537Z,16.80
2022-12-31T13:41:45.681Z,11.30
2022-12-31T13:46:49.266Z,11.00
2022-12-31T13:51:52.809Z,11.50
2022-12-31T13:56:56.338Z,11.80
2022-12-31T14:01:59.944Z,11.20
2022-12-31T14:07:03.751Z,10.60
2022-12-31T14:12:07.422Z,11.20
2022-12-31T14:17:10.889Z,11.50
2022-12-31T14:22:14.348Z,10.80
2022-12-31T14:27:17.851Z,10.20
2022-12-31T14:32:22.407Z,9.30
2022-12-31T14:37:25.893Z,9.60
2022-12-31T14:42:29.383Z,7.90
2022-12-31T14:47:32.894Z,10.00
2022-12-31T14:52:36.372Z,49.40
2022-12-31T14:58:09.620Z,132.90
2022-12-31T15:03:03.364Z,137.30
2022-12-31T15:08:07.024Z,246.50
2022-12-31T15:13:10.514Z,310.90
2022-12-31T15:18:14.025Z,347.90
2022-12-31T15:23:18.605Z,369.10
2022-12-31T15:28:22.215Z,323.60
2022-12-31T15:33:25.762Z,334.80
2022-12-31T15:38:29.256Z,319.30
2022-12-31T15:43:32.771Z,354.10
2022-12-31T15:48:36.278Z,281.10
2022-12-31T15:53:39.744Z,309.70
2022-12-31T15:58:43.280Z,306.60
2022-12-31T16:03:46.867Z,262.80
2022-12-31T16:08:50.400Z,281.50
2022-12-31T16:13:53.924Z,274.30
2022-12-31T16:18:57.560Z,257.20
2022-12-31T16:24:01.178Z,264.10
2022-12-31T16:29:05.392Z,254.00
2022-12-31T16:34:08.945Z,249.20
2022-12-31T16:39:12.462Z,252.80
2022-12-31T16:44:15.965Z,245.50
2022-12-31T16:49:19.476Z,244.20
2022-12-31T16:54:23.019Z,234.40
2022-12-31T16:59:29.300Z,229.20
2022-12-31T17:04:40.004Z,220.90
2022-12-31T17:09:49.752Z,213.10
2022-12-31T17:14:53.294Z,218.20
2022-12-31T17:19:56.807Z,215.00
2022-12-31T17:25:00.803Z,202.70
2022-12-31T17:30:04.484Z,190.70
2022-12-31T17:35:08.019Z,188.60
2022-12-31T17:40:49.412Z,188.50
2022-12-31T17:45:34.979Z,202.70
2022-12-31T17:50:38.472Z,184.50
2022-12-31T17:55:42.415Z,177.50
2022-12-31T18:00:45.942Z,167.40
2022-12-31T18:05:49.549Z,162.30
2022-12-31T18:10:53.054Z,161.00
2022-12-31T18:15:56.624Z,158.40
2022-12-31T18:26:04.184Z,149.30
2022-12-31T18:31:07.777Z,147.90
2022-12-31T18:36:11.502Z,142.90
2022-12-31T18:41:15.025Z,137.40
2022-12-31T18:46:18.569Z,131.20
2022-12-31T18:51:31.029Z,132.30
2022-12-31T18:56:35.583Z,130.80
2022-12-31T19:01:39.242Z,139.00
2022-12-31T19:11:46.758Z,129.70
2022-12-31T19:16:50.282Z,128.40
2022-12-31T19:21:53.790Z,128.40
2022-12-31T19:26:57.303Z,124.00
2022-12-31T19:32:02.343Z,119.70
2022-12-31T19:37:06.001Z,114.20
2022-12-31T19:42:09.567Z,111.30
2022-12-31T19:47:13.046Z,119.70
2022-12-31T19:52:16.627Z,109.60
2022-12-31T19:57:20.124Z,104.40
2022-12-31T20:02:23.693Z,111.80
2022-12-31T20:12:31.078Z,99.80
2022-12-31T20:17:35.143Z,96.10
2022-12-31T20:22:38.667Z,95.80
2022-12-31T20:27:42.155Z,90.90
2022-12-31T20:32:46.665Z,92.00
2022-12-31T20:37:50.239Z,87.90
2022-12-31T20:42:53.755Z,89.30
2022-12-31T20:47:57.279Z,84.90
2022-12-31T20:53:00.824Z,82.60
2022-12-31T20:58:05.585Z,82.00
2022-12-31T21:03:30.045Z,80.40
2022-12-31T21:08:35.019Z,79.90
2022-12-31T21:13:38.927Z,72.00
2022-12-31T21:18:42.415Z,72.70
2022-12-31T21:23:46.111Z,72.00
2022-12-31T21:28:49.612Z,70.60
2022-12-31T21:33:53.122Z,68.30
2022-12-31T21:44:00.275Z,64.70
2022-12-31T21:54:27.241Z,68.00
2022-12-31T22:00:03.173Z,59.40
2022-12-31T22:05:18.633Z,57.80
2022-12-31T22:10:25.127Z,59.90
2022-12-31T22:20:32.288Z,53.20
2022-12-31T22:25:35.986Z,54.30
2022-12-31T22:30:39.494Z,51.70
2022-12-31T22:35:43.042Z,53.00
2022-12-31T22:40:46.562Z,56.30
2022-12-31T22:45:50.197Z,52.10
2022-12-31T22:55:57.195Z,47.60
2022-12-31T23:01:00.713Z,47.10
2022-12-31T23:11:09.667Z,47.60
2022-12-31T23:16:31.213Z,45.60
2022-12-31T23:21:52.755Z,45.30
2022-12-31T23:26:56.287Z,43.90
2022-12-31T23:37:04.363Z,42.20
2022-12-31T23:42:07.908Z,41.30
2022-12-31T23:47:11.524Z,42.00
2022-12-31T23:52:15.123Z,41.10
2022-12-31T23:57:18.824Z,40.80
