createdAt,value
2023-02-07T00:05:20.076Z,143.33
2023-02-07T00:10:42.458Z,135.57
2023-02-07T00:16:04.715Z,119.50
2023-02-07T00:21:30.913Z,127.10
2023-02-07T00:26:53.971Z,74.50
2023-02-07T00:32:16.284Z,129.63
2023-02-07T00:37:38.665Z,80.47
2023-02-07T00:43:00.854Z,85.73
2023-02-07T00:48:23.695Z,74.10
2023-02-07T00:53:48.499Z,67.90
2023-02-07T00:59:11.117Z,50.97
2023-02-07T01:04:33.432Z,47.90
2023-02-07T01:09:56.213Z,45.60
2023-02-07T01:15:19.440Z,33.57
2023-02-07T01:20:41.801Z,37.50
2023-02-07T01:26:04.837Z,33.93
2023-02-07T01:31:28.504Z,31.30
2023-02-07T01:36:51.153Z,30.23
2023-02-07T01:42:13.478Z,26.60
2023-02-07T01:47:38.249Z,28.73
2023-02-07T01:53:01.525Z,29.72
2023-02-07T01:58:25.729Z,25.88
2023-02-07T02:03:50.456Z,27.02
2023-02-07T02:09:17.601Z,18.37
2023-02-07T02:15:09.340Z,19.20
2023-02-07T02:20:54.465Z,22.20
2023-02-07T02:26:27.617Z,20.52
2023-02-07T02:32:43.020Z,21.97
2023-02-07T02:38:15.993Z,22.07
2023-02-07T02:44:01.172Z,27.05
2023-02-07T02:49:26.406Z,27.75
2023-02-07T02:54:51.460Z,24.45
2023-02-07T03:00:52.625Z,26.03
2023-02-07T03:06:28.597Z,34.27
2023-02-07T03:12:18.262Z,34.77
2023-02-07T03:17:53.591Z,30.57
2023-02-07T03:23:18.943Z,30.77
2023-02-07T03:28:43.543Z,36.20
2023-02-07T03:34:11.258Z,31.27
2023-02-07T03:39:33.867Z,30.00
2023-02-07T03:44:59.115Z,29.20
2023-02-07T03:50:22.321Z,28.20
2023-02-07T03:55:45.565Z,22.23
2023-02-07T04:01:07.854Z,16.60
2023-02-07T04:06:30.681Z,15.53
2023-02-07T04:11:54.622Z,17.30
2023-02-07T04:17:17.096Z,17.10
2023-02-07T04:22:40.197Z,16.13
2023-02-07T04:28:02.669Z,15.20
2023-02-07T04:33:26.320Z,14.43
2023-02-07T04:38:48.968Z,13.57
2023-02-07T04:44:11.314Z,13.13
2023-02-07T04:49:34.547Z,11.87
2023-02-07T04:54:57.337Z,11.12
2023-02-07T05:00:20.617Z,12.40
2023-02-07T05:05:45.954Z,10.53
2023-02-07T05:11:14.511Z,10.13
2023-02-07T05:16:36.780Z,12.20
2023-02-07T05:21:59.148Z,9.73
2023-02-07T05:27:21.381Z,9.37
2023-02-07T05:33:01.752Z,9.80
2023-02-07T05:38:27.627Z,12.20
2023-02-07T05:43:50.423Z,6.17
2023-02-07T05:49:12.663Z,10.90
2023-02-07T05:54:35.123Z,9.17
2023-02-07T05:59:57.662Z,13.20
2023-02-07T06:05:25.372Z,8.77
2023-02-07T06:10:47.568Z,8.77
2023-02-07T06:16:11.283Z,11.30
2023-02-07T06:21:45.829Z,19.73
2023-02-07T06:26:59.133Z,22.33
2023-02-07T06:32:21.563Z,15.77
2023-02-07T06:37:43.847Z,11.13
2023-02-07T06:43:08.917Z,13.97
2023-02-07T06:48:30.527Z,16.77
2023-02-07T06:53:52.722Z,12.63
2023-02-07T06:59:14.985Z,7.80
2023-02-07T07:04:37.499Z,5.33
2023-02-07T07:09:59.756Z,6.63
2023-02-07T07:15:23.616Z,6.27
2023-02-07T07:20:46.024Z,12.33
2023-02-07T07:26:08.602Z,9.18
2023-02-07T07:31:31.093Z,6.83
2023-02-07T07:36:55.072Z,10.35
2023-02-07T07:42:18.372Z,11.28
2023-02-07T07:47:40.672Z,11.20
2023-02-07T07:53:02.982Z,12.60
2023-02-07T07:58:25.543Z,12.60
2023-02-07T08:03:48.131Z,12.95
2023-02-07T08:09:10.391Z,15.20
2023-02-07T08:14:32.705Z,12.68
2023-02-07T08:19:55.002Z,12.43
2023-02-07T08:25:17.434Z,14.67
2023-02-07T08:30:40.824Z,9.73
2023-02-07T08:36:05.670Z,8.37
2023-02-07T08:41:27.883Z,15.68
2023-02-07T08:46:50.160Z,11.97
2023-02-07T08:52:12.795Z,14.53
2023-02-07T08:57:35.032Z,15.00
2023-02-07T09:02:57.243Z,11.57
2023-02-07T09:08:20.195Z,9.30
2023-02-07T09:13:44.639Z,11.53
2023-02-07T09:19:07.008Z,9.07
2023-02-07T09:24:29.295Z,8.37
2023-02-07T09:29:52.141Z,7.63
2023-02-07T09:35:14.419Z,7.67
2023-02-07T09:40:39.450Z,8.83
2023-02-07T09:46:07.384Z,7.47
2023-02-07T09:51:32.545Z,11.37
2023-02-07T09:56:55.217Z,7.37
2023-02-07T10:02:23.499Z,7.53
2023-02-07T10:07:46.044Z,4.95
2023-02-07T10:13:35.550Z,8.97
2023-02-07T10:19:11.807Z,8.83
2023-02-07T10:24:50.883Z,9.67
2023-02-07T10:30:23.326Z,9.57
2023-02-07T10:35:50.817Z,10.07
2023-02-07T10:41:20.852Z,7.07
2023-02-07T10:46:44.373Z,7.70
2023-02-07T10:52:26.137Z,13.27
2023-02-07T10:57:54.264Z,5.63
2023-02-07T11:03:23.038Z,4.72
2023-02-07T11:08:50.131Z,7.17
2023-02-07T11:14:18.621Z,4.55
2023-02-07T11:19:43.475Z,4.67
2023-02-07T11:25:10.168Z,7.97
2023-02-07T11:30:40.202Z,11.63
2023-02-07T11:36:19.385Z,9.07
2023-02-07T11:41:46.534Z,5.80
2023-02-07T11:47:11.463Z,9.43
2023-02-07T11:52:35.354Z,8.87
2023-02-07T11:57:58.868Z,8.77
2023-02-07T12:03:34.677Z,9.83
2023-02-07T12:08:58.714Z,6.00
2023-02-07T12:14:38.232Z,4.87
2023-02-07T12:20:13.925Z,2.37
2023-02-07T12:25:44.036Z,7.78
2023-02-07T12:31:11.360Z,10.30
2023-02-07T12:36:46.763Z,4.92
2023-02-07T12:42:16.908Z,8.23
2023-02-07T12:47:50.044Z,9.53
2023-02-07T12:53:23.181Z,13.40
2023-02-07T12:59:07.093Z,11.22
2023-02-07T13:05:05.789Z,11.53
2023-02-07T13:10:45.009Z,9.18
2023-02-07T13:16:32.760Z,8.90
2023-02-07T13:22:00.373Z,6.55
2023-02-07T13:27:26.522Z,8.98
2023-02-07T13:32:49.715Z,8.73
2023-02-07T13:38:36.045Z,11.45
2023-02-07T13:44:38.576Z,12.35
2023-02-07T13:50:20.051Z,8.60
2023-02-07T13:55:56.576Z,12.58
2023-02-07T14:01:32.909Z,7.43
2023-02-07T14:07:00.156Z,13.70
2023-02-07T14:12:45.737Z,11.53
2023-02-07T14:18:41.228Z,8.80
2023-02-07T14:24:24.612Z,14.33
2023-02-07T14:30:03.693Z,13.62
2023-02-07T14:35:34.208Z,17.37
2023-02-07T14:41:11.222Z,12.83
2023-02-07T14:46:41.299Z,13.93
2023-02-07T14:52:38.412Z,10.90
2023-02-07T14:58:20.834Z,15.67
2023-02-07T15:03:44.755Z,14.87
2023-02-07T15:09:19.954Z,14.40
2023-02-07T15:14:48.306Z,18.93
2023-02-07T15:20:13.141Z,17.47
2023-02-07T15:25:36.631Z,15.40
2023-02-07T15:31:13.917Z,17.20
2023-02-07T15:36:50.680Z,16.63
2023-02-07T15:42:14.788Z,16.00
2023-02-07T15:47:50.858Z,17.20
2023-02-07T15:53:18.468Z,24.30
2023-02-07T15:58:43.993Z,20.23
2023-02-07T16:04:09.723Z,18.10
2023-02-07T16:09:52.796Z,19.42
2023-02-07T16:15:29.545Z,20.97
2023-02-07T16:20:54.510Z,18.23
2023-02-07T16:26:17.796Z,19.70
2023-02-07T16:31:41.096Z,23.70
2023-02-07T16:37:06.246Z,17.20
2023-02-07T16:42:30.601Z,16.55
2023-02-07T16:47:52.914Z,30.10
2023-02-07T16:53:15.749Z,22.35
2023-02-07T16:58:41.148Z,19.70
2023-02-07T17:04:04.393Z,25.30
2023-02-07T17:09:43.505Z,27.67
2023-02-07T17:15:05.711Z,30.30
2023-02-07T17:20:39.237Z,25.23
2023-02-07T17:26:02.848Z,23.70
2023-02-07T17:31:25.448Z,27.93
2023-02-07T17:36:55.805Z,29.97
2023-02-07T17:42:18.940Z,33.37
2023-02-07T17:47:41.320Z,31.83
2023-02-07T17:53:03.952Z,31.47
2023-02-07T17:58:27.014Z,34.70
2023-02-07T18:03:49.222Z,24.77
2023-02-07T18:09:11.596Z,28.10
2023-02-07T18:14:34.017Z,30.20
2023-02-07T18:19:56.698Z,25.57
2023-02-07T18:25:19.606Z,26.20
2023-02-07T18:30:43.409Z,26.60
2023-02-07T18:36:09.296Z,26.62
2023-02-07T18:41:36.420Z,27.37
2023-02-07T18:46:58.760Z,30.07
2023-02-07T18:52:21.105Z,32.60
2023-02-07T18:57:43.405Z,34.33
2023-02-07T19:03:06.429Z,40.37
2023-02-07T19:08:28.792Z,35.47
2023-02-07T19:13:52.745Z,38.38
2023-02-07T19:19:18.372Z,39.73
2023-02-07T19:24:42.693Z,42.62
2023-02-07T19:30:07.045Z,40.15
2023-02-07T19:35:29.719Z,53.73
2023-02-07T19:40:52.046Z,56.23
2023-02-07T19:46:14.808Z,44.75
2023-02-07T19:51:39.748Z,44.00
2023-02-07T19:57:02.577Z,45.73
2023-02-07T20:02:25.810Z,58.10
2023-02-07T20:07:48.676Z,60.12
2023-02-07T20:13:11.140Z,82.60
2023-02-07T20:18:33.703Z,53.25
2023-02-07T20:23:57.846Z,55.67
2023-02-07T20:29:23.559Z,56.63
2023-02-07T20:34:45.869Z,60.75
2023-02-07T20:40:08.213Z,74.05
2023-02-07T20:45:30.542Z,55.55
2023-02-07T20:50:52.785Z,59.17
2023-02-07T20:56:19.219Z,60.57
2023-02-07T21:01:43.682Z,65.00
2023-02-07T21:07:06.896Z,60.83
2023-02-07T21:12:29.668Z,54.10
2023-02-07T21:17:52.024Z,54.80
2023-02-07T21:23:14.226Z,62.47
2023-02-07T21:28:37.560Z,54.60
2023-02-07T21:34:01.006Z,60.37
2023-02-07T21:39:25.458Z,51.70
2023-02-07T21:44:49.364Z,63.20
2023-02-07T21:50:18.075Z,56.93
2023-02-07T21:55:41.619Z,61.63
2023-02-07T22:01:05.755Z,64.43
2023-02-07T22:06:29.366Z,57.87
2023-02-07T22:11:55.026Z,61.40
2023-02-07T22:17:17.374Z,63.00
2023-02-07T22:22:39.678Z,60.70
2023-02-07T22:28:03.140Z,62.90
2023-02-07T22:33:26.726Z,67.37
2023-02-07T22:38:49.046Z,69.83
2023-02-07T22:44:12.101Z,69.60
2023-02-07T22:49:34.419Z,62.67
2023-02-07T22:54:56.903Z,68.07
2023-02-07T23:00:20.652Z,68.07
2023-02-07T23:05:43.697Z,73.02
2023-02-07T23:11:06.008Z,70.17
2023-02-07T23:16:35.435Z,66.55
2023-02-07T23:21:57.887Z,78.73
2023-02-07T23:27:20.585Z,70.37
2023-02-07T23:32:42.835Z,77.43
2023-02-07T23:38:06.828Z,77.87
2023-02-07T23:43:29.950Z,72.23
2023-02-07T23:48:52.223Z,72.03
2023-02-07T23:54:15.678Z,75.22
2023-02-07T23:59:38.036Z,75.47
