createdAt,value
2022-10-05T00:00:52.651Z,101421.38
2022-10-05T00:03:20.974Z,101417.88
2022-10-05T00:05:49.023Z,101418.72
2022-10-05T00:08:20.526Z,101416.91
2022-10-05T00:10:48.994Z,101414.59
2022-10-05T00:13:21.364Z,101410.34
2022-10-05T00:15:49.627Z,101412.88
2022-10-05T00:18:18.898Z,101405.19
2022-10-05T00:20:47.815Z,101417.31
2022-10-05T00:23:19.290Z,101422.59
2022-10-05T00:25:47.381Z,101421.56
2022-10-05T00:28:20.034Z,101424.19
2022-10-05T00:30:48.153Z,101416.44
2022-10-05T00:33:15.983Z,101420.69
2022-10-05T00:35:44.029Z,101419.66
2022-10-05T00:38:11.870Z,101415.31
2022-10-05T00:40:49.957Z,101421.44
2022-10-05T00:43:33.352Z,101398.81
2022-10-05T00:46:07.701Z,101397.91
2022-10-05T00:48:41.131Z,101406.56
2022-10-05T00:51:17.838Z,101400.53
2022-10-05T00:53:49.191Z,101396.28
2022-10-05T00:56:29.475Z,101402.28
2022-10-05T00:59:05.621Z,101392.63
2022-10-05T01:01:38.344Z,101397.06
2022-10-05T01:04:14.444Z,101387.56
2022-10-05T01:06:48.267Z,101381.56
2022-10-05T01:09:23.698Z,101378.13
2022-10-05T01:11:56.130Z,101378.06
2022-10-05T01:14:30.260Z,101373.56
2022-10-05T01:17:01.194Z,101383.16
2022-10-05T01:19:44.413Z,101379.69
2022-10-05T01:22:16.583Z,101390.03
2022-10-05T01:25:04.259Z,101389.03
2022-10-05T01:27:40.506Z,101380.41
2022-10-05T01:30:12.936Z,101371.69
2022-10-05T01:32:46.106Z,101363.91
2022-10-05T01:35:22.402Z,101355.13
2022-10-05T01:37:56.982Z,101357.75
2022-10-05T01:40:31.285Z,101358.66
2022-10-05T01:43:07.031Z,101358.53
2022-10-05T01:45:44.182Z,101357.66
2022-10-05T01:48:17.560Z,101356.00
2022-10-05T01:50:53.421Z,101353.53
2022-10-05T01:53:31.633Z,101347.44
2022-10-05T01:56:07.465Z,101356.00
2022-10-05T01:58:42.693Z,101343.88
2022-10-05T02:01:17.487Z,101329.22
2022-10-05T02:03:50.632Z,101330.84
2022-10-05T02:06:21.785Z,101335.28
2022-10-05T02:08:55.067Z,101329.19
2022-10-05T02:11:23.068Z,101336.94
2022-10-05T02:13:55.607Z,101328.22
2022-10-05T02:16:27.988Z,101316.00
2022-10-05T02:18:59.530Z,101312.50
2022-10-05T02:21:27.975Z,101303.94
2022-10-05T02:23:58.832Z,101304.06
2022-10-05T02:26:27.339Z,101303.28
2022-10-05T02:29:00.011Z,101310.97
2022-10-05T02:31:31.953Z,101320.69
2022-10-05T02:34:25.332Z,101313.66
2022-10-05T02:37:13.169Z,101322.31
2022-10-05T02:39:48.653Z,101320.56
2022-10-05T02:42:24.049Z,101310.91
2022-10-05T02:44:58.343Z,101317.06
2022-10-05T02:47:33.442Z,101311.00
2022-10-05T02:50:07.061Z,101316.16
2022-10-05T02:52:41.162Z,101305.56
2022-10-05T02:55:14.163Z,101327.31
2022-10-05T02:57:48.711Z,101324.56
2022-10-05T03:00:19.911Z,101322.91
2022-10-05T03:02:55.217Z,101330.63
2022-10-05T03:05:25.969Z,101323.91
2022-10-05T03:07:59.054Z,101329.94
2022-10-05T03:10:31.279Z,101328.16
2022-10-05T03:13:05.174Z,101322.81
2022-10-05T03:16:05.751Z,101318.53
2022-10-05T03:18:46.436Z,101309.75
2022-10-05T03:21:26.343Z,101302.97
2022-10-05T03:24:07.972Z,101300.41
2022-10-05T03:26:42.039Z,101297.00
2022-10-05T03:29:13.739Z,101295.25
2022-10-05T03:31:45.033Z,101290.88
2022-10-05T03:34:19.344Z,101292.50
2022-10-05T03:36:51.586Z,101284.56
2022-10-05T03:39:24.032Z,101299.31
2022-10-05T03:41:56.406Z,101287.34
2022-10-05T03:44:32.034Z,101278.53
2022-10-05T03:47:07.747Z,101270.84
2022-10-05T03:49:53.886Z,101258.66
2022-10-05T03:52:24.725Z,101251.81
2022-10-05T03:54:57.326Z,101255.91
2022-10-05T03:57:27.140Z,101249.94
2022-10-05T04:00:00.784Z,101243.66
2022-10-05T04:02:33.495Z,101252.31
2022-10-05T04:05:06.034Z,101253.06
2022-10-05T04:07:42.721Z,101248.81
2022-10-05T04:10:17.536Z,101247.06
2022-10-05T04:12:50.454Z,101233.19
2022-10-05T04:15:25.458Z,101226.34
2022-10-05T04:17:58.713Z,101226.53
2022-10-05T04:20:32.218Z,101235.09
2022-10-05T04:23:05.625Z,101235.94
2022-10-05T04:25:38.178Z,101240.41
2022-10-05T04:28:11.501Z,101242.19
2022-10-05T04:30:41.754Z,101244.88
2022-10-05T04:33:11.396Z,101241.38
2022-10-05T04:35:58.477Z,101250.81
2022-10-05T04:38:41.662Z,101243.63
2022-10-05T04:41:21.234Z,101236.84
2022-10-05T04:44:00.385Z,101246.47
2022-10-05T04:46:37.914Z,101240.31
2022-10-05T04:49:15.348Z,101242.81
2022-10-05T04:51:53.239Z,101238.56
2022-10-05T04:54:27.653Z,101239.16
2022-10-05T04:56:57.994Z,101241.63
2022-10-05T05:00:00.878Z,101236.34
2022-10-05T05:02:39.195Z,101249.53
2022-10-05T05:05:26.737Z,101240.75
2022-10-05T05:08:07.334Z,101235.41
2022-10-05T05:10:45.202Z,101243.47
2022-10-05T05:13:28.970Z,101234.78
2022-10-05T05:16:03.030Z,101245.16
2022-10-05T05:18:43.313Z,101238.94
2022-10-05T05:21:19.106Z,101240.72
2022-10-05T05:23:52.271Z,101228.47
2022-10-05T05:26:28.379Z,101219.91
2022-10-05T05:28:59.979Z,101225.09
2022-10-05T05:31:34.318Z,101230.31
2022-10-05T05:34:09.431Z,101227.69
2022-10-05T05:36:58.950Z,101233.59
2022-10-05T05:39:29.849Z,101222.47
2022-10-05T05:42:00.801Z,101223.09
2022-10-05T05:44:38.601Z,101225.56
2022-10-05T05:47:14.836Z,101218.63
2022-10-05T05:49:55.789Z,101224.63
2022-10-05T05:52:28.840Z,101220.31
2022-10-05T05:55:02.206Z,101224.78
2022-10-05T05:57:33.502Z,101214.16
2022-10-05T06:00:07.093Z,101217.63
2022-10-05T06:03:10.269Z,101220.13
2022-10-05T06:05:42.481Z,101214.16
2022-10-05T06:08:16.750Z,101217.50
2022-10-05T06:10:53.540Z,101211.53
2022-10-05T06:13:24.595Z,101220.34
2022-10-05T06:15:56.047Z,101221.53
2022-10-05T06:18:24.724Z,101203.59
2022-10-05T06:20:59.050Z,101176.78
2022-10-05T06:23:32.347Z,101183.56
2022-10-05T06:26:12.833Z,101198.34
2022-10-05T06:28:43.212Z,101219.22
2022-10-05T06:31:21.210Z,101209.69
2022-10-05T06:33:55.643Z,101208.81
2022-10-05T06:36:38.704Z,101200.31
2022-10-05T06:39:38.531Z,101188.94
2022-10-05T06:42:17.820Z,101192.63
2022-10-05T06:45:08.872Z,101195.31
2022-10-05T06:47:59.470Z,101204.78
2022-10-05T06:50:57.016Z,101207.22
2022-10-05T06:53:45.094Z,101193.41
2022-10-05T06:56:16.970Z,101206.59
2022-10-05T06:58:51.715Z,101211.59
2022-10-05T07:01:30.294Z,101208.78
2022-10-05T07:04:16.921Z,101204.44
2022-10-05T07:06:50.256Z,101206.66
2022-10-05T07:09:27.942Z,101204.22
2022-10-05T07:12:12.745Z,101206.91
2022-10-05T07:14:58.540Z,101205.94
2022-10-05T07:17:45.451Z,101214.31
2022-10-05T07:20:18.458Z,101210.69
2022-10-05T07:23:03.865Z,101226.19
2022-10-05T07:25:36.689Z,101214.78
2022-10-05T07:28:07.240Z,101207.09
2022-10-05T07:30:43.681Z,101218.25
2022-10-05T07:33:15.228Z,101211.19
2022-10-05T07:36:07.190Z,101202.78
2022-10-05T07:38:39.272Z,101206.91
2022-10-05T07:41:09.322Z,101203.63
2022-10-05T07:44:01.442Z,101199.78
2022-10-05T07:46:45.255Z,101196.28
2022-10-05T07:49:18.901Z,101203.88
2022-10-05T07:51:49.592Z,101192.31
2022-10-05T07:54:21.771Z,101199.38
2022-10-05T07:56:52.607Z,101200.19
2022-10-05T07:59:27.097Z,101193.38
2022-10-05T08:02:06.971Z,101197.41
2022-10-05T08:04:41.772Z,101194.25
2022-10-05T08:07:13.977Z,101202.38
2022-10-05T08:09:45.363Z,101198.31
2022-10-05T08:12:26.818Z,101213.78
2022-10-05T08:14:57.432Z,101207.00
2022-10-05T08:17:49.417Z,101193.81
2022-10-05T08:20:30.832Z,101203.41
2022-10-05T08:23:02.257Z,101206.22
2022-10-05T08:25:39.804Z,101204.50
2022-10-05T08:28:14.576Z,101197.34
2022-10-05T08:30:54.536Z,101191.19
2022-10-05T08:33:24.958Z,101197.50
2022-10-05T08:35:56.083Z,101189.25
2022-10-05T08:38:30.286Z,101192.31
2022-10-05T08:41:12.304Z,101181.13
2022-10-05T08:44:27.218Z,101183.44
2022-10-05T08:47:14.460Z,101186.69
2022-10-05T08:50:09.347Z,101180.84
2022-10-05T08:52:51.620Z,101186.06
2022-10-05T08:55:35.902Z,101185.41
2022-10-05T08:58:27.562Z,101183.34
2022-10-05T09:01:00.777Z,101181.72
2022-10-05T09:03:54.583Z,101193.34
2022-10-05T09:06:46.288Z,101187.66
2022-10-05T09:09:34.775Z,101190.22
2022-10-05T09:12:18.106Z,101189.00
2022-10-05T09:15:13.668Z,101188.59
2022-10-05T09:18:04.490Z,101193.25
2022-10-05T09:20:38.780Z,101190.38
2022-10-05T09:23:14.065Z,101194.38
2022-10-05T09:25:44.369Z,101186.19
2022-10-05T09:28:25.403Z,101192.53
2022-10-05T09:30:59.120Z,101183.13
2022-10-05T09:33:40.846Z,101184.91
2022-10-05T09:36:42.198Z,101177.91
2022-10-05T09:39:25.379Z,101168.50
2022-10-05T09:41:57.429Z,101173.00
2022-10-05T09:44:50.872Z,101175.59
2022-10-05T09:47:41.343Z,101170.75
2022-10-05T09:50:41.835Z,101170.19
2022-10-05T09:53:22.781Z,101165.06
2022-10-05T09:56:09.347Z,101167.47
2022-10-05T09:59:05.677Z,101175.03
2022-10-05T10:01:59.588Z,101165.03
2022-10-05T10:04:52.967Z,101167.16
2022-10-05T10:07:30.653Z,101161.84
2022-10-05T10:10:49.181Z,101170.50
2022-10-05T10:13:33.683Z,101167.09
2022-10-05T10:16:18.291Z,101165.13
2022-10-05T10:18:57.124Z,101161.59
2022-10-05T10:21:54.899Z,101163.41
2022-10-05T10:24:35.430Z,101159.38
2022-10-05T10:27:12.234Z,101161.13
2022-10-05T10:30:04.612Z,101169.56
2022-10-05T10:33:11.845Z,101151.38
2022-10-05T10:35:41.145Z,101151.31
2022-10-05T10:38:28.491Z,101156.00
2022-10-05T10:41:22.503Z,101145.19
2022-10-05T10:44:07.298Z,101136.50
2022-10-05T10:46:40.793Z,101149.16
2022-10-05T10:49:23.261Z,101137.72
2022-10-05T10:52:06.287Z,101145.34
2022-10-05T10:54:48.799Z,101146.13
2022-10-05T10:57:18.530Z,101128.56
2022-10-05T11:00:22.370Z,101127.72
2022-10-05T11:03:01.402Z,101138.22
2022-10-05T11:05:38.751Z,101136.81
2022-10-05T11:08:27.565Z,101129.06
2022-10-05T11:11:20.579Z,101126.16
2022-10-05T11:14:12.171Z,101115.50
2022-10-05T11:17:15.521Z,101124.06
2022-10-05T11:20:06.428Z,101125.88
2022-10-05T11:22:47.625Z,101136.13
2022-10-05T11:25:44.233Z,101125.50
2022-10-05T11:42:20.827Z,101127.44
2022-10-05T11:45:07.250Z,101126.59
2022-10-05T11:47:50.452Z,101131.22
2022-10-05T11:50:21.820Z,101135.47
2022-10-05T11:52:54.806Z,101139.13
2022-10-05T11:55:27.716Z,101127.88
2022-10-05T11:57:57.543Z,101137.47
2022-10-05T12:00:26.587Z,101130.69
2022-10-05T12:03:24.223Z,101134.63
2022-10-05T12:06:04.705Z,101119.59
2022-10-05T12:08:41.218Z,101125.41
2022-10-05T12:11:23.799Z,101132.84
2022-10-05T12:13:57.196Z,101123.25
2022-10-05T12:16:28.673Z,101124.91
2022-10-05T12:19:01.350Z,101122.81
2022-10-05T12:21:33.955Z,101121.72
2022-10-05T12:24:05.779Z,101126.34
2022-10-05T12:26:37.777Z,101114.44
2022-10-05T12:29:13.413Z,101111.94
2022-10-05T12:31:49.472Z,101107.66
2022-10-05T12:34:26.261Z,101117.72
2022-10-05T12:37:05.381Z,101114.06
2022-10-05T12:39:40.779Z,101111.88
2022-10-05T12:42:19.013Z,101113.88
2022-10-05T12:45:06.438Z,101119.72
2022-10-05T12:47:42.915Z,101112.81
2022-10-05T12:50:18.920Z,101104.00
2022-10-05T12:53:10.609Z,101102.81
2022-10-05T12:55:42.583Z,101100.25
2022-10-05T12:58:19.472Z,101094.47
2022-10-05T13:00:52.778Z,101122.06
2022-10-05T13:03:26.260Z,101105.19
2022-10-05T13:06:04.016Z,101098.81
2022-10-05T13:08:37.957Z,101106.97
2022-10-05T13:11:14.749Z,101098.75
2022-10-05T13:13:50.663Z,101101.84
2022-10-05T13:16:28.259Z,101098.91
2022-10-05T13:19:07.771Z,101092.72
2022-10-05T13:21:53.630Z,101098.38
2022-10-05T13:24:26.584Z,101082.78
2022-10-05T13:26:55.861Z,101096.84
2022-10-05T13:29:28.761Z,101090.91
2022-10-05T13:32:00.704Z,101080.72
2022-10-05T13:34:33.075Z,101074.53
2022-10-05T13:37:07.986Z,101076.91
2022-10-05T13:39:47.399Z,101068.94
2022-10-05T13:42:18.802Z,101078.44
2022-10-05T13:44:50.812Z,101075.22
2022-10-05T13:47:28.211Z,101078.09
2022-10-05T13:49:58.825Z,101072.06
2022-10-05T13:52:42.174Z,101082.81
2022-10-05T13:55:18.391Z,101082.97
2022-10-05T13:57:54.061Z,101074.22
2022-10-05T14:00:25.662Z,101070.25
2022-10-05T14:02:56.463Z,101079.72
2022-10-05T14:05:25.481Z,101071.38
2022-10-05T14:07:55.445Z,101080.25
2022-10-05T14:10:40.446Z,101072.91
2022-10-05T14:13:20.963Z,101080.81
2022-10-05T14:16:05.382Z,101081.75
2022-10-05T14:18:38.196Z,101088.03
2022-10-05T14:21:18.145Z,101079.66
2022-10-05T14:23:46.315Z,101068.69
2022-10-05T14:26:32.525Z,101084.56
2022-10-05T14:29:02.731Z,101065.44
2022-10-05T14:31:36.615Z,101056.00
2022-10-05T14:34:31.979Z,101050.75
2022-10-05T14:37:02.564Z,101047.84
2022-10-05T14:39:35.019Z,101046.53
2022-10-05T14:42:17.723Z,101054.97
2022-10-05T14:44:46.239Z,101045.16
2022-10-05T14:47:22.531Z,101052.75
2022-10-05T14:50:10.730Z,101045.47
2022-10-05T14:52:41.095Z,101054.31
2022-10-05T14:55:22.993Z,101049.25
2022-10-05T14:57:59.783Z,101047.97
2022-10-05T15:00:28.785Z,101036.69
2022-10-05T15:03:23.502Z,101043.16
2022-10-05T15:05:54.781Z,101054.25
2022-10-05T15:08:36.028Z,101048.13
2022-10-05T15:11:07.623Z,101045.91
2022-10-05T15:13:39.058Z,101048.72
2022-10-05T15:16:15.859Z,101048.72
2022-10-05T15:18:49.970Z,101044.28
2022-10-05T15:21:40.719Z,101047.34
2022-10-05T15:24:13.344Z,101044.94
2022-10-05T15:26:50.466Z,101035.91
2022-10-05T15:29:41.881Z,101040.88
2022-10-05T15:32:20.142Z,101030.31
2022-10-05T15:34:58.040Z,101036.25
2022-10-05T15:37:31.816Z,101030.31
2022-10-05T15:40:01.178Z,101037.31
2022-10-05T15:42:35.063Z,101031.38
2022-10-05T15:45:09.012Z,101025.81
2022-10-05T15:47:47.207Z,101018.91
2022-10-05T15:50:21.624Z,101025.75
2022-10-05T15:52:55.336Z,101024.06
2022-10-05T15:55:36.778Z,101024.69
2022-10-05T15:58:31.126Z,101012.63
2022-10-05T16:01:05.589Z,101019.34
2022-10-05T16:03:45.012Z,101024.47
2022-10-05T16:06:35.745Z,101029.34
2022-10-05T16:09:24.496Z,101028.59
2022-10-05T16:12:03.684Z,101033.13
2022-10-05T16:14:41.319Z,101030.69
2022-10-05T16:17:16.499Z,101016.41
2022-10-05T16:19:51.993Z,101022.59
2022-10-05T16:22:24.402Z,101014.59
2022-10-05T16:25:06.214Z,101023.03
2022-10-05T16:27:42.142Z,101017.91
2022-10-05T16:30:11.861Z,101012.94
2022-10-05T16:32:43.921Z,101017.41
2022-10-05T16:35:20.891Z,101010.19
2022-10-05T16:37:57.350Z,101011.16
2022-10-05T16:40:36.834Z,101006.72
2022-10-05T16:43:14.221Z,101017.06
2022-10-05T16:45:51.625Z,101010.19
2022-10-05T16:48:25.999Z,101010.72
2022-10-05T16:51:04.333Z,101008.88
2022-10-05T16:53:36.579Z,101007.34
2022-10-05T16:56:08.171Z,101001.56
2022-10-05T16:58:47.956Z,101002.31
2022-10-05T17:01:28.554Z,101003.16
2022-10-05T17:04:07.595Z,100995.31
2022-10-05T17:06:50.183Z,101000.44
2022-10-05T17:09:32.290Z,101006.31
2022-10-05T17:12:09.051Z,101008.69
2022-10-05T17:14:41.731Z,101007.16
2022-10-05T17:17:34.138Z,100995.66
2022-10-05T17:20:15.958Z,100998.59
2022-10-05T17:22:51.042Z,100999.56
2022-10-05T17:25:24.330Z,101005.34
2022-10-05T17:27:55.454Z,101012.16
2022-10-05T17:30:37.276Z,101006.66
2022-10-05T17:33:19.666Z,101005.91
2022-10-05T17:35:54.219Z,101010.91
2022-10-05T17:38:23.337Z,101011.66
2022-10-05T17:41:17.208Z,101012.75
2022-10-05T17:44:20.291Z,101012.81
2022-10-05T17:46:49.656Z,101003.69
2022-10-05T17:49:36.395Z,101009.38
2022-10-05T17:52:23.883Z,101012.16
2022-10-05T17:55:30.521Z,101017.25
2022-10-05T17:58:00.423Z,101015.81
2022-10-05T18:00:42.001Z,101014.78
2022-10-05T18:03:39.245Z,101019.09
2022-10-05T18:06:41.607Z,101024.47
2022-10-05T18:09:20.823Z,101021.31
2022-10-05T18:12:08.563Z,101024.59
2022-10-05T18:14:58.505Z,101027.06
2022-10-05T18:17:45.058Z,101038.41
2022-10-05T18:20:31.443Z,101029.66
2022-10-05T18:23:29.400Z,101036.91
2022-10-05T18:26:02.234Z,101033.63
2022-10-05T18:28:40.789Z,101023.28
2022-10-05T18:31:17.506Z,101017.47
2022-10-05T18:34:20.993Z,101016.56
2022-10-05T18:37:02.031Z,101023.09
2022-10-05T18:39:43.896Z,101013.16
2022-10-05T18:42:17.145Z,101013.41
2022-10-05T18:44:47.599Z,101009.00
2022-10-05T18:47:19.506Z,101012.97
2022-10-05T18:50:22.424Z,101008.66
2022-10-05T18:53:06.230Z,101008.25
2022-10-05T18:55:36.879Z,101009.16
2022-10-05T18:58:12.278Z,101017.88
2022-10-05T19:00:53.358Z,101012.88
2022-10-05T19:03:27.688Z,101019.56
2022-10-05T19:06:03.363Z,101013.41
2022-10-05T19:08:39.476Z,101016.41
2022-10-05T19:11:14.065Z,101009.41
2022-10-05T19:13:47.731Z,101001.47
2022-10-05T19:16:25.332Z,101012.22
2022-10-05T19:19:07.102Z,100996.59
2022-10-05T19:21:44.329Z,101003.59
2022-10-05T19:24:27.714Z,101003.94
2022-10-05T19:27:02.604Z,100995.94
2022-10-05T19:29:42.391Z,100992.63
2022-10-05T19:32:18.596Z,100992.75
2022-10-05T19:35:07.104Z,100984.69
2022-10-05T19:37:42.647Z,100987.41
2022-10-05T19:40:15.902Z,100988.50
2022-10-05T19:43:06.403Z,100992.97
2022-10-05T19:45:38.580Z,100980.16
2022-10-05T19:48:15.105Z,100990.34
2022-10-05T19:50:54.609Z,100993.03
2022-10-05T19:53:30.848Z,100987.84
2022-10-05T19:56:13.455Z,100972.22
2022-10-05T19:58:41.784Z,100974.94
2022-10-05T20:01:11.231Z,100971.50
2022-10-05T20:03:40.973Z,100967.31
2022-10-05T20:06:09.877Z,100969.22
2022-10-05T20:08:41.810Z,100966.69
2022-10-05T20:11:12.155Z,100965.88
2022-10-05T20:13:41.778Z,100957.50
2022-10-05T20:16:36.526Z,100963.53
2022-10-05T20:19:22.952Z,100959.38
2022-10-05T20:21:52.576Z,100957.81
2022-10-05T20:24:25.420Z,100964.38
2022-10-05T20:27:16.419Z,100960.78
2022-10-05T20:29:45.693Z,100960.47
2022-10-05T20:32:15.133Z,100962.41
2022-10-05T20:34:44.622Z,100966.31
2022-10-05T20:37:14.130Z,100950.91
2022-10-05T20:39:43.871Z,100957.84
2022-10-05T20:42:12.190Z,100955.47
2022-10-05T20:44:40.134Z,100960.88
2022-10-05T20:47:10.335Z,100958.25
2022-10-05T20:49:40.947Z,100965.25
2022-10-05T20:52:10.787Z,100961.94
2022-10-05T20:54:39.679Z,100962.03
2022-10-05T20:57:09.344Z,100963.53
2022-10-05T20:59:37.713Z,100962.16
2022-10-05T21:02:06.302Z,100970.75
2022-10-05T21:04:40.966Z,100976.09
2022-10-05T21:07:10.087Z,100971.25
2022-10-05T21:09:39.149Z,100978.13
2022-10-05T21:12:07.289Z,100976.25
2022-10-05T21:14:37.664Z,100983.31
2022-10-05T21:17:06.243Z,100978.88
2022-10-05T21:19:38.252Z,100976.31
2022-10-05T21:22:08.251Z,100976.03
2022-10-05T21:24:36.854Z,100984.72
2022-10-05T21:27:05.200Z,100980.56
2022-10-05T21:29:34.151Z,100985.06
2022-10-05T21:32:03.546Z,100983.31
2022-10-05T21:34:31.661Z,100979.88
2022-10-05T21:36:59.530Z,100987.41
2022-10-05T21:39:27.402Z,100991.25
2022-10-05T21:41:55.391Z,100982.94
2022-10-05T21:44:23.344Z,100980.53
2022-10-05T21:46:51.359Z,100975.97
2022-10-05T21:49:20.912Z,100974.88
2022-10-05T21:51:49.048Z,100973.66
2022-10-05T21:54:19.417Z,100980.50
2022-10-05T21:56:49.877Z,100976.03
2022-10-05T21:59:19.777Z,100978.78
2022-10-05T22:01:47.657Z,100971.94
2022-10-05T22:04:15.981Z,100977.88
2022-10-05T22:06:45.252Z,100979.28
2022-10-05T22:09:13.223Z,100962.44
2022-10-05T22:11:41.083Z,100973.41
2022-10-05T22:14:09.206Z,100976.31
2022-10-05T22:16:38.520Z,100975.59
2022-10-05T22:19:08.705Z,100974.63
2022-10-05T22:21:41.416Z,100962.31
2022-10-05T22:24:11.368Z,100966.91
2022-10-05T22:26:39.484Z,100955.47
2022-10-05T22:29:07.341Z,100961.00
2022-10-05T22:31:35.294Z,100962.31
2022-10-05T22:34:03.215Z,100963.41
2022-10-05T22:36:31.106Z,100971.06
2022-10-05T22:38:58.938Z,100976.97
2022-10-05T22:41:28.106Z,100970.34
2022-10-05T22:43:55.926Z,100980.97
2022-10-05T22:46:23.753Z,100980.81
2022-10-05T22:48:51.645Z,100977.69
2022-10-05T22:51:19.403Z,100979.72
2022-10-05T22:53:47.253Z,100987.97
2022-10-05T22:56:15.525Z,100977.06
2022-10-05T22:58:45.896Z,100978.25
2022-10-05T23:01:15.543Z,100987.72
2022-10-05T23:03:43.682Z,100995.31
2022-10-05T23:06:13.233Z,101000.72
2022-10-05T23:08:42.008Z,100994.66
2022-10-05T23:11:11.295Z,101002.19
2022-10-05T23:13:39.140Z,101003.66
2022-10-05T23:16:10.908Z,101004.69
2022-10-05T23:18:39.184Z,101011.28
2022-10-05T23:21:08.525Z,101012.84
2022-10-05T23:23:36.806Z,101013.72
2022-10-05T23:26:05.850Z,101010.88
2022-10-05T23:28:33.958Z,101013.75
2022-10-05T23:31:03.151Z,101010.88
2022-10-05T23:33:36.360Z,101016.13
2022-10-05T23:36:06.530Z,101024.59
2022-10-05T23:38:35.443Z,101036.00
2022-10-05T23:41:03.523Z,101035.84
2022-10-05T23:43:33.176Z,101036.59
2022-10-05T23:46:01.746Z,101038.38
2022-10-05T23:48:30.062Z,101043.25
2022-10-05T23:50:59.576Z,101041.59
2022-10-05T23:53:27.673Z,101040.78
2022-10-05T23:55:55.871Z,101039.47
2022-10-05T23:58:24.533Z,101041.34
