createdAt,value
2019-06-27T00:00:51.967Z,20.5
2019-06-27T00:01:53.609Z,20.6
2019-06-27T00:02:55.029Z,20.6
2019-06-27T00:03:56.523Z,20.4
2019-06-27T00:04:57.942Z,20.4
2019-06-27T00:05:59.766Z,20.5
2019-06-27T00:07:01.221Z,20.6
2019-06-27T00:08:02.644Z,20.6
2019-06-27T00:09:04.053Z,20.2
2019-06-27T00:10:05.560Z,19.9
2019-06-27T00:11:07.001Z,19.8
2019-06-27T00:12:08.690Z,20.2
2019-06-27T00:13:10.101Z,20.2
2019-06-27T00:14:11.724Z,20.3
2019-06-27T00:15:13.133Z,20.3
2019-06-27T00:16:14.551Z,20.3
2019-06-27T00:17:16.035Z,20.7
2019-06-27T00:18:17.435Z,19.9
2019-06-27T00:19:18.837Z,20.5
2019-06-27T00:20:20.358Z,21.0
2019-06-27T00:21:21.767Z,20.0
2019-06-27T00:22:23.247Z,20.3
2019-06-27T00:23:24.697Z,20.3
2019-06-27T00:24:26.314Z,19.8
2019-06-27T00:25:27.742Z,19.8
2019-06-27T00:26:29.212Z,20.3
2019-06-27T00:27:30.621Z,19.9
2019-06-27T00:28:32.098Z,20.2
2019-06-27T00:29:33.522Z,20.6
2019-06-27T00:30:35.164Z,20.3
2019-06-27T00:31:36.591Z,20.3
2019-06-27T00:32:38.072Z,19.8
2019-06-27T00:33:39.508Z,20.1
2019-06-27T00:34:41.137Z,20.1
2019-06-27T00:35:42.542Z,19.8
2019-06-27T00:36:44.013Z,20.4
2019-06-27T00:37:45.420Z,20.2
2019-06-27T00:38:46.897Z,20.2
2019-06-27T00:39:48.308Z,20.4
2019-06-27T00:40:49.778Z,20.2
2019-06-27T00:41:51.178Z,20.3
2019-06-27T00:42:52.665Z,20.2
2019-06-27T00:43:54.060Z,20.3
2019-06-27T00:44:55.547Z,20.0
2019-06-27T00:45:56.956Z,19.8
2019-06-27T00:46:58.352Z,20.0
2019-06-27T00:47:59.748Z,19.5
2019-06-27T00:49:01.154Z,19.8
2019-06-27T00:50:02.796Z,19.4
2019-06-27T00:51:04.161Z,19.7
2019-06-27T00:52:05.560Z,19.9
2019-06-27T00:53:07.065Z,19.5
2019-06-27T00:54:08.472Z,19.1
2019-06-27T00:55:09.870Z,19.3
2019-06-27T00:56:11.385Z,19.2
2019-06-27T00:57:14.387Z,19.1
2019-06-27T00:58:14.155Z,18.7
2019-06-27T00:59:15.709Z,18.7
2019-06-27T01:00:17.124Z,18.9
2019-06-27T01:01:18.517Z,18.8
2019-06-27T01:02:20.025Z,19.1
2019-06-27T01:03:21.491Z,19.2
2019-06-27T01:04:22.874Z,19.0
2019-06-27T01:05:33.189Z,19.3
2019-06-27T01:06:34.613Z,19.8
2019-06-27T01:07:36.150Z,19.3
2019-06-27T01:08:37.717Z,18.8
2019-06-27T01:09:39.141Z,19.2
2019-06-27T01:10:40.557Z,19.6
2019-06-27T01:11:43.025Z,19.2
2019-06-27T01:12:44.509Z,19.0
2019-06-27T01:13:45.956Z,19.4
2019-06-27T01:14:48.579Z,19.2
2019-06-27T01:15:49.980Z,18.9
2019-06-27T01:16:51.381Z,18.2
2019-06-27T01:17:52.895Z,18.7
2019-06-27T01:18:54.301Z,18.3
2019-06-27T01:19:55.777Z,18.6
2019-06-27T01:20:57.184Z,19.5
2019-06-27T01:21:58.681Z,19.3
2019-06-27T01:23:00.133Z,19.2
2019-06-27T01:24:01.543Z,18.7
2019-06-27T01:25:02.943Z,19.3
2019-06-27T01:26:04.425Z,18.9
2019-06-27T01:27:05.828Z,18.7
2019-06-27T01:28:07.303Z,18.7
2019-06-27T01:29:08.708Z,18.8
2019-06-27T01:30:10.185Z,19.2
2019-06-27T01:31:11.585Z,18.9
2019-06-27T01:32:12.987Z,18.5
2019-06-27T01:33:14.523Z,18.7
2019-06-27T01:34:15.909Z,18.7
2019-06-27T01:35:17.315Z,18.9
2019-06-27T01:36:18.829Z,18.1
2019-06-27T01:37:20.232Z,18.4
2019-06-27T01:38:21.666Z,18.6
2019-06-27T01:39:23.073Z,19.5
2019-06-27T01:40:24.468Z,19.5
2019-06-27T01:41:25.867Z,19.1
2019-06-27T01:42:27.277Z,19.6
2019-06-27T01:43:28.684Z,18.6
2019-06-27T01:44:30.147Z,19.1
2019-06-27T01:45:31.551Z,18.4
2019-06-27T01:46:33.022Z,18.4
2019-06-27T01:47:34.437Z,17.8
2019-06-27T01:48:35.884Z,18.0
2019-06-27T01:49:37.349Z,18.4
2019-06-27T01:50:38.751Z,18.7
2019-06-27T01:51:40.151Z,18.4
2019-06-27T01:52:41.669Z,19.0
2019-06-27T01:53:43.070Z,19.2
2019-06-27T01:54:44.552Z,18.0
2019-06-27T01:55:45.953Z,17.9
2019-06-27T01:56:47.444Z,18.3
2019-06-27T01:57:48.834Z,18.6
2019-06-27T01:58:50.317Z,18.4
2019-06-27T01:59:51.722Z,18.6
2019-06-27T02:00:53.195Z,19.3
2019-06-27T02:01:54.597Z,18.8
2019-06-27T02:02:56.003Z,18.6
2019-06-27T02:03:57.533Z,18.4
2019-06-27T02:04:58.940Z,18.7
2019-06-27T02:06:00.340Z,18.6
2019-06-27T02:07:01.921Z,18.7
2019-06-27T02:08:03.205Z,18.5
2019-06-27T02:09:04.614Z,19.1
2019-06-27T02:10:07.191Z,18.7
2019-06-27T02:11:08.590Z,19.1
2019-06-27T02:12:09.990Z,19.1
2019-06-27T02:13:11.503Z,19.3
2019-06-27T02:14:12.903Z,18.2
2019-06-27T02:15:14.303Z,18.4
2019-06-27T02:16:15.827Z,18.1
2019-06-27T02:17:17.234Z,18.3
2019-06-27T02:18:18.629Z,18.1
2019-06-27T02:19:20.151Z,18.3
2019-06-27T02:20:21.552Z,17.7
2019-06-27T02:21:23.029Z,18.1
2019-06-27T02:22:24.432Z,18.5
2019-06-27T02:23:25.908Z,19.0
2019-06-27T02:24:27.309Z,18.6
2019-06-27T02:25:28.837Z,18.9
2019-06-27T02:26:30.240Z,18.4
2019-06-27T02:27:31.713Z,18.7
2019-06-27T02:28:33.090Z,18.7
2019-06-27T02:29:34.562Z,18.7
2019-06-27T02:30:35.958Z,18.4
2019-06-27T02:31:37.439Z,18.6
2019-06-27T02:32:38.843Z,18.5
2019-06-27T02:33:40.242Z,18.4
2019-06-27T02:34:41.757Z,17.9
2019-06-27T02:35:43.165Z,18.2
2019-06-27T02:36:44.556Z,18.0
2019-06-27T02:37:46.129Z,17.5
2019-06-27T02:38:47.529Z,17.9
2019-06-27T02:39:48.953Z,18.4
2019-06-27T02:40:50.363Z,18.7
2019-06-27T02:41:51.841Z,18.4
2019-06-27T02:42:53.251Z,18.3
2019-06-27T02:43:54.634Z,17.6
2019-06-27T02:44:56.057Z,17.9
2019-06-27T02:45:57.471Z,17.8
2019-06-27T02:46:58.867Z,18.0
2019-06-27T02:48:00.377Z,17.9
2019-06-27T02:49:01.778Z,17.7
2019-06-27T02:50:03.187Z,18.1
2019-06-27T02:51:04.637Z,18.2
2019-06-27T02:52:06.031Z,17.9
2019-06-27T02:53:07.435Z,18.5
2019-06-27T02:54:08.954Z,18.9
2019-06-27T02:55:10.360Z,18.7
2019-06-27T02:56:11.800Z,18.7
2019-06-27T02:57:13.209Z,18.5
2019-06-27T02:58:29.694Z,18.7
2019-06-27T02:59:15.969Z,19.0
2019-06-27T03:00:17.373Z,19.2
2019-06-27T03:01:18.794Z,19.1
2019-06-27T03:02:20.198Z,18.3
2019-06-27T03:03:21.600Z,18.4
2019-06-27T03:04:23.018Z,18.8
2019-06-27T03:05:24.420Z,18.1
2019-06-27T03:06:25.814Z,18.1
2019-06-27T03:07:27.238Z,18.8
2019-06-27T03:08:28.643Z,18.9
2019-06-27T03:09:30.118Z,19.2
2019-06-27T03:10:31.523Z,19.7
2019-06-27T03:11:33.032Z,19.4
2019-06-27T03:12:34.449Z,18.9
2019-06-27T03:13:35.861Z,19.3
2019-06-27T03:14:37.319Z,19.4
2019-06-27T03:15:38.726Z,19.0
2019-06-27T03:16:40.127Z,19.7
2019-06-27T03:17:41.643Z,19.4
2019-06-27T03:18:43.065Z,19.6
2019-06-27T03:19:44.539Z,19.2
2019-06-27T03:20:45.927Z,19.1
2019-06-27T03:21:47.413Z,18.9
2019-06-27T03:22:48.820Z,19.5
2019-06-27T03:23:50.230Z,19.5
2019-06-27T03:24:51.734Z,19.2
2019-06-27T03:25:53.130Z,19.1
2019-06-27T03:26:54.533Z,18.6
2019-06-27T03:27:56.046Z,19.4
2019-06-27T03:28:57.471Z,19.1
2019-06-27T03:29:58.849Z,19.2
2019-06-27T03:31:00.303Z,19.1
2019-06-27T03:32:01.714Z,18.7
2019-06-27T03:33:03.165Z,19.3
2019-06-27T03:34:04.570Z,19.1
2019-06-27T03:35:05.971Z,19.0
2019-06-27T03:36:07.490Z,18.7
2019-06-27T03:37:08.835Z,18.7
2019-06-27T03:38:10.240Z,19.3
2019-06-27T03:39:11.717Z,19.2
2019-06-27T03:40:13.169Z,19.2
2019-06-27T03:41:14.691Z,19.6
2019-06-27T03:42:16.105Z,19.6
2019-06-27T03:43:17.595Z,19.6
2019-06-27T03:44:19.009Z,19.4
2019-06-27T03:45:20.438Z,18.9
2019-06-27T03:46:21.874Z,19.6
2019-06-27T03:47:23.315Z,19.6
2019-06-27T03:48:24.720Z,19.6
2019-06-27T03:49:26.441Z,19.8
2019-06-27T03:50:27.935Z,19.3
2019-06-27T03:51:29.401Z,19.6
2019-06-27T03:52:30.813Z,19.3
2019-06-27T03:53:32.218Z,19.1
2019-06-27T03:54:33.706Z,19.0
2019-06-27T03:55:35.158Z,18.6
2019-06-27T03:56:36.563Z,19.2
2019-06-27T03:57:38.044Z,18.7
2019-06-27T03:58:39.547Z,18.4
2019-06-27T03:59:40.977Z,18.5
2019-06-27T04:00:42.453Z,18.6
2019-06-27T04:01:43.854Z,18.6
2019-06-27T04:02:45.263Z,19.0
2019-06-27T04:03:46.783Z,19.1
2019-06-27T04:04:48.179Z,19.1
2019-06-27T04:05:49.660Z,19.5
2019-06-27T04:06:51.065Z,19.5
2019-06-27T04:07:52.534Z,19.3
2019-06-27T04:08:53.940Z,19.4
2019-06-27T04:09:55.353Z,19.2
2019-06-27T04:10:56.861Z,19.1
2019-06-27T04:11:58.291Z,18.8
2019-06-27T04:12:59.699Z,18.9
2019-06-27T04:14:01.221Z,19.3
2019-06-27T04:15:02.579Z,19.4
2019-06-27T04:16:04.051Z,19.5
2019-06-27T04:17:05.469Z,19.4
2019-06-27T04:18:06.942Z,19.0
2019-06-27T04:19:08.351Z,19.0
2019-06-27T04:20:09.839Z,19.3
2019-06-27T04:21:11.225Z,19.3
2019-06-27T04:22:17.123Z,19.1
2019-06-27T04:23:14.068Z,19.2
2019-06-27T04:24:15.504Z,19.3
2019-06-27T04:25:17.945Z,18.9
2019-06-27T04:26:19.347Z,18.9
2019-06-27T04:27:20.750Z,18.6
2019-06-27T04:28:22.271Z,19.3
2019-06-27T04:29:33.395Z,19.1
2019-06-27T04:30:25.035Z,19.3
2019-06-27T04:31:26.483Z,19.3
2019-06-27T04:32:27.888Z,18.9
2019-06-27T04:33:29.301Z,19.7
2019-06-27T04:34:30.802Z,19.8
2019-06-27T04:35:32.236Z,19.6
2019-06-27T04:36:33.715Z,19.6
2019-06-27T04:37:35.120Z,19.5
2019-06-27T04:38:36.565Z,19.7
2019-06-27T04:39:37.975Z,19.7
2019-06-27T04:40:39.382Z,19.5
2019-06-27T04:41:41.092Z,19.5
2019-06-27T04:42:42.512Z,19.9
2019-06-27T04:43:43.915Z,19.5
2019-06-27T04:44:45.417Z,19.6
2019-06-27T04:45:46.827Z,19.6
2019-06-27T04:46:48.227Z,19.8
2019-06-27T04:47:49.730Z,19.7
2019-06-27T04:48:51.148Z,19.6
2019-06-27T04:49:52.552Z,19.2
2019-06-27T04:50:54.060Z,19.3
2019-06-27T04:51:55.469Z,19.4
2019-06-27T04:52:56.941Z,19.4
2019-06-27T04:53:58.340Z,19.0
2019-06-27T04:55:03.015Z,19.7
2019-06-27T04:56:01.202Z,19.4
2019-06-27T04:57:02.704Z,19.9
2019-06-27T04:58:04.100Z,19.8
2019-06-27T04:59:05.627Z,20.2
2019-06-27T05:00:07.046Z,19.7
2019-06-27T05:01:08.465Z,19.0
2019-06-27T05:02:09.906Z,19.2
2019-06-27T05:03:11.347Z,19.5
2019-06-27T05:04:12.754Z,19.1
2019-06-27T05:05:14.223Z,18.7
2019-06-27T05:06:15.657Z,18.5
2019-06-27T05:07:17.141Z,18.8
2019-06-27T05:08:18.547Z,18.4
2019-06-27T05:09:19.989Z,18.4
2019-06-27T05:10:21.392Z,17.9
2019-06-27T05:11:22.882Z,18.4
2019-06-27T05:12:24.283Z,18.0
2019-06-27T05:13:25.750Z,17.9
2019-06-27T05:14:27.154Z,18.6
2019-06-27T05:15:28.635Z,19.0
2019-06-27T05:16:30.040Z,18.1
2019-06-27T05:17:31.507Z,18.1
2019-06-27T05:18:32.925Z,17.7
2019-06-27T05:19:34.390Z,17.8
2019-06-27T05:20:35.827Z,18.6
2019-06-27T05:21:37.273Z,18.5
2019-06-27T05:22:38.677Z,17.9
2019-06-27T05:23:40.152Z,18.1
2019-06-27T05:24:41.562Z,17.9
2019-06-27T05:25:44.058Z,17.7
2019-06-27T05:26:45.467Z,18.2
2019-06-27T05:27:46.938Z,18.0
2019-06-27T05:28:48.352Z,17.9
2019-06-27T05:29:49.834Z,18.2
2019-06-27T05:30:51.753Z,18.2
2019-06-27T05:31:52.702Z,17.7
2019-06-27T05:32:54.118Z,17.9
2019-06-27T05:33:55.583Z,18.0
2019-06-27T05:34:56.996Z,17.7
2019-06-27T05:35:58.464Z,18.3
2019-06-27T05:36:59.872Z,18.1
2019-06-27T05:38:01.347Z,17.9
2019-06-27T05:39:02.755Z,18.1
2019-06-27T05:40:04.233Z,18.3
2019-06-27T05:41:05.634Z,18.0
2019-06-27T05:42:07.106Z,17.7
2019-06-27T05:43:08.512Z,17.7
2019-06-27T05:44:09.992Z,17.8
2019-06-27T05:45:11.395Z,18.2
2019-06-27T05:46:12.825Z,18.6
2019-06-27T05:47:14.308Z,18.7
2019-06-27T05:48:15.710Z,18.6
2019-06-27T05:49:17.119Z,19.4
2019-06-27T05:50:18.629Z,19.7
2019-06-27T05:51:20.118Z,18.7
2019-06-27T05:52:21.480Z,18.7
2019-06-27T05:53:22.953Z,19.3
2019-06-27T05:54:24.360Z,19.2
2019-06-27T05:55:25.766Z,19.5
2019-06-27T05:56:27.301Z,19.8
2019-06-27T05:57:28.679Z,19.3
2019-06-27T05:58:30.133Z,19.2
2019-06-27T05:59:31.596Z,19.4
2019-06-27T06:00:32.999Z,19.2
2019-06-27T06:01:34.474Z,19.0
2019-06-27T06:02:35.885Z,18.0
2019-06-27T06:03:37.355Z,18.7
2019-06-27T06:04:38.752Z,18.7
2019-06-27T06:05:40.173Z,19.5
2019-06-27T06:06:41.676Z,19.6
2019-06-27T06:07:43.089Z,19.4
2019-06-27T06:08:44.508Z,19.3
2019-06-27T06:09:46.004Z,19.3
2019-06-27T06:10:47.412Z,19.4
2019-06-27T06:11:48.878Z,19.4
2019-06-27T06:12:50.286Z,19.5
2019-06-27T06:13:51.763Z,19.0
2019-06-27T06:14:53.169Z,19.2
2019-06-27T06:15:54.581Z,19.8
2019-06-27T06:16:56.119Z,19.7
2019-06-27T06:17:57.501Z,20.1
2019-06-27T06:18:58.963Z,19.9
2019-06-27T06:20:00.402Z,19.6
2019-06-27T06:21:01.881Z,19.6
2019-06-27T06:22:03.379Z,19.5
2019-06-27T06:23:04.841Z,19.4
2019-06-27T06:24:06.371Z,19.6
2019-06-27T06:25:07.791Z,19.5
2019-06-27T06:26:09.253Z,19.2
2019-06-27T06:27:10.727Z,19.2
2019-06-27T06:28:12.239Z,19.2
2019-06-27T06:29:13.646Z,19.2
2019-06-27T06:30:15.135Z,19.3
2019-06-27T06:31:16.548Z,19.4
2019-06-27T06:32:17.966Z,19.0
2019-06-27T06:33:19.437Z,19.1
2019-06-27T06:34:20.852Z,18.7
2019-06-27T06:35:22.272Z,19.4
2019-06-27T06:36:23.775Z,19.7
2019-06-27T06:37:25.186Z,19.1
2019-06-27T06:38:26.589Z,19.1
2019-06-27T06:39:28.190Z,19.2
2019-06-27T06:40:29.600Z,19.6
2019-06-27T06:41:31.021Z,19.0
2019-06-27T06:42:32.567Z,19.2
2019-06-27T06:43:33.917Z,19.9
2019-06-27T06:44:35.330Z,19.6
2019-06-27T06:45:36.833Z,19.2
2019-06-27T06:46:38.234Z,19.4
2019-06-27T06:47:39.686Z,19.5
2019-06-27T06:48:41.152Z,19.7
2019-06-27T06:49:42.560Z,20.2
2019-06-27T06:50:43.966Z,20.0
2019-06-27T06:51:45.501Z,20.0
2019-06-27T06:52:46.897Z,19.7
2019-06-27T06:53:48.351Z,19.5
2019-06-27T06:54:49.762Z,20.6
2019-06-27T06:55:51.167Z,20.3
2019-06-27T06:56:52.684Z,20.1
2019-06-27T06:57:54.091Z,20.5
2019-06-27T06:58:55.501Z,20.1
2019-06-27T06:59:56.996Z,20.2
2019-06-27T07:01:02.035Z,20.3
2019-06-27T07:01:59.778Z,21.3
2019-06-27T07:03:01.219Z,21.6
2019-06-27T07:04:02.631Z,21.0
2019-06-27T07:05:04.122Z,20.4
2019-06-27T07:06:05.546Z,20.2
2019-06-27T07:07:07.047Z,19.9
2019-06-27T07:08:08.419Z,19.9
2019-06-27T07:09:09.879Z,20.9
2019-06-27T07:10:11.271Z,21.3
2019-06-27T07:11:12.743Z,21.4
2019-06-27T07:12:14.150Z,21.2
2019-06-27T07:13:15.621Z,21.7
2019-06-27T07:14:17.025Z,21.2
2019-06-27T07:15:18.501Z,20.6
2019-06-27T07:16:19.912Z,20.6
2019-06-27T07:17:21.320Z,20.8
2019-06-27T07:18:22.822Z,21.4
2019-06-27T07:19:24.239Z,20.8
2019-06-27T07:20:25.692Z,21.2
2019-06-27T07:21:27.142Z,20.8
2019-06-27T07:22:28.554Z,21.3
2019-06-27T07:23:29.965Z,20.9
2019-06-27T07:24:31.470Z,21.3
2019-06-27T07:25:32.877Z,21.3
2019-06-27T07:26:34.296Z,21.4
2019-06-27T07:27:35.791Z,22.1
2019-06-27T07:28:37.210Z,21.6
2019-06-27T07:29:38.667Z,22.2
2019-06-27T07:30:40.082Z,22.1
2019-06-27T07:31:41.492Z,21.3
2019-06-27T07:32:42.987Z,21.2
2019-06-27T07:33:44.405Z,21.5
2019-06-27T07:34:45.820Z,22.0
2019-06-27T07:35:47.319Z,21.5
2019-06-27T07:36:48.746Z,21.6
2019-06-27T07:37:50.155Z,21.7
2019-06-27T07:38:51.638Z,22.0
2019-06-27T07:39:53.086Z,22.2
2019-06-27T07:40:54.519Z,22.4
2019-06-27T07:41:55.952Z,21.6
2019-06-27T07:42:57.369Z,21.5
2019-06-27T07:43:58.804Z,21.6
2019-06-27T07:45:00.285Z,21.7
2019-06-27T07:46:01.705Z,21.7
2019-06-27T07:47:03.118Z,21.7
2019-06-27T07:48:04.596Z,21.7
2019-06-27T07:49:06.013Z,21.6
2019-06-27T07:50:07.483Z,21.6
2019-06-27T07:51:08.930Z,22.1
2019-06-27T07:52:10.348Z,22.6
2019-06-27T07:53:11.804Z,22.3
2019-06-27T07:54:13.244Z,22.4
2019-06-27T07:55:14.664Z,22.3
2019-06-27T07:56:16.153Z,22.7
2019-06-27T07:57:17.544Z,22.6
2019-06-27T07:58:19.017Z,22.3
2019-06-27T07:59:20.453Z,22.0
2019-06-27T08:00:21.995Z,22.8
2019-06-27T08:01:34.538Z,23.2
2019-06-27T08:02:24.827Z,23.0
2019-06-27T08:03:26.241Z,23.1
2019-06-27T08:04:27.986Z,22.8
2019-06-27T08:05:29.178Z,21.9
2019-06-27T08:06:30.711Z,23.1
2019-06-27T08:07:32.076Z,22.6
2019-06-27T08:08:33.539Z,23.3
2019-06-27T08:09:34.950Z,23.6
2019-06-27T08:10:36.386Z,23.8
2019-06-27T08:11:37.833Z,23.7
2019-06-27T08:12:42.113Z,23.5
2019-06-27T08:13:40.739Z,23.6
2019-06-27T08:14:42.158Z,24.1
2019-06-27T08:15:43.599Z,23.2
2019-06-27T08:16:45.039Z,23.3
2019-06-27T08:17:46.499Z,23.5
2019-06-27T08:18:48.086Z,23.1
2019-06-27T08:19:49.568Z,22.8
2019-06-27T08:20:50.968Z,23.1
2019-06-27T08:21:52.432Z,22.9
2019-06-27T08:22:53.915Z,23.0
2019-06-27T08:23:55.419Z,23.3
2019-06-27T08:24:56.931Z,24.1
2019-06-27T08:25:58.296Z,24.4
2019-06-27T08:26:59.722Z,24.9
2019-06-27T08:28:01.186Z,24.2
2019-06-27T08:29:02.602Z,24.3
2019-06-27T08:30:07.895Z,24.5
2019-06-27T08:31:05.445Z,24.4
2019-06-27T08:32:06.855Z,24.3
2019-06-27T08:33:08.287Z,24.5
2019-06-27T08:34:09.699Z,24.6
2019-06-27T08:35:11.108Z,25.1
2019-06-27T08:36:12.609Z,25.8
2019-06-27T08:37:14.015Z,26.4
2019-06-27T08:38:15.425Z,26.9
2019-06-27T08:39:16.927Z,26.4
2019-06-27T08:40:18.329Z,25.4
2019-06-27T08:41:19.807Z,25.0
2019-06-27T08:42:21.209Z,23.7
2019-06-27T08:43:22.684Z,23.3
2019-06-27T08:44:24.094Z,22.8
2019-06-27T08:45:25.574Z,22.8
2019-06-27T08:46:29.699Z,24.2
2019-06-27T08:47:28.447Z,23.2
2019-06-27T08:48:29.849Z,22.8
2019-06-27T08:49:31.325Z,22.9
2019-06-27T08:50:32.730Z,22.9
2019-06-27T08:51:34.207Z,22.9
2019-06-27T08:52:35.708Z,23.3
2019-06-27T08:53:37.067Z,23.7
2019-06-27T08:54:38.531Z,23.4
2019-06-27T08:55:39.957Z,23.5
2019-06-27T08:56:41.357Z,23.3
2019-06-27T08:57:42.853Z,23.7
2019-06-27T08:58:44.265Z,24.6
2019-06-27T08:59:45.731Z,24.9
2019-06-27T09:00:47.140Z,24.8
2019-06-27T09:01:48.628Z,24.0
2019-06-27T09:02:50.018Z,24.5
2019-06-27T09:03:51.427Z,24.6
2019-06-27T09:04:52.943Z,23.7
2019-06-27T09:05:54.341Z,24.1
2019-06-27T09:06:55.749Z,23.8
2019-06-27T09:07:57.251Z,24.3
2019-06-27T09:08:58.659Z,23.8
2019-06-27T09:10:00.165Z,23.2
2019-06-27T09:11:01.703Z,23.4
2019-06-27T09:12:03.121Z,23.3
2019-06-27T09:13:04.523Z,23.5
2019-06-27T09:14:07.060Z,23.9
2019-06-27T09:15:08.468Z,23.9
2019-06-27T09:16:09.914Z,23.7
2019-06-27T09:17:11.320Z,22.9
2019-06-27T09:18:12.784Z,23.3
2019-06-27T09:19:14.195Z,23.3
2019-06-27T09:20:15.668Z,23.6
2019-06-27T09:21:17.071Z,22.9
2019-06-27T09:22:18.553Z,23.6
2019-06-27T09:23:19.954Z,24.1
2019-06-27T09:24:21.359Z,24.4
2019-06-27T09:25:22.873Z,24.8
2019-06-27T09:26:24.279Z,24.9
2019-06-27T09:27:25.685Z,24.2
2019-06-27T09:28:27.193Z,25.4
2019-06-27T09:29:28.596Z,25.3
2019-06-27T09:30:29.999Z,25.0
2019-06-27T09:31:31.622Z,25.6
2019-06-27T09:32:33.067Z,25.8
2019-06-27T09:33:34.465Z,25.9
2019-06-27T09:34:35.934Z,26.0
2019-06-27T09:35:37.340Z,25.6
2019-06-27T09:36:38.750Z,24.5
2019-06-27T09:37:40.151Z,24.6
2019-06-27T09:38:41.558Z,24.0
2019-06-27T09:39:44.160Z,24.2
2019-06-27T09:40:45.563Z,23.7
2019-06-27T09:41:46.979Z,23.6
2019-06-27T09:42:50.677Z,24.2
2019-06-27T09:43:52.072Z,24.3
2019-06-27T09:44:53.466Z,24.4
2019-06-27T09:45:54.877Z,25.0
2019-06-27T09:46:56.284Z,25.7
2019-06-27T09:47:57.721Z,26.3
2019-06-27T09:48:59.390Z,26.2
2019-06-27T09:50:00.791Z,25.7
2019-06-27T09:51:02.274Z,26.2
2019-06-27T09:52:03.885Z,25.8
2019-06-27T09:53:05.289Z,25.1
2019-06-27T09:54:06.698Z,25.0
2019-06-27T09:55:08.123Z,24.2
2019-06-27T09:56:09.522Z,24.5
2019-06-27T09:57:10.935Z,24.8
2019-06-27T09:58:12.442Z,24.2
2019-06-27T09:59:13.850Z,23.7
2019-06-27T10:00:15.252Z,23.9
2019-06-27T10:01:16.773Z,24.0
2019-06-27T10:02:18.171Z,24.2
2019-06-27T10:03:19.587Z,24.5
2019-06-27T10:04:22.018Z,24.6
2019-06-27T10:05:23.411Z,24.5
2019-06-27T10:06:26.263Z,24.4
2019-06-27T10:07:26.329Z,24.5
2019-06-27T10:08:27.738Z,23.9
2019-06-27T10:09:29.158Z,23.4
2019-06-27T10:10:30.653Z,23.6
2019-06-27T10:11:32.068Z,23.0
2019-06-27T10:12:42.150Z,23.5
2019-06-27T10:13:34.898Z,24.2
2019-06-27T10:14:36.410Z,23.9
2019-06-27T10:15:37.818Z,23.9
2019-06-27T10:16:39.298Z,24.4
2019-06-27T10:17:40.704Z,24.6
2019-06-27T10:18:42.178Z,24.8
2019-06-27T10:19:43.613Z,25.1
2019-06-27T10:20:45.058Z,24.9
2019-06-27T10:21:46.463Z,25.5
2019-06-27T10:22:47.938Z,25.0
2019-06-27T10:23:49.348Z,25.4
2019-06-27T10:24:50.817Z,24.9
2019-06-27T10:25:52.224Z,24.5
2019-06-27T10:26:53.695Z,24.3
2019-06-27T10:27:55.101Z,24.3
2019-06-27T10:28:56.599Z,24.5
2019-06-27T10:29:57.992Z,24.3
2019-06-27T10:30:59.471Z,24.4
2019-06-27T10:32:00.880Z,23.9
2019-06-27T10:33:02.336Z,23.4
2019-06-27T10:34:03.751Z,23.4
2019-06-27T10:35:05.225Z,23.7
2019-06-27T10:36:06.629Z,23.6
2019-06-27T10:37:08.103Z,23.8
2019-06-27T10:38:09.515Z,23.8
2019-06-27T10:39:10.916Z,24.3
2019-06-27T10:40:12.436Z,24.0
2019-06-27T10:41:13.846Z,24.9
2019-06-27T10:42:15.250Z,25.0
2019-06-27T10:43:16.749Z,25.3
2019-06-27T10:44:18.191Z,25.7
2019-06-27T10:45:19.635Z,25.7
2019-06-27T10:46:21.030Z,25.6
2019-06-27T10:47:22.508Z,24.8
2019-06-27T10:48:23.914Z,25.0
2019-06-27T10:49:25.333Z,25.2
2019-06-27T10:50:26.830Z,24.9
2019-06-27T10:51:28.235Z,24.6
2019-06-27T10:52:29.644Z,25.8
2019-06-27T10:53:31.163Z,25.6
2019-06-27T10:54:32.570Z,24.8
2019-06-27T10:55:34.034Z,25.4
2019-06-27T10:56:39.630Z,25.0
2019-06-27T10:57:36.907Z,24.4
2019-06-27T10:58:38.405Z,24.5
2019-06-27T10:59:39.812Z,24.4
2019-06-27T11:00:41.651Z,24.7
2019-06-27T11:01:43.106Z,24.6
2019-06-27T11:02:44.558Z,25.3
2019-06-27T11:03:46.170Z,25.1
2019-06-27T11:04:47.580Z,25.5
2019-06-27T11:05:48.985Z,25.8
2019-06-27T11:06:50.574Z,25.2
2019-06-27T11:07:51.959Z,25.2
2019-06-27T11:08:53.370Z,25.3
2019-06-27T11:09:54.811Z,25.7
2019-06-27T11:10:56.269Z,25.2
2019-06-27T11:11:58.108Z,25.6
2019-06-27T11:12:59.719Z,25.6
2019-06-27T11:14:00.880Z,25.4
2019-06-27T11:15:02.434Z,25.4
2019-06-27T11:16:03.850Z,25.6
2019-06-27T11:17:05.245Z,25.3
2019-06-27T11:18:06.748Z,24.6
2019-06-27T11:19:08.148Z,24.9
2019-06-27T11:20:09.673Z,24.6
2019-06-27T11:21:13.802Z,25.3
2019-06-27T11:22:12.650Z,24.9
2019-06-27T11:23:14.155Z,25.9
2019-06-27T11:24:15.579Z,25.4
2019-06-27T11:25:16.984Z,25.7
2019-06-27T11:26:18.486Z,25.7
2019-06-27T11:27:19.894Z,25.8
2019-06-27T11:28:21.292Z,25.5
2019-06-27T11:29:22.802Z,26.2
2019-06-27T11:30:24.206Z,25.7
2019-06-27T11:31:25.883Z,25.6
2019-06-27T11:32:27.284Z,25.0
2019-06-27T11:33:32.991Z,25.4
2019-06-27T11:34:30.141Z,25.2
2019-06-27T11:35:31.731Z,24.8
2019-06-27T11:36:33.187Z,24.5
2019-06-27T11:37:34.596Z,25.6
2019-06-27T11:38:35.999Z,25.8
2019-06-27T11:39:37.671Z,25.5
2019-06-27T11:40:39.082Z,25.3
2019-06-27T11:41:40.641Z,25.1
2019-06-27T11:42:42.011Z,25.3
2019-06-27T11:43:43.507Z,25.2
2019-06-27T11:44:44.929Z,25.1
2019-06-27T11:45:46.356Z,25.1
2019-06-27T11:46:47.761Z,25.5
2019-06-27T11:47:49.307Z,25.6
2019-06-27T11:48:50.725Z,25.6
2019-06-27T11:49:52.224Z,25.1
2019-06-27T11:50:53.850Z,24.9
2019-06-27T11:51:55.308Z,24.6
2019-06-27T11:52:56.713Z,25.2
2019-06-27T11:53:58.189Z,25.3
2019-06-27T11:54:59.595Z,25.0
2019-06-27T11:56:01.069Z,25.8
2019-06-27T11:57:02.611Z,26.3
2019-06-27T11:58:04.023Z,26.1
2019-06-27T11:59:05.566Z,26.1
2019-06-27T12:00:07.154Z,25.7
2019-06-27T12:01:09.251Z,25.4
2019-06-27T12:02:10.661Z,25.7
2019-06-27T12:03:12.179Z,25.5
2019-06-27T12:04:13.583Z,25.8
2019-06-27T12:05:15.046Z,26.0
2019-06-27T12:06:16.498Z,26.3
2019-06-27T12:07:17.902Z,25.5
2019-06-27T12:08:19.385Z,25.1
2019-06-27T12:09:20.837Z,25.2
2019-06-27T12:10:22.260Z,25.1
2019-06-27T12:11:23.668Z,25.2
2019-06-27T12:12:25.140Z,25.4
2019-06-27T12:13:26.558Z,25.9
2019-06-27T12:14:28.041Z,25.7
2019-06-27T12:15:29.443Z,25.6
2019-06-27T12:16:30.906Z,25.3
2019-06-27T12:17:32.340Z,26.4
2019-06-27T12:18:33.745Z,25.5
2019-06-27T12:19:35.152Z,25.7
2019-06-27T12:20:36.661Z,26.3
2019-06-27T12:21:38.073Z,26.6
2019-06-27T12:22:39.542Z,26.1
2019-06-27T12:23:40.946Z,25.7
2019-06-27T12:24:42.505Z,25.3
2019-06-27T12:25:43.952Z,25.4
2019-06-27T12:26:45.428Z,25.8
2019-06-27T12:27:46.837Z,25.8
2019-06-27T12:28:48.306Z,25.8
2019-06-27T12:29:49.719Z,25.4
2019-06-27T12:30:51.196Z,25.1
2019-06-27T12:31:52.574Z,25.6
2019-06-27T12:32:54.076Z,25.6
2019-06-27T12:34:06.450Z,26.1
2019-06-27T12:34:56.846Z,26.6
2019-06-27T12:35:58.292Z,25.9
2019-06-27T12:36:59.692Z,25.5
2019-06-27T12:38:01.154Z,25.7
2019-06-27T12:39:02.555Z,26.1
2019-06-27T12:40:04.032Z,25.7
2019-06-27T12:41:05.437Z,25.4
2019-06-27T12:42:06.912Z,26.1
2019-06-27T12:43:08.398Z,26.1
2019-06-27T12:44:09.792Z,26.1
2019-06-27T12:45:11.198Z,26.1
2019-06-27T12:46:12.601Z,26.0
2019-06-27T12:47:14.115Z,25.7
2019-06-27T12:48:15.523Z,25.6
2019-06-27T12:49:16.941Z,25.3
2019-06-27T12:50:18.696Z,25.2
2019-06-27T12:51:19.818Z,25.8
2019-06-27T12:52:21.315Z,25.6
2019-06-27T12:53:22.722Z,25.3
2019-06-27T12:54:24.198Z,25.5
2019-06-27T12:55:25.596Z,25.3
2019-06-27T12:56:27.082Z,25.7
2019-06-27T12:57:28.487Z,26.0
2019-06-27T12:58:29.959Z,25.8
2019-06-27T12:59:31.362Z,25.7
2019-06-27T13:00:32.764Z,25.4
2019-06-27T13:01:34.281Z,25.4
2019-06-27T13:02:35.687Z,25.6
2019-06-27T13:03:37.093Z,25.2
2019-06-27T13:04:38.670Z,24.9
2019-06-27T13:05:39.977Z,25.2
2019-06-27T13:06:41.397Z,25.7
2019-06-27T13:07:42.821Z,25.3
2019-06-27T13:08:44.228Z,25.7
2019-06-27T13:09:45.632Z,25.4
2019-06-27T13:10:47.141Z,25.5
2019-06-27T13:11:48.557Z,26.0
2019-06-27T13:12:50.025Z,26.1
2019-06-27T13:13:51.428Z,25.8
2019-06-27T13:14:52.903Z,25.5
2019-06-27T13:15:54.309Z,25.3
2019-06-27T13:16:55.785Z,25.2
2019-06-27T13:17:57.190Z,25.3
2019-06-27T13:18:58.665Z,25.4
2019-06-27T13:20:00.089Z,25.4
2019-06-27T13:21:01.471Z,25.7
2019-06-27T13:22:02.985Z,25.6
2019-06-27T13:23:04.392Z,25.5
2019-06-27T13:24:05.844Z,25.9
2019-06-27T13:25:07.316Z,25.7
2019-06-27T13:26:08.721Z,25.3
2019-06-27T13:27:10.123Z,25.3
2019-06-27T13:28:11.629Z,25.2
2019-06-27T13:29:13.033Z,25.1
2019-06-27T13:30:14.439Z,25.3
2019-06-27T13:31:15.951Z,25.2
2019-06-27T13:32:17.354Z,25.1
2019-06-27T13:33:18.761Z,25.5
2019-06-27T13:34:20.271Z,25.5
2019-06-27T13:35:21.675Z,25.4
2019-06-27T13:36:23.126Z,25.2
2019-06-27T13:37:24.591Z,25.3
2019-06-27T13:38:26.006Z,25.5