createdAt,value
2022-08-28T05:51:29.940Z,14.20
2022-08-28T05:53:58.693Z,18.90
2022-08-28T05:56:29.932Z,15.33
2022-08-28T06:02:56.865Z,17.70
2022-08-28T06:05:24.952Z,19.17
2022-08-28T06:07:52.972Z,14.23
2022-08-28T06:10:20.982Z,11.67
2022-08-28T06:12:49.108Z,14.80
2022-08-28T06:15:17.612Z,14.50
2022-08-28T06:17:45.654Z,16.10
2022-08-28T06:20:15.337Z,19.27
2022-08-28T06:22:43.356Z,11.33
2022-08-28T06:25:14.197Z,16.60
2022-08-28T06:27:42.445Z,15.53
2022-08-28T06:30:11.711Z,12.27
2022-08-28T06:32:40.053Z,14.67
2022-08-28T06:35:08.726Z,11.13
2022-08-28T06:37:39.951Z,16.13
2022-08-28T06:40:09.414Z,10.43
2022-08-28T06:42:37.456Z,15.40
2022-08-28T06:45:06.850Z,18.00
2022-08-28T06:47:34.865Z,11.80
2022-08-28T06:50:02.952Z,14.87
2022-08-28T06:52:31.490Z,14.60
2022-08-28T06:55:01.049Z,11.63
2022-08-28T06:57:29.843Z,15.17
2022-08-28T06:59:58.239Z,11.80
2022-08-28T07:02:28.402Z,12.97
2022-08-28T07:04:56.579Z,16.33
2022-08-28T07:07:31.740Z,15.03
2022-08-28T07:10:02.110Z,9.60
2022-08-28T07:12:30.175Z,13.50
2022-08-28T07:14:58.362Z,14.87
2022-08-28T07:17:26.349Z,12.83
2022-08-28T07:19:54.418Z,11.47
2022-08-28T07:22:22.923Z,16.97
2022-08-28T07:24:50.993Z,10.13
2022-08-28T07:27:20.976Z,10.37
2022-08-28T07:29:48.999Z,11.63
2022-08-28T07:32:17.394Z,11.00
2022-08-28T07:34:45.381Z,11.23
2022-08-28T07:37:15.426Z,12.80
2022-08-28T07:39:43.536Z,10.53
2022-08-28T07:42:35.124Z,7.67
2022-08-28T07:45:04.894Z,9.63
2022-08-28T07:47:33.350Z,13.07
2022-08-28T07:50:01.614Z,9.57
2022-08-28T07:52:30.034Z,12.40
2022-08-28T07:54:58.054Z,16.63
2022-08-28T07:57:26.201Z,11.13
2022-08-28T07:59:54.464Z,12.00
2022-08-28T08:02:26.766Z,13.80
2022-08-28T08:04:55.134Z,9.17
2022-08-28T08:07:23.490Z,12.20
2022-08-28T08:09:51.508Z,11.57
2022-08-28T08:12:19.837Z,14.03
2022-08-28T08:14:49.531Z,13.20
2022-08-28T08:17:17.534Z,8.57
2022-08-28T08:19:46.912Z,10.63
2022-08-28T08:22:15.403Z,9.23
2022-08-28T08:24:43.501Z,8.73
2022-08-28T08:27:11.604Z,9.23
2022-08-28T08:29:40.029Z,11.20
2022-08-28T08:32:10.023Z,8.43
2022-08-28T08:34:39.925Z,13.17
2022-08-28T08:37:09.813Z,11.43
2022-08-28T08:39:38.699Z,10.47
2022-08-28T08:42:09.683Z,11.17
2022-08-28T08:44:41.743Z,12.23
2022-08-28T08:47:15.178Z,7.50
2022-08-28T08:49:50.821Z,7.97
2022-08-28T08:52:38.080Z,10.17
2022-08-28T08:55:26.200Z,7.60
2022-08-28T08:58:02.024Z,7.73
2022-08-28T09:00:32.609Z,10.57
2022-08-28T09:03:06.962Z,7.90
2022-08-28T09:05:48.247Z,13.30
2022-08-28T09:08:31.139Z,12.37
2022-08-28T09:11:07.915Z,6.83
2022-08-28T09:13:48.768Z,9.73
2022-08-28T09:16:25.065Z,11.40
2022-08-28T09:18:56.914Z,6.93
2022-08-28T09:21:29.416Z,4.70
2022-08-28T09:24:01.963Z,10.17
2022-08-28T09:26:34.590Z,8.70
2022-08-28T09:29:06.193Z,7.28
2022-08-28T09:31:37.680Z,6.80
2022-08-28T09:34:28.415Z,13.15
2022-08-28T09:36:58.653Z,8.93
2022-08-28T09:39:29.688Z,8.05
2022-08-28T09:42:19.487Z,9.30
2022-08-28T09:44:51.961Z,11.90
2022-08-28T09:47:46.254Z,7.32
2022-08-28T09:50:35.176Z,3.80
2022-08-28T09:53:24.229Z,8.80
2022-08-28T09:56:04.100Z,5.38
2022-08-28T09:58:36.540Z,6.30
2022-08-28T10:01:12.651Z,6.80
2022-08-28T10:03:47.923Z,8.88
2022-08-28T10:06:22.812Z,6.95
2022-08-28T10:09:03.696Z,7.57
2022-08-28T10:11:44.302Z,7.85
2022-08-28T10:14:45.569Z,4.88
2022-08-28T10:17:22.969Z,6.88
2022-08-28T10:20:04.759Z,14.40
2022-08-28T10:22:40.545Z,6.53
2022-08-28T10:25:27.563Z,7.38
2022-08-28T10:28:15.550Z,5.40
2022-08-28T10:30:54.263Z,5.90
2022-08-28T10:33:35.007Z,7.00
2022-08-28T10:36:08.036Z,7.28
2022-08-28T10:39:04.247Z,4.47
2022-08-28T10:41:39.622Z,7.13
2022-08-28T10:44:12.539Z,10.75
2022-08-28T10:46:45.360Z,7.30
2022-08-28T10:49:22.379Z,6.10
2022-08-28T10:51:54.523Z,7.75
2022-08-28T10:54:29.307Z,8.50
2022-08-28T10:57:01.212Z,10.73
2022-08-28T10:59:33.337Z,7.43
2022-08-28T11:02:14.217Z,7.05
2022-08-28T11:04:42.432Z,7.07
2022-08-28T11:07:15.238Z,7.57
2022-08-28T11:09:48.092Z,4.88
2022-08-28T11:12:42.459Z,5.13
2022-08-28T11:16:01.382Z,5.25
2022-08-28T11:18:49.689Z,5.00
2022-08-28T11:21:24.789Z,3.78
2022-08-28T11:24:01.235Z,6.53
2022-08-28T11:26:35.246Z,6.20
2022-08-28T11:29:04.126Z,6.57
2022-08-28T11:31:36.996Z,4.25
2022-08-28T11:34:06.601Z,5.80
2022-08-28T11:36:58.898Z,6.35
2022-08-28T11:39:27.625Z,5.93
2022-08-28T11:42:32.279Z,6.13
2022-08-28T11:45:01.247Z,4.13
2022-08-28T11:47:44.761Z,4.85
2022-08-28T11:50:25.339Z,5.00
2022-08-28T11:53:27.062Z,8.70
2022-08-28T11:56:30.464Z,6.85
2022-08-28T11:59:10.285Z,4.82
2022-08-28T12:01:39.321Z,5.57
2022-08-28T12:04:09.729Z,4.88
2022-08-28T12:06:55.505Z,4.60
2022-08-28T12:09:42.913Z,7.32
2022-08-28T12:12:33.637Z,8.48
2022-08-28T12:15:07.549Z,4.50
2022-08-28T12:17:48.653Z,2.80
2022-08-28T12:20:37.679Z,5.07
2022-08-28T12:23:37.118Z,6.05
2022-08-28T12:26:08.700Z,5.25
2022-08-28T12:28:45.345Z,6.22
2022-08-28T12:31:59.736Z,3.28
2022-08-28T12:34:39.413Z,7.68
2022-08-28T12:37:24.435Z,10.05
2022-08-28T12:39:55.768Z,10.43
2022-08-28T12:42:31.416Z,6.75
2022-08-28T12:45:02.236Z,8.45
2022-08-28T12:47:30.787Z,7.10
2022-08-28T12:49:58.881Z,4.28
2022-08-28T12:52:27.530Z,3.50
2022-08-28T12:54:58.204Z,7.68
2022-08-28T12:57:26.449Z,5.88
2022-08-28T12:59:56.110Z,4.82
2022-08-28T13:02:28.242Z,4.40
2022-08-28T13:04:59.346Z,6.53
2022-08-28T13:07:32.094Z,5.13
2022-08-28T13:10:05.876Z,8.02
2022-08-28T13:12:56.273Z,3.13
2022-08-28T13:15:45.353Z,2.85
2022-08-28T13:18:39.422Z,7.45
2022-08-28T13:21:34.863Z,5.38
2022-08-28T13:24:27.285Z,3.50
2022-08-28T13:27:09.933Z,5.15
2022-08-28T13:29:38.831Z,4.10
2022-08-28T13:32:09.705Z,2.92
2022-08-28T13:34:47.633Z,3.50
2022-08-28T13:37:41.715Z,5.30
2022-08-28T13:40:24.483Z,4.05
2022-08-28T13:43:06.938Z,4.60
2022-08-28T13:45:42.386Z,4.20
2022-08-28T13:48:13.184Z,7.18
2022-08-28T13:50:44.748Z,6.70
2022-08-28T13:53:17.212Z,4.50
2022-08-28T13:55:45.573Z,4.22
2022-08-28T13:58:15.802Z,7.82
2022-08-28T14:00:46.923Z,4.43
2022-08-28T14:03:32.788Z,2.95
2022-08-28T14:06:00.775Z,4.03
2022-08-28T14:08:28.773Z,4.32
2022-08-28T14:10:56.821Z,5.03
2022-08-28T14:13:27.708Z,6.35
2022-08-28T14:15:56.263Z,5.05
2022-08-28T14:18:24.796Z,3.38
2022-08-28T14:20:53.005Z,3.85
2022-08-28T14:23:21.099Z,3.35
2022-08-28T14:25:49.193Z,6.35
2022-08-28T14:28:18.402Z,4.55
2022-08-28T14:30:50.205Z,7.25
2022-08-28T14:33:20.709Z,2.95
2022-08-28T14:35:50.002Z,4.47
2022-08-28T14:38:19.638Z,3.72
2022-08-28T14:40:47.662Z,5.47
2022-08-28T14:43:16.130Z,4.85
2022-08-28T14:45:48.031Z,5.05
2022-08-28T14:48:18.147Z,6.10
2022-08-28T14:50:48.174Z,2.78
2022-08-28T14:53:17.065Z,3.78
2022-08-28T14:55:47.272Z,4.10
2022-08-28T14:58:16.119Z,4.03
2022-08-28T15:00:49.164Z,5.57
2022-08-28T15:03:18.490Z,5.43
2022-08-28T15:05:47.068Z,5.45
2022-08-28T15:08:17.467Z,3.55
2022-08-28T15:10:46.096Z,8.18
2022-08-28T15:13:15.319Z,4.28
2022-08-28T15:15:43.884Z,8.55
2022-08-28T15:18:13.456Z,5.28
2022-08-28T15:20:42.521Z,8.32
2022-08-28T15:23:11.434Z,5.38
2022-08-28T15:25:39.773Z,5.72
2022-08-28T15:28:08.587Z,5.18
2022-08-28T15:30:36.967Z,4.03
2022-08-28T15:33:09.697Z,7.68
2022-08-28T15:35:41.585Z,3.55
2022-08-28T15:38:09.853Z,5.53
2022-08-28T15:40:55.279Z,4.30
2022-08-28T15:43:23.315Z,6.47
2022-08-28T15:45:51.941Z,3.80
2022-08-28T15:48:19.984Z,5.40
2022-08-28T15:50:49.414Z,2.40
2022-08-28T15:53:20.636Z,4.00
2022-08-28T15:55:50.449Z,5.00
2022-08-28T15:58:18.447Z,4.93
2022-08-28T16:00:46.556Z,3.55
2022-08-28T16:03:14.718Z,3.35
2022-08-28T16:05:42.884Z,4.35
2022-08-28T16:08:12.296Z,3.22
2022-08-28T16:10:41.029Z,5.55
2022-08-28T16:13:09.275Z,3.40
2022-08-28T16:15:37.319Z,2.80
2022-08-28T16:18:08.920Z,7.40
2022-08-28T16:20:37.356Z,4.00
2022-08-28T16:23:05.714Z,6.55
2022-08-28T16:25:35.559Z,6.10
2022-08-28T16:28:04.429Z,10.27
2022-08-28T16:30:33.026Z,6.00
2022-08-28T16:33:03.961Z,5.82
2022-08-28T16:35:32.275Z,6.22
2022-08-28T16:38:05.120Z,4.35
2022-08-28T16:40:34.549Z,4.55
2022-08-28T16:43:02.617Z,4.03
2022-08-28T16:45:30.691Z,8.68
2022-08-28T16:47:58.730Z,6.80
2022-08-28T16:50:31.725Z,4.50
2022-08-28T16:53:03.652Z,7.35
2022-08-28T16:55:37.116Z,7.95
2022-08-28T16:58:05.411Z,6.60
2022-08-28T17:00:33.599Z,5.23
2022-08-28T17:03:01.943Z,6.07
2022-08-28T17:05:29.969Z,5.43
2022-08-28T17:07:58.919Z,8.02
2022-08-28T17:10:27.609Z,6.20
2022-08-28T17:12:57.059Z,6.93
2022-08-28T17:15:25.044Z,4.33
2022-08-28T17:17:53.063Z,7.83
2022-08-28T17:20:38.356Z,6.00
2022-08-28T17:23:06.740Z,5.63
2022-08-28T17:25:34.863Z,6.90
2022-08-28T17:28:05.084Z,5.83
2022-08-28T17:30:33.418Z,5.47
2022-08-28T17:33:01.645Z,5.57
2022-08-28T17:35:29.859Z,7.87
2022-08-28T17:37:57.882Z,5.83
2022-08-28T17:40:26.227Z,6.83
2022-08-28T17:42:54.561Z,6.10
2022-08-28T17:45:24.229Z,11.53
2022-08-28T17:47:53.550Z,7.47
2022-08-28T17:50:22.060Z,7.80
2022-08-28T17:52:50.130Z,5.17
2022-08-28T17:55:20.892Z,6.53
2022-08-28T17:57:49.187Z,5.87
2022-08-28T18:00:18.323Z,7.30
2022-08-28T18:02:50.626Z,5.47
2022-08-28T18:05:19.074Z,5.60
2022-08-28T18:07:47.324Z,4.90
2022-08-28T18:10:15.617Z,4.60
2022-08-28T18:12:43.904Z,9.20
2022-08-28T18:15:13.910Z,5.20
2022-08-28T18:17:43.957Z,5.53
2022-08-28T18:20:13.675Z,4.53
2022-08-28T18:22:41.742Z,7.93
2022-08-28T18:25:30.418Z,8.87
2022-08-28T18:27:58.674Z,6.03
2022-08-28T18:30:27.107Z,5.33
2022-08-28T18:32:55.544Z,7.13
2022-08-28T18:35:31.622Z,4.07
2022-08-28T18:38:01.628Z,7.57
2022-08-28T18:40:30.264Z,8.47
2022-08-28T18:42:58.424Z,5.03
2022-08-28T18:45:30.603Z,4.57
2022-08-28T18:47:59.302Z,8.53
2022-08-28T18:50:29.887Z,4.53
2022-08-28T18:52:59.558Z,5.70
2022-08-28T18:55:31.007Z,5.23
2022-08-28T18:58:02.279Z,6.40
2022-08-28T19:00:31.350Z,4.87
2022-08-28T19:03:04.204Z,3.67
