createdAt,value
2018-04-28T00:00:44.758Z,0.00
2018-04-28T00:01:44.715Z,0.00
2018-04-28T00:02:44.672Z,0.00
2018-04-28T00:03:44.628Z,0.00
2018-04-28T00:04:44.591Z,0.00
2018-04-28T00:05:44.544Z,0.00
2018-04-28T00:06:44.505Z,0.00
2018-04-28T00:07:44.459Z,0.00
2018-04-28T00:08:44.416Z,0.00
2018-04-28T00:09:44.373Z,0.00
2018-04-28T00:10:44.330Z,0.00
2018-04-28T00:11:44.286Z,0.00
2018-04-28T00:12:44.246Z,0.00
2018-04-28T00:13:44.210Z,0.00
2018-04-28T00:14:44.162Z,0.00
2018-04-28T00:15:44.117Z,0.00
2018-04-28T00:16:44.074Z,0.00
2018-04-28T00:17:44.033Z,0.00
2018-04-28T00:18:43.990Z,0.00
2018-04-28T00:19:43.947Z,0.00
2018-04-28T00:20:43.923Z,0.00
2018-04-28T00:21:43.860Z,0.00
2018-04-28T00:22:43.819Z,0.00
2018-04-28T00:23:43.778Z,0.00
2018-04-28T00:24:43.733Z,0.00
2018-04-28T00:25:43.690Z,0.00
2018-04-28T00:26:43.659Z,0.00
2018-04-28T00:27:43.608Z,0.00
2018-04-28T00:28:43.566Z,0.00
2018-04-28T00:29:43.521Z,0.00
2018-04-28T00:30:43.480Z,0.00
2018-04-28T00:31:43.435Z,0.00
2018-04-28T00:32:43.392Z,0.00
2018-04-28T00:33:43.355Z,0.00
2018-04-28T00:34:43.311Z,0.00
2018-04-28T00:35:43.271Z,0.00
2018-04-28T00:36:43.224Z,0.00
2018-04-28T00:37:43.185Z,0.00
2018-04-28T00:38:43.141Z,0.00
2018-04-28T00:39:43.095Z,0.00
2018-04-28T00:40:43.058Z,0.00
2018-04-28T00:41:43.010Z,0.00
2018-04-28T00:42:42.969Z,0.00
2018-04-28T00:43:42.933Z,0.00
2018-04-28T00:44:42.887Z,0.00
2018-04-28T00:45:42.841Z,0.00
2018-04-28T00:46:42.800Z,0.00
2018-04-28T00:47:42.757Z,0.00
2018-04-28T00:48:42.714Z,0.00
2018-04-28T00:49:42.675Z,0.00
2018-04-28T00:50:42.630Z,0.00
2018-04-28T00:51:42.586Z,0.00
2018-04-28T00:52:42.545Z,0.00
2018-04-28T00:53:42.506Z,0.00
2018-04-28T00:54:42.461Z,0.00
2018-04-28T00:55:42.420Z,0.00
2018-04-28T00:56:42.375Z,0.00
2018-04-28T00:57:42.334Z,0.00
2018-04-28T00:58:42.294Z,0.00
2018-04-28T00:59:42.249Z,0.00
2018-04-28T01:00:42.208Z,0.00
2018-04-28T01:01:42.166Z,0.00
2018-04-28T01:02:42.124Z,0.00
2018-04-28T01:03:42.077Z,0.00
2018-04-28T01:04:42.035Z,0.00
2018-04-28T01:05:41.993Z,0.00
2018-04-28T01:06:41.954Z,0.00
2018-04-28T01:07:41.908Z,0.00
2018-04-28T01:08:41.864Z,0.00
2018-04-28T01:09:41.829Z,0.00
2018-04-28T01:10:41.780Z,0.00
2018-04-28T01:11:41.740Z,0.00
2018-04-28T01:12:41.703Z,0.00
2018-04-28T01:13:41.653Z,0.00
2018-04-28T01:14:41.613Z,0.00
2018-04-28T01:15:41.570Z,0.00
2018-04-28T01:16:41.527Z,0.00
2018-04-28T01:17:41.484Z,0.00
2018-04-28T01:18:41.445Z,0.00
2018-04-28T01:19:41.399Z,0.00
2018-04-28T01:20:41.361Z,0.00
2018-04-28T01:21:41.314Z,0.00
2018-04-28T01:22:41.270Z,0.00
2018-04-28T01:23:41.231Z,0.00
2018-04-28T01:24:41.189Z,0.00
2018-04-28T01:25:41.151Z,0.00
2018-04-28T01:26:41.101Z,0.00
2018-04-28T01:27:41.059Z,0.00
2018-04-28T01:28:41.017Z,0.00
2018-04-28T01:29:40.978Z,0.00
2018-04-28T01:30:40.936Z,0.00
2018-04-28T01:31:40.892Z,0.00
2018-04-28T01:32:40.847Z,0.00
2018-04-28T01:33:40.805Z,0.00
2018-04-28T01:34:40.763Z,0.00
2018-04-28T01:35:40.719Z,0.00
2018-04-28T01:36:40.678Z,0.00
2018-04-28T01:37:40.647Z,0.00
2018-04-28T01:38:40.598Z,0.00
2018-04-28T01:39:40.549Z,0.00
2018-04-28T01:40:40.505Z,0.00
2018-04-28T01:41:40.465Z,0.00
2018-04-28T01:42:40.428Z,0.00
2018-04-28T01:43:40.378Z,0.00
2018-04-28T01:44:40.339Z,0.00
2018-04-28T01:45:40.299Z,0.00
2018-04-28T01:46:40.256Z,0.00
2018-04-28T01:47:40.208Z,0.00
2018-04-28T01:48:40.167Z,0.00
2018-04-28T01:49:40.124Z,0.00
2018-04-28T01:50:40.083Z,0.00
2018-04-28T01:51:40.038Z,0.00
2018-04-28T01:52:39.998Z,0.00
2018-04-28T01:53:39.962Z,0.00
2018-04-28T01:54:39.910Z,0.00
2018-04-28T01:55:39.868Z,0.00
2018-04-28T01:56:39.827Z,0.00
2018-04-28T01:57:39.782Z,0.00
2018-04-28T01:58:39.745Z,0.00
2018-04-28T01:59:39.699Z,0.00
2018-04-28T02:00:39.656Z,0.00
2018-04-28T02:01:39.613Z,0.00
2018-04-28T02:02:39.576Z,0.00
2018-04-28T02:03:39.527Z,0.00
2018-04-28T02:04:39.487Z,0.00
2018-04-28T02:05:39.442Z,0.00
2018-04-28T02:06:39.400Z,0.00
2018-04-28T02:07:39.356Z,0.00
2018-04-28T02:08:39.318Z,0.00
2018-04-28T02:09:39.273Z,0.00
2018-04-28T02:10:39.229Z,0.00
2018-04-28T02:11:39.184Z,0.00
2018-04-28T02:12:39.146Z,0.00
2018-04-28T02:13:39.101Z,0.00
2018-04-28T02:14:39.061Z,0.00
2018-04-28T02:15:39.013Z,0.00
2018-04-28T02:16:38.970Z,0.00
2018-04-28T02:17:38.932Z,0.00
2018-04-28T02:18:38.886Z,0.00
2018-04-28T02:19:38.845Z,0.00
2018-04-28T02:20:38.803Z,0.00
2018-04-28T02:21:38.760Z,0.00
2018-04-28T02:22:38.717Z,0.00
2018-04-28T02:23:38.673Z,0.00
2018-04-28T02:24:38.630Z,0.00
2018-04-28T02:25:38.586Z,0.00
2018-04-28T02:26:38.551Z,0.00
2018-04-28T02:27:38.500Z,0.00
2018-04-28T02:28:38.459Z,0.00
2018-04-28T02:29:38.417Z,0.00
2018-04-28T02:30:38.373Z,0.00
2018-04-28T02:31:38.334Z,0.00
2018-04-28T02:32:38.287Z,0.00
2018-04-28T02:33:38.244Z,0.00
2018-04-28T02:34:38.203Z,0.00
2018-04-28T02:35:38.163Z,0.00
2018-04-28T02:36:38.115Z,0.00
2018-04-28T02:37:38.074Z,0.00
2018-04-28T02:38:38.032Z,0.00
2018-04-28T02:39:37.990Z,0.00
2018-04-28T02:40:37.945Z,0.00
2018-04-28T02:41:37.901Z,0.00
2018-04-28T02:42:37.858Z,0.00
2018-04-28T02:43:37.815Z,0.00
2018-04-28T02:44:37.772Z,0.00
2018-04-28T02:45:37.733Z,0.00
2018-04-28T02:46:37.688Z,0.00
2018-04-28T02:47:37.645Z,0.00
2018-04-28T02:48:37.607Z,0.00
2018-04-28T02:49:37.560Z,0.00
2018-04-28T02:50:37.518Z,0.00
2018-04-28T02:51:37.473Z,0.00
2018-04-28T02:52:37.430Z,0.00
2018-04-28T02:53:37.392Z,0.00
2018-04-28T02:54:37.345Z,0.00
2018-04-28T02:55:37.299Z,0.00
2018-04-28T02:56:37.261Z,0.00
2018-04-28T02:57:37.217Z,0.00
2018-04-28T02:58:37.174Z,0.00
2018-04-28T02:59:37.127Z,0.00
2018-04-28T03:00:37.090Z,0.00
2018-04-28T03:01:37.046Z,0.00
2018-04-28T03:02:37.003Z,0.00
2018-04-28T03:03:36.959Z,0.00
2018-04-28T03:04:36.914Z,0.00
2018-04-28T03:05:36.872Z,0.00
2018-04-28T03:06:36.828Z,0.00
2018-04-28T03:07:36.786Z,0.00
2018-04-28T03:08:36.743Z,0.00
2018-04-28T03:09:36.700Z,0.00
2018-04-28T03:10:36.657Z,0.00
2018-04-28T03:11:36.614Z,0.00
2018-04-28T03:12:36.571Z,0.00
2018-04-28T03:13:36.532Z,0.00
2018-04-28T03:14:36.491Z,0.00
2018-04-28T03:15:36.446Z,0.00
2018-04-28T03:16:36.399Z,0.00
2018-04-28T03:17:36.358Z,0.00
2018-04-28T03:18:36.314Z,0.00
2018-04-28T03:19:36.269Z,0.00
2018-04-28T03:20:36.226Z,0.00
2018-04-28T03:21:36.184Z,0.00
2018-04-28T03:22:36.146Z,0.00
2018-04-28T03:23:36.098Z,0.00
2018-04-28T03:24:36.056Z,0.00
2018-04-28T03:25:36.016Z,0.00
2018-04-28T03:26:35.970Z,0.00
2018-04-28T03:27:35.926Z,0.00
2018-04-28T03:28:35.885Z,0.00
2018-04-28T03:29:35.840Z,0.00
2018-04-28T03:30:35.801Z,0.00
2018-04-28T03:31:35.756Z,0.00
2018-04-28T03:32:35.711Z,0.00
2018-04-28T03:33:35.672Z,0.00
2018-04-28T03:34:35.630Z,0.00
2018-04-28T03:35:35.583Z,0.00
2018-04-28T03:36:35.540Z,0.00
2018-04-28T03:37:35.498Z,0.00
2018-04-28T03:38:35.462Z,0.00
2018-04-28T03:39:35.411Z,0.00
2018-04-28T03:40:35.371Z,0.00
2018-04-28T03:41:35.331Z,0.00
2018-04-28T03:42:35.286Z,0.00
2018-04-28T03:43:35.240Z,0.00
2018-04-28T03:44:35.196Z,0.00
2018-04-28T03:45:35.158Z,0.00
2018-04-28T03:46:35.113Z,0.00
2018-04-28T03:47:35.069Z,0.00
2018-04-28T03:48:35.024Z,0.00
2018-04-28T03:49:34.983Z,0.00
2018-04-28T03:50:34.942Z,0.00
2018-04-28T03:51:34.897Z,0.00
2018-04-28T03:52:34.854Z,0.00
2018-04-28T03:53:34.887Z,0.00
2018-04-28T03:54:34.771Z,0.00
2018-04-28T03:55:34.727Z,0.00
2018-04-28T03:56:34.684Z,0.00
2018-04-28T03:57:34.643Z,0.00
2018-04-28T03:58:34.597Z,0.00
2018-04-28T03:59:34.559Z,0.00
2018-04-28T04:00:34.514Z,0.00
2018-04-28T04:01:34.470Z,0.00
2018-04-28T04:02:34.437Z,0.00
2018-04-28T04:03:34.385Z,0.00
2018-04-28T04:04:34.340Z,0.00
2018-04-28T04:05:34.300Z,0.00
2018-04-28T04:06:34.256Z,0.00
2018-04-28T04:07:34.216Z,0.00
2018-04-28T04:08:34.175Z,0.00
2018-04-28T04:09:34.131Z,0.00
2018-04-28T04:10:34.087Z,0.00
2018-04-28T04:11:34.051Z,0.00
2018-04-28T04:12:34.009Z,0.00
2018-04-28T04:13:33.959Z,0.00
2018-04-28T04:14:33.915Z,0.00
2018-04-28T04:15:33.876Z,0.00
2018-04-28T04:16:33.830Z,0.00
2018-04-28T04:17:33.787Z,0.00
2018-04-28T04:18:33.746Z,0.00
2018-04-28T04:19:33.705Z,0.00
2018-04-28T04:20:33.660Z,0.00
2018-04-28T04:21:33.620Z,0.00
2018-04-28T04:22:33.644Z,0.00
2018-04-28T04:23:33.541Z,0.00
2018-04-28T04:24:33.491Z,0.00
2018-04-28T04:25:33.447Z,0.00
2018-04-28T04:26:33.450Z,0.00
2018-04-28T04:27:33.361Z,0.00
2018-04-28T04:28:33.317Z,5.63
2018-04-28T04:29:33.276Z,5.63
2018-04-28T04:30:33.237Z,5.63
2018-04-28T04:31:33.190Z,5.63
2018-04-28T04:32:33.153Z,5.63
2018-04-28T04:33:33.106Z,5.63
2018-04-28T04:34:33.065Z,5.63
2018-04-28T04:35:33.021Z,5.63
2018-04-28T04:36:32.980Z,5.63
2018-04-28T04:37:32.938Z,5.63
2018-04-28T04:38:32.894Z,5.63
2018-04-28T04:39:32.852Z,5.63
2018-04-28T04:40:32.810Z,5.63
2018-04-28T04:41:32.791Z,5.63
2018-04-28T04:42:32.728Z,5.63
2018-04-28T04:43:32.684Z,5.63
2018-04-28T04:44:32.640Z,5.63
2018-04-28T04:45:32.600Z,5.63
2018-04-28T04:46:32.557Z,5.63
2018-04-28T04:47:32.511Z,5.63
2018-04-28T04:48:32.469Z,5.63
2018-04-28T04:49:32.426Z,11.25
2018-04-28T04:50:32.388Z,11.25
2018-04-28T04:51:32.346Z,11.25
2018-04-28T04:52:32.299Z,11.25
2018-04-28T04:53:32.258Z,11.25
2018-04-28T04:54:32.214Z,11.25
2018-04-28T04:55:32.173Z,11.25
2018-04-28T04:56:32.130Z,11.25
2018-04-28T04:57:32.085Z,11.25
2018-04-28T04:58:32.044Z,11.25
2018-04-28T04:59:32.005Z,11.25
2018-04-28T05:00:31.957Z,11.25
2018-04-28T05:01:31.924Z,11.25
2018-04-28T05:02:31.876Z,11.25
2018-04-28T05:03:31.833Z,11.25
2018-04-28T05:04:31.792Z,11.25
2018-04-28T05:05:31.748Z,16.88
2018-04-28T05:06:31.711Z,16.88
2018-04-28T05:07:31.661Z,16.88
2018-04-28T05:08:31.702Z,16.88
2018-04-28T05:09:31.583Z,16.88
2018-04-28T05:10:31.537Z,16.88
2018-04-28T05:11:31.494Z,16.88
2018-04-28T05:12:31.451Z,22.50
2018-04-28T05:13:31.413Z,22.50
2018-04-28T05:14:31.371Z,22.50
2018-04-28T05:15:31.322Z,22.50
2018-04-28T05:16:31.283Z,22.50
2018-04-28T05:17:31.241Z,22.50
2018-04-28T05:18:31.196Z,22.50
2018-04-28T05:19:31.155Z,22.50
2018-04-28T05:20:31.112Z,22.50
2018-04-28T05:21:31.071Z,28.13
2018-04-28T05:22:31.030Z,28.13
2018-04-28T05:23:30.988Z,28.13
2018-04-28T05:24:30.943Z,28.13
2018-04-28T05:25:30.900Z,28.13
2018-04-28T05:26:30.860Z,28.13
2018-04-28T05:27:30.820Z,28.13
2018-04-28T05:28:30.775Z,28.13
2018-04-28T05:29:30.734Z,28.13
2018-04-28T05:30:30.692Z,28.13
2018-04-28T05:31:30.648Z,28.13
2018-04-28T05:32:30.605Z,28.13
2018-04-28T05:33:30.562Z,28.13
2018-04-28T05:34:30.523Z,28.13
2018-04-28T05:35:30.480Z,33.75
2018-04-28T05:36:30.442Z,33.75
2018-04-28T05:37:30.401Z,33.75
2018-04-28T05:38:30.370Z,33.75
2018-04-28T05:39:30.308Z,33.75
2018-04-28T05:40:30.273Z,33.75
2018-04-28T05:41:30.225Z,33.75
2018-04-28T05:42:30.183Z,33.75
2018-04-28T05:43:30.150Z,33.75
2018-04-28T05:44:30.099Z,39.38
2018-04-28T05:45:30.057Z,33.75
2018-04-28T05:46:30.016Z,33.75
2018-04-28T05:47:29.974Z,39.38
2018-04-28T05:48:29.934Z,39.38
2018-04-28T05:49:29.889Z,39.38
2018-04-28T05:50:29.848Z,39.38
2018-04-28T05:51:29.807Z,39.38
2018-04-28T05:52:29.767Z,39.38
2018-04-28T05:53:29.725Z,39.38
2018-04-28T05:54:29.682Z,39.38
2018-04-28T05:55:29.637Z,39.38
2018-04-28T05:56:29.595Z,45.00
2018-04-28T05:57:29.554Z,45.00
2018-04-28T05:58:29.514Z,45.00
2018-04-28T05:59:29.471Z,45.00
2018-04-28T06:00:29.428Z,45.00
2018-04-28T06:01:29.388Z,45.00
2018-04-28T06:02:29.349Z,45.00
2018-04-28T06:03:29.305Z,50.63
2018-04-28T06:04:29.265Z,56.25
2018-04-28T06:05:29.223Z,56.25
2018-04-28T06:06:29.178Z,56.25
2018-04-28T06:07:29.136Z,56.25
2018-04-28T06:08:29.099Z,56.25
2018-04-28T06:10:29.024Z,50.63
2018-04-28T06:11:28.970Z,50.63
2018-04-28T06:12:28.933Z,50.63
2018-04-28T06:13:28.886Z,50.63
2018-04-28T06:14:28.851Z,45.00
2018-04-28T06:15:28.802Z,45.00
2018-04-28T06:16:28.762Z,39.38
2018-04-28T06:17:28.726Z,39.38
2018-04-28T06:18:28.682Z,39.38
2018-04-28T06:19:28.635Z,39.38
2018-04-28T06:20:28.595Z,45.00
2018-04-28T06:21:28.554Z,45.00
2018-04-28T06:22:28.515Z,45.00
2018-04-28T06:23:28.470Z,45.00
2018-04-28T06:24:28.435Z,45.00
2018-04-28T06:25:28.389Z,45.00
2018-04-28T06:26:28.348Z,45.00
2018-04-28T06:27:28.316Z,45.00
2018-04-28T06:28:28.277Z,45.00
2018-04-28T06:29:28.223Z,45.00
2018-04-28T06:30:28.183Z,45.00
2018-04-28T06:31:28.140Z,45.00
2018-04-28T06:32:28.097Z,45.00
2018-04-28T06:33:28.055Z,45.00
2018-04-28T06:34:28.016Z,39.38
2018-04-28T06:35:27.974Z,33.75
2018-04-28T06:36:27.931Z,33.75
2018-04-28T06:37:27.891Z,33.75
2018-04-28T06:38:27.848Z,39.38
2018-04-28T06:39:27.811Z,39.38
2018-04-28T06:40:27.841Z,45.00
2018-04-28T06:41:27.726Z,45.00
2018-04-28T06:42:27.684Z,50.63
2018-04-28T06:43:27.642Z,50.63
2018-04-28T06:44:27.606Z,50.63
2018-04-28T06:45:27.573Z,50.63
2018-04-28T06:46:27.517Z,50.63
2018-04-28T06:47:27.477Z,56.25
2018-04-28T06:48:27.437Z,56.25
2018-04-28T06:49:27.395Z,56.25
2018-04-28T06:50:27.351Z,61.88
2018-04-28T06:51:27.355Z,61.88
2018-04-28T06:52:27.269Z,61.88
2018-04-28T06:53:27.227Z,61.88
2018-04-28T06:54:27.188Z,61.88
2018-04-28T06:55:27.145Z,61.88
2018-04-28T06:56:27.105Z,61.88
2018-04-28T06:57:27.065Z,61.88
2018-04-28T06:58:27.024Z,61.88
2018-04-28T06:59:26.981Z,61.88
2018-04-28T07:00:26.938Z,61.88
2018-04-28T07:01:26.898Z,61.88
2018-04-28T07:02:26.862Z,67.50
2018-04-28T07:03:26.816Z,67.50
2018-04-28T07:04:26.775Z,78.75
2018-04-28T07:05:26.733Z,73.13
2018-04-28T07:06:26.695Z,67.50
2018-04-28T07:07:26.660Z,67.50
2018-04-28T07:08:26.615Z,73.13
2018-04-28T07:09:26.567Z,73.13
2018-04-28T07:10:26.529Z,73.13
2018-04-28T07:11:26.487Z,73.13
2018-04-28T07:12:26.447Z,73.13
2018-04-28T07:13:26.403Z,78.75
2018-04-28T07:14:26.366Z,78.75
2018-04-28T07:15:26.322Z,78.75
2018-04-28T07:16:26.280Z,78.75
2018-04-28T07:17:26.240Z,78.75
2018-04-28T07:18:26.199Z,73.13
2018-04-28T07:19:26.158Z,73.13
2018-04-28T07:20:26.119Z,67.50
2018-04-28T07:21:26.086Z,67.50
2018-04-28T07:22:26.037Z,73.13
2018-04-28T07:23:25.994Z,73.13
2018-04-28T07:24:25.955Z,78.75
2018-04-28T07:25:25.912Z,84.38
2018-04-28T07:26:25.873Z,84.38
2018-04-28T07:27:25.831Z,90.00
2018-04-28T07:28:25.790Z,90.00
2018-04-28T07:29:25.748Z,90.00
2018-04-28T07:30:25.708Z,84.38
2018-04-28T07:31:25.665Z,84.38
2018-04-28T07:32:25.626Z,84.38
2018-04-28T07:33:25.584Z,84.38
2018-04-28T07:34:25.547Z,84.38
2018-04-28T07:35:25.504Z,84.38
2018-04-28T07:36:25.462Z,90.00
2018-04-28T07:37:25.421Z,90.00
2018-04-28T07:38:25.384Z,95.63
2018-04-28T07:39:25.342Z,101.25
2018-04-28T07:40:25.303Z,129.38
2018-04-28T07:41:25.264Z,135.00
2018-04-28T07:42:25.310Z,129.38
2018-04-28T07:43:25.178Z,135.00
2018-04-28T07:44:25.143Z,129.38
2018-04-28T07:45:25.099Z,118.13
2018-04-28T07:46:25.060Z,135.00
2018-04-28T07:47:25.017Z,135.00
2018-04-28T07:48:24.978Z,135.00
2018-04-28T07:49:24.938Z,140.63
2018-04-28T07:50:24.899Z,140.63
2018-04-28T07:51:24.858Z,112.50
2018-04-28T07:52:24.821Z,101.25
2018-04-28T07:53:24.782Z,123.75
2018-04-28T07:54:24.742Z,118.13
2018-04-28T07:55:24.705Z,123.75
2018-04-28T07:56:24.661Z,106.88
2018-04-28T07:57:24.626Z,112.50
2018-04-28T07:58:24.591Z,118.13
2018-04-28T07:59:24.546Z,112.50
2018-04-28T08:00:24.513Z,112.50
2018-04-28T08:01:24.468Z,118.13
2018-04-28T08:02:24.433Z,112.50
2018-04-28T08:03:24.391Z,106.88
2018-04-28T08:04:24.352Z,112.50
2018-04-28T08:05:24.315Z,118.13
2018-04-28T08:06:24.278Z,118.13
2018-04-28T08:07:24.236Z,118.13
2018-04-28T08:08:24.198Z,118.13
2018-04-28T08:09:24.164Z,101.25
2018-04-28T08:10:24.118Z,95.63
2018-04-28T08:11:24.082Z,90.00
2018-04-28T08:12:24.042Z,90.00
2018-04-28T08:13:24.004Z,78.75
2018-04-28T08:14:23.964Z,78.75
2018-04-28T08:15:23.926Z,67.50
2018-04-28T08:16:23.891Z,67.50
2018-04-28T08:17:23.846Z,61.88
2018-04-28T08:18:23.807Z,61.88
2018-04-28T08:19:23.766Z,61.88
2018-04-28T08:20:23.733Z,67.50
2018-04-28T08:21:23.691Z,73.13
2018-04-28T08:22:23.650Z,73.13
2018-04-28T08:23:23.611Z,73.13
2018-04-28T08:24:23.573Z,73.13
2018-04-28T08:25:23.535Z,67.50
2018-04-28T08:26:23.497Z,67.50
2018-04-28T08:27:23.459Z,67.50
2018-04-28T08:28:23.422Z,73.13
2018-04-28T08:29:23.378Z,78.75
2018-04-28T08:30:23.340Z,73.13
2018-04-28T08:31:23.299Z,73.13
2018-04-28T08:32:23.266Z,67.50
2018-04-28T08:33:23.221Z,67.50
2018-04-28T08:34:23.180Z,78.75
2018-04-28T08:35:23.146Z,90.00
2018-04-28T08:36:23.102Z,90.00
2018-04-28T08:37:23.184Z,84.38
2018-04-28T08:38:23.039Z,84.38
2018-04-28T08:39:22.988Z,90.00
2018-04-28T08:40:22.945Z,101.25
2018-04-28T08:41:22.915Z,118.13
2018-04-28T08:42:22.872Z,112.50
2018-04-28T08:43:22.825Z,118.13
2018-04-28T08:44:22.786Z,112.50
2018-04-28T08:45:22.749Z,112.50
2018-04-28T08:46:22.710Z,112.50
2018-04-28T08:47:22.665Z,112.50
2018-04-28T08:48:22.625Z,118.13
2018-04-28T08:49:22.584Z,112.50
2018-04-28T08:50:22.548Z,112.50
2018-04-28T08:51:22.506Z,106.88
2018-04-28T08:52:22.467Z,106.88
2018-04-28T08:53:22.427Z,106.88
2018-04-28T08:54:22.388Z,101.25
2018-04-28T08:55:22.348Z,95.63
2018-04-28T08:56:22.311Z,95.63
2018-04-28T08:57:22.273Z,101.25
2018-04-28T08:58:22.231Z,106.88
2018-04-28T08:59:22.189Z,112.50
2018-04-28T09:00:22.152Z,112.50
2018-04-28T09:01:22.114Z,112.50
2018-04-28T09:02:22.073Z,118.13
2018-04-28T09:03:22.033Z,118.13
2018-04-28T09:04:21.994Z,118.13
2018-04-28T09:05:21.955Z,123.75
2018-04-28T09:06:21.914Z,123.75
2018-04-28T09:07:21.874Z,129.38
2018-04-28T09:08:21.834Z,129.38
2018-04-28T09:09:21.795Z,129.38
2018-04-28T09:10:21.763Z,129.38
2018-04-28T09:11:21.716Z,123.75
2018-04-28T09:12:21.677Z,123.75
2018-04-28T09:13:21.652Z,123.75
2018-04-28T09:14:21.600Z,118.13
2018-04-28T09:15:21.563Z,118.13
2018-04-28T09:16:21.519Z,112.50
2018-04-28T09:17:21.482Z,95.63
2018-04-28T09:18:21.443Z,84.38
2018-04-28T09:19:21.401Z,78.75
2018-04-28T09:20:21.369Z,73.13
2018-04-28T09:21:21.327Z,67.50
2018-04-28T09:22:21.290Z,73.13
2018-04-28T09:23:21.317Z,73.13
2018-04-28T09:24:21.206Z,84.38
2018-04-28T09:25:21.206Z,78.75
2018-04-28T09:26:21.166Z,73.13
2018-04-28T09:27:21.087Z,78.75
2018-04-28T09:28:21.048Z,90.00
2018-04-28T09:29:21.012Z,95.63
2018-04-28T09:30:20.971Z,106.88
2018-04-28T09:31:20.931Z,118.13
2018-04-28T09:32:20.897Z,123.75
2018-04-28T09:33:20.856Z,135.00
2018-04-28T09:34:20.821Z,135.00
2018-04-28T09:35:20.777Z,135.00
2018-04-28T09:36:20.735Z,219.38
2018-04-28T09:37:20.696Z,135.00
2018-04-28T09:38:20.658Z,129.38
2018-04-28T09:39:20.617Z,112.50
2018-04-28T09:40:20.583Z,106.88
2018-04-28T09:41:20.541Z,118.13
2018-04-28T09:42:20.500Z,135.00
2018-04-28T09:43:20.463Z,146.25
2018-04-28T09:44:20.423Z,135.00
2018-04-28T09:45:20.384Z,118.13
2018-04-28T09:46:20.420Z,101.25
2018-04-28T09:47:20.310Z,95.63
2018-04-28T09:48:20.269Z,84.38
2018-04-28T09:49:20.229Z,90.00
2018-04-28T09:50:20.190Z,95.63
2018-04-28T09:51:20.151Z,101.25
2018-04-28T09:52:20.120Z,95.63
2018-04-28T09:53:20.076Z,90.00
2018-04-28T09:54:20.033Z,90.00
2018-04-28T09:55:19.995Z,73.13
2018-04-28T09:56:19.956Z,56.25
2018-04-28T09:57:19.919Z,56.25
2018-04-28T09:58:19.880Z,73.13
2018-04-28T09:59:19.841Z,90.00
2018-04-28T10:00:19.801Z,106.88
2018-04-28T10:01:19.767Z,123.75
2018-04-28T10:02:19.726Z,129.38
2018-04-28T10:03:19.692Z,140.63
2018-04-28T10:04:19.645Z,135.00
2018-04-28T10:05:19.611Z,123.75
2018-04-28T10:06:19.570Z,106.88
2018-04-28T10:07:19.529Z,95.63
2018-04-28T10:08:19.489Z,95.63
2018-04-28T10:09:19.451Z,90.00
2018-04-28T10:10:19.416Z,90.00
2018-04-28T10:11:19.372Z,90.00
2018-04-28T10:12:19.341Z,95.63
2018-04-28T10:13:19.301Z,106.88
2018-04-28T10:14:19.277Z,112.50
2018-04-28T10:15:19.221Z,118.13
2018-04-28T10:16:19.182Z,118.13
2018-04-28T10:17:19.171Z,118.13
2018-04-28T10:18:19.100Z,118.13
2018-04-28T10:19:19.066Z,118.13
2018-04-28T10:20:19.151Z,118.13
2018-04-28T10:21:18.986Z,106.88
2018-04-28T10:22:18.947Z,112.50
2018-04-28T10:23:18.908Z,90.00
2018-04-28T10:24:18.870Z,84.38
2018-04-28T10:25:18.839Z,78.75
2018-04-28T10:26:18.794Z,78.75
2018-04-28T10:27:18.754Z,95.63
2018-04-28T10:28:18.714Z,112.50
2018-04-28T10:29:18.674Z,118.13
2018-04-28T10:30:18.644Z,112.50
2018-04-28T10:31:18.598Z,101.25
2018-04-28T10:32:18.558Z,90.00
2018-04-28T10:33:18.519Z,73.13
2018-04-28T10:34:18.487Z,73.13
2018-04-28T10:35:18.440Z,78.75
2018-04-28T10:36:18.404Z,84.38
2018-04-28T10:37:18.365Z,101.25
2018-04-28T10:38:18.327Z,112.50
2018-04-28T10:39:18.288Z,129.38
2018-04-28T10:40:18.247Z,140.63
2018-04-28T10:41:18.207Z,146.25
2018-04-28T10:42:18.168Z,151.88
2018-04-28T10:43:18.134Z,157.50
2018-04-28T10:44:18.093Z,151.88
2018-04-28T10:45:18.051Z,140.63
2018-04-28T10:46:18.015Z,140.63
2018-04-28T10:47:17.978Z,146.25
2018-04-28T10:48:17.938Z,151.88
2018-04-28T10:49:17.898Z,146.25
2018-04-28T10:50:17.862Z,146.25
2018-04-28T10:51:17.819Z,146.25
2018-04-28T10:52:17.782Z,146.25
2018-04-28T10:53:17.742Z,168.75
2018-04-28T10:54:17.708Z,163.13
2018-04-28T10:55:17.665Z,151.88
2018-04-28T10:56:17.626Z,146.25
2018-04-28T10:57:17.588Z,146.25
2018-04-28T10:58:17.549Z,140.63
2018-04-28T10:59:17.514Z,135.00
2018-04-28T11:00:17.473Z,151.88
2018-04-28T11:01:17.434Z,151.88
2018-04-28T11:02:17.398Z,157.50
2018-04-28T11:03:17.364Z,163.13
2018-04-28T11:04:17.319Z,157.50
2018-04-28T11:05:17.283Z,151.88
2018-04-28T11:06:17.317Z,168.75
2018-04-28T11:07:17.203Z,163.13
2018-04-28T11:08:17.165Z,168.75
2018-04-28T11:09:17.131Z,191.25
2018-04-28T11:10:17.091Z,270.00
2018-04-28T11:11:17.049Z,247.50
2018-04-28T11:12:17.019Z,180.00
2018-04-28T11:13:17.056Z,151.88
2018-04-28T11:14:16.939Z,151.88
2018-04-28T11:15:16.903Z,168.75
2018-04-28T11:16:16.863Z,174.38
2018-04-28T11:17:16.823Z,168.75
2018-04-28T11:18:16.785Z,174.38
2018-04-28T11:19:16.746Z,196.88
2018-04-28T11:20:16.710Z,196.88
2018-04-28T11:21:16.671Z,202.50
2018-04-28T11:22:16.639Z,376.88
2018-04-28T11:23:16.598Z,174.38
2018-04-28T11:24:16.562Z,174.38
2018-04-28T11:25:16.530Z,180.00
2018-04-28T11:26:16.487Z,185.63
2018-04-28T11:27:16.451Z,191.25
2018-04-28T11:28:16.414Z,196.88
2018-04-28T11:29:16.373Z,196.88
2018-04-28T11:30:16.341Z,309.38
2018-04-28T11:31:16.302Z,230.63
2018-04-28T11:32:16.266Z,196.88
2018-04-28T11:33:16.228Z,343.13
2018-04-28T11:34:16.198Z,174.38
2018-04-28T11:35:16.154Z,213.75
2018-04-28T11:36:16.117Z,213.75
2018-04-28T11:37:16.080Z,208.13
2018-04-28T11:38:16.124Z,348.75
2018-04-28T11:39:16.009Z,309.38
2018-04-28T11:40:15.971Z,331.88
2018-04-28T11:41:15.939Z,151.88
2018-04-28T11:42:15.904Z,315.00
2018-04-28T11:43:15.864Z,168.75
2018-04-28T11:44:15.827Z,298.13
2018-04-28T11:45:15.798Z,343.13
2018-04-28T11:46:15.765Z,253.13
2018-04-28T11:47:15.730Z,320.63
2018-04-28T11:48:15.684Z,315.00
2018-04-28T11:49:15.700Z,180.00
2018-04-28T11:50:15.618Z,118.13
2018-04-28T11:51:15.580Z,118.13
2018-04-28T11:52:15.547Z,298.13
2018-04-28T11:53:15.562Z,292.50
2018-04-28T11:54:15.475Z,286.88
2018-04-28T11:55:15.440Z,168.75
2018-04-28T11:56:15.412Z,191.25
2018-04-28T11:57:15.374Z,315.00
2018-04-28T11:58:15.341Z,140.63
2018-04-28T11:59:15.322Z,247.50
2018-04-28T12:00:15.272Z,140.63
2018-04-28T12:01:15.243Z,213.75
2018-04-28T12:02:15.201Z,185.63
2018-04-28T12:03:15.167Z,163.13
2018-04-28T12:04:15.132Z,151.88
2018-04-28T12:05:15.182Z,146.25
2018-04-28T12:06:15.066Z,388.13
2018-04-28T12:07:15.031Z,146.25
2018-04-28T12:08:15.005Z,151.88
2018-04-28T12:09:14.963Z,174.38
2018-04-28T12:10:14.931Z,180.00
2018-04-28T12:11:14.893Z,230.63
2018-04-28T12:12:14.861Z,208.13
2018-04-28T12:13:14.828Z,410.63
2018-04-28T12:14:14.797Z,410.63
2018-04-28T12:15:14.756Z,236.25
2018-04-28T12:16:14.722Z,196.88
2018-04-28T12:17:14.713Z,191.25
2018-04-28T12:18:14.655Z,185.63
2018-04-28T12:19:14.625Z,202.50
2018-04-28T12:20:14.590Z,348.75
2018-04-28T12:21:14.552Z,180.00
2018-04-28T12:22:14.517Z,191.25
2018-04-28T12:23:14.485Z,185.63
2018-04-28T12:24:14.451Z,157.50
2018-04-28T12:25:14.417Z,151.88
2018-04-28T12:26:14.389Z,163.13
2018-04-28T12:27:14.358Z,163.13
2018-04-28T12:28:14.312Z,196.88
2018-04-28T12:29:14.280Z,191.25
2018-04-28T12:30:14.247Z,163.13
2018-04-28T12:31:14.212Z,157.50
2018-04-28T12:32:14.174Z,157.50
2018-04-28T12:33:14.205Z,163.13
2018-04-28T12:34:14.107Z,180.00
2018-04-28T12:35:14.069Z,191.25
2018-04-28T12:36:14.035Z,219.38
2018-04-28T12:37:14.001Z,191.25
2018-04-28T12:38:13.965Z,180.00
2018-04-28T12:39:13.931Z,174.38
2018-04-28T12:40:13.897Z,174.38
2018-04-28T12:41:13.863Z,163.13
2018-04-28T12:42:13.829Z,163.13
2018-04-28T12:43:13.795Z,168.75
2018-04-28T12:44:13.755Z,309.38
2018-04-28T12:45:13.721Z,163.13
2018-04-28T12:46:13.691Z,157.50
2018-04-28T12:47:13.648Z,185.63
2018-04-28T12:48:13.612Z,196.88
2018-04-28T12:49:13.582Z,185.63
2018-04-28T12:50:13.541Z,309.38
2018-04-28T12:51:13.505Z,185.63
2018-04-28T12:52:13.475Z,427.50
2018-04-28T12:53:13.436Z,241.88
2018-04-28T12:54:13.401Z,196.88
2018-04-28T12:55:13.377Z,180.00