createdAt,value
2018-01-14T00:01:22.455Z,5.40
2018-01-14T00:03:50.557Z,5.30
2018-01-14T00:06:18.782Z,5.40
2018-01-14T00:08:46.454Z,5.40
2018-01-14T00:11:14.919Z,5.40
2018-01-14T00:13:49.384Z,5.40
2018-01-14T00:16:19.130Z,5.40
2018-01-14T00:18:47.146Z,5.40
2018-01-14T00:21:15.159Z,5.40
2018-01-14T00:23:45.069Z,5.40
2018-01-14T00:26:14.835Z,5.40
2018-01-14T00:28:43.308Z,5.40
2018-01-14T00:31:11.990Z,5.40
2018-01-14T00:33:40.493Z,5.40
2018-01-14T00:36:08.981Z,5.40
2018-01-14T00:38:37.849Z,5.40
2018-01-14T00:41:06.288Z,5.40
2018-01-14T00:43:35.155Z,5.40
2018-01-14T00:46:02.822Z,5.30
2018-01-14T00:48:31.018Z,5.30
2018-01-14T00:50:59.537Z,5.30
2018-01-14T00:53:27.228Z,5.30
2018-01-14T00:55:54.988Z,5.30
2018-01-14T00:58:22.638Z,5.20
2018-01-14T01:00:50.301Z,5.20
2018-01-14T01:03:18.874Z,5.20
2018-01-14T01:05:48.374Z,5.20
2018-01-14T01:08:16.114Z,5.20
2018-01-14T01:10:45.558Z,5.20
2018-01-14T01:13:13.280Z,5.20
2018-01-14T01:15:41.469Z,5.20
2018-01-14T01:18:10.885Z,5.20
2018-01-14T01:20:39.060Z,5.20
2018-01-14T01:23:08.336Z,5.20
2018-01-14T01:25:36.149Z,5.20
2018-01-14T01:28:03.900Z,5.20
2018-01-14T01:30:32.585Z,5.20
2018-01-14T01:33:00.452Z,5.20
2018-01-14T01:35:29.173Z,5.30
2018-01-14T01:37:58.011Z,5.20
2018-01-14T01:40:26.854Z,5.30
2018-01-14T01:42:54.820Z,5.20
2018-01-14T01:45:22.830Z,5.20
2018-01-14T01:47:50.705Z,5.20
2018-01-14T01:50:18.807Z,5.20
2018-01-14T01:52:47.629Z,5.20
2018-01-14T01:55:15.508Z,5.20
2018-01-14T01:57:43.341Z,5.20
2018-01-14T02:00:12.530Z,5.30
2018-01-14T02:02:41.057Z,5.30
2018-01-14T02:05:09.157Z,5.30
2018-01-14T02:07:37.166Z,5.30
2018-01-14T02:10:04.901Z,5.30
2018-01-14T02:12:33.055Z,5.30
2018-01-14T02:15:01.556Z,5.30
2018-01-14T02:17:29.277Z,5.30
2018-01-14T02:19:57.462Z,5.20
2018-01-14T02:22:25.407Z,5.30
2018-01-14T02:24:53.867Z,5.30
2018-01-14T02:27:21.539Z,5.30
2018-01-14T02:29:49.783Z,5.30
2018-01-14T02:32:18.236Z,5.30
2018-01-14T02:34:46.117Z,5.30
2018-01-14T02:37:14.200Z,5.30
2018-01-14T02:39:41.901Z,5.30
2018-01-14T02:42:09.601Z,5.30
2018-01-14T02:44:38.183Z,5.30
2018-01-14T02:47:06.652Z,5.30
2018-01-14T02:49:35.122Z,5.20
2018-01-14T02:52:03.167Z,5.20
2018-01-14T02:54:30.825Z,5.20
2018-01-14T02:56:58.503Z,5.20
2018-01-14T02:59:26.439Z,5.20
2018-01-14T03:01:54.100Z,5.20
2018-01-14T03:04:21.770Z,5.10
2018-01-14T03:06:49.541Z,5.20
2018-01-14T03:09:17.230Z,5.10
2018-01-14T03:11:44.893Z,5.20
2018-01-14T03:14:13.271Z,5.20
2018-01-14T03:16:41.209Z,5.10
2018-01-14T03:19:08.921Z,5.10
2018-01-14T03:21:37.079Z,5.10
2018-01-14T03:24:04.777Z,5.10
2018-01-14T03:26:32.473Z,5.10
2018-01-14T03:29:00.685Z,5.10
2018-01-14T03:31:28.629Z,5.10
2018-01-14T03:33:56.436Z,5.10
2018-01-14T03:36:25.006Z,5.10
2018-01-14T03:38:52.703Z,5.00
2018-01-14T03:41:20.374Z,5.10
2018-01-14T03:43:48.729Z,5.00
2018-01-14T03:46:16.433Z,5.10
2018-01-14T03:48:44.867Z,5.10
2018-01-14T03:51:13.527Z,5.10
2018-01-14T03:53:41.244Z,5.10
2018-01-14T03:56:09.184Z,5.10
2018-01-14T03:58:36.942Z,5.10
2018-01-14T04:01:05.585Z,5.10
2018-01-14T04:03:33.249Z,5.10
2018-01-14T04:06:01.595Z,5.10
2018-01-14T04:08:29.263Z,5.00
2018-01-14T04:10:56.974Z,5.10
2018-01-14T04:13:25.124Z,5.10
2018-01-14T04:15:54.067Z,5.10
2018-01-14T04:18:22.540Z,5.10
2018-01-14T04:20:50.273Z,5.00
2018-01-14T04:23:17.935Z,5.10
2018-01-14T04:25:46.837Z,5.10
2018-01-14T04:28:14.795Z,5.10
2018-01-14T04:30:43.735Z,5.10
2018-01-14T04:33:11.416Z,5.00
2018-01-14T04:35:39.090Z,5.10
2018-01-14T04:38:07.493Z,5.00
2018-01-14T04:40:35.918Z,5.10
2018-01-14T04:43:03.610Z,5.10
2018-01-14T04:45:31.957Z,5.10
2018-01-14T04:48:00.431Z,5.10
2018-01-14T04:50:28.985Z,5.10
2018-01-14T04:52:56.780Z,5.10
2018-01-14T04:55:26.285Z,5.10
2018-01-14T04:57:54.735Z,5.10
2018-01-14T05:00:22.618Z,5.10
2018-01-14T05:02:50.271Z,5.10
2018-01-14T05:05:17.915Z,5.00
2018-01-14T05:07:46.315Z,5.00
2018-01-14T05:10:13.983Z,5.00
2018-01-14T05:12:41.690Z,5.00
2018-01-14T05:15:09.922Z,4.90
2018-01-14T05:17:37.609Z,5.00
2018-01-14T05:20:05.270Z,4.90
2018-01-14T05:22:33.226Z,4.90
2018-01-14T05:25:01.542Z,4.90
2018-01-14T05:27:29.969Z,4.90
2018-01-14T05:29:57.991Z,4.90
2018-01-14T05:32:25.663Z,4.90
2018-01-14T05:34:54.121Z,4.90
2018-01-14T05:37:22.017Z,4.90
2018-01-14T05:39:51.583Z,4.90
2018-01-14T05:42:19.247Z,4.90
2018-01-14T05:44:47.426Z,4.90
2018-01-14T05:47:15.089Z,4.90
2018-01-14T05:49:42.757Z,4.90
2018-01-14T05:52:10.696Z,4.90
2018-01-14T05:54:38.947Z,4.90
2018-01-14T05:57:06.894Z,4.90
2018-01-14T05:59:34.579Z,5.00
2018-01-14T06:02:02.474Z,5.00
2018-01-14T06:04:30.147Z,5.00
2018-01-14T06:06:57.860Z,5.10
2018-01-14T06:09:26.137Z,5.10
2018-01-14T06:11:54.403Z,5.10
2018-01-14T06:14:22.064Z,5.10
2018-01-14T06:16:49.935Z,5.10
2018-01-14T06:19:17.618Z,5.10
2018-01-14T06:21:45.285Z,5.10
2018-01-14T06:24:13.324Z,5.20
2018-01-14T06:26:41.015Z,5.20
2018-01-14T06:29:08.710Z,5.20
2018-01-14T06:31:36.850Z,5.20
2018-01-14T06:34:04.507Z,5.20
2018-01-14T06:36:32.157Z,5.20
2018-01-14T06:38:59.901Z,5.20
2018-01-14T06:41:27.543Z,5.10
2018-01-14T06:43:55.995Z,5.20
2018-01-14T06:46:24.756Z,5.10
2018-01-14T06:48:52.401Z,5.20
2018-01-14T06:51:20.418Z,5.20
2018-01-14T06:53:48.443Z,5.20
2018-01-14T06:56:16.141Z,5.20
2018-01-14T06:58:43.911Z,5.20
2018-01-14T07:01:12.138Z,5.20
2018-01-14T07:03:40.671Z,5.20
2018-01-14T07:06:09.154Z,5.20
2018-01-14T07:08:37.528Z,5.20
2018-01-14T07:11:05.190Z,5.20
2018-01-14T07:13:32.852Z,5.20
2018-01-14T07:16:01.008Z,5.10
2018-01-14T07:18:28.661Z,5.10
2018-01-14T07:20:56.359Z,5.10
2018-01-14T07:23:24.318Z,5.20
2018-01-14T07:25:52.318Z,5.20
2018-01-14T07:28:20.090Z,5.20
2018-01-14T07:30:47.988Z,5.20
2018-01-14T07:33:15.723Z,5.20
2018-01-14T07:35:43.458Z,5.20
2018-01-14T07:38:11.703Z,5.10
2018-01-14T07:40:40.362Z,5.10
2018-01-14T07:43:08.018Z,5.20
2018-01-14T07:45:36.763Z,5.10
2018-01-14T07:48:04.955Z,5.10
2018-01-14T07:50:32.643Z,5.10
2018-01-14T07:53:00.625Z,5.10
2018-01-14T07:55:28.975Z,5.10
2018-01-14T07:57:57.326Z,5.10
2018-01-14T08:00:25.877Z,5.20
2018-01-14T08:02:53.614Z,5.20
2018-01-14T08:05:21.277Z,5.20
2018-01-14T08:07:49.016Z,5.20
2018-01-14T08:10:16.930Z,5.20
2018-01-14T08:12:44.789Z,5.20
2018-01-14T08:15:12.642Z,5.20
2018-01-14T08:17:40.573Z,5.20
2018-01-14T08:20:08.822Z,5.20
2018-01-14T08:22:36.740Z,5.20
2018-01-14T08:25:05.243Z,5.10
2018-01-14T08:27:33.083Z,5.10
2018-01-14T08:30:01.181Z,5.00
2018-01-14T08:32:29.288Z,5.00
2018-01-14T08:34:57.900Z,5.00
2018-01-14T08:37:26.939Z,5.00
2018-01-14T08:39:56.442Z,5.00
2018-01-14T08:42:25.029Z,5.00
2018-01-14T08:44:53.892Z,5.00
2018-01-14T08:47:21.841Z,5.00
2018-01-14T08:49:49.782Z,5.00
2018-01-14T08:52:19.695Z,5.00
2018-01-14T08:54:47.580Z,5.00
2018-01-14T08:57:16.746Z,5.00
2018-01-14T08:59:46.760Z,5.00
2018-01-14T09:02:16.482Z,5.00
2018-01-14T09:04:45.329Z,5.00
2018-01-14T09:07:17.471Z,5.00
2018-01-14T09:09:45.728Z,5.00
2018-01-14T09:12:14.668Z,5.00
2018-01-14T09:14:43.694Z,5.10
2018-01-14T09:17:14.292Z,5.10
2018-01-14T09:19:44.023Z,5.00
2018-01-14T09:22:16.815Z,5.00
2018-01-14T09:24:46.670Z,5.00
2018-01-14T09:27:15.412Z,5.00
2018-01-14T09:29:43.685Z,5.00
2018-01-14T09:32:12.641Z,5.00
2018-01-14T09:34:40.842Z,5.00
2018-01-14T09:37:09.400Z,5.00
2018-01-14T09:39:38.874Z,5.00
2018-01-14T09:42:07.559Z,4.90
2018-01-14T09:44:35.546Z,4.90
2018-01-14T09:47:04.071Z,5.00
2018-01-14T09:49:32.792Z,5.00
2018-01-14T09:52:00.830Z,5.00
2018-01-14T09:54:30.207Z,5.00
2018-01-14T09:56:58.837Z,5.00
2018-01-14T09:59:29.287Z,5.00
2018-01-14T10:01:57.922Z,5.00
2018-01-14T10:04:25.881Z,5.00
2018-01-14T10:06:53.694Z,5.00
2018-01-14T10:09:21.569Z,5.00
2018-01-14T10:11:51.739Z,5.00
2018-01-14T10:14:19.594Z,5.00
2018-01-14T10:16:48.573Z,5.00
2018-01-14T10:19:18.791Z,5.10
2018-01-14T10:21:47.883Z,5.10
2018-01-14T10:24:15.821Z,5.00
2018-01-14T10:26:44.523Z,5.10
2018-01-14T10:29:13.643Z,5.10
2018-01-14T10:31:42.262Z,5.10
2018-01-14T10:34:09.959Z,5.10
2018-01-14T10:36:38.685Z,5.10
2018-01-14T10:39:07.239Z,5.20
2018-01-14T10:41:35.532Z,5.20
2018-01-14T10:44:03.559Z,5.20
2018-01-14T10:46:31.240Z,5.20
2018-01-14T10:48:59.356Z,5.30
2018-01-14T10:51:28.001Z,5.20
2018-01-14T10:53:55.695Z,5.20
2018-01-14T10:56:23.398Z,5.20
2018-01-14T10:58:51.107Z,5.20
2018-01-14T11:01:24.394Z,5.20
2018-01-14T11:03:52.836Z,5.20
2018-01-14T11:06:21.292Z,5.30
2018-01-14T11:08:49.496Z,5.20
2018-01-14T11:11:17.823Z,5.30
2018-01-14T11:13:45.502Z,5.30
2018-01-14T11:16:13.270Z,5.30
2018-01-14T11:18:41.320Z,5.30
2018-01-14T11:21:09.003Z,5.30
2018-01-14T11:23:36.951Z,5.20
2018-01-14T11:26:04.721Z,5.20
2018-01-14T11:28:39.088Z,5.30
2018-01-14T11:31:07.363Z,5.30
2018-01-14T11:33:35.094Z,5.30
2018-01-14T11:36:02.863Z,5.20
2018-01-14T11:38:30.657Z,5.10
2018-01-14T11:40:58.415Z,5.00
2018-01-14T11:43:26.126Z,5.10
2018-01-14T11:45:54.165Z,5.20
2018-01-14T11:48:21.867Z,5.20
2018-01-14T11:50:49.543Z,5.20
2018-01-14T11:53:18.126Z,5.20
2018-01-14T11:55:45.799Z,5.30
2018-01-14T11:58:13.468Z,5.30
2018-01-14T12:00:41.525Z,5.30
2018-01-14T12:03:09.200Z,5.30
2018-01-14T12:05:36.861Z,5.30
2018-01-14T12:08:05.570Z,5.30
2018-01-14T12:10:33.267Z,5.30
2018-01-14T12:13:01.272Z,5.30
2018-01-14T12:15:31.111Z,5.30
2018-01-14T12:18:00.057Z,5.30
2018-01-14T12:20:27.976Z,5.30
2018-01-14T12:22:56.979Z,5.30
2018-01-14T12:25:27.109Z,5.40
2018-01-14T12:27:55.117Z,5.40
2018-01-14T12:30:23.652Z,5.50
2018-01-14T12:33:05.528Z,5.50
2018-01-14T12:35:34.187Z,5.60
2018-01-14T12:38:04.204Z,5.60
2018-01-14T12:40:32.009Z,5.70
2018-01-14T12:42:59.684Z,5.70
2018-01-14T12:45:27.931Z,5.80
2018-01-14T12:47:57.407Z,5.90
2018-01-14T12:50:25.737Z,5.90
2018-01-14T12:52:54.315Z,5.90
2018-01-14T12:55:22.033Z,5.90
2018-01-14T12:57:49.816Z,5.90
2018-01-14T13:00:18.025Z,5.90
2018-01-14T13:02:48.576Z,6.00
2018-01-14T13:05:16.726Z,5.90
2018-01-14T13:07:46.229Z,5.90
2018-01-14T13:10:15.334Z,6.00
2018-01-14T13:12:43.058Z,5.90
2018-01-14T13:15:12.571Z,6.00
2018-01-14T13:17:41.478Z,6.00
2018-01-14T13:20:09.150Z,6.10
2018-01-14T13:22:36.902Z,6.10
2018-01-14T13:25:05.149Z,6.10
2018-01-14T13:27:33.754Z,6.20
2018-01-14T13:30:03.269Z,6.20
2018-01-14T13:32:31.520Z,6.10
2018-01-14T13:35:00.145Z,6.20
2018-01-14T13:37:29.143Z,6.10
2018-01-14T13:39:56.867Z,6.10
2018-01-14T13:42:24.552Z,6.10
2018-01-14T13:44:52.700Z,6.10
2018-01-14T13:47:21.152Z,6.10
2018-01-14T13:49:49.896Z,6.10
2018-01-14T13:52:18.334Z,6.00
2018-01-14T13:54:46.055Z,6.10
2018-01-14T13:57:13.819Z,6.10
2018-01-14T13:59:42.205Z,6.10
2018-01-14T14:02:10.581Z,6.20
2018-01-14T14:04:38.364Z,6.10
2018-01-14T14:07:06.905Z,6.10
2018-01-14T14:09:36.163Z,6.10
2018-01-14T14:12:05.014Z,6.10
2018-01-14T14:14:34.235Z,6.10
2018-01-14T14:17:01.940Z,6.10
2018-01-14T14:19:31.291Z,6.10
2018-01-14T14:21:59.574Z,6.10
2018-01-14T14:24:27.348Z,6.10
2018-01-14T14:26:55.498Z,6.10
2018-01-14T14:29:23.915Z,6.10
2018-01-14T14:31:51.642Z,6.00
2018-01-14T14:34:19.438Z,6.00
2018-01-14T14:36:48.095Z,5.90
2018-01-14T14:39:16.591Z,5.80
2018-01-14T14:41:44.479Z,5.80
2018-01-14T14:44:12.270Z,5.80
2018-01-14T14:46:42.022Z,5.80
2018-01-14T14:49:11.612Z,5.80
2018-01-14T14:51:39.906Z,5.80
2018-01-14T14:54:08.385Z,5.80
2018-01-14T14:56:36.141Z,5.80
2018-01-14T14:59:04.812Z,5.80
2018-01-14T15:01:33.420Z,5.80
2018-01-14T15:04:03.132Z,5.80
2018-01-14T15:06:30.881Z,5.80
2018-01-14T15:08:59.747Z,5.80
2018-01-14T15:11:29.979Z,5.80
2018-01-14T15:13:57.956Z,5.90
2018-01-14T15:16:26.660Z,5.80
2018-01-14T15:18:55.311Z,5.80
2018-01-14T15:21:24.320Z,5.90
2018-01-14T15:23:53.854Z,5.90
2018-01-14T15:26:22.932Z,6.20
2018-01-14T15:28:53.223Z,7.30
2018-01-14T15:31:21.351Z,7.30
2018-01-14T15:33:49.250Z,7.70
2018-01-14T15:36:16.959Z,8.00
2018-01-14T15:38:44.661Z,8.00
2018-01-14T15:41:12.598Z,7.80
2018-01-14T15:43:40.330Z,7.50
2018-01-14T15:46:09.033Z,7.20
2018-01-14T15:48:37.267Z,6.90
2018-01-14T15:51:06.351Z,6.30
2018-01-14T15:53:35.173Z,6.00
2018-01-14T15:56:03.863Z,6.00
2018-01-14T15:58:31.619Z,5.90
2018-01-14T16:01:00.181Z,5.70
2018-01-14T16:03:28.740Z,5.60
2018-01-14T16:05:56.705Z,5.50
2018-01-14T16:08:24.492Z,5.40
2018-01-14T16:10:52.994Z,5.40
2018-01-14T16:13:22.474Z,5.20
2018-01-14T16:15:50.954Z,5.10
2018-01-14T16:18:18.825Z,5.10
2018-01-14T16:20:47.665Z,5.00
2018-01-14T16:23:18.196Z,5.00
2018-01-14T16:25:46.794Z,4.90
2018-01-14T16:28:14.872Z,4.80
2018-01-14T16:30:42.850Z,4.80
2018-01-14T16:33:12.158Z,4.70
2018-01-14T16:35:41.109Z,4.70
2018-01-14T16:38:09.727Z,4.70
2018-01-14T16:40:37.832Z,4.70
2018-01-14T16:43:05.582Z,4.70
2018-01-14T16:45:33.316Z,4.70
2018-01-14T16:48:01.746Z,4.70
2018-01-14T16:50:30.310Z,4.60
2018-01-14T16:52:59.384Z,4.60
2018-01-14T16:55:27.155Z,4.60
2018-01-14T16:57:55.731Z,4.60
2018-01-14T17:00:24.356Z,4.60
2018-01-14T17:02:52.884Z,4.60
2018-01-14T17:05:21.298Z,4.60
2018-01-14T17:07:49.152Z,4.60
2018-01-14T17:10:16.889Z,4.50
2018-01-14T17:12:44.915Z,4.50
2018-01-14T17:15:12.601Z,4.50
2018-01-14T17:17:40.433Z,4.50
2018-01-14T17:20:10.048Z,4.60
2018-01-14T17:22:37.806Z,4.60
2018-01-14T17:25:05.588Z,4.60
2018-01-14T17:27:33.401Z,4.70
2018-01-14T17:30:01.123Z,4.70
2018-01-14T17:32:29.154Z,4.70
2018-01-14T17:34:59.448Z,4.70
2018-01-14T17:37:27.163Z,4.70
2018-01-14T17:39:55.047Z,4.70
2018-01-14T17:42:23.466Z,4.70
2018-01-14T17:44:51.190Z,4.70
2018-01-14T17:47:19.200Z,4.60
2018-01-14T17:49:46.993Z,4.60
2018-01-14T17:52:15.508Z,4.50
2018-01-14T17:54:44.856Z,4.50
2018-01-14T17:57:12.724Z,4.40
2018-01-14T17:59:41.745Z,4.40
2018-01-14T18:02:11.151Z,4.30
2018-01-14T18:04:40.429Z,4.20
2018-01-14T18:07:08.250Z,4.20
2018-01-14T18:09:38.408Z,4.20
2018-01-14T18:12:06.648Z,4.20
2018-01-14T18:14:34.371Z,4.20
2018-01-14T18:17:02.935Z,4.10
2018-01-14T18:19:31.112Z,4.10
2018-01-14T18:21:59.165Z,4.10
2018-01-14T18:24:26.909Z,4.10
2018-01-14T18:26:55.175Z,4.00
2018-01-14T18:29:22.862Z,4.00
2018-01-14T18:31:51.597Z,3.90
2018-01-14T18:34:20.630Z,3.90
2018-01-14T18:36:48.364Z,3.90
2018-01-14T18:39:17.333Z,3.90
2018-01-14T18:41:46.651Z,4.00
2018-01-14T18:44:14.375Z,4.00
2018-01-14T18:46:42.112Z,4.10
2018-01-14T18:49:10.444Z,4.10
2018-01-14T18:51:38.139Z,4.10
2018-01-14T18:54:06.588Z,4.10
2018-01-14T18:56:35.477Z,4.20
2018-01-14T18:59:03.162Z,4.20
2018-01-14T19:01:30.879Z,4.20
2018-01-14T19:04:00.365Z,4.20
2018-01-14T19:06:28.144Z,4.20
2018-01-14T19:08:56.079Z,4.30
2018-01-14T19:11:24.399Z,4.30
2018-01-14T19:13:52.139Z,4.30
2018-01-14T19:16:19.863Z,4.30
2018-01-14T19:18:47.973Z,4.30
2018-01-14T19:21:15.686Z,4.30
2018-01-14T19:23:43.354Z,4.30
2018-01-14T19:26:11.287Z,4.30
2018-01-14T19:28:39.762Z,4.30
2018-01-14T19:31:07.430Z,4.20
2018-01-14T19:33:35.805Z,4.30
2018-01-14T19:36:03.694Z,4.30
2018-01-14T19:38:31.437Z,4.30
2018-01-14T19:40:59.319Z,4.30
2018-01-14T19:43:27.040Z,4.40
2018-01-14T19:45:54.731Z,4.40
2018-01-14T19:48:22.559Z,4.50
2018-01-14T19:50:50.267Z,4.50
2018-01-14T19:53:18.007Z,4.60
2018-01-14T19:55:46.196Z,4.60
2018-01-14T19:58:13.911Z,4.70
2018-01-14T20:00:41.644Z,4.70
2018-01-14T20:03:09.393Z,4.80
2018-01-14T20:05:37.101Z,4.80
2018-01-14T20:08:05.629Z,4.90
2018-01-14T20:10:34.237Z,4.90
2018-01-14T20:13:02.807Z,4.90
2018-01-14T20:15:30.524Z,4.90
2018-01-14T20:17:58.517Z,4.90
2018-01-14T20:20:26.284Z,4.90
2018-01-14T20:22:54.024Z,4.90
2018-01-14T20:25:22.936Z,4.90
2018-01-14T20:27:51.418Z,4.90
2018-01-14T20:30:20.304Z,4.90
2018-01-14T20:32:49.402Z,5.00
2018-01-14T20:35:17.174Z,4.90
2018-01-14T20:37:46.651Z,5.00
2018-01-14T20:40:14.410Z,5.00
2018-01-14T20:42:42.982Z,5.00
2018-01-14T20:45:11.552Z,5.00
2018-01-14T20:47:40.232Z,5.00
2018-01-14T20:50:08.009Z,5.10
2018-01-14T20:52:37.262Z,5.10
2018-01-14T20:55:05.052Z,5.10
2018-01-14T20:57:33.871Z,5.20
2018-01-14T21:00:01.671Z,5.20
2018-01-14T21:02:29.742Z,5.20
2018-01-14T21:04:57.774Z,5.20
2018-01-14T21:07:26.461Z,5.30
2018-01-14T21:09:55.857Z,5.30
2018-01-14T21:12:24.419Z,5.30
2018-01-14T21:14:53.943Z,5.40
2018-01-14T21:17:21.992Z,5.30
2018-01-14T21:19:51.548Z,5.40
2018-01-14T21:22:19.680Z,5.40
2018-01-14T21:24:47.472Z,5.40
2018-01-14T21:27:15.262Z,5.40
2018-01-14T21:29:45.966Z,5.50
2018-01-14T23:09:08.739Z,6.60
2018-01-14T23:11:37.615Z,6.60
2018-01-14T23:14:05.376Z,6.70
2018-01-14T23:16:33.140Z,6.80
2018-01-14T23:19:00.877Z,6.90
2018-01-14T23:21:28.590Z,7.00
2018-01-14T23:23:56.536Z,7.00
2018-01-14T23:26:24.198Z,7.10
2018-01-14T23:28:51.905Z,7.10
2018-01-14T23:31:20.932Z,7.20
2018-01-14T23:33:50.490Z,7.20
2018-01-14T23:36:18.373Z,7.30
2018-01-14T23:38:47.955Z,7.40
2018-01-14T23:41:15.627Z,7.40
2018-01-14T23:43:43.796Z,7.40
2018-01-14T23:46:12.229Z,7.40
2018-01-14T23:48:39.930Z,7.50
2018-01-14T23:51:07.596Z,7.50
2018-01-14T23:53:36.333Z,7.50
2018-01-14T23:56:03.988Z,7.40
2018-01-14T23:58:31.681Z,7.40
