createdAt,value
2023-05-17T00:01:18.734Z,100219.59
2023-05-17T00:03:54.469Z,100220.05
2023-05-17T00:06:28.089Z,100236.09
2023-05-17T00:09:02.379Z,100247.63
2023-05-17T00:11:36.582Z,100258.33
2023-05-17T00:14:10.489Z,100265.30
2023-05-17T00:16:44.791Z,100274.13
2023-05-17T00:19:18.354Z,100279.48
2023-05-17T00:21:52.517Z,100284.03
2023-05-17T00:24:27.410Z,100279.48
2023-05-17T00:27:00.941Z,100273.54
2023-05-17T00:29:34.237Z,100281.81
2023-05-17T00:32:10.130Z,100292.72
2023-05-17T00:34:43.916Z,100293.76
2023-05-17T00:37:17.950Z,100294.59
2023-05-17T00:39:53.295Z,100288.65
2023-05-17T00:42:27.530Z,100273.41
2023-05-17T00:45:02.366Z,100284.34
2023-05-17T00:47:35.778Z,100274.90
2023-05-17T00:50:13.263Z,100258.27
2023-05-17T00:52:47.791Z,100244.30
2023-05-17T00:55:22.724Z,100244.75
2023-05-17T00:57:57.168Z,100237.19
2023-05-17T01:00:31.048Z,100224.05
2023-05-17T01:03:05.094Z,100224.52
2023-05-17T01:05:37.918Z,100214.86
2023-05-17T01:08:11.863Z,100212.64
2023-05-17T01:10:55.875Z,100207.95
2023-05-17T01:13:39.940Z,100211.67
2023-05-17T01:16:20.305Z,100210.03
2023-05-17T01:18:58.331Z,100210.03
2023-05-17T01:21:53.713Z,100203.06
2023-05-17T01:24:34.063Z,100199.80
2023-05-17T01:27:11.543Z,100200.84
2023-05-17T01:29:47.623Z,100209.90
2023-05-17T01:32:23.575Z,100212.57
2023-05-17T01:34:59.115Z,100210.14
2023-05-17T01:37:33.057Z,100205.00
2023-05-17T01:40:10.855Z,100199.66
2023-05-17T01:42:46.828Z,100202.33
2023-05-17T01:45:26.324Z,100206.05
2023-05-17T01:48:09.991Z,100195.35
2023-05-17T01:50:44.810Z,100188.97
2023-05-17T01:53:22.434Z,100189.80
2023-05-17T01:55:58.950Z,100191.64
2023-05-17T01:58:38.531Z,100195.14
2023-05-17T02:01:14.797Z,100207.67
2023-05-17T02:03:52.439Z,100208.27
2023-05-17T02:06:25.869Z,100210.94
2023-05-17T02:09:02.918Z,100211.77
2023-05-17T02:11:37.501Z,100213.61
2023-05-17T02:14:11.265Z,100211.77
2023-05-17T02:16:44.922Z,100214.45
2023-05-17T02:19:19.375Z,100212.57
2023-05-17T02:21:52.865Z,100217.92
2023-05-17T02:24:27.212Z,100216.87
2023-05-17T02:27:01.108Z,100222.22
2023-05-17T02:29:36.212Z,100220.37
2023-05-17T02:32:11.469Z,100232.11
2023-05-17T02:34:45.499Z,100241.77
2023-05-17T02:37:19.654Z,100240.13
2023-05-17T02:39:53.725Z,100244.65
2023-05-17T02:42:27.453Z,100246.28
2023-05-17T02:45:03.453Z,100249.78
2023-05-17T02:47:37.075Z,100247.91
2023-05-17T02:50:12.948Z,100237.22
2023-05-17T02:52:46.956Z,100225.48
2023-05-17T02:55:23.056Z,100229.20
2023-05-17T02:57:57.391Z,100216.67
2023-05-17T03:00:31.306Z,100210.48
2023-05-17T03:03:06.024Z,100203.06
2023-05-17T03:05:40.230Z,100204.93
2023-05-17T03:08:14.250Z,100201.42
2023-05-17T03:10:48.862Z,100198.75
2023-05-17T03:13:22.471Z,100202.26
2023-05-17T03:15:57.020Z,100196.08
2023-05-17T03:18:30.796Z,100200.39
2023-05-17T03:21:04.299Z,100199.59
2023-05-17T03:23:38.980Z,100200.39
2023-05-17T03:26:12.724Z,100200.98
2023-05-17T03:28:52.878Z,100198.30
2023-05-17T03:31:26.883Z,100190.28
2023-05-17T03:34:01.288Z,100212.26
2023-05-17T03:36:37.577Z,100205.88
2023-05-17T03:39:11.709Z,100205.66
2023-05-17T03:41:46.815Z,100203.78
2023-05-17T03:44:24.801Z,100195.55
2023-05-17T03:46:59.461Z,100191.01
2023-05-17T03:49:33.634Z,100181.73
2023-05-17T03:52:08.165Z,100166.28
2023-05-17T03:54:41.287Z,100134.99
2023-05-17T03:57:15.455Z,100144.05
2023-05-17T03:59:49.582Z,100159.05
2023-05-17T04:02:24.394Z,100172.42
2023-05-17T04:04:58.453Z,100175.69
2023-05-17T04:07:32.317Z,100180.82
2023-05-17T04:10:07.148Z,100185.71
2023-05-17T04:12:41.699Z,100205.82
2023-05-17T04:15:16.738Z,100198.17
2023-05-17T04:17:50.818Z,100201.44
2023-05-17T04:20:24.394Z,100213.52
2023-05-17T04:22:58.213Z,100226.44
2023-05-17T04:25:33.227Z,100239.36
2023-05-17T04:28:06.763Z,100227.43
2023-05-17T04:30:43.199Z,100219.16
2023-05-17T04:33:18.136Z,100224.30
2023-05-17T04:35:51.863Z,100226.52
2023-05-17T04:38:25.319Z,100241.28
2023-05-17T04:41:05.612Z,100243.74
2023-05-17T04:43:40.857Z,100233.63
2023-05-17T04:46:19.033Z,100221.05
2023-05-17T04:48:52.647Z,100225.14
2023-05-17T04:51:27.188Z,100228.87
2023-05-17T04:54:02.280Z,100237.48
2023-05-17T04:56:37.348Z,100242.00
2023-05-17T04:59:12.135Z,100250.86
2023-05-17T05:01:46.499Z,100251.44
2023-05-17T05:04:20.372Z,100260.86
2023-05-17T05:06:54.338Z,100268.67
2023-05-17T05:09:28.342Z,100270.30
2023-05-17T05:12:02.160Z,100271.69
2023-05-17T05:14:37.408Z,100276.83
2023-05-17T05:17:11.495Z,100270.19
2023-05-17T05:19:45.498Z,100272.66
2023-05-17T05:22:20.430Z,100269.73
2023-05-17T05:24:54.500Z,100267.05
2023-05-17T05:27:27.694Z,100267.88
2023-05-17T05:30:01.959Z,100263.33
2023-05-17T05:32:38.236Z,100255.89
2023-05-17T05:35:13.181Z,100255.09
2023-05-17T05:37:47.593Z,100259.86
2023-05-17T05:40:21.975Z,100262.98
2023-05-17T05:42:55.566Z,100255.42
2023-05-17T05:45:30.083Z,100259.94
2023-05-17T05:48:09.227Z,100246.80
2023-05-17T05:50:45.693Z,100243.09
2023-05-17T05:53:20.101Z,100238.19
2023-05-17T05:55:59.745Z,100237.36
2023-05-17T05:58:33.540Z,100232.25
2023-05-17T06:01:07.769Z,100231.20
2023-05-17T06:03:41.579Z,100249.94
2023-05-17T06:06:16.978Z,100265.75
2023-05-17T06:08:50.408Z,100297.41
2023-05-17T06:11:25.529Z,100298.83
2023-05-17T06:13:59.279Z,100291.97
2023-05-17T06:16:33.051Z,100274.41
2023-05-17T06:19:07.726Z,100273.95
2023-05-17T06:21:41.208Z,100282.32
2023-05-17T06:24:15.121Z,100289.31
2023-05-17T06:26:49.127Z,100280.60
2023-05-17T06:29:24.368Z,100279.31
2023-05-17T06:32:00.210Z,100279.68
2023-05-17T06:34:34.855Z,100283.74
2023-05-17T06:37:09.917Z,100290.05
2023-05-17T06:39:48.000Z,100297.84
2023-05-17T06:42:30.954Z,100290.39
2023-05-17T06:45:05.892Z,100297.16
2023-05-17T06:47:40.063Z,100292.14
2023-05-17T06:50:15.318Z,100291.22
2023-05-17T06:52:49.301Z,100297.73
2023-05-17T06:55:23.411Z,100282.03
2023-05-17T06:57:57.276Z,100287.72
2023-05-17T07:00:32.773Z,100283.89
2023-05-17T07:03:06.817Z,100282.38
2023-05-17T07:05:40.110Z,100290.28
2023-05-17T07:08:15.457Z,100287.72
2023-05-17T07:10:49.562Z,100287.42
2023-05-17T07:13:24.396Z,100291.84
2023-05-17T07:15:58.712Z,100294.63
2023-05-17T07:18:32.938Z,100294.48
2023-05-17T07:21:06.312Z,100301.00
2023-05-17T07:23:40.201Z,100302.98
2023-05-17T07:26:13.499Z,100300.89
2023-05-17T07:28:47.848Z,100302.05
2023-05-17T07:31:21.982Z,100309.61
2023-05-17T07:33:55.889Z,100312.63
2023-05-17T07:36:30.874Z,100307.03
2023-05-17T07:39:05.602Z,100304.93
2023-05-17T07:41:40.010Z,100302.25
2023-05-17T07:44:14.314Z,100310.52
2023-05-17T07:46:48.613Z,100308.66
2023-05-17T07:49:25.794Z,100307.03
2023-05-17T07:51:59.346Z,100309.14
2023-05-17T07:54:34.133Z,100316.13
2023-05-17T07:57:08.448Z,100312.40
2023-05-17T07:59:42.305Z,100320.19
2023-05-17T08:02:16.315Z,100332.55
2023-05-17T08:04:50.479Z,100324.03
2023-05-17T08:07:24.127Z,100323.55
2023-05-17T08:09:57.323Z,100326.34
2023-05-17T08:12:31.498Z,100326.70
2023-05-17T08:15:06.501Z,100325.96
2023-05-17T08:17:40.819Z,100327.11
2023-05-17T08:20:15.901Z,100327.47
2023-05-17T08:22:50.362Z,100328.62
2023-05-17T08:25:24.261Z,100331.41
2023-05-17T08:27:57.298Z,100330.92
2023-05-17T08:30:30.978Z,100336.38
2023-05-17T08:33:04.711Z,100332.17
2023-05-17T08:35:38.746Z,100341.37
2023-05-17T08:38:12.547Z,100343.57
2023-05-17T08:40:54.655Z,100347.66
2023-05-17T08:43:30.981Z,100352.80
2023-05-17T08:46:05.187Z,100351.49
2023-05-17T08:48:42.314Z,100353.38
2023-05-17T08:51:16.507Z,100353.38
2023-05-17T08:53:51.742Z,100351.97
2023-05-17T08:56:28.445Z,100354.44
2023-05-17T08:59:02.455Z,100356.73
2023-05-17T09:01:36.418Z,100359.91
2023-05-17T09:04:11.969Z,100355.84
2023-05-17T09:06:46.101Z,100350.95
2023-05-17T09:09:20.599Z,100347.92
2023-05-17T09:11:55.463Z,100344.66
2023-05-17T09:14:36.760Z,100340.60
2023-05-17T09:17:10.449Z,100338.40
2023-05-17T09:19:48.975Z,100334.31
2023-05-17T09:22:23.180Z,100336.67
2023-05-17T09:24:57.067Z,100344.14
2023-05-17T09:27:32.377Z,100344.63
2023-05-17T09:30:11.673Z,100344.84
2023-05-17T09:32:50.982Z,100340.53
2023-05-17T09:35:31.796Z,100338.91
2023-05-17T09:38:09.762Z,100333.53
2023-05-17T09:40:44.891Z,100333.79
2023-05-17T09:43:25.300Z,100338.91
2023-05-17T09:46:02.075Z,100329.80
2023-05-17T09:48:39.416Z,100327.95
2023-05-17T09:51:12.832Z,100324.44
2023-05-17T09:53:47.330Z,100324.44
2023-05-17T09:56:23.690Z,100323.38
2023-05-17T09:58:57.126Z,100324.78
2023-05-17T10:01:32.758Z,100336.09
2023-05-17T10:04:07.019Z,100329.42
2023-05-17T10:09:23.189Z,100331.41
2023-05-17T10:12:00.128Z,100325.55
2023-05-17T10:14:36.370Z,100327.98
2023-05-17T10:17:12.058Z,100331.59
2023-05-17T10:19:47.086Z,100330.06
2023-05-17T10:22:23.969Z,100330.15
2023-05-17T10:24:59.842Z,100334.47
2023-05-17T10:27:34.131Z,100327.81
2023-05-17T10:30:11.560Z,100327.33
2023-05-17T10:32:46.711Z,100329.30
2023-05-17T10:35:21.275Z,100322.40
2023-05-17T10:37:56.366Z,100330.77
2023-05-17T10:40:31.580Z,100326.80
2023-05-17T10:43:07.313Z,100321.74
2023-05-17T10:45:42.890Z,100315.88
2023-05-17T10:48:19.725Z,100328.83
2023-05-17T10:51:01.532Z,100323.80
2023-05-17T10:53:36.854Z,100319.00
2023-05-17T10:56:11.223Z,100318.73
2023-05-17T10:58:46.158Z,100313.94
2023-05-17T11:01:59.889Z,100315.56
2023-05-17T11:04:37.481Z,100316.13
2023-05-17T11:07:29.694Z,100307.59
2023-05-17T11:10:17.134Z,100313.30
2023-05-17T11:12:55.733Z,100311.75
2023-05-17T11:15:30.049Z,100315.09
2023-05-17T11:18:22.350Z,100313.27
2023-05-17T11:21:15.985Z,100307.17
2023-05-17T11:23:51.548Z,100314.75
2023-05-17T11:26:30.723Z,100309.38
2023-05-17T11:29:07.752Z,100302.38
2023-05-17T11:31:46.970Z,100294.05
2023-05-17T11:34:23.514Z,100288.67
2023-05-17T11:36:59.537Z,100280.94
2023-05-17T11:39:33.427Z,100283.36
2023-05-17T11:42:25.700Z,100284.27
2023-05-17T11:45:00.010Z,100278.95
2023-05-17T11:47:34.373Z,100271.76
2023-05-17T11:50:10.158Z,100278.83
2023-05-17T11:52:44.602Z,100267.94
2023-05-17T11:55:19.350Z,100254.05
2023-05-17T11:57:54.507Z,100255.23
2023-05-17T12:00:29.713Z,100257.72
2023-05-17T12:03:18.834Z,100255.70
2023-05-17T12:06:03.170Z,100250.19
2023-05-17T12:08:38.382Z,100243.60
2023-05-17T12:11:16.115Z,100236.17
2023-05-17T12:13:52.178Z,100233.06
2023-05-17T12:16:27.881Z,100234.80
2023-05-17T12:19:01.881Z,100232.98
2023-05-17T12:21:34.837Z,100224.41
2023-05-17T12:24:10.521Z,100217.47
2023-05-17T12:26:48.651Z,100216.44
2023-05-17T12:29:25.238Z,100214.84
2023-05-17T12:31:59.747Z,100203.81
2023-05-17T12:34:34.698Z,100205.98
2023-05-17T12:37:11.155Z,100194.41
2023-05-17T12:39:45.802Z,100198.75
2023-05-17T12:42:20.236Z,100195.01
2023-05-17T12:44:54.486Z,100186.95
2023-05-17T12:47:32.078Z,100191.81
2023-05-17T12:50:06.890Z,100185.09
2023-05-17T12:52:41.923Z,100181.34
2023-05-17T12:55:17.746Z,100180.29
2023-05-17T12:57:56.315Z,100180.34
2023-05-17T13:00:30.355Z,100169.28
2023-05-17T13:03:10.750Z,100167.69
2023-05-17T13:05:45.718Z,100161.23
2023-05-17T13:08:26.220Z,100164.23
2023-05-17T13:11:14.969Z,100163.17
2023-05-17T13:13:49.760Z,100155.62
2023-05-17T13:16:31.882Z,100159.94
2023-05-17T13:19:13.298Z,100159.41
2023-05-17T13:21:46.710Z,100152.38
2023-05-17T13:24:20.465Z,100143.22
2023-05-17T13:26:54.630Z,100148.61
2023-05-17T13:29:38.750Z,100146.44
2023-05-17T13:32:16.532Z,100142.89
2023-05-17T13:34:50.378Z,100155.58
2023-05-17T13:37:23.800Z,100143.12
2023-05-17T13:39:57.902Z,100149.86
2023-05-17T13:42:32.250Z,100154.17
2023-05-17T13:45:09.492Z,100153.06
2023-05-17T13:47:42.995Z,100161.16
2023-05-17T13:50:17.713Z,100165.75
2023-05-17T13:52:51.858Z,100159.52
2023-05-17T13:55:26.838Z,100162.77
2023-05-17T13:58:00.758Z,100162.47
2023-05-17T14:00:35.105Z,100157.06
2023-05-17T14:03:08.687Z,100163.30
2023-05-17T14:05:43.660Z,100159.77
2023-05-17T14:08:17.708Z,100161.67
2023-05-17T14:10:52.165Z,100155.44
2023-05-17T14:13:25.901Z,100157.35
2023-05-17T14:15:59.574Z,100164.94
2023-05-17T14:18:33.792Z,100162.49
2023-05-17T14:21:08.614Z,100173.86
2023-05-17T14:23:42.533Z,100171.45
2023-05-17T14:26:17.265Z,100165.73
2023-05-17T14:28:51.295Z,100169.29
2023-05-17T14:31:25.074Z,100164.43
2023-05-17T14:33:58.577Z,100170.39
2023-05-17T14:36:35.891Z,100167.41
2023-05-17T14:39:10.649Z,100166.08
2023-05-17T14:41:45.126Z,100165.02
2023-05-17T14:44:19.708Z,100157.72
2023-05-17T14:46:53.622Z,100159.09
2023-05-17T14:49:27.513Z,100156.94
2023-05-17T14:52:00.536Z,100155.58
2023-05-17T14:54:35.709Z,100158.83
2023-05-17T14:57:10.294Z,100161.00
2023-05-17T14:59:45.376Z,100157.22
2023-05-17T15:02:19.190Z,100149.37
2023-05-17T15:04:53.037Z,100152.91
2023-05-17T15:07:26.841Z,100144.81
2023-05-17T15:10:01.654Z,100152.38
2023-05-17T15:12:35.507Z,100153.47
2023-05-17T15:15:12.880Z,100150.78
2023-05-17T15:17:46.207Z,100149.16
2023-05-17T15:20:21.696Z,100143.48
2023-05-17T15:22:55.564Z,100154.03
2023-05-17T15:25:29.516Z,100157.24
2023-05-17T15:28:02.985Z,100153.47
2023-05-17T15:30:37.544Z,100151.56
2023-05-17T15:33:11.830Z,100151.56
2023-05-17T15:35:46.031Z,100161.82
2023-05-17T15:38:19.520Z,100163.98
2023-05-17T15:41:05.473Z,100155.63
2023-05-17T15:43:39.356Z,100161.28
2023-05-17T15:46:13.329Z,100155.63
2023-05-17T15:48:46.806Z,100156.16
2023-05-17T15:51:20.382Z,100150.22
2023-05-17T15:53:54.553Z,100152.37
2023-05-17T15:56:29.016Z,100151.55
2023-05-17T15:59:03.175Z,100162.63
2023-05-17T16:01:36.909Z,100161.27
2023-05-17T16:04:12.554Z,100170.44
2023-05-17T16:06:45.891Z,100171.52
2023-05-17T16:09:20.320Z,100168.28
2023-05-17T16:11:54.197Z,100164.78
2023-05-17T16:14:27.521Z,100169.63
2023-05-17T16:17:05.720Z,100168.02
2023-05-17T16:19:40.416Z,100172.05
2023-05-17T16:22:14.330Z,100175.02
2023-05-17T16:24:48.200Z,100178.25
2023-05-17T16:27:22.192Z,100178.78
2023-05-17T16:29:55.929Z,100172.84
2023-05-17T16:32:30.051Z,100185.80
2023-05-17T16:35:04.653Z,100179.85
2023-05-17T16:37:38.241Z,100181.17
2023-05-17T16:40:14.163Z,100182.53
2023-05-17T16:42:47.583Z,100186.56
2023-05-17T16:45:21.911Z,100183.59
2023-05-17T16:47:56.335Z,100184.92
2023-05-17T16:50:30.965Z,100179.27
2023-05-17T16:53:05.568Z,100184.36
2023-05-17T16:55:39.727Z,100190.53
2023-05-17T16:58:13.671Z,100185.39
2023-05-17T17:00:47.604Z,100192.38
2023-05-17T17:03:21.486Z,100196.68
2023-05-17T17:05:55.411Z,100194.78
2023-05-17T17:08:29.641Z,100195.56
2023-05-17T17:11:03.961Z,100200.67
2023-05-17T17:13:38.982Z,100200.38
2023-05-17T17:16:12.986Z,100207.12
2023-05-17T17:18:48.410Z,100202.50
2023-05-17T17:21:22.061Z,100212.17
2023-05-17T17:23:57.025Z,100212.70
2023-05-17T17:26:31.729Z,100209.17
2023-05-17T17:29:05.927Z,100216.16
2023-05-17T17:31:39.598Z,100215.84
2023-05-17T17:34:13.627Z,100213.13
2023-05-17T17:36:46.782Z,100218.23
2023-05-17T17:39:20.973Z,100218.99
2023-05-17T17:41:54.924Z,100223.27
2023-05-17T17:44:29.246Z,100224.62
2023-05-17T17:47:03.558Z,100230.52
2023-05-17T17:49:37.745Z,100231.59
2023-05-17T17:52:11.301Z,100238.29
2023-05-17T17:54:46.242Z,100232.62
2023-05-17T17:57:20.344Z,100231.51
2023-05-17T17:59:55.357Z,100229.54
2023-05-17T18:02:29.054Z,100234.64
2023-05-17T18:05:02.884Z,100235.16
2023-05-17T18:07:36.560Z,100235.66
2023-05-17T18:10:12.649Z,100230.23
2023-05-17T18:12:47.926Z,100239.06
2023-05-17T18:15:23.303Z,100233.39
2023-05-17T18:17:57.394Z,100241.98
2023-05-17T18:20:31.935Z,100242.48
2023-05-17T18:23:06.193Z,100245.69
2023-05-17T18:25:39.860Z,100249.68
2023-05-17T18:28:13.233Z,100259.89
2023-05-17T18:30:46.947Z,100263.08
2023-05-17T18:33:21.073Z,100257.14
2023-05-17T18:35:55.374Z,100266.52
2023-05-17T18:38:29.371Z,100272.16
2023-05-17T18:41:03.675Z,100274.53
2023-05-17T18:43:37.810Z,100273.17
2023-05-17T18:46:13.283Z,100274.48
2023-05-17T18:48:47.154Z,100278.73
2023-05-17T18:51:22.299Z,100285.18
2023-05-17T18:53:56.224Z,100294.31
2023-05-17T18:56:32.827Z,100285.69
2023-05-17T18:59:06.990Z,100281.36
2023-05-17T19:01:41.102Z,100284.32
2023-05-17T19:04:15.699Z,100289.94
2023-05-17T19:06:49.573Z,100291.83
2023-05-17T19:09:23.719Z,100296.64
2023-05-17T19:11:57.763Z,100297.14
2023-05-17T19:14:32.235Z,100299.27
2023-05-17T19:17:06.691Z,100303.02
2023-05-17T19:19:41.530Z,100300.83
2023-05-17T19:22:15.112Z,100301.90
2023-05-17T19:24:50.852Z,100298.64
2023-05-17T19:27:25.601Z,100299.94
2023-05-17T19:29:59.274Z,100301.27
2023-05-17T19:32:33.551Z,100303.39
2023-05-17T19:35:09.303Z,100309.23
2023-05-17T19:37:43.053Z,100298.98
2023-05-17T19:40:22.411Z,100304.84
2023-05-17T19:42:56.829Z,100312.58
2023-05-17T19:45:31.292Z,100305.02
2023-05-17T19:48:07.596Z,100302.02
2023-05-17T19:50:41.374Z,100297.94
2023-05-17T19:53:15.531Z,100300.55
2023-05-17T19:55:49.609Z,100303.73
2023-05-17T19:58:24.043Z,100301.54
2023-05-17T20:00:59.145Z,100295.30
2023-05-17T20:03:33.129Z,100291.47
2023-05-17T20:06:07.198Z,100293.02
2023-05-17T20:08:41.375Z,100292.69
2023-05-17T20:11:15.439Z,100292.38
2023-05-17T20:13:49.321Z,100292.30
2023-05-17T20:16:23.511Z,100291.73
2023-05-17T20:18:58.495Z,100286.84
2023-05-17T20:21:33.356Z,100283.82
2023-05-17T20:24:07.652Z,100276.52
2023-05-17T20:26:45.266Z,100278.05
2023-05-17T20:29:19.261Z,100275.60
2023-05-17T20:31:53.011Z,100280.41
2023-05-17T20:34:28.471Z,100281.72
2023-05-17T20:37:01.489Z,100282.78
2023-05-17T20:39:35.285Z,100285.95
2023-05-17T20:42:09.985Z,100284.32
2023-05-17T20:44:44.107Z,100283.75
2023-05-17T20:47:18.049Z,100285.03
2023-05-17T20:49:51.859Z,100288.77
2023-05-17T20:52:38.133Z,100287.41
2023-05-17T20:55:13.776Z,100289.52
2023-05-17T20:57:48.141Z,100287.06
2023-05-17T21:00:23.444Z,100288.11
2023-05-17T21:02:57.864Z,100282.44
2023-05-17T21:05:36.287Z,100292.56
2023-05-17T21:08:14.197Z,100274.00
2023-05-17T21:10:48.014Z,100287.69
2023-05-17T21:13:21.886Z,100286.05
2023-05-17T21:15:56.974Z,100281.73
2023-05-17T21:18:31.012Z,100283.02
2023-05-17T21:21:04.890Z,100284.91
2023-05-17T21:23:38.742Z,100272.55
2023-05-17T21:26:13.043Z,100275.45
2023-05-17T21:28:46.567Z,100263.92
2023-05-17T21:31:21.114Z,100262.29
2023-05-17T21:33:54.968Z,100263.34
2023-05-17T21:36:29.207Z,100264.63
2023-05-17T21:39:03.306Z,100267.80
2023-05-17T21:41:37.213Z,100268.27
2023-05-17T21:44:11.460Z,100266.91
2023-05-17T21:46:45.155Z,100263.87
2023-05-17T21:49:19.139Z,100255.50
2023-05-17T21:51:52.997Z,100264.61
2023-05-17T21:54:28.199Z,100255.41
2023-05-17T21:57:02.195Z,100255.89
2023-05-17T21:59:36.336Z,100254.48
2023-05-17T22:02:10.694Z,100251.48
2023-05-17T22:04:44.733Z,100251.96
2023-05-17T22:07:17.580Z,100257.80
2023-05-17T22:09:51.435Z,100248.35
2023-05-17T22:12:27.124Z,100253.39
2023-05-17T22:15:01.679Z,100253.05
2023-05-17T22:17:47.957Z,100255.15
2023-05-17T22:20:29.503Z,100249.47
2023-05-17T22:23:03.281Z,100255.30
2023-05-17T22:25:37.678Z,100245.05
2023-05-17T22:28:11.101Z,100242.59
2023-05-17T22:30:45.512Z,100233.65
2023-05-17T22:33:21.895Z,100239.48
2023-05-17T22:35:56.167Z,100240.19
2023-05-17T22:38:30.000Z,100245.22
2023-05-17T22:41:03.892Z,100240.55
2023-05-17T22:43:37.911Z,100240.70
2023-05-17T22:46:11.729Z,100233.79
2023-05-17T22:48:45.109Z,100229.12
2023-05-17T22:51:20.068Z,100236.00
2023-05-17T22:53:53.997Z,100235.89
2023-05-17T22:56:27.987Z,100226.94
2023-05-17T22:59:02.583Z,100232.19
2023-05-17T23:01:36.026Z,100224.62
2023-05-17T23:04:10.249Z,100229.86
2023-05-17T23:06:43.772Z,100233.01
2023-05-17T23:09:18.001Z,100224.39
2023-05-17T23:11:52.220Z,100232.64
2023-05-17T23:14:25.582Z,100225.08
2023-05-17T23:17:02.374Z,100225.08
2023-05-17T23:19:36.560Z,100227.17
2023-05-17T23:22:10.889Z,100216.92
2023-05-17T23:24:46.823Z,100228.09
2023-05-17T23:27:22.246Z,100241.95
2023-05-17T23:29:56.472Z,100239.52
2023-05-17T23:32:32.813Z,100252.08
2023-05-17T23:35:10.025Z,100251.49
2023-05-17T23:37:42.975Z,100253.38
2023-05-17T23:40:18.226Z,100254.17
2023-05-17T23:42:52.621Z,100254.63
2023-05-17T23:45:27.502Z,100241.70
2023-05-17T23:48:01.640Z,100244.05
2023-05-17T23:50:35.003Z,100246.14
2023-05-17T23:53:10.076Z,100251.70
2023-05-17T23:55:43.952Z,100246.02
2023-05-17T23:58:17.287Z,100245.64
