createdAt,value
2018-06-19T00:02:25.342Z,54.53
2018-06-19T00:04:55.365Z,53.61
2018-06-19T00:07:25.174Z,54.12
2018-06-19T00:09:54.878Z,54.68
2018-06-19T00:12:24.434Z,54.47
2018-06-19T00:14:54.302Z,54.06
2018-06-19T00:17:23.667Z,54.46
2018-06-19T00:19:55.024Z,54.54
2018-06-19T00:22:24.698Z,53.91
2018-06-19T00:24:54.208Z,54.23
2018-06-19T00:27:23.681Z,53.58
2018-06-19T00:29:53.325Z,54.61
2018-06-19T00:32:22.813Z,54.08
2018-06-19T00:34:52.405Z,54.18
2018-06-19T00:37:22.590Z,54.22
2018-06-19T00:39:52.345Z,53.53
2018-06-19T00:42:21.881Z,54.90
2018-06-19T00:44:51.667Z,54.85
2018-06-19T00:47:21.672Z,54.24
2018-06-19T00:49:51.154Z,54.24
2018-06-19T00:52:20.801Z,55.05
2018-06-19T00:54:50.573Z,54.77
2018-06-19T00:57:19.925Z,54.08
2018-06-19T00:59:49.597Z,55.09
2018-06-19T01:02:19.191Z,54.46
2018-06-19T01:04:48.855Z,54.75
2018-06-19T01:07:18.437Z,55.62
2018-06-19T01:09:48.444Z,55.50
2018-06-19T01:12:18.024Z,55.78
2018-06-19T01:14:47.787Z,55.46
2018-06-19T01:17:17.254Z,55.19
2018-06-19T01:19:47.227Z,54.39
2018-06-19T01:22:16.800Z,55.49
2018-06-19T01:24:46.516Z,55.42
2018-06-19T01:27:16.181Z,55.26
2018-06-19T01:29:45.942Z,55.27
2018-06-19T01:32:15.618Z,55.34
2018-06-19T01:34:45.313Z,55.56
2018-06-19T01:37:15.529Z,55.00
2018-06-19T01:39:44.994Z,55.67
2018-06-19T01:42:14.574Z,55.23
2018-06-19T01:44:44.236Z,55.42
2018-06-19T01:47:13.893Z,54.72
2018-06-19T01:49:43.404Z,55.35
2018-06-19T01:52:13.019Z,55.06
2018-06-19T01:54:42.617Z,54.29
2018-06-19T01:57:12.105Z,53.99
2018-06-19T01:59:41.577Z,54.30
2018-06-19T02:02:11.391Z,54.48
2018-06-19T02:04:41.127Z,54.07
2018-06-19T02:07:10.673Z,53.35
2018-06-19T02:09:40.206Z,54.12
2018-06-19T02:12:09.818Z,53.70
2018-06-19T02:14:39.347Z,53.60
2018-06-19T02:17:08.852Z,53.77
2018-06-19T02:19:38.302Z,53.47
2018-06-19T02:22:07.882Z,53.29
2018-06-19T02:24:37.338Z,52.58
2018-06-19T02:27:07.176Z,53.54
2018-06-19T02:29:36.882Z,53.15
2018-06-19T02:32:06.407Z,53.09
2018-06-19T02:34:36.008Z,52.41
2018-06-19T02:37:05.756Z,52.46
2018-06-19T02:39:35.204Z,52.38
2018-06-19T02:42:04.703Z,53.15
2018-06-19T02:44:34.238Z,52.69
2018-06-19T02:47:03.821Z,52.45
2018-06-19T02:49:33.453Z,52.91
2018-06-19T02:52:03.669Z,52.78
2018-06-19T02:54:33.634Z,53.05
2018-06-19T02:57:03.338Z,53.66
2018-06-19T02:59:33.094Z,53.99
2018-06-19T03:02:03.313Z,54.25
2018-06-19T03:04:32.862Z,53.68
2018-06-19T03:07:02.428Z,53.76
2018-06-19T03:09:31.933Z,54.65
2018-06-19T03:12:01.955Z,54.63
2018-06-19T03:14:31.572Z,54.98
2018-06-19T03:17:01.266Z,54.47
2018-06-19T03:19:30.763Z,54.27
2018-06-19T03:22:00.481Z,54.39
2018-06-19T03:24:29.943Z,53.93
2018-06-19T03:26:59.670Z,53.96
2018-06-19T03:29:29.219Z,54.56
2018-06-19T03:31:59.230Z,54.69
2018-06-19T03:34:28.805Z,54.47
2018-06-19T03:36:58.406Z,55.38
2018-06-19T03:39:28.080Z,54.83
2018-06-19T03:42:00.724Z,54.00
2018-06-19T03:44:30.825Z,55.18
2018-06-19T03:47:00.577Z,55.14
2018-06-19T03:49:30.201Z,54.86
2018-06-19T03:51:59.836Z,54.40
2018-06-19T03:54:29.388Z,54.24
2018-06-19T03:56:59.106Z,54.68
2018-06-19T03:59:28.673Z,54.12
2018-06-19T04:01:58.470Z,54.13
2018-06-19T04:04:28.020Z,55.45
2018-06-19T04:06:57.737Z,54.82
2018-06-19T04:09:27.294Z,54.83
2018-06-19T04:11:56.855Z,55.67
2018-06-19T04:14:26.508Z,55.98
2018-06-19T04:16:56.059Z,56.19
2018-06-19T04:19:25.632Z,55.75
2018-06-19T04:21:55.490Z,55.84
2018-06-19T04:24:25.178Z,56.14
2018-06-19T04:26:54.887Z,55.07
2018-06-19T04:29:24.527Z,55.85
2018-06-19T04:31:54.190Z,55.08
2018-06-19T04:34:23.811Z,55.38
2018-06-19T04:36:53.627Z,54.96
2018-06-19T04:39:23.683Z,55.94
2018-06-19T04:41:53.443Z,55.20
2018-06-19T04:44:22.961Z,54.93
2018-06-19T04:46:52.729Z,54.75
2018-06-19T04:49:22.905Z,54.02
2018-06-19T04:51:52.469Z,54.25
2018-06-19T04:54:22.029Z,54.16
2018-06-19T04:56:51.644Z,53.96
2018-06-19T04:59:24.897Z,54.49
2018-06-19T05:01:54.737Z,53.80
2018-06-19T05:04:24.321Z,53.91
2018-06-19T05:06:54.277Z,54.23
2018-06-19T05:09:24.173Z,54.30
2018-06-19T05:11:53.786Z,53.67
2018-06-19T05:14:23.388Z,54.30
2018-06-19T05:16:52.867Z,54.68
2018-06-19T05:19:22.687Z,54.66
2018-06-19T05:21:52.572Z,54.97
2018-06-19T05:24:22.410Z,53.93
2018-06-19T05:26:52.318Z,54.21
2018-06-19T05:29:21.828Z,53.07
2018-06-19T05:31:51.463Z,53.23
2018-06-19T05:34:21.362Z,52.96
2018-06-19T05:36:50.871Z,52.63
2018-06-19T05:39:20.478Z,53.16
2018-06-19T05:41:50.198Z,53.47
2018-06-19T05:44:19.877Z,53.90
2018-06-19T05:46:49.719Z,53.36
2018-06-19T05:49:19.317Z,53.01
2018-06-19T05:51:48.883Z,52.70
2018-06-19T05:54:18.480Z,52.52
2018-06-19T05:56:48.035Z,51.07
2018-06-19T05:59:17.815Z,50.57
2018-06-19T06:01:47.341Z,50.69
2018-06-19T06:04:17.051Z,51.03
2018-06-19T06:06:46.672Z,50.59
2018-06-19T06:09:16.323Z,49.02
2018-06-19T06:11:45.937Z,48.83
2018-06-19T06:14:15.995Z,49.09
2018-06-19T06:16:46.050Z,49.08
2018-06-19T06:19:15.644Z,49.07
2018-06-19T06:21:45.122Z,48.70
2018-06-19T06:24:14.831Z,47.87
2018-06-19T06:26:44.429Z,47.49
2018-06-19T06:29:14.055Z,48.31
2018-06-19T06:31:43.549Z,48.10
2018-06-19T06:34:13.134Z,48.01
2018-06-19T06:36:43.978Z,47.78
2018-06-19T06:39:13.481Z,46.93
2018-06-19T06:41:43.089Z,47.42
2018-06-19T06:44:12.778Z,48.20
2018-06-19T06:46:42.399Z,47.68
2018-06-19T06:49:12.027Z,46.63
2018-06-19T06:51:41.540Z,47.62
2018-06-19T06:54:11.082Z,46.19
2018-06-19T06:56:40.628Z,46.95
2018-06-19T06:59:10.238Z,47.59
2018-06-19T07:01:39.758Z,46.60
2018-06-19T07:04:10.033Z,46.74
2018-06-19T07:06:39.651Z,45.14
2018-06-19T07:09:11.558Z,45.12
2018-06-19T07:11:41.288Z,44.97
2018-06-19T07:14:10.829Z,45.00
2018-06-19T07:16:40.289Z,44.61
2018-06-19T07:19:09.833Z,44.58
2018-06-19T07:21:39.479Z,42.94
2018-06-19T07:24:08.922Z,43.33
2018-06-19T07:26:38.377Z,43.39
2018-06-19T07:29:08.101Z,43.27
2018-06-19T07:31:37.635Z,42.63
2018-06-19T07:34:07.114Z,42.97
2018-06-19T07:36:36.712Z,42.83
2018-06-19T07:39:09.111Z,43.03
2018-06-19T07:41:38.677Z,42.68
2018-06-19T07:44:08.345Z,42.33
2018-06-19T07:46:38.009Z,40.88
2018-06-19T07:49:07.488Z,40.40
2018-06-19T07:51:37.094Z,40.54
2018-06-19T07:54:06.603Z,40.50
2018-06-19T07:56:36.065Z,39.85
2018-06-19T07:59:05.620Z,38.67
2018-06-19T08:01:35.112Z,38.36
2018-06-19T08:04:04.608Z,39.22
2018-06-19T08:06:34.532Z,38.49
2018-06-19T08:09:06.225Z,38.50
2018-06-19T08:11:36.119Z,38.78
2018-06-19T08:14:05.734Z,39.33
2018-06-19T08:16:35.358Z,38.89
2018-06-19T08:19:04.961Z,38.00
2018-06-19T08:21:34.547Z,38.12
2018-06-19T08:24:04.474Z,37.89
2018-06-19T08:26:33.969Z,37.43
2018-06-19T08:29:03.754Z,36.68
2018-06-19T08:31:33.223Z,35.98
2018-06-19T08:34:02.794Z,36.58
2018-06-19T08:36:32.376Z,35.39
2018-06-19T08:39:01.914Z,36.07
2018-06-19T08:41:31.387Z,34.72
2018-06-19T08:44:00.958Z,35.52
2018-06-19T08:46:30.572Z,35.47
2018-06-19T08:49:00.123Z,34.54
2018-06-19T08:51:29.755Z,35.38
2018-06-19T08:53:59.459Z,35.43
2018-06-19T08:56:32.182Z,34.65
2018-06-19T08:59:01.826Z,34.38
2018-06-19T09:01:31.768Z,34.31
2018-06-19T09:04:01.536Z,34.05
2018-06-19T09:06:31.233Z,34.11
2018-06-19T09:09:00.793Z,33.73
2018-06-19T09:11:30.471Z,33.57
2018-06-19T09:14:00.287Z,33.65
2018-06-19T09:16:30.011Z,32.49
2018-06-19T09:18:59.560Z,33.41
2018-06-19T09:21:29.327Z,32.72
2018-06-19T09:23:58.956Z,31.47
2018-06-19T09:26:28.466Z,32.61
2018-06-19T09:28:57.989Z,31.89
2018-06-19T09:31:27.582Z,30.92
2018-06-19T09:33:57.079Z,31.89
2018-06-19T09:36:26.617Z,31.89
2018-06-19T09:38:56.190Z,30.85
2018-06-19T09:41:25.810Z,30.09
2018-06-19T09:43:55.479Z,28.36
2018-06-19T09:46:24.921Z,27.27
2018-06-19T09:48:55.241Z,29.06
2018-06-19T09:51:24.757Z,28.70
2018-06-19T09:53:54.570Z,29.35
2018-06-19T09:56:24.214Z,30.48
2018-06-19T09:58:53.956Z,30.03
2018-06-19T10:01:23.539Z,30.11
2018-06-19T10:03:52.996Z,28.33
2018-06-19T10:06:22.728Z,26.06
2018-06-19T10:08:52.263Z,24.74
2018-06-19T10:11:21.840Z,25.73
2018-06-19T10:13:51.367Z,26.15
2018-06-19T10:16:21.296Z,26.38
2018-06-19T10:18:51.014Z,26.59
2018-06-19T10:21:20.559Z,25.08
2018-06-19T10:23:50.177Z,24.26
2018-06-19T10:26:19.732Z,21.33
2018-06-19T10:28:49.243Z,19.79
2018-06-19T10:31:18.675Z,18.25
2018-06-19T10:33:48.319Z,16.75
2018-06-19T10:36:17.928Z,15.43
2018-06-19T10:38:47.510Z,16.39
2018-06-19T10:41:17.217Z,17.52
2018-06-19T10:43:46.936Z,17.30
2018-06-19T10:46:16.536Z,17.11
2018-06-19T10:48:46.040Z,17.53
2018-06-19T10:51:15.782Z,17.03
2018-06-19T10:53:45.491Z,15.87
2018-06-19T10:56:15.071Z,14.32
2018-06-19T10:58:44.766Z,14.18
2018-06-19T11:01:14.319Z,13.39
2018-06-19T11:03:43.978Z,13.20
2018-06-19T11:06:13.503Z,13.09
2018-06-19T11:08:43.218Z,14.70
2018-06-19T11:11:12.735Z,15.44
2018-06-19T11:13:42.423Z,16.39
2018-06-19T11:16:12.144Z,17.69
2018-06-19T11:18:41.626Z,18.39
2018-06-19T11:21:11.152Z,19.61
2018-06-19T11:23:41.224Z,18.96
2018-06-19T11:26:10.947Z,19.51
2018-06-19T11:28:40.617Z,18.15
2018-06-19T11:31:10.286Z,17.44
2018-06-19T11:33:39.769Z,17.25
2018-06-19T11:36:09.322Z,16.04
2018-06-19T11:38:38.854Z,16.67
2018-06-19T11:41:08.392Z,15.90
2018-06-19T11:43:37.970Z,16.04
2018-06-19T11:46:07.810Z,17.33
2018-06-19T11:48:37.349Z,17.57
2018-06-19T11:51:07.057Z,18.01
2018-06-19T11:53:36.566Z,18.58
2018-06-19T11:56:06.914Z,19.35
2018-06-19T11:58:36.506Z,20.62
2018-06-19T12:01:06.236Z,21.59
2018-06-19T12:03:36.157Z,22.30
2018-06-19T12:06:05.823Z,23.60
2018-06-19T12:08:35.548Z,23.65
2018-06-19T12:11:05.454Z,24.35
2018-06-19T12:13:35.229Z,25.11
2018-06-19T12:16:04.944Z,25.69
2018-06-19T12:18:34.545Z,26.22
2018-06-19T12:21:04.286Z,26.09
2018-06-19T12:23:33.889Z,25.57
2018-06-19T12:26:03.485Z,27.42
2018-06-19T12:28:33.194Z,27.65
2018-06-19T12:31:02.817Z,28.03
2018-06-19T12:33:32.275Z,28.15
2018-06-19T12:36:02.733Z,27.54
2018-06-19T12:38:32.356Z,28.38
2018-06-19T12:41:01.906Z,29.12
2018-06-19T12:43:31.632Z,29.16
2018-06-19T12:46:01.994Z,29.09
2018-06-19T12:48:32.218Z,29.04
2018-06-19T12:52:19.068Z,29.16
2018-06-19T12:55:33.895Z,29.39
2018-06-19T12:58:03.606Z,29.93
2018-06-19T13:00:33.195Z,29.61
2018-06-19T13:03:19.619Z,29.23
2018-06-19T13:06:06.602Z,30.06
2018-06-19T13:08:36.521Z,29.15
2018-06-19T13:11:06.707Z,28.80
2018-06-19T13:13:53.243Z,29.37
2018-06-19T13:16:39.764Z,30.39
2018-06-19T13:19:27.024Z,30.30
2018-06-19T13:21:56.459Z,29.61
2018-06-19T13:24:25.929Z,28.92
2018-06-19T13:26:55.484Z,29.30
2018-06-19T13:29:43.968Z,29.91
2018-06-19T13:32:13.519Z,28.65
2018-06-19T13:34:43.263Z,29.48
2018-06-19T13:37:12.991Z,29.21
2018-06-19T13:39:43.232Z,28.50
2018-06-19T13:42:30.268Z,28.02
2018-06-19T13:45:02.538Z,29.65
2018-06-19T13:47:32.267Z,28.87
2018-06-19T13:50:01.878Z,29.56
2018-06-19T13:52:31.525Z,28.54
2018-06-19T13:57:46.473Z,29.52
2018-06-19T14:00:20.785Z,30.16
2018-06-19T14:02:50.682Z,31.07
2018-06-19T14:05:20.851Z,31.23
2018-06-19T14:08:06.017Z,31.50
2018-06-19T14:10:52.511Z,30.39
2018-06-19T14:13:22.139Z,31.08
2018-06-19T14:15:51.915Z,29.92
2018-06-19T14:18:22.146Z,29.55
2018-06-19T14:20:51.699Z,28.81
2018-06-19T14:23:21.225Z,29.46
2018-06-19T14:25:50.774Z,29.06
2018-06-19T14:28:20.403Z,29.17
2018-06-19T14:30:50.032Z,29.71
2018-06-19T14:33:19.592Z,29.27
2018-06-19T14:35:49.235Z,30.30
2018-06-19T14:38:19.019Z,30.07
2018-06-19T14:40:48.623Z,30.76
2018-06-19T14:43:24.961Z,29.18
2018-06-19T14:45:54.532Z,29.45
2018-06-19T14:48:24.399Z,29.34
2018-06-19T14:50:53.929Z,30.16
2018-06-19T14:53:23.583Z,30.17
2018-06-19T14:55:53.126Z,30.26
2018-06-19T14:58:22.626Z,29.42
2018-06-19T15:00:52.270Z,30.19
2018-06-19T15:03:21.822Z,30.31
2018-06-19T15:05:51.527Z,30.50
2018-06-19T15:08:21.083Z,30.24
2018-06-19T15:10:50.587Z,31.60
2018-06-19T15:13:20.119Z,31.73
2018-06-19T15:15:49.708Z,31.68
2018-06-19T15:18:19.594Z,31.00
2018-06-19T15:20:49.262Z,31.95
2018-06-19T15:23:19.146Z,32.83
2018-06-19T15:25:48.723Z,31.81
2018-06-19T15:28:18.532Z,31.20
2018-06-19T15:30:48.267Z,32.01
2018-06-19T15:33:18.210Z,31.53
2018-06-19T15:35:47.782Z,33.02
2018-06-19T15:38:17.369Z,33.17
2018-06-19T15:40:47.259Z,32.47
2018-06-19T15:43:16.999Z,33.43
2018-06-19T15:45:46.587Z,33.27
2018-06-19T15:48:16.219Z,32.06
2018-06-19T15:50:45.899Z,31.96
2018-06-19T15:53:15.622Z,32.84
2018-06-19T15:55:45.355Z,33.70
2018-06-19T15:58:15.011Z,32.32
2018-06-19T16:00:44.567Z,33.16
2018-06-19T16:03:14.121Z,33.27
2018-06-19T16:05:43.696Z,32.85
2018-06-19T16:08:17.406Z,33.09
2018-06-19T16:10:48.392Z,33.38
2018-06-19T16:13:18.006Z,34.81
2018-06-19T16:15:47.613Z,34.93
2018-06-19T16:18:17.109Z,34.85
2018-06-19T16:20:46.821Z,34.07
2018-06-19T16:23:16.418Z,33.71
2018-06-19T16:25:46.050Z,34.05
2018-06-19T16:28:15.627Z,33.72
2018-06-19T16:30:45.198Z,34.95
2018-06-19T16:33:14.709Z,33.88
2018-06-19T16:35:44.285Z,34.73
2018-06-19T16:38:14.042Z,35.22
2018-06-19T16:40:43.713Z,34.43
2018-06-19T16:43:13.389Z,35.13
2018-06-19T16:45:43.085Z,35.26
2018-06-19T16:48:13.679Z,35.14
2018-06-19T16:50:43.442Z,35.10
2018-06-19T16:53:12.973Z,35.75
2018-06-19T16:55:42.448Z,35.54
2018-06-19T16:58:11.951Z,36.67
2018-06-19T17:00:41.524Z,36.31
2018-06-19T17:03:11.301Z,35.77
2018-06-19T17:05:43.741Z,35.55
2018-06-19T17:08:13.274Z,36.40
2018-06-19T17:10:43.063Z,35.90
2018-06-19T17:13:13.231Z,36.46
2018-06-19T17:15:43.187Z,36.21
2018-06-19T17:18:12.856Z,36.61
2018-06-19T17:20:42.883Z,36.61
2018-06-19T17:23:12.570Z,37.45
2018-06-19T17:25:42.393Z,36.74
2018-06-19T17:28:12.174Z,37.59
2018-06-19T17:30:44.779Z,37.14
2018-06-19T17:41:35.649Z,38.03
2018-06-19T17:44:06.102Z,39.05
2018-06-19T17:46:44.163Z,39.09
2018-06-19T17:49:27.392Z,39.14
2018-06-19T17:51:59.985Z,39.62
2018-06-19T17:54:29.624Z,39.72
2018-06-19T17:56:59.673Z,39.00
2018-06-19T17:59:29.522Z,39.35
2018-06-19T18:01:59.228Z,38.69
2018-06-19T18:04:29.150Z,39.65
2018-06-19T18:06:58.973Z,38.82
2018-06-19T18:09:28.778Z,38.92
2018-06-19T18:12:06.876Z,39.24
2018-06-19T18:14:36.902Z,39.76
2018-06-19T18:17:06.869Z,39.14
2018-06-19T18:19:36.749Z,39.22
2018-06-19T18:22:06.361Z,39.56
2018-06-19T18:24:35.973Z,39.92
2018-06-19T18:27:05.986Z,39.20
2018-06-19T18:29:36.026Z,40.16
2018-06-19T18:32:09.050Z,39.40
2018-06-19T18:34:38.793Z,40.31
2018-06-19T18:37:08.402Z,39.61
2018-06-19T18:39:38.073Z,40.56
2018-06-19T18:42:08.011Z,40.01
2018-06-19T18:44:37.598Z,40.34
2018-06-19T18:47:07.416Z,40.00
2018-06-19T18:49:37.049Z,40.82
2018-06-19T18:52:06.700Z,40.03
2018-06-19T18:54:36.472Z,40.89
2018-06-19T18:57:06.437Z,41.16
2018-06-19T18:59:36.253Z,40.50
2018-06-19T19:02:08.225Z,40.48
2018-06-19T19:04:37.554Z,39.93
2018-06-19T19:07:07.089Z,40.30
2018-06-19T19:09:37.012Z,40.73
2018-06-19T19:12:06.634Z,40.66
2018-06-19T19:14:41.396Z,41.33
2018-06-19T19:17:16.491Z,41.24
2018-06-19T19:19:47.841Z,41.84
2018-06-19T19:22:17.835Z,41.26
2018-06-19T19:24:48.207Z,41.87
2018-06-19T19:27:23.510Z,41.10
2018-06-19T19:29:53.846Z,41.86
2018-06-19T19:32:23.967Z,42.13
2018-06-19T19:34:54.004Z,41.00
2018-06-19T19:37:28.798Z,41.82
2018-06-19T19:40:01.328Z,42.25
2018-06-19T19:42:36.759Z,42.38
2018-06-19T19:45:06.718Z,42.02
2018-06-19T19:47:49.259Z,41.71
2018-06-19T19:50:20.660Z,41.92
2018-06-19T19:52:51.375Z,42.02
2018-06-19T19:55:21.303Z,42.56
2018-06-19T19:57:56.069Z,42.51
2018-06-19T20:00:27.566Z,42.71
2018-06-19T20:02:58.231Z,42.71
2018-06-19T20:05:28.948Z,43.12
2018-06-19T20:07:59.161Z,42.73
2018-06-19T20:10:29.712Z,42.86
2018-06-19T20:12:59.217Z,43.24
2018-06-19T20:15:29.228Z,42.83
2018-06-19T20:17:59.146Z,43.65
2018-06-19T20:20:29.501Z,44.05
2018-06-19T20:23:01.184Z,43.37
2018-06-19T20:25:30.849Z,43.43
2018-06-19T20:28:00.933Z,43.97
2018-06-19T20:30:30.877Z,44.32
2018-06-19T20:33:00.434Z,43.92
2018-06-19T20:35:30.678Z,44.99
2018-06-19T20:38:02.171Z,45.00
2018-06-19T20:40:33.350Z,44.69
2018-06-19T20:43:03.352Z,45.23
2018-06-19T20:45:33.461Z,45.57
2018-06-19T20:48:03.240Z,44.31
2018-06-19T20:50:34.469Z,45.18
2018-06-19T20:53:04.761Z,45.16
2018-06-19T20:55:35.362Z,45.19
2018-06-19T20:58:10.312Z,45.61
2018-06-19T21:00:40.175Z,44.81
2018-06-19T21:03:10.401Z,44.83
2018-06-19T21:05:40.002Z,44.53
2018-06-19T21:08:09.559Z,45.55
2018-06-19T21:10:39.867Z,45.13
2018-06-19T21:13:13.421Z,45.06
2018-06-19T21:15:45.243Z,45.43
2018-06-19T21:18:14.769Z,45.70
2018-06-19T21:20:44.311Z,45.84
2018-06-19T21:23:13.903Z,45.15
2018-06-19T21:25:43.509Z,45.28
2018-06-19T21:28:13.171Z,45.45
2018-06-19T21:30:42.887Z,45.43
2018-06-19T21:33:12.507Z,46.21
2018-06-19T21:35:42.070Z,45.38
2018-06-19T21:38:12.257Z,45.93
2018-06-19T21:40:42.045Z,45.63
2018-06-19T21:43:11.666Z,46.38
2018-06-19T21:45:41.184Z,46.36
2018-06-19T21:48:10.692Z,45.48
2018-06-19T21:50:40.472Z,45.76
2018-06-19T21:53:10.188Z,46.07
2018-06-19T21:55:40.104Z,45.96
2018-06-19T21:58:09.725Z,46.68
2018-06-19T22:00:39.351Z,45.94
2018-06-19T22:03:08.939Z,45.88
2018-06-19T22:05:38.576Z,45.80
2018-06-19T22:08:08.885Z,46.36
2018-06-19T22:10:38.639Z,46.51
2018-06-19T22:13:08.190Z,46.38
2018-06-19T22:15:37.695Z,45.95
2018-06-19T22:18:07.312Z,46.10
2018-06-19T22:20:36.896Z,46.56
2018-06-19T22:23:06.504Z,46.31
2018-06-19T22:25:36.059Z,46.35
2018-06-19T22:28:05.619Z,46.72
2018-06-19T22:30:35.362Z,46.89
2018-06-19T22:33:04.956Z,46.54
2018-06-19T22:35:34.555Z,46.08
2018-06-19T22:38:04.164Z,46.14
2018-06-19T22:40:34.165Z,46.26
2018-06-19T22:43:03.766Z,47.07
2018-06-19T22:45:33.542Z,47.00
2018-06-19T22:48:03.268Z,47.17
2018-06-19T22:50:33.158Z,46.95
2018-06-19T22:53:02.937Z,47.02
2018-06-19T22:55:32.807Z,46.75
2018-06-19T22:58:02.362Z,47.12
2018-06-19T23:00:31.995Z,47.43
2018-06-19T23:03:05.259Z,46.79
2018-06-19T23:05:36.527Z,47.00
2018-06-19T23:08:06.156Z,47.79
2018-06-19T23:10:35.954Z,47.85
2018-06-19T23:13:06.143Z,47.34
2018-06-19T23:15:35.973Z,47.57
2018-06-19T23:18:05.595Z,47.50
2018-06-19T23:20:35.404Z,47.39
2018-06-19T23:23:05.681Z,47.98
2018-06-19T23:25:35.338Z,49.94
2018-06-19T23:28:05.158Z,49.78
2018-06-19T23:30:34.812Z,49.15
2018-06-19T23:33:04.517Z,48.28
2018-06-19T23:35:34.191Z,48.83
2018-06-19T23:38:03.741Z,48.20
2018-06-19T23:40:33.285Z,48.79
2018-06-19T23:43:02.793Z,50.13
2018-06-19T23:45:32.241Z,49.19
2018-06-19T23:48:02.361Z,49.47
2018-06-19T23:50:32.064Z,49.40
2018-06-19T23:53:01.712Z,49.27
2018-06-19T23:55:31.372Z,49.64
2018-06-19T23:58:01.005Z,49.80
