createdAt,value
2023-07-14T00:01:49.018Z,100.00
2023-07-14T00:04:20.920Z,99.61
2023-07-14T00:06:48.450Z,97.10
2023-07-14T00:09:26.824Z,96.76
2023-07-14T00:11:54.444Z,99.76
2023-07-14T00:14:22.414Z,100.00
2023-07-14T00:16:49.820Z,100.00
2023-07-14T00:19:19.143Z,100.00
2023-07-14T00:21:47.614Z,100.00
2023-07-14T00:24:17.683Z,100.00
2023-07-14T00:26:48.910Z,100.00
2023-07-14T00:29:25.225Z,100.00
2023-07-14T00:31:52.818Z,100.00
2023-07-14T00:34:19.984Z,100.00
2023-07-14T00:36:47.070Z,100.00
2023-07-14T00:39:14.148Z,100.00
2023-07-14T00:41:43.395Z,100.00
2023-07-14T00:44:15.656Z,100.00
2023-07-14T00:46:45.475Z,100.00
2023-07-14T00:49:38.132Z,100.00
2023-07-14T00:52:32.350Z,100.00
2023-07-14T00:54:59.926Z,100.00
2023-07-14T00:57:29.976Z,100.00
2023-07-14T01:00:01.061Z,100.00
2023-07-14T01:02:29.722Z,100.00
2023-07-14T01:05:05.016Z,100.00
2023-07-14T01:07:37.798Z,100.00
2023-07-14T01:10:07.293Z,100.00
2023-07-14T01:12:38.566Z,100.00
2023-07-14T01:15:08.598Z,100.00
2023-07-14T01:17:37.821Z,100.00
2023-07-14T01:20:11.196Z,100.00
2023-07-14T01:22:43.414Z,100.00
2023-07-14T01:25:16.021Z,100.00
2023-07-14T01:27:47.581Z,100.00
2023-07-14T01:30:16.837Z,100.00
2023-07-14T01:32:47.671Z,100.00
2023-07-14T01:35:17.740Z,100.00
2023-07-14T01:37:46.188Z,100.00
2023-07-14T01:40:19.682Z,100.00
2023-07-14T01:42:54.372Z,100.00
2023-07-14T01:45:23.869Z,100.00
2023-07-14T01:47:55.690Z,100.00
2023-07-14T01:50:38.892Z,100.00
2023-07-14T01:53:18.002Z,100.00
2023-07-14T01:55:48.294Z,100.00
2023-07-14T01:58:21.001Z,100.00
2023-07-14T02:00:51.165Z,100.00
2023-07-14T02:03:28.849Z,100.00
2023-07-14T02:05:56.663Z,100.00
2023-07-14T02:08:27.477Z,100.00
2023-07-14T02:10:54.782Z,100.00
2023-07-14T02:13:24.632Z,100.00
2023-07-14T02:15:54.070Z,100.00
2023-07-14T02:18:27.160Z,100.00
2023-07-14T02:20:56.970Z,100.00
2023-07-14T02:23:27.758Z,100.00
2023-07-14T02:26:07.002Z,100.00
2023-07-14T02:28:35.779Z,100.00
2023-07-14T02:31:40.245Z,100.00
2023-07-14T02:34:13.066Z,100.00
2023-07-14T02:36:55.457Z,100.00
2023-07-14T02:39:23.342Z,100.00
2023-07-14T02:41:54.882Z,100.00
2023-07-14T02:44:28.144Z,100.00
2023-07-14T02:46:58.593Z,100.00
2023-07-14T02:49:27.702Z,100.00
2023-07-14T02:51:56.422Z,100.00
2023-07-14T02:54:25.961Z,100.00
2023-07-14T02:56:53.527Z,100.00
2023-07-14T02:59:21.352Z,100.00
2023-07-14T03:01:48.855Z,100.00
2023-07-14T03:04:16.115Z,100.00
2023-07-14T03:06:44.608Z,100.00
2023-07-14T03:09:13.776Z,100.00
2023-07-14T03:11:40.940Z,100.00
2023-07-14T03:14:09.380Z,100.00
2023-07-14T03:16:37.324Z,100.00
2023-07-14T03:19:04.564Z,100.00
2023-07-14T03:21:31.674Z,100.00
2023-07-14T03:24:00.307Z,100.00
2023-07-14T03:26:27.728Z,100.00
2023-07-14T03:28:55.053Z,100.00
2023-07-14T03:31:22.208Z,100.00
2023-07-14T03:33:49.312Z,100.00
2023-07-14T03:36:21.487Z,100.00
2023-07-14T03:39:26.170Z,100.00
2023-07-14T03:41:55.473Z,100.00
2023-07-14T03:44:23.302Z,100.00
2023-07-14T03:46:50.724Z,100.00
2023-07-14T03:49:18.426Z,100.00
2023-07-14T03:51:45.858Z,100.00
2023-07-14T03:54:13.521Z,100.00
2023-07-14T03:56:41.984Z,100.00
2023-07-14T03:59:09.434Z,100.00
2023-07-14T04:01:38.850Z,100.00
2023-07-14T04:04:06.064Z,100.00
2023-07-14T04:06:33.394Z,100.00
2023-07-14T04:09:02.368Z,100.00
2023-07-14T04:11:34.448Z,100.00
2023-07-14T04:14:03.365Z,100.00
2023-07-14T04:16:30.935Z,100.00
2023-07-14T04:18:58.168Z,100.00
2023-07-14T04:21:26.180Z,100.00
2023-07-14T04:23:54.359Z,100.00
2023-07-14T04:26:22.072Z,100.00
2023-07-14T04:28:50.055Z,100.00
2023-07-14T04:31:19.130Z,100.00
2023-07-14T04:33:48.205Z,100.00
2023-07-14T04:36:16.493Z,100.00
2023-07-14T04:38:59.957Z,100.00
2023-07-14T04:41:27.273Z,100.00
2023-07-14T04:43:54.600Z,100.00
2023-07-14T04:46:21.793Z,100.00
2023-07-14T04:48:49.671Z,100.00
2023-07-14T04:51:16.735Z,100.00
2023-07-14T04:53:44.184Z,100.00
2023-07-14T04:56:11.651Z,100.00
2023-07-14T04:58:38.945Z,92.15
2023-07-14T05:01:06.141Z,81.65
2023-07-14T05:03:33.441Z,76.60
2023-07-14T05:06:00.840Z,74.25
2023-07-14T05:08:27.996Z,72.20
2023-07-14T05:10:55.154Z,70.15
2023-07-14T05:13:22.449Z,69.68
2023-07-14T05:15:49.837Z,69.69
2023-07-14T05:18:18.265Z,64.97
2023-07-14T05:20:45.584Z,63.23
2023-07-14T05:23:12.762Z,65.68
2023-07-14T05:25:40.317Z,65.24
2023-07-14T05:28:07.825Z,65.16
2023-07-14T05:30:35.245Z,66.58
2023-07-14T05:33:02.780Z,64.71
2023-07-14T05:35:29.979Z,63.65
2023-07-14T05:37:57.943Z,60.95
2023-07-14T05:40:25.372Z,61.47
2023-07-14T05:42:52.577Z,58.07
2023-07-14T05:45:19.777Z,56.77
2023-07-14T05:47:48.306Z,51.51
2023-07-14T05:50:16.711Z,48.18
2023-07-14T05:52:45.338Z,47.28
2023-07-14T05:55:12.752Z,44.62
2023-07-14T05:57:40.000Z,43.49
2023-07-14T06:00:14.679Z,43.68
2023-07-14T06:02:42.930Z,42.10
2023-07-14T06:05:10.917Z,40.59
2023-07-14T06:07:38.994Z,40.54
2023-07-14T06:10:06.942Z,40.96
2023-07-14T06:12:34.509Z,41.00
2023-07-14T06:15:02.437Z,42.54
2023-07-14T06:17:30.267Z,41.02
2023-07-14T06:19:57.362Z,40.54
2023-07-14T06:22:24.959Z,39.27
2023-07-14T06:24:52.776Z,39.57
2023-07-14T06:27:20.114Z,41.85
2023-07-14T06:29:47.308Z,41.57
2023-07-14T06:32:16.738Z,42.83
2023-07-14T06:34:44.878Z,43.27
2023-07-14T06:37:12.035Z,45.03
2023-07-14T06:39:39.204Z,45.72
2023-07-14T06:42:06.703Z,46.94
2023-07-14T06:44:33.863Z,44.41
2023-07-14T06:47:01.007Z,43.48
2023-07-14T06:49:29.375Z,44.20
2023-07-14T06:51:57.322Z,43.83
2023-07-14T06:54:24.745Z,43.53
2023-07-14T06:56:51.842Z,41.17
2023-07-14T06:59:18.958Z,41.67
2023-07-14T07:01:46.082Z,41.72
2023-07-14T07:04:13.193Z,40.34
2023-07-14T07:06:40.340Z,39.69
2023-07-14T07:09:07.847Z,39.05
2023-07-14T07:11:35.140Z,39.87
2023-07-14T07:14:02.390Z,39.95
2023-07-14T07:16:29.634Z,37.74
2023-07-14T07:18:57.948Z,37.51
2023-07-14T07:21:25.006Z,37.08
2023-07-14T07:23:52.241Z,38.06
2023-07-14T07:26:19.357Z,38.06
2023-07-14T07:28:47.494Z,36.70
2023-07-14T07:31:16.051Z,36.80
2023-07-14T07:33:44.045Z,36.77
2023-07-14T07:36:18.317Z,37.09
2023-07-14T07:38:47.878Z,35.96
2023-07-14T07:41:16.223Z,37.07
2023-07-14T07:43:44.557Z,35.67
2023-07-14T07:46:12.492Z,36.09
2023-07-14T07:48:40.996Z,36.52
2023-07-14T07:51:08.186Z,35.46
2023-07-14T07:53:35.887Z,34.25
2023-07-14T07:56:03.647Z,36.04
2023-07-14T07:58:31.771Z,34.23
2023-07-14T08:01:04.225Z,34.75
2023-07-14T08:03:32.634Z,34.42
2023-07-14T08:06:06.113Z,33.64
2023-07-14T08:08:34.568Z,34.44
2023-07-14T08:11:02.859Z,33.91
2023-07-14T08:13:31.107Z,33.46
2023-07-14T08:15:59.104Z,33.79
2023-07-14T08:18:27.218Z,33.73
2023-07-14T08:20:54.911Z,33.59
2023-07-14T08:23:26.140Z,33.62
2023-07-14T08:26:00.355Z,34.29
2023-07-14T08:28:28.732Z,33.90
2023-07-14T08:30:59.308Z,33.53
2023-07-14T08:33:26.882Z,32.55
2023-07-14T08:35:55.207Z,32.33
2023-07-14T08:38:23.526Z,32.46
2023-07-14T08:40:55.602Z,32.48
2023-07-14T08:43:29.594Z,31.40
2023-07-14T08:46:15.530Z,32.08
2023-07-14T08:48:54.139Z,30.73
2023-07-14T08:51:35.855Z,31.29
2023-07-14T08:54:24.093Z,31.03
2023-07-14T08:56:53.052Z,31.86
2023-07-14T08:59:47.177Z,31.17
2023-07-14T09:02:44.565Z,32.44
2023-07-14T09:05:29.889Z,30.90
2023-07-14T09:07:57.347Z,30.72
2023-07-14T09:10:51.216Z,30.22
2023-07-14T09:13:30.213Z,29.86
2023-07-14T09:15:58.013Z,31.09
2023-07-14T09:18:55.020Z,30.76
2023-07-14T09:21:32.210Z,30.01
2023-07-14T09:24:02.256Z,28.72
2023-07-14T09:26:39.803Z,29.46
2023-07-14T09:29:38.201Z,30.45
2023-07-14T09:32:54.978Z,29.67
2023-07-14T09:35:30.310Z,29.37
2023-07-14T09:38:15.313Z,29.60
2023-07-14T09:40:45.110Z,30.62
2023-07-14T09:43:12.927Z,29.50
2023-07-14T09:45:42.042Z,29.41
2023-07-14T09:48:21.375Z,29.47
2023-07-14T09:51:33.477Z,30.58
2023-07-14T09:54:03.228Z,29.91
2023-07-14T09:56:36.398Z,29.93
2023-07-14T09:59:07.328Z,29.39
2023-07-14T10:01:34.632Z,28.16
2023-07-14T10:04:16.033Z,27.83
2023-07-14T10:06:43.696Z,28.40
2023-07-14T10:09:13.034Z,26.69
2023-07-14T10:11:41.698Z,25.37
2023-07-14T10:14:18.270Z,27.49
2023-07-14T10:16:46.439Z,26.92
2023-07-14T10:19:17.009Z,25.97
2023-07-14T10:22:14.938Z,26.73
2023-07-14T10:24:47.635Z,27.28
2023-07-14T10:27:29.461Z,27.58
2023-07-14T10:29:59.374Z,25.31
2023-07-14T10:32:52.482Z,24.93
2023-07-14T10:35:21.386Z,23.17
2023-07-14T10:37:57.950Z,24.38
2023-07-14T10:40:28.770Z,25.31
2023-07-14T10:43:04.350Z,26.81
2023-07-14T10:45:35.713Z,25.46
2023-07-14T10:48:05.688Z,25.27
2023-07-14T10:50:44.689Z,25.57
2023-07-14T10:53:23.630Z,25.38
2023-07-14T10:55:53.765Z,23.73
2023-07-14T10:58:23.360Z,24.35
2023-07-14T11:01:03.397Z,25.63
2023-07-14T11:03:39.322Z,26.88
2023-07-14T11:06:38.051Z,28.70
2023-07-14T11:09:13.691Z,34.09
2023-07-14T11:11:52.473Z,34.13
2023-07-14T11:14:47.334Z,33.65
2023-07-14T11:17:29.596Z,36.18
2023-07-14T11:20:05.342Z,36.91
2023-07-14T11:23:00.215Z,40.19
2023-07-14T11:25:44.280Z,41.53
2023-07-14T11:28:45.231Z,41.33
2023-07-14T11:31:28.204Z,42.72
2023-07-14T11:34:14.748Z,39.09
2023-07-14T11:36:58.571Z,41.23
2023-07-14T11:39:35.134Z,43.51
2023-07-14T11:42:03.045Z,43.68
2023-07-14T11:44:30.589Z,43.49
2023-07-14T11:46:59.984Z,44.00
2023-07-14T11:49:35.873Z,49.12
2023-07-14T11:52:20.898Z,47.28
2023-07-14T11:55:31.236Z,50.28
2023-07-14T11:58:25.023Z,52.16
2023-07-14T12:01:02.059Z,54.30
2023-07-14T12:03:35.862Z,55.84
2023-07-14T12:06:29.836Z,52.70
2023-07-14T12:09:05.845Z,53.73
2023-07-14T12:11:43.626Z,53.69
2023-07-14T12:14:32.056Z,56.09
2023-07-14T12:17:00.998Z,52.99
2023-07-14T12:19:35.128Z,55.47
2023-07-14T12:22:09.541Z,55.76
2023-07-14T12:24:44.356Z,54.90
2023-07-14T12:27:33.851Z,55.94
2023-07-14T12:30:23.458Z,55.86
2023-07-14T12:32:55.573Z,55.55
2023-07-14T12:35:26.305Z,59.24
2023-07-14T12:37:53.684Z,58.87
2023-07-14T12:40:25.669Z,57.10
2023-07-14T12:42:54.134Z,55.33
2023-07-14T12:45:22.121Z,54.87
2023-07-14T12:47:53.332Z,57.76
2023-07-14T12:50:27.730Z,59.26
2023-07-14T12:52:54.743Z,62.42
2023-07-14T12:55:27.410Z,62.49
2023-07-14T12:57:54.586Z,62.23
2023-07-14T13:00:27.209Z,64.48
2023-07-14T13:02:56.170Z,58.94
2023-07-14T13:05:30.069Z,59.74
2023-07-14T13:07:57.307Z,63.49
2023-07-14T13:10:32.641Z,63.12
2023-07-14T13:12:59.627Z,65.28
2023-07-14T13:15:29.687Z,64.65
2023-07-14T13:18:04.673Z,65.35
2023-07-14T13:20:39.731Z,62.24
2023-07-14T13:23:21.267Z,63.13
2023-07-14T13:26:06.593Z,67.40
2023-07-14T13:28:55.456Z,63.61
2023-07-14T13:31:28.636Z,65.77
2023-07-14T13:33:59.074Z,63.98
2023-07-14T13:36:28.776Z,64.45
2023-07-14T13:38:57.012Z,63.57
2023-07-14T13:41:29.108Z,63.29
2023-07-14T13:44:31.091Z,62.31
2023-07-14T13:47:22.433Z,63.91
2023-07-14T13:49:52.425Z,64.95
2023-07-14T13:52:22.277Z,65.21
2023-07-14T13:54:55.398Z,66.37
2023-07-14T13:57:23.030Z,68.26
2023-07-14T13:59:50.005Z,70.55
2023-07-14T14:02:36.608Z,70.16
2023-07-14T14:05:07.604Z,72.04
2023-07-14T14:07:35.144Z,71.73
2023-07-14T14:10:02.747Z,69.41
2023-07-14T14:12:29.891Z,65.08
2023-07-14T14:14:57.030Z,66.01
2023-07-14T14:17:45.678Z,65.84
2023-07-14T14:20:24.690Z,66.72
2023-07-14T14:22:54.011Z,66.50
2023-07-14T14:25:24.446Z,67.78
2023-07-14T14:27:53.286Z,64.49
2023-07-14T14:30:22.917Z,63.61
2023-07-14T14:32:50.054Z,64.29
2023-07-14T14:35:33.258Z,65.65
2023-07-14T14:38:06.455Z,63.66
2023-07-14T14:40:36.161Z,64.22
2023-07-14T14:43:26.878Z,64.52
2023-07-14T14:45:55.959Z,65.35
2023-07-14T14:48:39.284Z,63.30
2023-07-14T14:51:12.902Z,60.23
2023-07-14T14:53:40.336Z,62.09
2023-07-14T14:56:13.648Z,62.28
2023-07-14T14:58:41.003Z,64.12
2023-07-14T15:01:18.587Z,66.79
2023-07-14T15:03:46.224Z,66.14
2023-07-14T15:06:13.736Z,66.45
2023-07-14T15:08:40.911Z,65.31
2023-07-14T15:11:11.329Z,65.25
2023-07-14T15:13:38.593Z,66.56
2023-07-14T15:16:06.419Z,63.56
2023-07-14T15:18:33.659Z,66.38
2023-07-14T15:21:00.885Z,65.85
2023-07-14T15:23:27.915Z,66.07
2023-07-14T15:25:57.345Z,63.91
2023-07-14T15:28:26.927Z,63.76
2023-07-14T15:30:55.350Z,64.19
2023-07-14T15:33:22.526Z,62.21
2023-07-14T15:35:57.987Z,64.14
2023-07-14T15:38:25.418Z,64.72
2023-07-14T15:40:52.699Z,64.83
2023-07-14T15:43:19.892Z,63.41
2023-07-14T15:45:51.637Z,61.67
2023-07-14T15:48:41.084Z,61.26
2023-07-14T15:51:21.841Z,62.50
2023-07-14T15:53:50.175Z,63.18
2023-07-14T15:56:24.400Z,64.59
2023-07-14T15:58:51.509Z,65.80
2023-07-14T16:01:28.594Z,66.64
2023-07-14T16:04:00.281Z,64.30
2023-07-14T16:06:27.538Z,65.15
2023-07-14T16:08:56.759Z,66.61
2023-07-14T16:11:38.569Z,67.43
2023-07-14T16:14:08.997Z,68.60
2023-07-14T16:16:36.461Z,63.72
2023-07-14T16:19:03.576Z,63.00
2023-07-14T16:21:35.859Z,64.50
2023-07-14T16:24:03.924Z,66.33
2023-07-14T16:26:31.548Z,66.79
2023-07-14T16:28:58.717Z,66.32
2023-07-14T16:31:26.698Z,67.72
2023-07-14T16:33:53.925Z,68.08
2023-07-14T16:36:28.309Z,66.55
2023-07-14T16:39:02.627Z,67.84
2023-07-14T16:41:31.469Z,67.22
2023-07-14T16:43:58.735Z,66.82
2023-07-14T16:46:32.295Z,67.80
2023-07-14T16:48:59.877Z,67.95
2023-07-14T16:51:29.139Z,69.59
2023-07-14T16:53:57.510Z,71.22
2023-07-14T16:56:24.760Z,71.90
2023-07-14T16:58:51.898Z,72.52
2023-07-14T17:01:21.727Z,72.69
2023-07-14T17:03:49.085Z,73.69
2023-07-14T17:06:16.707Z,74.53
2023-07-14T17:08:44.836Z,74.82
2023-07-14T17:11:14.540Z,76.21
2023-07-14T17:13:43.630Z,76.00
2023-07-14T17:16:12.250Z,76.67
2023-07-14T17:18:41.197Z,77.01
2023-07-14T17:21:10.384Z,75.45
2023-07-14T17:23:39.232Z,76.24
2023-07-14T17:26:06.976Z,77.25
2023-07-14T17:28:34.368Z,77.55
2023-07-14T17:31:02.531Z,79.04
2023-07-14T17:33:30.845Z,79.60
2023-07-14T17:36:01.682Z,79.05
2023-07-14T17:38:31.109Z,79.31
2023-07-14T17:40:58.361Z,79.14
2023-07-14T17:43:25.440Z,79.90
2023-07-14T17:45:52.504Z,78.95
2023-07-14T17:48:19.608Z,78.97
2023-07-14T17:50:55.585Z,77.63
2023-07-14T17:53:25.048Z,77.55
2023-07-14T17:55:52.974Z,78.20
2023-07-14T17:58:23.179Z,77.59
2023-07-14T18:00:50.554Z,77.11
2023-07-14T18:03:36.078Z,76.70
2023-07-14T18:06:03.291Z,78.75
2023-07-14T18:08:30.715Z,79.84
2023-07-14T18:11:02.816Z,80.74
2023-07-14T18:13:40.338Z,80.19
2023-07-14T18:16:11.890Z,79.56
2023-07-14T18:18:40.404Z,77.95
2023-07-14T18:21:12.307Z,76.79
2023-07-14T18:23:39.896Z,75.69
2023-07-14T18:26:07.168Z,74.49
2023-07-14T18:28:34.522Z,73.89
2023-07-14T18:31:02.432Z,74.82
2023-07-14T18:33:32.542Z,75.62
2023-07-14T18:35:59.713Z,75.57
2023-07-14T18:38:28.316Z,72.86
2023-07-14T18:40:58.641Z,71.75
2023-07-14T18:43:35.054Z,72.26
2023-07-14T18:46:03.979Z,72.12
2023-07-14T18:48:32.269Z,74.33
2023-07-14T18:51:14.103Z,74.07
2023-07-14T18:53:41.481Z,73.73
2023-07-14T18:56:10.241Z,72.56
2023-07-14T18:58:38.347Z,72.03
2023-07-14T19:01:08.422Z,71.94
2023-07-14T19:03:37.971Z,71.84
2023-07-14T19:06:07.427Z,72.73
2023-07-14T19:08:35.008Z,74.04
2023-07-14T19:11:13.494Z,75.00
2023-07-14T19:13:41.113Z,75.14
2023-07-14T19:16:18.176Z,74.14
2023-07-14T19:18:46.057Z,73.43
2023-07-14T19:21:16.210Z,75.71
2023-07-14T19:23:43.322Z,77.87
2023-07-14T19:26:11.716Z,77.85
2023-07-14T19:28:38.727Z,77.34
2023-07-14T19:31:17.036Z,75.73
2023-07-14T19:33:44.213Z,74.08
2023-07-14T19:36:11.244Z,74.17
2023-07-14T19:38:38.311Z,74.22
2023-07-14T19:41:06.454Z,77.16
2023-07-14T19:43:34.008Z,75.33
2023-07-14T19:46:02.562Z,77.00
2023-07-14T19:48:29.611Z,75.26
2023-07-14T19:50:58.195Z,74.75
2023-07-14T19:53:27.364Z,74.03
2023-07-14T19:55:55.413Z,75.20
2023-07-14T19:58:23.485Z,78.65
2023-07-14T20:00:52.184Z,79.50
2023-07-14T20:03:29.690Z,77.97
2023-07-14T20:05:57.647Z,76.10
2023-07-14T20:08:30.325Z,76.06
2023-07-14T20:11:00.844Z,77.20
2023-07-14T20:13:30.136Z,79.25
2023-07-14T20:16:00.120Z,81.25
2023-07-14T20:18:31.659Z,81.92
2023-07-14T20:20:59.719Z,82.18
2023-07-14T20:23:32.625Z,78.54
2023-07-14T20:26:01.109Z,77.89
2023-07-14T20:28:37.575Z,77.29
2023-07-14T20:31:13.553Z,77.79
2023-07-14T20:33:41.539Z,77.60
2023-07-14T20:36:14.957Z,78.36
2023-07-14T20:38:44.138Z,76.70
2023-07-14T20:41:28.061Z,76.20
2023-07-14T20:43:55.197Z,76.67
2023-07-14T20:46:25.125Z,77.21
2023-07-14T20:49:06.512Z,77.49
2023-07-14T20:51:39.947Z,79.82
2023-07-14T20:54:07.874Z,78.51
2023-07-14T20:56:34.975Z,77.67
2023-07-14T20:59:02.183Z,76.52
2023-07-14T21:01:32.402Z,76.00
2023-07-14T21:04:05.646Z,75.88
2023-07-14T21:06:32.661Z,78.93
2023-07-14T21:08:59.870Z,84.14
2023-07-14T21:11:29.752Z,86.66
2023-07-14T21:14:00.635Z,89.21
2023-07-14T21:16:30.205Z,88.36
2023-07-14T21:18:58.205Z,86.94
2023-07-14T21:21:31.998Z,86.83
2023-07-14T21:24:00.743Z,88.41
2023-07-14T21:26:29.650Z,88.69
2023-07-14T21:28:59.651Z,85.89
2023-07-14T21:31:33.674Z,82.78
2023-07-14T21:34:01.908Z,81.74
2023-07-14T21:36:29.226Z,80.90
2023-07-14T21:38:59.800Z,80.51
2023-07-14T21:41:27.089Z,81.60
2023-07-14T21:43:56.503Z,81.87
2023-07-14T21:46:24.560Z,81.15
2023-07-14T21:48:51.626Z,78.60
2023-07-14T21:51:27.207Z,78.57
2023-07-14T21:53:55.908Z,79.04
2023-07-14T21:56:23.692Z,78.88
2023-07-14T21:58:50.699Z,79.07
2023-07-14T22:01:36.150Z,80.08
2023-07-14T22:04:14.144Z,81.29
2023-07-14T22:06:41.235Z,81.14
2023-07-14T22:09:08.359Z,80.34
2023-07-14T22:11:35.457Z,79.13
2023-07-14T22:14:02.900Z,79.16
2023-07-14T22:16:30.493Z,80.15
2023-07-14T22:18:57.580Z,81.66
2023-07-14T22:21:28.726Z,82.65
2023-07-14T22:23:55.805Z,82.75
2023-07-14T22:26:24.814Z,81.09
2023-07-14T22:28:52.316Z,80.57
2023-07-14T22:31:23.450Z,81.67
2023-07-14T22:33:51.061Z,83.35
2023-07-14T22:36:18.923Z,81.79
2023-07-14T22:38:46.070Z,81.10
2023-07-14T22:41:29.525Z,80.19
2023-07-14T22:44:01.977Z,79.42
2023-07-14T22:46:29.310Z,78.80
2023-07-14T22:48:56.589Z,81.31
2023-07-14T22:51:27.274Z,82.22
2023-07-14T22:53:55.695Z,83.37
2023-07-14T22:56:23.308Z,83.68
2023-07-14T22:58:50.380Z,81.89
2023-07-14T23:01:29.391Z,81.06
2023-07-14T23:03:57.312Z,80.09
2023-07-14T23:06:25.275Z,80.85
2023-07-14T23:08:55.587Z,78.58
2023-07-14T23:11:29.655Z,79.27
2023-07-14T23:13:56.802Z,79.46
2023-07-14T23:16:25.446Z,77.70
2023-07-14T23:18:53.211Z,76.93
2023-07-14T23:21:32.261Z,76.17
2023-07-14T23:24:01.603Z,79.20
2023-07-14T23:26:30.867Z,79.48
2023-07-14T23:28:58.236Z,80.64
2023-07-14T23:31:32.403Z,79.52
2023-07-14T23:33:59.695Z,77.52
2023-07-14T23:36:27.652Z,75.95
2023-07-14T23:38:54.942Z,77.01
2023-07-14T23:41:22.030Z,81.29
2023-07-14T23:43:49.508Z,81.82
2023-07-14T23:46:16.889Z,81.77
2023-07-14T23:48:44.292Z,81.31
2023-07-14T23:51:30.828Z,78.52
2023-07-14T23:54:00.083Z,77.88
2023-07-14T23:56:29.415Z,82.21
2023-07-14T23:58:56.575Z,84.00
