createdAt,value
2022-11-08T00:04:21.360Z,47.1
2022-11-08T00:11:53.648Z,47.0
2022-11-08T00:19:25.922Z,47.0
2022-11-08T00:26:58.194Z,47.0
2022-11-08T00:34:30.459Z,47.0
2022-11-08T00:42:02.723Z,46.9
2022-11-08T00:49:35.006Z,46.8
2022-11-08T00:57:07.283Z,46.7
2022-11-08T01:04:39.593Z,46.6
2022-11-08T01:12:11.863Z,47.0
2022-11-08T01:19:44.145Z,46.6
2022-11-08T01:27:16.417Z,46.6
2022-11-08T01:34:48.696Z,46.5
2022-11-08T01:42:20.934Z,47.0
2022-11-08T01:49:53.206Z,46.4
2022-11-08T01:57:25.437Z,46.4
2022-11-08T02:04:57.680Z,46.4
2022-11-08T02:12:29.916Z,46.3
2022-11-08T02:20:02.155Z,46.3
2022-11-08T02:27:34.385Z,46.2
2022-11-08T02:35:06.632Z,46.2
2022-11-08T02:42:38.911Z,46.3
2022-11-08T02:50:11.157Z,46.2
2022-11-08T02:57:43.411Z,46.2
2022-11-08T03:05:15.661Z,46.2
2022-11-08T03:12:47.907Z,46.2
2022-11-08T03:20:20.155Z,46.1
2022-11-08T03:27:52.408Z,46.1
2022-11-08T03:35:24.638Z,46.0
2022-11-08T03:42:56.870Z,46.0
2022-11-08T03:50:29.124Z,46.0
2022-11-08T03:58:01.358Z,46.0
2022-11-08T04:05:23.601Z,45.9
2022-11-08T04:06:10.830Z,45.9
2022-11-08T04:06:58.127Z,46.0
2022-11-08T04:07:45.354Z,45.9
2022-11-08T04:08:32.602Z,45.7
2022-11-08T04:09:21.607Z,45.0
2022-11-08T04:10:09.102Z,44.5
2022-11-08T04:17:41.351Z,44.0
2022-11-08T04:25:13.584Z,43.9
2022-11-08T04:32:45.933Z,44.2
2022-11-08T04:40:18.206Z,44.4
2022-11-08T04:47:50.447Z,44.6
2022-11-08T04:55:22.692Z,44.6
2022-11-08T05:02:54.948Z,44.7
2022-11-08T05:10:27.226Z,44.8
2022-11-08T05:17:59.470Z,44.8
2022-11-08T05:25:11.726Z,44.8
2022-11-08T05:25:58.997Z,44.8
2022-11-08T05:26:46.294Z,45.4
2022-11-08T05:27:33.573Z,44.3
2022-11-08T05:28:21.023Z,43.4
2022-11-08T05:29:08.355Z,42.9
2022-11-08T05:29:55.701Z,42.5
2022-11-08T05:30:42.984Z,42.2
2022-11-08T05:31:30.680Z,42.1
2022-11-08T05:32:17.999Z,41.9
2022-11-08T05:33:05.264Z,42.0
2022-11-08T05:33:52.575Z,41.9
2022-11-08T05:34:39.856Z,41.9
2022-11-08T05:35:27.095Z,42.0
2022-11-08T05:36:14.450Z,41.8
2022-11-08T05:37:01.711Z,41.8
2022-11-08T05:37:48.950Z,41.8
2022-11-08T05:38:36.263Z,41.8
2022-11-08T05:39:24.250Z,42.2
2022-11-08T05:40:13.468Z,42.1
2022-11-08T05:41:00.771Z,42.1
2022-11-08T05:41:48.006Z,42.1
2022-11-08T05:42:35.259Z,42.0
2022-11-08T05:43:22.600Z,41.9
2022-11-08T05:44:09.842Z,41.8
2022-11-08T05:44:57.117Z,41.7
2022-11-08T05:45:44.424Z,41.7
2022-11-08T05:46:31.711Z,41.6
2022-11-08T05:47:19.142Z,41.8
2022-11-08T05:48:06.452Z,42.2
2022-11-08T05:48:53.861Z,42.4
2022-11-08T05:49:41.129Z,42.3
2022-11-08T05:50:28.381Z,42.0
2022-11-08T05:51:15.606Z,42.7
2022-11-08T05:52:02.871Z,42.7
2022-11-08T05:52:50.169Z,42.8
2022-11-08T05:53:37.474Z,42.7
2022-11-08T05:54:24.753Z,42.4
2022-11-08T05:55:12.042Z,42.8
2022-11-08T05:55:59.306Z,42.8
2022-11-08T05:56:46.722Z,42.9
2022-11-08T05:57:34.050Z,43.3
2022-11-08T05:58:21.323Z,43.1
2022-11-08T05:59:08.603Z,43.2
2022-11-08T05:59:55.882Z,43.3
2022-11-08T06:00:43.174Z,43.7
2022-11-08T06:01:30.544Z,43.6
2022-11-08T06:02:18.012Z,43.5
2022-11-08T06:03:05.426Z,44.1
2022-11-08T06:03:52.755Z,44.0
2022-11-08T06:04:40.073Z,44.2
2022-11-08T06:05:27.342Z,44.3
2022-11-08T06:06:14.620Z,44.5
2022-11-08T06:07:02.453Z,44.3
2022-11-08T06:07:49.941Z,44.3
2022-11-08T06:08:37.233Z,44.5
2022-11-08T06:09:24.509Z,44.6
2022-11-08T06:10:12.300Z,44.4
2022-11-08T06:11:00.168Z,44.5
2022-11-08T06:11:48.787Z,44.5
2022-11-08T06:12:37.193Z,44.6
2022-11-08T06:13:24.934Z,44.6
2022-11-08T06:14:13.488Z,45.1
2022-11-08T06:15:01.021Z,44.7
2022-11-08T06:15:51.133Z,44.8
2022-11-08T06:16:38.843Z,44.6
2022-11-08T06:17:29.232Z,44.7
2022-11-08T06:18:17.588Z,44.7
2022-11-08T06:19:04.902Z,45.1
2022-11-08T06:19:52.166Z,45.6
2022-11-08T06:20:39.455Z,44.6
2022-11-08T06:21:26.880Z,44.4
2022-11-08T06:22:14.152Z,44.3
2022-11-08T06:23:01.434Z,44.3
2022-11-08T06:23:48.862Z,45.0
2022-11-08T06:24:36.152Z,44.8
2022-11-08T06:25:23.423Z,44.8
2022-11-08T06:26:10.815Z,44.8
2022-11-08T06:26:58.079Z,45.0
2022-11-08T06:27:45.443Z,44.8
2022-11-08T06:28:32.872Z,45.0
2022-11-08T06:29:20.412Z,44.9
2022-11-08T06:30:07.675Z,44.9
2022-11-08T06:30:55.497Z,45.1
2022-11-08T06:31:43.259Z,45.1
2022-11-08T06:32:30.718Z,45.0
2022-11-08T06:33:18.368Z,44.9
2022-11-08T06:34:06.057Z,45.1
2022-11-08T06:34:53.328Z,45.4
2022-11-08T06:35:40.642Z,45.0
2022-11-08T06:36:27.932Z,45.0
2022-11-08T06:37:15.215Z,45.0
2022-11-08T06:38:05.653Z,44.9
2022-11-08T06:38:56.414Z,44.9
2022-11-08T06:39:43.811Z,44.7
2022-11-08T06:40:31.093Z,44.5
2022-11-08T06:41:18.360Z,44.5
2022-11-08T06:42:05.768Z,44.4
2022-11-08T06:42:53.042Z,44.5
2022-11-08T06:43:40.316Z,44.6
2022-11-08T06:44:27.713Z,44.7
2022-11-08T06:45:14.995Z,44.6
2022-11-08T06:46:02.344Z,44.5
2022-11-08T06:46:49.740Z,45.0
2022-11-08T06:47:37.007Z,44.5
2022-11-08T06:48:24.271Z,44.4
2022-11-08T06:49:11.676Z,44.4
2022-11-08T06:49:58.959Z,44.4
2022-11-08T06:50:46.407Z,44.4
2022-11-08T06:51:33.729Z,44.5
2022-11-08T06:52:21.045Z,44.5
2022-11-08T06:53:08.372Z,44.7
2022-11-08T06:53:56.058Z,44.7
2022-11-08T06:54:43.512Z,44.7
2022-11-08T06:55:30.801Z,44.7
2022-11-08T06:56:18.096Z,44.6
2022-11-08T06:57:05.419Z,44.6
2022-11-08T06:57:52.698Z,44.6
2022-11-08T06:58:40.008Z,44.6
2022-11-08T06:59:27.283Z,44.4
2022-11-08T07:00:14.559Z,44.4
2022-11-08T07:01:01.928Z,44.5
2022-11-08T07:01:49.373Z,44.5
2022-11-08T07:02:36.860Z,44.4
2022-11-08T07:03:24.332Z,44.5
2022-11-08T07:04:11.639Z,45.1
2022-11-08T07:04:58.932Z,44.7
2022-11-08T07:05:46.255Z,44.7
2022-11-08T07:06:33.563Z,44.6
2022-11-08T07:07:20.857Z,44.7
2022-11-08T07:08:08.170Z,44.8
2022-11-08T07:08:55.867Z,44.8
2022-11-08T07:09:43.195Z,44.9
2022-11-08T07:10:30.544Z,44.9
2022-11-08T07:11:17.909Z,44.8
2022-11-08T07:12:05.202Z,45.1
2022-11-08T07:12:52.531Z,44.7
2022-11-08T07:13:39.821Z,44.6
2022-11-08T07:14:27.123Z,44.5
2022-11-08T07:15:14.427Z,44.5
2022-11-08T07:16:01.712Z,44.4
2022-11-08T07:16:49.010Z,44.3
2022-11-08T07:17:38.777Z,44.3
2022-11-08T07:18:26.288Z,44.2
2022-11-08T07:19:13.664Z,44.5
2022-11-08T07:20:00.956Z,44.4
2022-11-08T07:20:48.238Z,44.4
2022-11-08T07:21:35.620Z,44.5
2022-11-08T07:22:22.918Z,44.8
2022-11-08T07:23:10.242Z,44.6
2022-11-08T07:23:57.632Z,44.7
2022-11-08T07:24:44.925Z,44.9
2022-11-08T07:25:32.209Z,44.7
2022-11-08T07:26:19.605Z,44.7
2022-11-08T07:27:06.935Z,44.9
2022-11-08T07:27:54.616Z,44.8
2022-11-08T07:28:42.023Z,44.7
2022-11-08T07:29:29.318Z,44.7
2022-11-08T07:30:16.619Z,44.8
2022-11-08T07:31:04.003Z,44.8
2022-11-08T07:31:51.308Z,44.8
2022-11-08T07:32:38.624Z,44.7
2022-11-08T07:33:26.057Z,44.5
2022-11-08T07:34:13.372Z,44.3
2022-11-08T07:35:00.658Z,44.3
2022-11-08T07:35:48.067Z,44.3
2022-11-08T07:36:35.378Z,44.4
2022-11-08T07:37:22.670Z,44.6
2022-11-08T07:38:10.099Z,44.6
2022-11-08T07:38:59.291Z,44.7
2022-11-08T07:39:48.518Z,44.6
2022-11-08T07:40:35.921Z,44.5
2022-11-08T07:41:23.214Z,44.6
2022-11-08T07:42:10.507Z,44.4
2022-11-08T07:43:11.126Z,44.4
2022-11-08T07:43:55.232Z,44.4
2022-11-08T07:44:42.594Z,44.4
2022-11-08T07:45:29.945Z,44.2
2022-11-08T07:46:17.276Z,44.2
2022-11-08T07:47:04.623Z,44.3
2022-11-08T07:47:51.900Z,44.3
2022-11-08T07:48:39.188Z,44.3
2022-11-08T07:49:26.616Z,44.3
2022-11-08T07:50:17.663Z,44.2
2022-11-08T07:51:05.240Z,44.2
2022-11-08T07:51:52.682Z,44.8
2022-11-08T07:52:39.970Z,44.3
2022-11-08T07:53:27.248Z,44.3
2022-11-08T07:54:14.674Z,44.4
2022-11-08T07:55:02.016Z,44.5
2022-11-08T07:55:49.352Z,44.5
2022-11-08T07:56:36.753Z,44.4
2022-11-08T07:57:24.036Z,44.4
2022-11-08T07:58:11.384Z,44.5
2022-11-08T07:58:58.764Z,44.5
2022-11-08T07:59:46.086Z,44.4
2022-11-08T08:00:33.376Z,44.4
2022-11-08T08:01:20.790Z,44.3
2022-11-08T08:02:08.141Z,44.4
2022-11-08T08:02:55.516Z,44.5
2022-11-08T08:03:42.926Z,44.5
2022-11-08T08:04:30.208Z,44.5
2022-11-08T08:05:17.665Z,44.5
2022-11-08T08:06:04.955Z,44.6
2022-11-08T08:06:52.236Z,44.6
2022-11-08T08:07:39.546Z,44.5
2022-11-08T08:08:26.955Z,44.3
2022-11-08T08:09:14.240Z,44.3
2022-11-08T08:10:01.543Z,44.1
2022-11-08T08:10:48.952Z,44.0
2022-11-08T08:11:36.282Z,44.6
2022-11-08T08:12:24.589Z,44.0
2022-11-08T08:13:11.885Z,43.9
2022-11-08T08:13:59.164Z,43.9
2022-11-08T08:14:46.521Z,43.9
2022-11-08T08:15:33.901Z,43.9
2022-11-08T08:16:21.260Z,43.9
2022-11-08T08:17:08.553Z,44.0
2022-11-08T08:17:55.825Z,44.2
2022-11-08T08:18:43.237Z,44.2
2022-11-08T08:19:30.522Z,44.7
2022-11-08T08:20:17.821Z,44.5
2022-11-08T08:21:05.274Z,44.3
2022-11-08T08:21:52.615Z,44.4
2022-11-08T08:22:39.914Z,44.5
2022-11-08T08:23:27.300Z,44.5
2022-11-08T08:24:14.588Z,44.5
2022-11-08T08:25:03.238Z,44.5
2022-11-08T08:25:50.770Z,44.7
2022-11-08T08:26:38.105Z,44.7
2022-11-08T08:27:25.407Z,44.4
2022-11-08T08:28:12.694Z,44.4
2022-11-08T08:29:00.114Z,44.5
2022-11-08T08:29:47.410Z,44.4
2022-11-08T08:30:34.705Z,44.4
2022-11-08T08:31:22.143Z,44.4
2022-11-08T08:32:09.460Z,44.4
2022-11-08T08:33:21.851Z,44.5
2022-11-08T08:33:54.035Z,44.5
2022-11-08T08:34:41.457Z,44.3
2022-11-08T08:35:28.754Z,44.3
2022-11-08T08:36:16.050Z,44.5
2022-11-08T08:37:03.456Z,44.5
2022-11-08T08:37:50.716Z,44.5
2022-11-08T08:38:44.128Z,44.4
2022-11-08T08:39:31.950Z,44.4
2022-11-08T08:40:19.340Z,44.3
2022-11-08T08:41:06.646Z,44.4
2022-11-08T08:41:53.934Z,44.6
2022-11-08T08:42:41.377Z,45.0
2022-11-08T08:43:28.661Z,44.5
2022-11-08T08:44:15.949Z,44.5
2022-11-08T08:45:03.388Z,44.3
2022-11-08T08:45:50.698Z,44.3
2022-11-08T08:46:38.026Z,44.1
2022-11-08T08:47:25.417Z,44.2
2022-11-08T08:48:12.722Z,44.1
2022-11-08T08:49:00.026Z,44.3
2022-11-08T08:49:47.437Z,44.4
2022-11-08T08:50:34.809Z,44.4
2022-11-08T08:51:22.130Z,44.4
2022-11-08T08:52:09.537Z,44.4
2022-11-08T08:52:56.843Z,44.4
2022-11-08T08:53:44.141Z,44.5
2022-11-08T08:54:31.550Z,44.7
2022-11-08T08:55:18.895Z,44.6
2022-11-08T08:56:06.196Z,44.6
2022-11-08T08:56:53.638Z,44.5
2022-11-08T08:57:40.947Z,44.4
2022-11-08T08:58:28.227Z,44.4
2022-11-08T09:01:40.382Z,44.4
2022-11-08T09:02:07.603Z,44.5
2022-11-08T09:02:55.029Z,44.6
2022-11-08T09:03:42.341Z,44.5
2022-11-08T09:04:29.668Z,44.4
2022-11-08T09:05:17.046Z,44.4
2022-11-08T09:06:04.490Z,44.4
2022-11-08T09:06:51.870Z,44.5
2022-11-08T09:07:39.190Z,44.7
2022-11-08T09:08:26.477Z,44.7
2022-11-08T09:09:13.764Z,44.7
2022-11-08T09:10:01.254Z,44.7
2022-11-08T09:10:48.551Z,44.7
2022-11-08T09:11:36.405Z,44.7
2022-11-08T09:12:23.711Z,44.6
2022-11-08T09:13:11.280Z,44.6
2022-11-08T09:13:58.563Z,44.6
2022-11-08T09:14:45.919Z,44.5
2022-11-08T09:15:33.312Z,44.5
2022-11-08T09:16:20.647Z,44.6
2022-11-08T09:17:07.938Z,44.6
2022-11-08T09:17:55.327Z,44.7
2022-11-08T09:18:42.645Z,44.8
2022-11-08T09:19:30.017Z,45.0
2022-11-08T09:20:17.456Z,45.0
2022-11-08T09:21:04.753Z,45.2
2022-11-08T09:21:52.140Z,45.1
2022-11-08T09:22:39.447Z,44.8
2022-11-08T09:23:26.790Z,44.6
2022-11-08T09:24:14.079Z,44.7
2022-11-08T09:25:01.521Z,44.8
2022-11-08T09:25:48.797Z,44.8
2022-11-08T09:26:36.103Z,44.8
2022-11-08T09:27:23.487Z,44.7
2022-11-08T09:28:10.791Z,44.7
2022-11-08T09:28:58.104Z,44.8
2022-11-08T09:29:45.473Z,44.3
2022-11-08T09:30:32.781Z,44.0
2022-11-08T09:31:20.088Z,43.9
2022-11-08T09:32:07.481Z,43.5
2022-11-08T09:33:00.926Z,43.4
2022-11-08T09:33:49.230Z,43.2
2022-11-08T09:34:36.579Z,43.1
2022-11-08T09:35:23.873Z,43.1
2022-11-08T09:36:11.171Z,43.2
2022-11-08T09:36:58.630Z,43.3
2022-11-08T09:37:49.648Z,43.4
2022-11-08T09:38:37.403Z,43.4
2022-11-08T09:39:25.111Z,43.2
2022-11-08T09:40:12.514Z,43.0
2022-11-08T09:40:59.852Z,43.0
2022-11-08T09:41:49.047Z,43.1
2022-11-08T09:42:38.747Z,43.3
2022-11-08T09:43:26.146Z,43.3
2022-11-08T09:44:13.447Z,43.2
2022-11-08T09:45:00.774Z,43.3
2022-11-08T09:45:48.161Z,43.3
2022-11-08T09:46:35.468Z,43.3
2022-11-08T09:47:22.797Z,43.4
2022-11-08T09:48:10.191Z,43.3
2022-11-08T09:48:57.511Z,43.6
2022-11-08T09:49:44.863Z,43.4
2022-11-08T09:50:32.222Z,43.4
2022-11-08T09:51:19.515Z,43.7
2022-11-08T09:52:06.801Z,43.8
2022-11-08T09:52:54.225Z,43.6
2022-11-08T09:53:41.664Z,43.7
2022-11-08T09:54:28.953Z,43.6
2022-11-08T09:55:16.404Z,43.6
2022-11-08T09:56:03.683Z,43.6
2022-11-08T09:56:50.964Z,43.6
2022-11-08T09:57:38.409Z,43.5
2022-11-08T09:58:25.725Z,43.4
2022-11-08T09:59:13.066Z,43.3
2022-11-08T10:00:00.538Z,43.9
2022-11-08T10:00:47.865Z,43.5
2022-11-08T10:01:35.166Z,43.6
2022-11-08T10:02:22.647Z,43.8
2022-11-08T10:03:10.043Z,43.7
2022-11-08T10:03:57.346Z,43.8
2022-11-08T10:04:44.756Z,43.9
2022-11-08T10:05:32.051Z,44.1
2022-11-08T10:06:19.344Z,44.0
2022-11-08T10:07:06.796Z,43.8
2022-11-08T10:07:54.135Z,43.9
2022-11-08T10:08:41.447Z,43.8
2022-11-08T10:09:28.850Z,43.8
2022-11-08T10:10:16.178Z,43.9
2022-11-08T10:11:03.460Z,44.6
2022-11-08T10:11:50.909Z,45.4
2022-11-08T10:12:38.181Z,45.7
2022-11-08T10:13:25.469Z,45.9
2022-11-08T10:14:12.915Z,45.8
2022-11-08T10:15:00.214Z,45.4
2022-11-08T10:15:47.521Z,45.1
2022-11-08T10:16:35.039Z,44.8
2022-11-08T10:17:22.337Z,45.0
2022-11-08T10:18:09.662Z,44.9
2022-11-08T10:18:57.083Z,44.7
2022-11-08T10:19:44.433Z,44.7
2022-11-08T10:20:32.142Z,44.7
2022-11-08T10:21:19.419Z,44.6
2022-11-08T10:22:06.724Z,44.5
2022-11-08T10:22:54.022Z,44.4
2022-11-08T10:23:41.535Z,44.4
2022-11-08T10:24:28.856Z,44.3
2022-11-08T10:25:16.160Z,44.3
2022-11-08T10:26:03.581Z,44.4
2022-11-08T10:26:50.883Z,44.2
2022-11-08T10:27:38.162Z,44.4
2022-11-08T10:28:25.587Z,44.3
2022-11-08T10:29:12.892Z,44.3
2022-11-08T10:30:00.186Z,44.2
2022-11-08T10:30:47.583Z,44.0
2022-11-08T10:31:34.888Z,44.2
2022-11-08T10:32:22.265Z,44.2
2022-11-08T10:33:09.571Z,44.1
2022-11-08T10:33:56.927Z,44.0
2022-11-08T10:34:44.223Z,43.9
2022-11-08T10:35:31.615Z,44.0
2022-11-08T10:36:18.933Z,44.0
2022-11-08T10:37:06.223Z,44.1
2022-11-08T10:37:53.615Z,44.0
2022-11-08T10:38:40.904Z,44.2
2022-11-08T10:39:28.192Z,44.2
2022-11-08T10:40:15.601Z,44.1
2022-11-08T10:41:02.903Z,44.1
2022-11-08T10:41:50.148Z,44.1
2022-11-08T10:42:37.585Z,44.1
2022-11-08T10:43:24.874Z,44.2
2022-11-08T10:44:12.152Z,44.2
2022-11-08T10:44:59.579Z,44.3
2022-11-08T10:45:46.862Z,44.3
2022-11-08T10:46:34.116Z,44.4
2022-11-08T10:47:21.547Z,44.4
2022-11-08T10:48:08.823Z,44.5
2022-11-08T10:48:56.102Z,44.4
2022-11-08T10:49:43.728Z,44.5
2022-11-08T10:50:31.068Z,44.5
2022-11-08T10:51:18.364Z,44.5
2022-11-08T10:52:05.806Z,44.5
2022-11-08T10:52:53.090Z,44.5
2022-11-08T10:53:40.420Z,44.4
2022-11-08T10:54:27.809Z,44.5
2022-11-08T10:55:15.136Z,44.6
2022-11-08T10:56:02.416Z,44.9
2022-11-08T10:56:49.843Z,44.7
2022-11-08T10:57:37.142Z,44.6
2022-11-08T10:58:24.470Z,44.8
2022-11-08T10:59:11.818Z,44.9
2022-11-08T10:59:59.103Z,44.8
2022-11-08T11:00:46.424Z,44.7
2022-11-08T11:01:33.819Z,44.6
2022-11-08T11:02:21.203Z,44.5
2022-11-08T11:03:08.528Z,44.8
2022-11-08T11:03:55.908Z,44.8
2022-11-08T11:04:43.181Z,44.7
2022-11-08T11:05:30.469Z,44.8
2022-11-08T11:06:17.891Z,44.6
2022-11-08T11:07:05.197Z,44.4
2022-11-08T11:07:54.992Z,44.3
2022-11-08T11:08:44.880Z,44.3
2022-11-08T11:09:32.274Z,44.3
2022-11-08T11:10:19.563Z,44.2
2022-11-08T11:11:06.868Z,44.2
2022-11-08T11:11:54.254Z,44.1
2022-11-08T11:12:41.538Z,44.3
2022-11-08T11:13:28.827Z,44.2
2022-11-08T11:14:19.529Z,44.3
2022-11-08T11:15:09.653Z,44.3
2022-11-08T11:15:57.072Z,44.3
2022-11-08T11:16:44.371Z,44.5
2022-11-08T11:17:34.146Z,44.8
2022-11-08T11:18:24.530Z,44.9
2022-11-08T11:19:11.921Z,45.0
2022-11-08T11:19:59.248Z,45.1
2022-11-08T11:20:46.530Z,45.2
2022-11-08T11:21:33.936Z,45.2
2022-11-08T11:22:21.232Z,45.2
2022-11-08T11:23:08.508Z,45.2
2022-11-08T11:23:55.915Z,45.4
2022-11-08T11:24:43.249Z,45.4
2022-11-08T11:25:30.571Z,45.5
2022-11-08T11:26:17.932Z,45.4
2022-11-08T11:33:50.239Z,45.3
2022-11-08T11:41:22.584Z,45.4
2022-11-08T11:48:54.915Z,45.4
2022-11-08T11:55:17.172Z,45.5
2022-11-08T11:56:04.465Z,45.5
2022-11-08T11:56:51.841Z,45.6
2022-11-08T11:57:39.106Z,45.5
2022-11-08T11:58:26.460Z,45.5
2022-11-08T11:59:13.812Z,45.6
2022-11-08T12:00:01.178Z,45.6
2022-11-08T12:00:48.480Z,45.6
2022-11-08T12:01:35.813Z,45.6
2022-11-08T12:02:23.191Z,45.6
2022-11-08T12:03:10.520Z,45.6
2022-11-08T12:03:57.842Z,45.7
2022-11-08T12:04:45.132Z,45.8
2022-11-08T12:05:32.560Z,45.7
2022-11-08T12:06:19.840Z,45.5
2022-11-08T12:07:07.148Z,45.1
2022-11-08T12:07:54.473Z,45.2
2022-11-08T12:08:41.808Z,45.2
2022-11-08T12:09:29.125Z,45.2
2022-11-08T12:10:16.410Z,45.4
2022-11-08T12:11:03.737Z,45.3
2022-11-08T12:11:51.023Z,45.2
2022-11-08T12:12:38.304Z,44.9
2022-11-08T12:13:25.588Z,44.9
2022-11-08T12:14:12.907Z,44.7
2022-11-08T12:15:00.239Z,44.7
2022-11-08T12:15:47.524Z,44.6
2022-11-08T12:16:34.822Z,44.6
2022-11-08T12:17:22.104Z,44.6
2022-11-08T12:18:09.389Z,44.4
2022-11-08T12:18:56.711Z,44.3
2022-11-08T12:19:44.169Z,44.3
2022-11-08T12:20:31.489Z,44.4
2022-11-08T12:21:18.797Z,44.3
2022-11-08T12:22:06.079Z,44.2
2022-11-08T12:22:53.417Z,44.1
2022-11-08T12:23:40.695Z,44.4
2022-11-08T12:24:27.999Z,44.5
2022-11-08T12:25:15.284Z,44.7
2022-11-08T12:26:02.587Z,45.1
2022-11-08T12:26:49.913Z,44.9
2022-11-08T12:27:37.220Z,44.7
2022-11-08T12:28:24.506Z,44.9
2022-11-08T12:29:11.782Z,45.0
2022-11-08T12:29:59.112Z,45.0
2022-11-08T12:30:46.386Z,45.2
2022-11-08T12:31:33.677Z,45.1
2022-11-08T12:32:20.992Z,45.1
2022-11-08T12:33:08.311Z,45.2
2022-11-08T12:33:58.251Z,45.1
2022-11-08T12:34:45.749Z,45.0
2022-11-08T12:35:33.159Z,45.1
2022-11-08T12:36:20.555Z,45.1
2022-11-08T12:37:07.849Z,45.3
2022-11-08T12:37:55.278Z,45.4
2022-11-08T12:38:43.047Z,45.4
2022-11-08T12:39:30.285Z,45.5
2022-11-08T12:40:17.766Z,45.3
2022-11-08T12:41:05.055Z,45.1
2022-11-08T12:41:52.333Z,45.2
2022-11-08T12:42:39.763Z,45.1
2022-11-08T12:43:27.024Z,45.2
2022-11-08T12:44:14.316Z,45.3
2022-11-08T12:45:01.949Z,45.3
2022-11-08T12:45:49.254Z,45.5
2022-11-08T12:46:36.531Z,45.5
2022-11-08T12:47:23.944Z,45.9
2022-11-08T12:48:11.214Z,45.6
2022-11-08T12:48:58.491Z,46.3
2022-11-08T12:49:45.911Z,45.7
2022-11-08T12:50:33.201Z,45.6
2022-11-08T12:51:20.478Z,45.5
2022-11-08T12:52:07.874Z,45.2
2022-11-08T12:52:55.171Z,45.1
2022-11-08T12:53:42.488Z,45.2
2022-11-08T12:54:29.863Z,45.0
2022-11-08T12:55:17.148Z,45.0
2022-11-08T12:56:04.460Z,44.9
2022-11-08T12:56:51.830Z,44.8
2022-11-08T12:57:39.325Z,44.6
2022-11-08T12:58:30.367Z,44.4
2022-11-08T12:59:20.352Z,44.1
2022-11-08T13:00:07.811Z,44.5
2022-11-08T13:00:55.123Z,44.8
2022-11-08T13:01:42.431Z,44.8
2022-11-08T13:02:29.844Z,45.1
2022-11-08T13:03:17.113Z,45.1
2022-11-08T13:04:06.240Z,44.9
2022-11-08T13:04:53.782Z,44.7
2022-11-08T13:05:41.078Z,45.0
2022-11-08T13:06:28.392Z,45.0
2022-11-08T13:07:15.798Z,45.0
2022-11-08T13:08:03.124Z,45.0
2022-11-08T13:08:50.417Z,45.1
2022-11-08T13:09:37.712Z,45.2
2022-11-08T13:10:25.108Z,45.1
2022-11-08T13:11:12.394Z,44.8
2022-11-08T13:11:59.697Z,44.7
2022-11-08T13:12:47.085Z,44.6
2022-11-08T13:13:34.371Z,44.6
2022-11-08T13:14:21.659Z,44.8
2022-11-08T13:15:09.063Z,45.0
2022-11-08T13:15:56.371Z,44.8
2022-11-08T13:16:43.668Z,44.8
2022-11-08T13:17:31.050Z,44.8
2022-11-08T13:18:18.554Z,44.7
2022-11-08T13:19:06.050Z,44.9
2022-11-08T13:19:53.450Z,44.9
2022-11-08T13:20:40.730Z,44.9
2022-11-08T13:21:28.033Z,45.0
2022-11-08T13:22:15.460Z,45.0
2022-11-08T13:23:02.734Z,45.7
2022-11-08T13:23:50.010Z,45.0
2022-11-08T13:24:44.385Z,44.9
2022-11-08T13:25:32.526Z,45.7
2022-11-08T13:26:19.969Z,45.1
2022-11-08T13:27:07.256Z,45.3
2022-11-08T13:27:54.537Z,45.1
2022-11-08T13:28:41.984Z,44.8
2022-11-08T13:29:29.280Z,44.9
2022-11-08T13:30:16.557Z,45.0
2022-11-08T13:31:03.970Z,44.8
2022-11-08T13:31:51.275Z,44.6
2022-11-08T13:32:38.553Z,44.7
2022-11-08T13:33:26.022Z,45.0
2022-11-08T13:34:13.323Z,44.9
2022-11-08T13:35:00.599Z,44.8
2022-11-08T13:35:48.060Z,44.6
2022-11-08T13:36:35.343Z,44.6
2022-11-08T13:37:22.648Z,44.7
2022-11-08T13:38:10.015Z,44.9
2022-11-08T13:38:57.881Z,45.0
2022-11-08T13:39:45.160Z,45.0
2022-11-08T13:40:32.564Z,45.0
2022-11-08T13:41:19.849Z,45.0
2022-11-08T13:42:07.144Z,45.0
2022-11-08T13:42:54.526Z,45.0
2022-11-08T13:43:41.808Z,45.0
2022-11-08T13:44:29.096Z,45.1
2022-11-08T13:45:16.484Z,45.2
2022-11-08T13:46:03.811Z,45.1
2022-11-08T13:46:51.105Z,45.2
2022-11-08T13:47:38.519Z,45.1
2022-11-08T13:48:26.188Z,45.2
2022-11-08T13:49:13.740Z,45.0
2022-11-08T13:50:01.336Z,44.9
2022-11-08T13:50:48.638Z,44.9
2022-11-08T13:51:35.928Z,45.0
2022-11-08T13:52:23.341Z,45.0
2022-11-08T13:53:10.643Z,44.7
2022-11-08T13:53:58.031Z,44.5
2022-11-08T13:54:45.451Z,44.5
2022-11-08T13:55:32.732Z,44.7
2022-11-08T13:56:20.018Z,44.8
2022-11-08T13:57:07.439Z,45.1
2022-11-08T13:57:54.729Z,45.1
2022-11-08T13:58:42.023Z,45.3
2022-11-08T13:59:29.432Z,45.3
2022-11-08T14:00:16.745Z,45.1
2022-11-08T14:01:04.076Z,45.0
2022-11-08T14:01:51.466Z,44.8
2022-11-08T14:02:38.816Z,44.7
2022-11-08T14:03:26.259Z,44.9
2022-11-08T14:04:13.543Z,45.1
2022-11-08T14:05:00.820Z,45.1
2022-11-08T14:05:48.101Z,45.0
2022-11-08T14:06:35.575Z,45.2
2022-11-08T14:07:25.432Z,45.1
2022-11-08T14:08:13.011Z,45.1
2022-11-08T14:09:00.443Z,45.0
2022-11-08T14:09:47.755Z,44.8
2022-11-08T14:10:35.043Z,44.5
2022-11-08T14:11:22.453Z,44.4
2022-11-08T14:12:09.730Z,44.4
2022-11-08T14:12:57.016Z,44.3
2022-11-08T14:13:44.416Z,44.6
2022-11-08T14:14:31.704Z,44.9
2022-11-08T14:15:19.052Z,44.8
2022-11-08T14:16:06.450Z,44.6
2022-11-08T14:16:53.733Z,44.5
2022-11-08T14:17:41.045Z,44.5
2022-11-08T14:18:28.406Z,44.7
2022-11-08T14:19:15.704Z,44.5
2022-11-08T14:20:02.990Z,44.4
2022-11-08T14:20:50.375Z,44.5
2022-11-08T14:21:37.651Z,44.4
2022-11-08T14:22:24.923Z,44.8
2022-11-08T14:23:12.351Z,44.7
2022-11-08T14:23:59.644Z,44.9
2022-11-08T14:24:46.938Z,44.8
2022-11-08T14:25:34.316Z,44.9
2022-11-08T14:26:21.623Z,44.7
2022-11-08T14:27:09.027Z,44.8
2022-11-08T14:27:56.355Z,44.7
2022-11-08T14:28:43.695Z,44.6
2022-11-08T14:29:31.018Z,44.4
2022-11-08T14:30:18.464Z,44.1
2022-11-08T14:31:05.753Z,44.2
2022-11-08T14:31:53.038Z,44.3
2022-11-08T14:32:40.628Z,44.2
2022-11-08T14:33:27.925Z,44.2
2022-11-08T14:34:15.207Z,44.2
2022-11-08T14:35:02.616Z,44.1
2022-11-08T14:35:49.895Z,44.1
2022-11-08T14:36:37.168Z,44.2
2022-11-08T14:37:24.614Z,44.3
2022-11-08T14:38:11.910Z,44.4
2022-11-08T14:38:59.189Z,44.4
2022-11-08T14:39:46.655Z,44.3
2022-11-08T14:40:33.942Z,44.2
2022-11-08T14:41:21.246Z,44.4
2022-11-08T14:42:08.662Z,44.5
2022-11-08T14:42:55.965Z,44.9
2022-11-08T14:43:43.276Z,45.1
2022-11-08T14:44:30.683Z,44.9
2022-11-08T14:45:20.693Z,45.0
2022-11-08T14:46:12.027Z,45.2
2022-11-08T14:46:59.454Z,44.9
2022-11-08T14:47:46.737Z,44.4
2022-11-08T14:48:34.011Z,44.2
2022-11-08T14:49:21.448Z,44.1
2022-11-08T14:50:08.737Z,44.6
2022-11-08T14:50:56.218Z,44.1
2022-11-08T14:51:43.624Z,44.1
2022-11-08T14:52:31.009Z,44.1
2022-11-08T14:53:18.556Z,44.1
2022-11-08T14:54:06.020Z,44.1
2022-11-08T14:54:53.313Z,44.1
2022-11-08T14:55:40.625Z,44.0
2022-11-08T14:56:28.036Z,44.1
2022-11-08T14:57:15.372Z,44.1
2022-11-08T14:58:02.661Z,44.0
2022-11-08T14:58:50.091Z,44.1
2022-11-08T14:59:37.366Z,44.1
2022-11-08T15:00:24.813Z,44.1
2022-11-08T15:01:12.175Z,44.1
2022-11-08T15:01:59.508Z,44.2
2022-11-08T15:02:46.815Z,44.2
2022-11-08T15:03:34.241Z,44.9
2022-11-08T15:04:21.532Z,44.3
2022-11-08T15:05:08.808Z,44.4
2022-11-08T15:05:56.234Z,44.3
2022-11-08T15:06:43.608Z,44.3
2022-11-08T15:07:30.935Z,44.2
2022-11-08T15:08:18.315Z,44.1
2022-11-08T15:09:05.594Z,44.1
2022-11-08T15:09:52.907Z,44.1
2022-11-08T15:10:40.280Z,44.0
2022-11-08T15:11:28.472Z,43.9
2022-11-08T15:12:15.991Z,43.9
2022-11-08T15:13:03.383Z,43.9
2022-11-08T15:13:50.678Z,43.9
2022-11-08T15:14:37.971Z,43.8
2022-11-08T15:15:25.405Z,43.9
2022-11-08T15:16:12.721Z,43.8
2022-11-08T15:17:03.070Z,43.8
2022-11-08T15:17:50.868Z,43.6
2022-11-08T15:18:38.335Z,43.8
2022-11-08T15:19:25.625Z,43.8
2022-11-08T15:20:12.926Z,43.7
2022-11-08T15:21:00.337Z,43.8
2022-11-08T15:21:47.648Z,43.9
2022-11-08T15:22:34.982Z,43.8
2022-11-08T15:23:22.359Z,43.7
2022-11-08T15:24:09.663Z,43.6
2022-11-08T15:24:56.949Z,43.6
2022-11-08T15:25:44.394Z,43.6
2022-11-08T15:26:31.676Z,43.8
2022-11-08T15:27:18.985Z,43.8
2022-11-08T15:28:06.448Z,43.8
2022-11-08T15:28:53.930Z,43.8
2022-11-08T15:29:41.312Z,43.8
2022-11-08T15:30:28.745Z,43.7
2022-11-08T15:31:16.036Z,43.8
2022-11-08T15:32:03.415Z,44.0
2022-11-08T15:32:50.744Z,44.0
2022-11-08T15:33:38.031Z,44.0
2022-11-08T15:34:25.364Z,44.3
2022-11-08T15:35:12.816Z,44.2
2022-11-08T15:36:00.115Z,44.1
2022-11-08T15:36:47.422Z,44.0
2022-11-08T15:37:34.825Z,44.0
2022-11-08T15:38:22.111Z,44.0
2022-11-08T15:39:09.785Z,44.1
2022-11-08T15:39:57.395Z,44.1
2022-11-08T15:40:45.478Z,44.0
2022-11-08T15:41:33.504Z,43.8
2022-11-08T15:42:20.843Z,43.8
2022-11-08T15:43:08.166Z,43.6
2022-11-08T15:43:55.457Z,43.6
2022-11-08T15:44:42.782Z,44.1
2022-11-08T15:45:30.103Z,43.5
2022-11-08T15:46:17.405Z,43.6
2022-11-08T15:47:04.774Z,43.9