createdAt,value
2023-05-23T00:02:18.476Z,100841.25
2023-05-23T00:04:45.284Z,100836.94
2023-05-23T00:07:12.063Z,100832.38
2023-05-23T00:09:41.936Z,100825.25
2023-05-23T00:12:09.011Z,100830.31
2023-05-23T00:14:35.863Z,100824.81
2023-05-23T00:17:02.667Z,100819.72
2023-05-23T00:19:29.687Z,100817.69
2023-05-23T00:21:59.458Z,100815.09
2023-05-23T00:24:26.273Z,100819.41
2023-05-23T00:26:53.200Z,100825.03
2023-05-23T00:29:20.307Z,100807.41
2023-05-23T00:31:47.625Z,100817.66
2023-05-23T00:34:15.477Z,100807.59
2023-05-23T00:36:43.887Z,100805.75
2023-05-23T00:39:19.778Z,100802.06
2023-05-23T00:41:51.404Z,100806.31
2023-05-23T00:44:20.530Z,100811.22
2023-05-23T00:46:51.293Z,100805.28
2023-05-23T00:49:20.526Z,100810.13
2023-05-23T00:51:47.526Z,100800.50
2023-05-23T00:54:15.966Z,100789.34
2023-05-23T00:56:44.183Z,100793.41
2023-05-23T00:59:11.104Z,100781.84
2023-05-23T01:01:37.903Z,100793.63
2023-05-23T01:04:05.289Z,100792.22
2023-05-23T01:06:33.882Z,100787.75
2023-05-23T01:09:02.991Z,100798.88
2023-05-23T01:11:42.316Z,100797.16
2023-05-23T01:14:17.492Z,100794.25
2023-05-23T01:16:49.366Z,100784.63
2023-05-23T01:19:36.389Z,100789.06
2023-05-23T01:22:09.573Z,100802.84
2023-05-23T01:24:37.263Z,100780.56
2023-05-23T01:27:36.365Z,100790.09
2023-05-23T01:30:05.430Z,100786.56
2023-05-23T01:32:32.573Z,100783.84
2023-05-23T01:34:59.891Z,100781.25
2023-05-23T01:37:26.911Z,100782.22
2023-05-23T01:39:54.328Z,100783.19
2023-05-23T01:42:21.652Z,100787.50
2023-05-23T01:44:48.597Z,100784.94
2023-05-23T01:47:15.675Z,100772.38
2023-05-23T01:49:45.087Z,100774.13
2023-05-23T01:52:13.545Z,100775.28
2023-05-23T01:54:42.712Z,100788.84
2023-05-23T01:57:11.376Z,100792.63
2023-05-23T01:59:41.247Z,100803.41
2023-05-23T02:02:08.297Z,100799.06
2023-05-23T02:04:35.219Z,100792.72
2023-05-23T02:07:02.147Z,100793.91
2023-05-23T02:09:29.038Z,100788.13
2023-05-23T02:11:56.058Z,100794.94
2023-05-23T02:14:26.787Z,100788.50
2023-05-23T02:16:54.168Z,100783.28
2023-05-23T02:19:21.133Z,100788.00
2023-05-23T02:21:48.077Z,100783.19
2023-05-23T02:24:14.832Z,100774.13
2023-05-23T02:26:42.024Z,100769.13
2023-05-23T02:29:08.787Z,100779.06
2023-05-23T02:31:36.659Z,100783.38
2023-05-23T02:34:03.520Z,100776.19
2023-05-23T02:36:30.391Z,100762.56
2023-05-23T02:38:57.474Z,100762.47
2023-05-23T02:41:24.348Z,100759.00
2023-05-23T02:43:54.240Z,100765.16
2023-05-23T02:46:21.049Z,100767.78
2023-05-23T02:48:48.525Z,100770.06
2023-05-23T02:51:15.588Z,100766.91
2023-05-23T02:53:42.542Z,100768.03
2023-05-23T02:56:09.996Z,100775.22
2023-05-23T02:58:37.284Z,100781.09
2023-05-23T03:01:07.028Z,100773.75
2023-05-23T03:03:35.088Z,100779.81
2023-05-23T03:06:06.600Z,100785.22
2023-05-23T03:08:33.692Z,100783.50
2023-05-23T03:11:00.559Z,100773.34
2023-05-23T03:13:27.492Z,100774.25
2023-05-23T03:15:54.392Z,100764.31
2023-05-23T03:18:21.400Z,100758.34
2023-05-23T03:20:48.594Z,100751.63
2023-05-23T03:23:15.843Z,100748.72
2023-05-23T03:25:43.777Z,100745.16
2023-05-23T03:28:12.664Z,100747.81
2023-05-23T03:30:39.639Z,100733.16
2023-05-23T03:33:07.386Z,100730.28
2023-05-23T03:35:34.716Z,100721.88
2023-05-23T03:38:01.878Z,100727.41
2023-05-23T03:40:29.107Z,100729.19
2023-05-23T03:43:04.975Z,100735.56
2023-05-23T03:45:33.469Z,100741.84
2023-05-23T03:48:02.749Z,100748.28
2023-05-23T03:50:30.345Z,100756.16
2023-05-23T03:52:57.308Z,100759.09
2023-05-23T03:55:25.723Z,100748.22
2023-05-23T03:57:52.732Z,100768.03
2023-05-23T04:00:20.420Z,100757.41
2023-05-23T04:02:52.191Z,100756.06
2023-05-23T04:05:22.214Z,100759.44
2023-05-23T04:07:50.247Z,100756.06
2023-05-23T04:10:17.331Z,100757.34
2023-05-23T04:12:45.049Z,100757.41
2023-05-23T04:15:16.224Z,100753.59
2023-05-23T04:17:55.077Z,100762.44
2023-05-23T04:20:22.385Z,100760.69
2023-05-23T04:22:52.575Z,100758.00
2023-05-23T04:25:20.566Z,100751.66
2023-05-23T04:28:12.117Z,100758.00
2023-05-23T04:30:39.252Z,100745.59
2023-05-23T04:33:06.749Z,100747.13
2023-05-23T04:35:34.555Z,100752.53
2023-05-23T04:38:02.144Z,100756.84
2023-05-23T04:40:30.555Z,100764.16
2023-05-23T04:43:17.433Z,100763.41
2023-05-23T04:45:54.709Z,100761.19
2023-05-23T04:48:50.961Z,100767.16
2023-05-23T04:51:17.888Z,100766.00
2023-05-23T04:53:52.833Z,100764.06
2023-05-23T04:56:22.028Z,100759.34
2023-05-23T04:58:49.551Z,100762.22
2023-05-23T05:01:17.165Z,100768.09
2023-05-23T05:03:44.246Z,100753.56
2023-05-23T05:06:11.259Z,100734.09
2023-05-23T05:08:38.170Z,100761.66
2023-05-23T05:11:05.349Z,100755.28
2023-05-23T05:13:32.813Z,100752.78
2023-05-23T05:15:59.747Z,100762.50
2023-05-23T05:18:27.551Z,100761.44
2023-05-23T05:20:57.301Z,100763.28
2023-05-23T05:23:26.224Z,100757.88
2023-05-23T05:25:53.111Z,100766.66
2023-05-23T05:28:22.073Z,100775.81
2023-05-23T05:30:54.565Z,100768.56
2023-05-23T05:33:26.199Z,100769.94
2023-05-23T05:36:04.156Z,100765.31
2023-05-23T05:38:31.192Z,100767.03
2023-05-23T05:40:58.084Z,100760.88
2023-05-23T05:43:27.405Z,100747.94
2023-05-23T05:45:54.353Z,100760.69
2023-05-23T05:48:21.421Z,100758.28
2023-05-23T05:50:48.373Z,100762.69
2023-05-23T05:53:15.293Z,100760.75
2023-05-23T05:55:42.305Z,100767.91
2023-05-23T05:58:09.086Z,100763.47
2023-05-23T06:00:50.284Z,100764.03
2023-05-23T06:03:17.258Z,100759.50
2023-05-23T06:05:55.460Z,100755.63
2023-05-23T06:08:22.693Z,100751.13
2023-05-23T06:10:49.617Z,100757.38
2023-05-23T06:13:17.253Z,100752.41
2023-05-23T06:15:47.883Z,100758.91
2023-05-23T06:18:15.130Z,100754.84
2023-05-23T06:20:42.128Z,100760.34
2023-05-23T06:23:14.350Z,100757.66
2023-05-23T06:25:41.437Z,100765.44
2023-05-23T06:28:08.695Z,100766.41
2023-05-23T06:30:37.668Z,100764.28
2023-05-23T06:33:05.140Z,100775.25
2023-05-23T06:35:31.999Z,100776.69
2023-05-23T06:38:01.598Z,100775.16
2023-05-23T06:40:28.386Z,100780.91
2023-05-23T06:42:56.016Z,100780.03
2023-05-23T06:45:36.126Z,100772.34
2023-05-23T06:48:02.982Z,100777.47
2023-05-23T06:50:31.563Z,100778.66
2023-05-23T06:52:58.452Z,100774.78
2023-05-23T06:55:25.395Z,100771.13
2023-05-23T06:57:52.414Z,100771.28
2023-05-23T07:00:21.207Z,100769.03
2023-05-23T07:03:03.974Z,100769.72
2023-05-23T07:05:33.477Z,100775.69
2023-05-23T07:08:00.456Z,100772.47
2023-05-23T07:10:27.518Z,100783.88
2023-05-23T07:13:00.509Z,100776.34
2023-05-23T07:15:28.299Z,100773.34
2023-05-23T07:18:06.393Z,100765.13
2023-05-23T07:20:34.325Z,100770.44
2023-05-23T07:23:10.284Z,100771.88
2023-05-23T07:25:40.361Z,100768.91
2023-05-23T07:28:15.225Z,100767.56
2023-05-23T07:30:42.788Z,100763.66
2023-05-23T07:33:10.066Z,100768.56
2023-05-23T07:35:37.647Z,100774.06
2023-05-23T07:38:08.429Z,100771.59
2023-05-23T07:40:35.350Z,100777.31
2023-05-23T07:43:02.410Z,100781.22
2023-05-23T07:45:29.373Z,100776.47
2023-05-23T07:47:56.671Z,100778.16
2023-05-23T07:50:23.689Z,100776.22
2023-05-23T07:52:52.244Z,100786.19
2023-05-23T07:55:24.874Z,100784.56
2023-05-23T07:57:55.271Z,100785.00
2023-05-23T08:00:22.693Z,100780.53
2023-05-23T08:02:55.627Z,100779.66
2023-05-23T08:05:28.486Z,100783.75
2023-05-23T08:08:00.200Z,100786.59
2023-05-23T08:10:29.827Z,100786.78
2023-05-23T08:13:07.008Z,100784.13
2023-05-23T08:15:40.014Z,100794.28
2023-05-23T08:18:14.563Z,100787.28
2023-05-23T08:20:42.748Z,100793.78
2023-05-23T08:23:09.971Z,100792.94
2023-05-23T08:25:36.888Z,100792.75
2023-05-23T08:28:03.722Z,100799.06
2023-05-23T08:30:54.315Z,100802.88
2023-05-23T08:33:21.297Z,100808.56
2023-05-23T08:35:49.812Z,100802.94
2023-05-23T08:38:22.373Z,100801.47
2023-05-23T08:41:05.930Z,100805.81
2023-05-23T08:43:32.896Z,100817.25
2023-05-23T08:45:59.941Z,100819.75
2023-05-23T08:48:29.995Z,100812.59
2023-05-23T08:50:58.272Z,100821.38
2023-05-23T08:53:27.542Z,100820.75
2023-05-23T08:56:03.042Z,100824.56
2023-05-23T08:58:42.116Z,100822.88
2023-05-23T09:01:11.068Z,100818.69
2023-05-23T09:03:39.265Z,100832.63
2023-05-23T09:06:21.714Z,100832.13
2023-05-23T09:08:48.861Z,100835.59
2023-05-23T09:11:17.772Z,100840.28
2023-05-23T09:13:46.149Z,100841.41
2023-05-23T09:16:18.077Z,100839.16
2023-05-23T09:18:55.043Z,100841.88
2023-05-23T09:21:24.898Z,100842.50
2023-05-23T09:24:02.320Z,100843.25
2023-05-23T09:26:30.269Z,100843.75
2023-05-23T09:29:00.651Z,100850.91
2023-05-23T09:31:29.358Z,100843.56
2023-05-23T09:33:58.504Z,100847.97
2023-05-23T09:36:33.861Z,100848.31
2023-05-23T09:39:05.828Z,100857.34
2023-05-23T09:41:36.094Z,100849.53
2023-05-23T09:44:08.807Z,100852.66
2023-05-23T09:46:36.785Z,100851.03
2023-05-23T09:49:11.485Z,100859.00
2023-05-23T09:51:38.578Z,100858.91
2023-05-23T09:54:05.355Z,100863.75
2023-05-23T09:56:32.624Z,100853.16
2023-05-23T09:58:59.805Z,100853.16
2023-05-23T10:01:27.654Z,100859.72
2023-05-23T10:04:00.250Z,100859.16
2023-05-23T10:06:32.789Z,100862.50
2023-05-23T10:09:06.432Z,100869.84
2023-05-23T10:12:11.309Z,100865.69
2023-05-23T10:14:41.356Z,100875.63
2023-05-23T10:17:13.808Z,100874.81
2023-05-23T10:19:47.489Z,100877.84
2023-05-23T10:22:16.064Z,100880.91
2023-05-23T10:24:45.243Z,100886.19
2023-05-23T10:27:12.484Z,100885.03
2023-05-23T10:29:39.373Z,100890.59
2023-05-23T10:32:07.052Z,100882.22
2023-05-23T10:34:45.002Z,100884.63
2023-05-23T10:37:18.947Z,100880.47
2023-05-23T10:40:01.671Z,100887.63
2023-05-23T10:42:34.380Z,100892.81
2023-05-23T10:45:21.208Z,100887.41
2023-05-23T10:47:49.694Z,100885.34
2023-05-23T10:50:31.651Z,100890.25
2023-05-23T10:53:00.466Z,100899.13
2023-05-23T10:55:32.347Z,100891.50
2023-05-23T10:58:23.715Z,100893.88
2023-05-23T11:00:57.097Z,100893.03
2023-05-23T11:03:49.943Z,100892.59
2023-05-23T11:06:30.226Z,100898.78
2023-05-23T11:09:10.372Z,100893.03
2023-05-23T11:11:49.464Z,100906.56
2023-05-23T11:14:16.536Z,100899.66
2023-05-23T11:16:45.741Z,100897.03
2023-05-23T11:19:18.803Z,100906.78
2023-05-23T11:22:06.288Z,100897.13
2023-05-23T11:24:50.785Z,100896.38
2023-05-23T11:27:20.440Z,100900.81
2023-05-23T11:29:58.548Z,100901.22
2023-05-23T11:32:28.344Z,100900.19
2023-05-23T11:34:55.310Z,100900.50
2023-05-23T11:37:25.924Z,100900.63
2023-05-23T11:39:54.157Z,100904.09
2023-05-23T11:42:21.075Z,100912.50
2023-05-23T11:44:51.600Z,100902.03
2023-05-23T11:47:18.895Z,100911.44
2023-05-23T11:49:47.295Z,100903.84
2023-05-23T11:52:14.695Z,100908.31
2023-05-23T11:54:45.064Z,100911.88
2023-05-23T11:57:14.416Z,100911.09
2023-05-23T11:59:41.452Z,100907.22
2023-05-23T12:02:08.633Z,100913.28
2023-05-23T12:04:37.331Z,100911.75
2023-05-23T12:07:07.996Z,100916.19
2023-05-23T12:09:44.891Z,100916.09
2023-05-23T12:12:12.857Z,100916.63
2023-05-23T12:14:44.928Z,100909.91
2023-05-23T12:17:13.147Z,100920.41
2023-05-23T12:19:40.716Z,100907.66
2023-05-23T12:22:08.556Z,100917.25
2023-05-23T12:24:35.351Z,100922.25
2023-05-23T12:27:02.932Z,100917.59
2023-05-23T12:29:32.926Z,100920.75
2023-05-23T12:32:03.293Z,100922.56
2023-05-23T12:34:30.267Z,100924.09
2023-05-23T12:37:18.107Z,100927.00
2023-05-23T12:39:46.867Z,100920.09
2023-05-23T12:42:13.865Z,100923.78
2023-05-23T12:44:42.265Z,100922.59
2023-05-23T12:47:09.418Z,100926.91
2023-05-23T12:49:36.417Z,100924.00
2023-05-23T12:52:03.226Z,100930.06
2023-05-23T12:54:30.199Z,100930.34
2023-05-23T12:56:57.203Z,100932.66
2023-05-23T12:59:24.151Z,100927.75
2023-05-23T13:01:50.934Z,100928.75
2023-05-23T13:04:18.015Z,100928.97
2023-05-23T13:06:44.865Z,100923.22
2023-05-23T13:09:11.773Z,100931.78
2023-05-23T13:11:41.739Z,100931.03
2023-05-23T13:14:08.641Z,100925.41
2023-05-23T13:16:36.661Z,100927.97
2023-05-23T13:19:03.705Z,100933.63
2023-05-23T13:21:31.869Z,100929.28
2023-05-23T13:23:58.792Z,100938.69
2023-05-23T13:26:26.947Z,100944.63
2023-05-23T13:28:53.805Z,100940.97
2023-05-23T13:31:20.626Z,100953.22
2023-05-23T13:33:47.526Z,100942.03
2023-05-23T13:36:14.502Z,100956.19
2023-05-23T13:38:41.391Z,100960.38
2023-05-23T13:41:08.474Z,100955.56
2023-05-23T13:43:35.483Z,100957.50
2023-05-23T13:46:03.308Z,100968.22
2023-05-23T13:48:30.576Z,100968.47
2023-05-23T13:50:57.650Z,100963.47
2023-05-23T13:53:24.751Z,100968.28
2023-05-23T13:55:51.595Z,100968.22
2023-05-23T13:58:18.399Z,100976.75
2023-05-23T14:00:45.462Z,100974.50
2023-05-23T14:03:12.556Z,100972.16
2023-05-23T14:05:39.548Z,100974.81
2023-05-23T14:08:06.724Z,100973.75
2023-05-23T14:10:33.695Z,100971.06
2023-05-23T14:13:00.529Z,100975.66
2023-05-23T14:15:28.061Z,100982.47
2023-05-23T14:17:56.197Z,100979.69
2023-05-23T14:20:23.841Z,100979.34
2023-05-23T14:22:51.676Z,100987.44
2023-05-23T14:25:19.070Z,100982.22
2023-05-23T14:27:48.979Z,100981.47
2023-05-23T14:30:16.453Z,100988.72
2023-05-23T14:32:43.386Z,100987.09
2023-05-23T14:35:11.525Z,100983.03
2023-05-23T14:37:38.422Z,100986.13
2023-05-23T14:40:07.090Z,100991.81
2023-05-23T14:42:33.932Z,100990.84
2023-05-23T14:45:00.881Z,101000.31
2023-05-23T14:47:27.796Z,100998.84
2023-05-23T14:49:54.718Z,100990.84
2023-05-23T14:52:21.525Z,100995.69
2023-05-23T14:54:48.742Z,100995.28
2023-05-23T14:57:15.728Z,101018.38
2023-05-23T14:59:42.584Z,101028.44
2023-05-23T15:02:09.519Z,101032.66
2023-05-23T15:04:36.732Z,101033.16
2023-05-23T15:07:04.031Z,101055.16
2023-05-23T15:09:31.113Z,101049.03
2023-05-23T15:11:58.616Z,101059.81
2023-05-23T15:14:29.767Z,101070.00
2023-05-23T15:16:56.938Z,101071.22
2023-05-23T15:19:23.806Z,101073.19
2023-05-23T15:21:52.060Z,101078.56
2023-05-23T15:24:19.307Z,101072.47
2023-05-23T15:26:46.185Z,101084.69
2023-05-23T15:29:14.688Z,101080.16
2023-05-23T15:31:41.637Z,101085.91
2023-05-23T15:34:08.735Z,101093.59
2023-05-23T15:36:36.877Z,101097.53
2023-05-23T15:39:05.101Z,101100.28
2023-05-23T15:41:32.478Z,101096.84
2023-05-23T15:43:59.364Z,101094.31
2023-05-23T15:46:26.353Z,101109.16
2023-05-23T15:48:53.325Z,101101.22
2023-05-23T15:51:20.201Z,101106.16
2023-05-23T15:54:00.464Z,101097.69
2023-05-23T15:56:27.991Z,101103.38
2023-05-23T15:58:55.205Z,101106.63
2023-05-23T16:01:22.292Z,101106.78
2023-05-23T16:03:49.609Z,101109.00
2023-05-23T16:06:16.768Z,101109.84
2023-05-23T16:08:43.542Z,101120.94
2023-05-23T16:11:10.320Z,101113.44
2023-05-23T16:13:37.143Z,101117.13
2023-05-23T16:16:04.775Z,101123.91
2023-05-23T16:18:31.977Z,101130.00
2023-05-23T16:20:58.853Z,101127.19
2023-05-23T16:23:26.120Z,101119.72
2023-05-23T16:25:53.523Z,101122.91
2023-05-23T16:28:21.630Z,101118.00
2023-05-23T16:30:48.639Z,101116.91
2023-05-23T16:33:15.801Z,101120.31
2023-05-23T16:35:43.066Z,101125.91
2023-05-23T16:38:10.706Z,101126.69
2023-05-23T16:40:37.549Z,101135.84
2023-05-23T16:43:05.011Z,101131.34
2023-05-23T16:45:31.914Z,101150.78
2023-05-23T16:47:59.719Z,101145.22
2023-05-23T16:50:26.579Z,101146.63
2023-05-23T16:52:53.476Z,101153.41
2023-05-23T16:55:20.318Z,101152.34
2023-05-23T16:57:47.162Z,101154.25
2023-05-23T17:00:14.383Z,101162.81
2023-05-23T17:02:41.805Z,101162.63
2023-05-23T17:05:09.120Z,101176.41
2023-05-23T17:07:35.967Z,101172.72
2023-05-23T17:10:03.047Z,101167.34
2023-05-23T17:12:29.959Z,101175.38
2023-05-23T17:14:56.895Z,101175.97
2023-05-23T17:17:23.724Z,101175.25
2023-05-23T17:19:50.748Z,101188.03
2023-05-23T17:22:17.626Z,101192.69
2023-05-23T17:24:44.502Z,101188.47
2023-05-23T17:27:11.339Z,101193.97
2023-05-23T17:29:38.128Z,101209.22
2023-05-23T17:32:05.664Z,101209.09
2023-05-23T17:34:32.577Z,101206.59
2023-05-23T17:36:59.356Z,101204.22
2023-05-23T17:39:26.597Z,101216.34
2023-05-23T17:41:53.508Z,101210.59
2023-05-23T17:44:20.691Z,101217.94
2023-05-23T17:46:47.772Z,101221.91
2023-05-23T17:49:14.750Z,101216.13
2023-05-23T17:51:41.653Z,101229.59
2023-05-23T17:54:08.630Z,101221.63
2023-05-23T17:56:35.584Z,101218.38
2023-05-23T17:59:04.702Z,101218.22
2023-05-23T18:01:31.876Z,101223.94
2023-05-23T18:03:58.910Z,101216.06
2023-05-23T18:06:27.450Z,101214.88
2023-05-23T18:08:55.468Z,101217.84
2023-05-23T18:11:23.070Z,101225.09
2023-05-23T18:13:50.156Z,101221.94
2023-05-23T18:16:17.269Z,101226.59
2023-05-23T18:18:45.172Z,101233.69
2023-05-23T18:21:12.056Z,101232.34
2023-05-23T18:23:39.122Z,101236.13
2023-05-23T18:26:05.960Z,101244.59
2023-05-23T18:28:32.774Z,101234.03
2023-05-23T18:31:01.513Z,101242.75
2023-05-23T18:33:28.434Z,101243.41
2023-05-23T18:35:55.343Z,101250.75
2023-05-23T18:38:22.140Z,101253.50
2023-05-23T18:40:48.970Z,101263.03
2023-05-23T18:43:17.701Z,101261.78
2023-05-23T18:45:44.779Z,101262.50
2023-05-23T18:48:11.658Z,101266.69
2023-05-23T18:50:38.958Z,101274.78
2023-05-23T18:53:05.898Z,101278.13
2023-05-23T18:55:32.848Z,101289.13
2023-05-23T18:57:59.638Z,101292.44
2023-05-23T19:00:26.504Z,101287.66
2023-05-23T19:02:53.410Z,101288.63
2023-05-23T19:05:21.068Z,101286.75
2023-05-23T19:07:47.855Z,101295.88
2023-05-23T19:10:14.862Z,101303.31
2023-05-23T19:12:41.654Z,101291.50
2023-05-23T19:15:10.856Z,101304.00
2023-05-23T19:17:38.317Z,101319.69
2023-05-23T19:20:05.545Z,101323.06
2023-05-23T19:22:46.972Z,101320.22
2023-05-23T19:25:17.807Z,101321.56
2023-05-23T19:27:44.675Z,101321.81
2023-05-23T19:30:12.448Z,101330.47
2023-05-23T19:32:39.757Z,101328.25
2023-05-23T19:35:07.336Z,101328.13
2023-05-23T19:37:34.519Z,101346.72
2023-05-23T19:40:02.098Z,101346.56
2023-05-23T19:42:32.332Z,101346.19
2023-05-23T19:44:59.320Z,101358.06
2023-05-23T19:47:27.952Z,101346.63
2023-05-23T19:49:55.875Z,101355.78
2023-05-23T19:52:22.738Z,101357.97
2023-05-23T19:54:49.513Z,101358.88
2023-05-23T19:57:16.431Z,101361.44
2023-05-23T19:59:43.282Z,101366.78
2023-05-23T20:02:10.310Z,101370.47
2023-05-23T20:04:37.212Z,101367.25
2023-05-23T20:07:04.113Z,101370.69
2023-05-23T20:09:31.045Z,101371.69
2023-05-23T20:11:58.244Z,101374.66
2023-05-23T20:14:25.120Z,101382.06
2023-05-23T20:16:54.047Z,101386.28
2023-05-23T20:19:21.070Z,101408.59
2023-05-23T20:21:48.188Z,101395.22
2023-05-23T20:24:15.246Z,101409.16
2023-05-23T20:26:42.678Z,101405.75
2023-05-23T20:29:09.495Z,101411.00
2023-05-23T20:31:36.481Z,101411.34
2023-05-23T20:34:03.672Z,101407.38
2023-05-23T20:36:30.801Z,101415.84
2023-05-23T20:38:58.419Z,101410.72
2023-05-23T20:41:25.648Z,101419.13
2023-05-23T20:43:52.520Z,101415.81
2023-05-23T20:46:19.449Z,101427.16
2023-05-23T20:48:46.653Z,101420.75
2023-05-23T20:51:13.753Z,101432.63
2023-05-23T20:53:40.788Z,101428.22
2023-05-23T20:56:10.562Z,101430.44
2023-05-23T20:58:38.295Z,101430.66
2023-05-23T21:01:05.281Z,101424.50
2023-05-23T21:03:32.368Z,101425.41
2023-05-23T21:05:59.230Z,101432.53
2023-05-23T21:08:26.390Z,101436.06
2023-05-23T21:10:54.672Z,101436.34
