createdAt,value
2019-01-24T00:01:36.159Z,47.13
2019-01-24T00:04:05.860Z,47.03
2019-01-24T00:06:35.284Z,51.50
2019-01-24T00:09:08.100Z,49.97
2019-01-24T00:11:37.570Z,45.47
2019-01-24T00:14:07.041Z,47.33
2019-01-24T00:16:36.485Z,46.73
2019-01-24T00:19:05.951Z,50.47
2019-01-24T00:21:35.389Z,45.47
2019-01-24T00:24:04.886Z,49.17
2019-01-24T00:26:34.321Z,48.83
2019-01-24T00:29:03.731Z,47.63
2019-01-24T00:31:33.105Z,53.43
2019-01-24T00:34:02.855Z,47.77
2019-01-24T00:36:32.305Z,45.43
2019-01-24T00:39:01.684Z,50.60
2019-01-24T00:41:31.066Z,49.70
2019-01-24T00:44:00.524Z,60.20
2019-01-24T00:46:29.987Z,50.97
2019-01-24T00:48:59.785Z,48.80
2019-01-24T00:51:29.248Z,52.27
2019-01-24T00:53:58.703Z,43.93
2019-01-24T00:56:28.076Z,50.40
2019-01-24T00:58:57.809Z,52.10
2019-01-24T01:01:27.267Z,53.57
2019-01-24T01:03:56.619Z,50.43
2019-01-24T01:06:26.000Z,48.63
2019-01-24T01:08:55.377Z,46.63
2019-01-24T01:11:25.221Z,49.30
2019-01-24T01:13:54.596Z,50.43
2019-01-24T01:16:24.052Z,47.90
2019-01-24T01:18:53.748Z,53.83
2019-01-24T01:21:23.209Z,49.10
2019-01-24T01:23:52.841Z,45.70
2019-01-24T01:26:22.224Z,50.50
2019-01-24T01:28:51.733Z,46.57
2019-01-24T01:31:21.193Z,53.07
2019-01-24T01:33:50.584Z,51.60
2019-01-24T01:36:19.941Z,49.80
2019-01-24T01:38:49.340Z,49.80
2019-01-24T01:41:18.777Z,52.23
2019-01-24T01:43:48.171Z,52.73
2019-01-24T01:46:17.897Z,52.53
2019-01-24T01:48:47.360Z,50.10
2019-01-24T01:51:16.806Z,51.50
2019-01-24T01:53:46.269Z,55.10
2019-01-24T01:56:15.708Z,54.50
2019-01-24T01:58:45.092Z,51.93
2019-01-24T02:01:14.534Z,52.03
2019-01-24T02:03:43.980Z,51.73
2019-01-24T02:06:13.478Z,53.00
2019-01-24T02:08:42.896Z,51.83
2019-01-24T02:11:12.332Z,52.83
2019-01-24T02:13:41.721Z,48.10
2019-01-24T02:16:11.088Z,53.03
2019-01-24T02:18:40.485Z,49.37
2019-01-24T02:21:09.853Z,52.80
2019-01-24T02:23:39.318Z,52.10
2019-01-24T02:26:08.877Z,58.97
2019-01-24T02:28:38.345Z,50.37
2019-01-24T02:31:07.713Z,48.53
2019-01-24T02:33:37.130Z,50.77
2019-01-24T02:36:06.516Z,59.87
2019-01-24T02:38:35.901Z,54.30
2019-01-24T02:41:05.272Z,51.10
2019-01-24T02:43:35.124Z,46.50
2019-01-24T02:46:05.005Z,51.97
2019-01-24T02:48:34.394Z,47.97
2019-01-24T02:51:03.767Z,49.17
2019-01-24T02:53:33.231Z,56.53
2019-01-24T02:56:02.625Z,56.27
2019-01-24T02:58:31.992Z,52.83
2019-01-24T03:01:01.564Z,49.30
2019-01-24T03:03:31.342Z,49.27
2019-01-24T03:06:00.797Z,53.77
2019-01-24T03:08:30.153Z,48.50
2019-01-24T03:10:59.541Z,55.70
2019-01-24T03:13:29.006Z,52.13
2019-01-24T03:15:58.610Z,55.30
2019-01-24T03:18:28.405Z,51.50
2019-01-24T03:20:58.184Z,50.80
2019-01-24T03:23:27.614Z,52.80
2019-01-24T03:25:57.078Z,51.40
2019-01-24T03:28:26.439Z,55.00
2019-01-24T03:30:55.905Z,52.67
2019-01-24T03:33:25.312Z,48.73
2019-01-24T03:35:55.018Z,56.03
2019-01-24T03:38:24.457Z,56.17
2019-01-24T03:40:54.211Z,53.10
2019-01-24T03:43:23.587Z,53.00
2019-01-24T03:45:53.275Z,56.70
2019-01-24T03:48:22.707Z,56.37
2019-01-24T03:50:52.156Z,48.20
2019-01-24T03:53:21.601Z,60.23
2019-01-24T03:55:51.357Z,48.77
2019-01-24T03:58:21.078Z,53.10
2019-01-24T04:00:50.570Z,45.37
2019-01-24T04:03:19.960Z,55.33
2019-01-24T04:05:49.695Z,66.27
2019-01-24T04:08:19.152Z,58.03
2019-01-24T04:10:48.512Z,57.77
2019-01-24T04:13:17.893Z,60.07
2019-01-24T04:15:47.522Z,55.77
2019-01-24T04:18:17.040Z,59.47
2019-01-24T04:20:46.828Z,55.70
2019-01-24T04:23:16.293Z,59.23
2019-01-24T04:25:45.662Z,54.50
2019-01-24T04:28:15.356Z,52.50
2019-01-24T04:30:44.789Z,53.67
2019-01-24T04:33:14.259Z,54.23
2019-01-24T04:35:44.189Z,57.13
2019-01-24T04:38:14.188Z,51.20
2019-01-24T04:40:43.637Z,56.13
2019-01-24T04:43:13.001Z,55.60
2019-01-24T04:45:42.557Z,59.10
2019-01-24T04:48:12.013Z,53.83
2019-01-24T04:50:41.396Z,50.90
2019-01-24T04:53:10.765Z,52.77
2019-01-24T04:55:40.518Z,54.20
2019-01-24T04:58:09.944Z,58.40
2019-01-24T05:00:39.337Z,55.13
2019-01-24T05:03:09.058Z,54.57
2019-01-24T05:05:39.153Z,51.60
2019-01-24T05:08:08.594Z,54.50
2019-01-24T05:10:38.059Z,50.23
2019-01-24T05:13:07.492Z,57.67
2019-01-24T05:15:37.302Z,59.47
2019-01-24T05:18:06.936Z,58.20
2019-01-24T05:20:36.398Z,47.87
2019-01-24T05:23:05.861Z,54.63
2019-01-24T05:25:35.256Z,54.97
2019-01-24T05:28:04.692Z,53.37
2019-01-24T05:30:34.161Z,53.87
2019-01-24T05:33:03.611Z,51.53
2019-01-24T05:35:34.884Z,56.63
2019-01-24T05:38:04.701Z,47.67
2019-01-24T05:40:34.131Z,54.57
2019-01-24T05:43:03.897Z,54.17
2019-01-24T05:45:33.866Z,46.13
2019-01-24T05:48:03.255Z,54.67
2019-01-24T05:50:32.700Z,52.57
2019-01-24T05:53:04.037Z,57.90
2019-01-24T05:55:33.476Z,58.93
2019-01-24T05:58:02.962Z,56.40
2019-01-24T06:00:51.357Z,60.97
2019-01-24T06:03:21.220Z,58.07
2019-01-24T06:05:50.594Z,58.77
2019-01-24T06:08:20.051Z,55.10
2019-01-24T06:10:49.849Z,57.37
2019-01-24T06:13:19.323Z,65.30
2019-01-24T06:15:48.885Z,52.67
2019-01-24T06:18:18.254Z,54.13
2019-01-24T06:20:47.804Z,59.10
2019-01-24T06:23:17.184Z,51.40
2019-01-24T06:25:46.976Z,55.50
2019-01-24T06:28:16.328Z,54.87
2019-01-24T06:30:45.739Z,55.57
2019-01-24T06:33:15.102Z,58.90
2019-01-24T06:35:48.718Z,64.80
2019-01-24T06:38:15.649Z,50.53
2019-01-24T06:40:45.125Z,53.13
2019-01-24T06:43:14.849Z,60.60
2019-01-24T06:45:44.665Z,55.60
2019-01-24T06:48:14.032Z,57.70
2019-01-24T06:50:43.717Z,53.97
2019-01-24T06:53:13.569Z,53.17
2019-01-24T06:55:43.008Z,53.20
2019-01-24T06:58:12.369Z,60.33
2019-01-24T07:00:42.208Z,57.53
2019-01-24T07:03:11.639Z,55.53
2019-01-24T07:05:41.088Z,57.60
2019-01-24T07:08:10.932Z,60.77
2019-01-24T07:10:40.492Z,52.17
2019-01-24T07:13:09.948Z,56.03
2019-01-24T07:15:39.344Z,50.90
2019-01-24T07:18:09.156Z,53.97
2019-01-24T07:20:38.610Z,54.87
2019-01-24T07:23:08.373Z,61.60
2019-01-24T07:25:37.738Z,57.87
2019-01-24T07:28:07.206Z,53.40
2019-01-24T07:30:36.704Z,60.33
2019-01-24T07:33:06.201Z,58.73
2019-01-24T07:35:35.582Z,64.07
2019-01-24T07:38:06.313Z,59.60
2019-01-24T07:40:35.882Z,53.53
2019-01-24T07:43:05.749Z,62.13
2019-01-24T07:45:37.700Z,60.30
2019-01-24T07:48:07.401Z,60.60
2019-01-24T07:50:36.859Z,53.27
2019-01-24T07:53:07.948Z,60.30
2019-01-24T07:55:37.505Z,54.87
2019-01-24T07:58:07.720Z,57.33
2019-01-24T08:00:37.208Z,54.83
2019-01-24T08:03:06.708Z,53.30
2019-01-24T08:05:37.859Z,55.60
2019-01-24T08:08:07.830Z,60.30
2019-01-24T08:10:37.581Z,60.73
2019-01-24T08:13:07.119Z,66.57
2019-01-24T08:15:36.597Z,76.07
2019-01-24T08:18:06.281Z,64.07
2019-01-24T08:20:35.888Z,58.73
2019-01-24T08:23:05.357Z,59.73
2019-01-24T08:25:35.119Z,54.67
2019-01-24T08:28:04.658Z,65.00
2019-01-24T08:30:34.809Z,51.33
2019-01-24T08:33:04.482Z,59.70
2019-01-24T08:35:33.951Z,61.37
2019-01-24T08:38:03.506Z,63.13
2019-01-24T08:40:33.281Z,56.43
2019-01-24T08:43:02.719Z,61.73
2019-01-24T08:45:32.372Z,59.53
2019-01-24T08:48:01.735Z,63.13
2019-01-24T08:50:31.188Z,58.80
2019-01-24T08:53:00.845Z,55.60
2019-01-24T08:55:41.544Z,59.83
2019-01-24T08:58:12.661Z,62.10
2019-01-24T09:00:42.245Z,59.07
2019-01-24T09:03:11.787Z,54.73
2019-01-24T09:05:41.252Z,55.50
2019-01-24T09:08:10.950Z,55.17
2019-01-24T09:10:41.232Z,58.60
2019-01-24T09:13:10.670Z,57.57
2019-01-24T09:15:40.413Z,54.67
2019-01-24T09:18:10.554Z,56.47
2019-01-24T09:20:40.317Z,57.73
2019-01-24T09:23:09.878Z,57.27
2019-01-24T09:25:39.347Z,55.63
2019-01-24T09:28:14.786Z,58.17
2019-01-24T09:30:40.288Z,67.30
2019-01-24T09:33:09.749Z,60.47
2019-01-24T09:35:40.105Z,58.83
2019-01-24T09:38:09.833Z,62.53
2019-01-24T09:40:39.638Z,59.53
2019-01-24T09:43:09.554Z,62.13
2019-01-24T09:45:39.370Z,59.40
2019-01-24T09:48:09.472Z,60.13
2019-01-24T09:50:38.927Z,55.60
2019-01-24T09:53:08.314Z,57.00
2019-01-24T09:55:38.119Z,60.07
2019-01-24T09:58:07.502Z,59.07
2019-01-24T10:00:37.924Z,57.33
2019-01-24T10:03:08.258Z,59.70
2019-01-24T10:05:37.790Z,52.30
2019-01-24T10:08:07.982Z,55.13
2019-01-24T10:10:37.437Z,49.53
2019-01-24T10:13:07.168Z,54.10
2019-01-24T10:15:36.622Z,47.27
2019-01-24T10:18:06.208Z,45.53
2019-01-24T10:20:35.572Z,57.00
2019-01-24T10:23:05.108Z,52.83
2019-01-24T10:25:38.997Z,54.40
2019-01-24T10:28:09.160Z,57.07
2019-01-24T10:30:42.556Z,48.37
2019-01-24T10:33:09.785Z,49.37
2019-01-24T10:35:39.164Z,53.13
2019-01-24T10:38:08.673Z,47.60
2019-01-24T10:40:38.048Z,53.73
2019-01-24T10:43:08.989Z,54.27
2019-01-24T10:45:38.448Z,55.13
2019-01-24T10:48:08.098Z,56.53
2019-01-24T10:50:37.564Z,53.27
2019-01-24T10:53:07.025Z,50.10
2019-01-24T10:55:36.488Z,63.23
2019-01-24T10:58:07.002Z,59.93
2019-01-24T11:00:39.481Z,50.70
2019-01-24T11:03:11.328Z,49.73
2019-01-24T11:05:40.828Z,50.27
2019-01-24T11:08:10.195Z,52.47
2019-01-24T11:10:39.588Z,80.10
2019-01-24T11:13:09.020Z,68.93
2019-01-24T11:15:38.409Z,64.73
2019-01-24T11:18:08.620Z,55.07
2019-01-24T11:20:38.078Z,54.03
2019-01-24T11:23:07.621Z,54.80
2019-01-24T11:25:37.061Z,61.73
2019-01-24T11:28:06.433Z,56.13
2019-01-24T11:30:36.749Z,59.40
2019-01-24T11:33:07.119Z,62.30
2019-01-24T11:35:37.169Z,54.83
2019-01-24T11:38:07.223Z,67.93
2019-01-24T11:40:36.714Z,62.33
2019-01-24T11:43:07.160Z,65.27
2019-01-24T11:45:39.179Z,61.60
2019-01-24T11:48:08.629Z,57.17
2019-01-24T11:50:38.011Z,59.67
2019-01-24T11:53:07.485Z,63.90
2019-01-24T11:55:36.937Z,60.83
2019-01-24T11:58:07.470Z,71.13
2019-01-24T12:00:41.653Z,58.37
2019-01-24T12:03:11.064Z,57.10
2019-01-24T12:05:40.518Z,65.80
2019-01-24T12:08:10.076Z,63.03
2019-01-24T12:10:39.456Z,62.00
2019-01-24T12:13:09.019Z,62.87
2019-01-24T12:15:38.498Z,58.77
2019-01-24T12:18:08.026Z,62.63
2019-01-24T12:20:37.380Z,66.73
2019-01-24T12:23:06.819Z,68.20
2019-01-24T12:25:36.213Z,65.03
2019-01-24T12:28:05.786Z,71.57
2019-01-24T12:30:36.303Z,67.07
2019-01-24T12:33:06.949Z,54.47
2019-01-24T12:35:36.472Z,65.00
2019-01-24T12:38:06.400Z,66.90
2019-01-24T12:40:36.181Z,68.00
2019-01-24T12:43:05.860Z,60.93
2019-01-24T12:45:36.720Z,68.80
2019-01-24T12:48:07.414Z,57.87
2019-01-24T12:50:36.989Z,66.37
2019-01-24T12:53:08.118Z,70.73
2019-01-24T12:55:37.680Z,62.33
2019-01-24T12:58:07.267Z,68.93
2019-01-24T13:00:38.689Z,60.63
2019-01-24T13:03:08.552Z,66.87
2019-01-24T13:05:38.322Z,69.57
2019-01-24T13:08:08.553Z,60.87
2019-01-24T13:10:37.967Z,64.60
2019-01-24T13:13:07.857Z,63.37
2019-01-24T13:15:37.662Z,63.60
2019-01-24T13:18:07.577Z,75.97
2019-01-24T13:20:37.069Z,69.57
2019-01-24T13:23:06.460Z,61.60
2019-01-24T13:25:36.949Z,71.63
2019-01-24T13:28:07.119Z,66.03
2019-01-24T13:30:36.579Z,76.40
2019-01-24T13:33:07.149Z,76.57
2019-01-24T13:35:37.201Z,72.27
2019-01-24T13:38:07.493Z,69.73
2019-01-24T13:40:37.158Z,61.13
2019-01-24T13:43:07.887Z,75.47
2019-01-24T13:45:39.512Z,76.33
2019-01-24T13:48:09.426Z,67.60
2019-01-24T13:50:39.238Z,74.67
2019-01-24T13:53:08.929Z,72.27
2019-01-24T13:55:39.413Z,70.10
2019-01-24T13:58:09.267Z,64.90
2019-01-24T14:00:40.130Z,73.63
2019-01-24T14:03:19.257Z,71.10
2019-01-24T14:05:48.716Z,69.50
2019-01-24T14:08:18.085Z,70.07
2019-01-24T14:10:47.457Z,63.90
2019-01-24T14:13:16.852Z,76.13
2019-01-24T14:15:46.241Z,79.90
2019-01-24T14:18:16.564Z,83.47
2019-01-24T14:20:46.026Z,76.87
2019-01-24T14:23:15.791Z,64.17
2019-01-24T14:25:45.175Z,71.23
2019-01-24T14:28:14.636Z,70.13
2019-01-24T14:30:44.001Z,73.47
2019-01-24T14:33:13.734Z,75.77
2019-01-24T14:35:43.182Z,76.30
2019-01-24T14:38:12.657Z,73.90
2019-01-24T14:40:42.025Z,68.43
2019-01-24T14:43:11.498Z,72.00
2019-01-24T14:45:41.050Z,75.20
2019-01-24T14:48:10.613Z,64.70
2019-01-24T14:50:40.077Z,66.60
2019-01-24T14:53:09.520Z,70.07
2019-01-24T14:55:38.983Z,72.73
2019-01-24T14:58:08.393Z,63.27
2019-01-24T15:00:58.684Z,76.50
2019-01-24T15:03:28.063Z,65.53
2019-01-24T15:06:00.629Z,70.47
2019-01-24T15:08:30.013Z,70.33
2019-01-24T15:10:59.418Z,72.67
2019-01-24T15:13:28.883Z,72.53
2019-01-24T15:15:58.297Z,66.83
2019-01-24T15:18:27.761Z,72.93
2019-01-24T15:20:57.206Z,73.57
2019-01-24T15:23:26.986Z,75.27
2019-01-24T15:25:56.902Z,74.10
2019-01-24T15:28:26.440Z,64.80
2019-01-24T15:30:56.117Z,63.47
2019-01-24T15:33:25.656Z,70.10
2019-01-24T15:35:55.775Z,71.43
2019-01-24T15:38:25.229Z,72.17
2019-01-24T15:40:55.082Z,64.03
2019-01-24T15:43:24.477Z,77.70
2019-01-24T15:45:54.552Z,70.97
2019-01-24T15:48:24.004Z,68.50
2019-01-24T15:50:53.693Z,71.57
2019-01-24T15:53:23.244Z,66.83
2019-01-24T15:55:52.714Z,73.67
2019-01-24T15:58:22.210Z,70.63
2019-01-24T16:00:51.578Z,94.70
2019-01-24T16:03:21.373Z,73.77
2019-01-24T16:05:51.137Z,82.03
2019-01-24T16:08:20.575Z,90.13
2019-01-24T16:10:50.046Z,75.43
2019-01-24T16:13:19.564Z,81.63
2019-01-24T16:15:49.116Z,78.20
2019-01-24T16:18:18.494Z,68.30
2019-01-24T16:20:48.171Z,75.17
2019-01-24T16:23:17.981Z,74.67
2019-01-24T16:25:47.880Z,67.40
2019-01-24T16:28:24.456Z,73.57
2019-01-24T16:30:48.684Z,73.27
2019-01-24T16:33:18.163Z,65.80
2019-01-24T16:35:47.958Z,73.43
2019-01-24T16:38:17.485Z,69.60
2019-01-24T16:40:46.960Z,72.70
2019-01-24T16:43:16.337Z,72.87
2019-01-24T16:45:45.819Z,79.03
2019-01-24T16:48:15.613Z,67.13
2019-01-24T16:50:45.079Z,63.80
2019-01-24T16:53:14.441Z,69.63
2019-01-24T16:55:43.842Z,71.53
2019-01-24T16:58:13.557Z,77.37
2019-01-24T17:01:14.545Z,68.07
2019-01-24T17:03:44.271Z,69.57
2019-01-24T17:06:13.790Z,67.97
2019-01-24T17:08:43.624Z,71.53
2019-01-24T17:11:13.395Z,76.07
2019-01-24T17:13:42.878Z,75.97
2019-01-24T17:16:12.613Z,65.27
2019-01-24T17:18:42.001Z,74.93
2019-01-24T17:21:11.368Z,72.77
2019-01-24T17:23:40.782Z,77.33
2019-01-24T17:26:10.641Z,72.30
2019-01-24T17:28:40.133Z,76.07
2019-01-24T17:31:09.586Z,72.83
2019-01-24T17:33:39.038Z,62.93
2019-01-24T17:36:08.528Z,73.77
2019-01-24T17:38:37.985Z,80.10
2019-01-24T17:41:07.357Z,74.47
2019-01-24T17:43:36.753Z,74.73
2019-01-24T17:46:06.277Z,86.77
2019-01-24T17:48:36.092Z,73.00
2019-01-24T17:51:05.701Z,75.80
2019-01-24T17:53:35.098Z,78.90
2019-01-24T17:56:04.957Z,72.63
2019-01-24T17:58:34.641Z,74.67
2019-01-24T18:01:04.543Z,75.67
2019-01-24T18:03:33.948Z,72.37
2019-01-24T18:06:03.353Z,70.07
2019-01-24T18:08:33.152Z,73.93
2019-01-24T18:11:02.640Z,73.97
2019-01-24T18:13:32.101Z,67.67
2019-01-24T18:16:01.488Z,77.47
2019-01-24T18:18:31.269Z,75.87
2019-01-24T18:21:00.726Z,71.47
2019-01-24T18:23:30.093Z,66.83
2019-01-24T18:25:59.481Z,72.60
2019-01-24T18:28:28.963Z,72.33
2019-01-24T18:30:58.801Z,72.67
2019-01-24T18:33:28.584Z,79.47
2019-01-24T18:35:58.387Z,71.30
2019-01-24T18:38:27.772Z,83.30
2019-01-24T18:40:57.537Z,71.00
2019-01-24T18:43:28.067Z,88.13
2019-01-24T18:46:00.041Z,77.07
2019-01-24T18:48:29.556Z,68.80
2019-01-24T18:50:59.032Z,71.87
2019-01-24T18:53:28.556Z,72.00
2019-01-24T18:55:58.283Z,71.10
2019-01-24T18:58:27.753Z,76.53
2019-01-24T19:00:57.118Z,70.33
2019-01-24T19:03:26.596Z,77.17
2019-01-24T19:05:56.004Z,71.57
2019-01-24T19:08:25.526Z,71.23
2019-01-24T19:10:54.962Z,65.87
2019-01-24T19:13:24.796Z,74.83
2019-01-24T19:15:54.610Z,68.80
2019-01-24T19:18:24.000Z,74.30
2019-01-24T19:20:53.721Z,76.63
2019-01-24T19:23:23.541Z,81.63
2019-01-24T19:25:53.055Z,67.77
2019-01-24T19:28:22.460Z,74.00
2019-01-24T19:30:52.421Z,76.77
2019-01-24T19:33:21.895Z,69.73
2019-01-24T19:35:51.259Z,69.50
2019-01-24T19:38:20.982Z,74.47
2019-01-24T19:40:50.445Z,69.73
2019-01-24T19:43:19.831Z,71.13
2019-01-24T19:45:49.557Z,74.23
2019-01-24T19:48:18.940Z,70.80
2019-01-24T19:50:48.323Z,75.30
2019-01-24T19:53:18.643Z,68.23
2019-01-24T19:55:48.146Z,74.50
2019-01-24T19:58:17.505Z,73.53
2019-01-24T20:00:46.932Z,66.73
2019-01-24T20:03:16.646Z,72.17
2019-01-24T20:05:46.461Z,75.40
2019-01-24T20:08:15.976Z,72.40
2019-01-24T20:10:45.772Z,80.30
2019-01-24T20:13:15.174Z,74.47
2019-01-24T20:15:44.849Z,73.07
2019-01-24T20:18:14.418Z,72.50
2019-01-24T20:20:44.516Z,74.50
2019-01-24T20:23:14.332Z,73.10
2019-01-24T20:25:43.984Z,80.87
2019-01-24T20:28:13.744Z,79.47
2019-01-24T20:30:43.407Z,70.60
2019-01-24T20:33:12.984Z,69.13
2019-01-24T20:35:54.967Z,82.83
2019-01-24T20:38:24.436Z,77.90
2019-01-24T20:40:54.183Z,81.97
2019-01-24T20:43:23.808Z,69.23
2019-01-24T20:45:53.287Z,74.07
2019-01-24T20:48:23.073Z,73.87
2019-01-24T20:50:52.477Z,76.63
2019-01-24T20:53:21.921Z,68.37
2019-01-24T20:55:51.724Z,75.57
2019-01-24T20:58:21.438Z,64.77
2019-01-24T21:00:50.824Z,74.37
2019-01-24T21:03:20.214Z,77.40
2019-01-24T21:05:49.688Z,77.10
2019-01-24T21:08:19.124Z,73.87
2019-01-24T21:10:48.495Z,73.67
2019-01-24T21:13:17.917Z,70.97
2019-01-24T21:15:47.378Z,68.80
2019-01-24T21:18:16.951Z,74.03
2019-01-24T21:20:46.332Z,73.40
2019-01-24T21:23:15.768Z,71.10
2019-01-24T21:25:45.216Z,71.07
2019-01-24T21:28:14.672Z,73.80
2019-01-24T21:30:44.142Z,76.03
2019-01-24T21:33:13.600Z,71.10
2019-01-24T21:35:43.068Z,73.20
2019-01-24T21:38:12.524Z,69.20
2019-01-24T21:40:41.897Z,72.00
2019-01-24T21:43:11.717Z,67.87
2019-01-24T21:45:41.357Z,69.80
2019-01-24T21:48:10.934Z,70.33
2019-01-24T21:50:40.377Z,70.40
2019-01-24T21:53:09.832Z,69.83
2019-01-24T21:55:39.303Z,72.17
2019-01-24T21:58:09.564Z,73.37
2019-01-24T22:00:39.482Z,76.17
2019-01-24T22:03:09.033Z,67.67
2019-01-24T22:05:38.484Z,74.87
2019-01-24T22:08:07.997Z,72.50
2019-01-24T22:10:37.381Z,80.77
2019-01-24T22:13:07.062Z,74.87
2019-01-24T22:15:36.837Z,77.87
2019-01-24T22:18:07.208Z,74.77
2019-01-24T22:20:36.682Z,73.33
2019-01-24T22:23:06.452Z,71.00
2019-01-24T22:25:36.820Z,73.77
2019-01-24T22:28:07.396Z,66.37
2019-01-24T22:30:44.568Z,71.10
2019-01-24T22:33:13.970Z,70.87
2019-01-24T22:35:43.721Z,66.07
2019-01-24T22:38:13.529Z,77.17
2019-01-24T22:40:42.923Z,71.27
2019-01-24T22:43:12.304Z,68.97
2019-01-24T22:45:41.784Z,73.37
2019-01-24T22:48:11.237Z,75.50
2019-01-24T22:50:40.620Z,70.90
2019-01-24T22:53:09.972Z,80.70
2019-01-24T22:55:39.328Z,68.57
2019-01-24T22:58:09.112Z,72.23
2019-01-24T23:01:02.168Z,72.40
2019-01-24T23:03:54.580Z,76.70
2019-01-24T23:06:24.373Z,73.10
2019-01-24T23:08:53.745Z,70.40
2019-01-24T23:11:23.672Z,77.53
2019-01-24T23:13:53.052Z,70.87
2019-01-24T23:16:22.448Z,75.97
2019-01-24T23:18:51.892Z,69.20
2019-01-24T23:21:21.727Z,76.10
2019-01-24T23:23:51.236Z,75.00
2019-01-24T23:26:20.934Z,74.97
2019-01-24T23:28:50.429Z,71.73
2019-01-24T23:31:20.144Z,80.67
2019-01-24T23:33:50.160Z,77.20
2019-01-24T23:36:19.827Z,78.17
2019-01-24T23:38:49.280Z,84.00
2019-01-24T23:41:18.653Z,79.40
2019-01-24T23:43:48.038Z,72.13
2019-01-24T23:46:17.861Z,77.80
2019-01-24T23:48:47.252Z,74.80
2019-01-24T23:51:17.013Z,79.53
2019-01-24T23:53:46.469Z,71.70
2019-01-24T23:56:16.537Z,75.13
2019-01-24T23:58:46.088Z,70.47
