createdAt,value
2022-10-29T00:01:50.867Z,16.80
2022-10-29T00:04:23.023Z,17.20
2022-10-29T00:06:55.218Z,15.90
2022-10-29T00:09:27.410Z,16.00
2022-10-29T00:11:59.550Z,17.30
2022-10-29T00:14:31.592Z,16.00
2022-10-29T00:17:03.680Z,14.80
2022-10-29T00:19:35.696Z,13.40
2022-10-29T00:22:07.762Z,18.90
2022-10-29T00:24:39.751Z,16.10
2022-10-29T00:27:11.828Z,14.60
2022-10-29T00:29:43.961Z,16.10
2022-10-29T00:32:16.117Z,15.50
2022-10-29T00:34:48.249Z,15.60
2022-10-29T00:37:20.313Z,15.20
2022-10-29T00:39:52.247Z,22.80
2022-10-29T00:42:24.420Z,17.60
2022-10-29T00:44:56.373Z,16.60
2022-10-29T00:47:30.851Z,15.70
2022-10-29T00:50:06.378Z,18.40
2022-10-29T00:52:43.535Z,19.10
2022-10-29T00:55:17.263Z,17.70
2022-10-29T00:57:53.073Z,18.90
2022-10-29T01:00:25.784Z,21.70
2022-10-29T01:02:58.210Z,20.40
2022-10-29T01:05:31.850Z,17.50
2022-10-29T01:08:05.706Z,16.90
2022-10-29T01:10:49.345Z,18.40
2022-10-29T01:13:38.666Z,18.40
2022-10-29T01:16:19.413Z,17.20
2022-10-29T01:19:00.839Z,18.10
2022-10-29T01:21:53.622Z,16.30
2022-10-29T01:25:07.239Z,15.80
2022-10-29T01:27:55.234Z,14.30
2022-10-29T01:30:40.915Z,14.70
2022-10-29T01:33:19.659Z,16.10
2022-10-29T01:35:58.686Z,15.80
2022-10-29T01:38:40.486Z,14.80
2022-10-29T01:41:22.889Z,13.60
2022-10-29T01:43:58.364Z,15.30
2022-10-29T01:46:36.289Z,15.00
2022-10-29T01:49:13.504Z,12.60
2022-10-29T01:51:47.518Z,14.50
2022-10-29T01:54:19.505Z,15.50
2022-10-29T01:56:59.097Z,13.70
2022-10-29T01:59:54.984Z,12.90
2022-10-29T02:02:32.031Z,12.90
2022-10-29T02:05:19.707Z,13.50
2022-10-29T02:07:55.716Z,12.20
2022-10-29T02:10:34.830Z,13.10
2022-10-29T02:13:08.196Z,13.10
2022-10-29T02:15:44.124Z,14.30
2022-10-29T02:18:17.137Z,13.80
2022-10-29T02:20:49.796Z,12.90
2022-10-29T02:23:21.811Z,11.80
2022-10-29T02:25:53.951Z,12.90
2022-10-29T02:28:26.221Z,11.80
2022-10-29T02:30:58.262Z,14.10
2022-10-29T02:33:30.299Z,14.60
2022-10-29T02:36:02.596Z,16.90
2022-10-29T02:38:34.610Z,15.70
2022-10-29T02:41:06.869Z,17.70
2022-10-29T02:43:38.869Z,16.40
2022-10-29T02:46:16.209Z,16.70
2022-10-29T02:48:48.634Z,17.30
2022-10-29T02:51:20.980Z,15.20
2022-10-29T02:53:52.955Z,13.90
2022-10-29T02:56:25.067Z,13.90
2022-10-29T02:58:57.071Z,13.50
2022-10-29T03:01:29.447Z,11.90
2022-10-29T03:04:02.103Z,12.80
2022-10-29T03:06:34.221Z,12.80
2022-10-29T03:09:06.592Z,13.20
2022-10-29T03:11:38.560Z,19.90
2022-10-29T03:14:10.508Z,17.10
2022-10-29T03:16:42.585Z,12.20
2022-10-29T03:19:14.574Z,13.10
2022-10-29T03:21:46.693Z,13.10
2022-10-29T03:24:18.649Z,13.80
2022-10-29T03:26:50.673Z,13.30
2022-10-29T03:29:22.650Z,13.30
2022-10-29T03:31:54.679Z,12.60
2022-10-29T03:34:26.670Z,12.70
2022-10-29T03:36:58.734Z,11.70
2022-10-29T03:39:30.872Z,11.20
2022-10-29T03:42:04.191Z,11.40
2022-10-29T03:44:36.206Z,12.00
2022-10-29T03:47:10.369Z,11.30
2022-10-29T03:49:42.409Z,11.20
2022-10-29T03:52:14.809Z,12.20
2022-10-29T03:54:46.875Z,11.80
2022-10-29T03:57:18.889Z,15.00
2022-10-29T03:59:52.595Z,13.70
2022-10-29T04:02:26.041Z,14.10
2022-10-29T04:04:58.159Z,13.40
2022-10-29T04:07:30.336Z,13.30
2022-10-29T04:10:02.574Z,14.90
2022-10-29T04:12:34.793Z,17.70
2022-10-29T04:15:08.305Z,13.90
2022-10-29T04:17:40.310Z,14.70
2022-10-29T04:20:27.889Z,12.20
2022-10-29T04:25:47.496Z,13.40
2022-10-29T04:28:54.208Z,12.90
2022-10-29T04:31:26.222Z,13.80
2022-10-29T04:33:58.389Z,13.30
2022-10-29T04:36:30.713Z,12.50
2022-10-29T04:39:02.718Z,12.70
2022-10-29T04:41:35.151Z,12.00
2022-10-29T04:44:07.468Z,13.70
2022-10-29T04:46:39.466Z,13.20
2022-10-29T04:49:11.647Z,13.20
2022-10-29T04:51:44.387Z,13.70
2022-10-29T04:54:16.896Z,13.80
2022-10-29T04:56:48.941Z,16.00
2022-10-29T04:59:21.096Z,14.10
2022-10-29T05:01:53.214Z,13.50
2022-10-29T05:04:25.357Z,14.10
2022-10-29T05:06:57.473Z,13.90
2022-10-29T05:09:29.561Z,11.80
2022-10-29T05:12:01.632Z,13.70
2022-10-29T05:14:33.721Z,13.10
2022-10-29T05:19:43.312Z,12.50
2022-10-29T05:22:15.454Z,13.40
2022-10-29T05:24:47.463Z,14.30
2022-10-29T05:27:19.529Z,15.90
2022-10-29T05:29:52.106Z,14.90
2022-10-29T05:32:24.252Z,14.10
2022-10-29T05:34:56.391Z,14.20
2022-10-29T05:37:29.021Z,14.20
2022-10-29T05:40:00.943Z,14.40
2022-10-29T05:42:33.084Z,15.80
2022-10-29T05:45:05.521Z,14.60
2022-10-29T05:47:37.669Z,14.00
2022-10-29T05:50:11.455Z,13.00
2022-10-29T05:52:43.695Z,12.90
2022-10-29T05:55:15.970Z,13.80
2022-10-29T05:57:48.043Z,13.80
2022-10-29T06:00:20.710Z,13.70
2022-10-29T06:02:52.971Z,14.80
2022-10-29T06:05:25.701Z,17.60
2022-10-29T06:07:59.227Z,17.40
2022-10-29T06:10:31.994Z,15.30
2022-10-29T06:13:04.240Z,19.50
2022-10-29T06:15:36.328Z,27.80
2022-10-29T06:18:08.986Z,20.80
2022-10-29T06:20:43.790Z,16.40
2022-10-29T06:23:16.062Z,14.80
2022-10-29T06:25:48.259Z,12.30
2022-10-29T06:28:20.579Z,13.90
2022-10-29T06:30:53.310Z,20.00
2022-10-29T06:33:25.298Z,14.10
2022-10-29T06:36:01.687Z,12.90
2022-10-29T06:38:34.062Z,12.90
2022-10-29T06:41:06.685Z,13.10
2022-10-29T06:43:38.692Z,12.60
2022-10-29T06:46:10.870Z,12.20
2022-10-29T06:48:42.865Z,11.20
2022-10-29T06:51:14.948Z,12.00
2022-10-29T06:53:47.002Z,13.70
2022-10-29T06:56:19.009Z,13.50
2022-10-29T06:58:51.075Z,12.80
2022-10-29T07:01:24.606Z,19.60
2022-10-29T07:03:59.808Z,31.80
2022-10-29T07:06:35.080Z,14.10
2022-10-29T07:09:07.249Z,14.40
2022-10-29T07:11:39.393Z,18.30
2022-10-29T07:14:12.073Z,12.90
2022-10-29T07:16:44.113Z,12.50
2022-10-29T07:19:16.101Z,11.50
2022-10-29T07:21:48.397Z,12.40
2022-10-29T07:24:20.386Z,11.20
2022-10-29T07:26:52.682Z,12.00
2022-10-29T07:29:24.672Z,14.40
2022-10-29T07:31:56.661Z,11.70
2022-10-29T07:34:28.648Z,13.40
2022-10-29T07:37:00.991Z,12.60
2022-10-29T07:39:33.117Z,13.40
2022-10-29T07:42:05.718Z,16.70
2022-10-29T07:44:37.631Z,17.50
2022-10-29T07:47:09.721Z,22.10
2022-10-29T07:49:41.708Z,17.70
2022-10-29T07:52:13.800Z,14.50
2022-10-29T07:54:45.764Z,16.90
2022-10-29T07:57:18.247Z,14.90
2022-10-29T07:59:52.123Z,14.80
2022-10-29T08:02:24.137Z,15.00
2022-10-29T08:04:56.104Z,14.40
2022-10-29T08:07:28.243Z,15.30
2022-10-29T08:10:00.208Z,15.70
2022-10-29T08:12:32.273Z,15.00
2022-10-29T08:15:05.977Z,14.00
2022-10-29T08:17:38.043Z,14.30
2022-10-29T08:20:12.230Z,14.20
2022-10-29T08:22:44.325Z,14.00
2022-10-29T08:25:17.512Z,13.90
2022-10-29T08:28:01.322Z,14.30
2022-10-29T08:30:34.297Z,14.10
2022-10-29T08:33:06.974Z,13.10
2022-10-29T08:35:39.023Z,13.20
2022-10-29T08:38:11.133Z,14.50
2022-10-29T08:40:56.049Z,12.30
2022-10-29T08:43:56.840Z,13.40
2022-10-29T08:46:41.659Z,16.10
2022-10-29T08:49:19.046Z,13.70
2022-10-29T08:51:58.175Z,12.80
2022-10-29T08:54:34.260Z,16.20
2022-10-29T08:57:14.928Z,15.70
2022-10-29T09:00:05.948Z,13.30
2022-10-29T09:02:40.410Z,13.40
2022-10-29T09:05:18.391Z,11.70
2022-10-29T09:08:12.222Z,12.60
2022-10-29T09:10:48.685Z,12.00
2022-10-29T09:13:45.095Z,13.80
2022-10-29T09:16:33.938Z,11.40
2022-10-29T09:19:28.243Z,12.10
2022-10-29T09:22:11.266Z,12.80
2022-10-29T09:24:50.858Z,26.70
2022-10-29T09:27:30.810Z,16.40
2022-10-29T09:30:14.113Z,15.30
2022-10-29T09:32:56.601Z,12.10
2022-10-29T09:35:39.733Z,13.00
2022-10-29T09:38:19.538Z,12.20
2022-10-29T09:40:51.562Z,13.00
2022-10-29T09:43:39.225Z,12.30
2022-10-29T09:46:21.547Z,11.50
2022-10-29T09:49:01.849Z,12.40
2022-10-29T09:51:44.188Z,12.40
2022-10-29T09:54:16.715Z,11.40
2022-10-29T09:56:53.297Z,11.60
2022-10-29T09:59:35.208Z,12.50
2022-10-29T10:02:20.123Z,12.10
2022-10-29T10:04:55.546Z,12.10
2022-10-29T10:07:27.611Z,11.90
2022-10-29T10:10:01.308Z,15.50
2022-10-29T10:12:48.305Z,18.20
2022-10-29T10:15:28.358Z,11.30
2022-10-29T10:18:03.497Z,10.70
2022-10-29T10:20:38.834Z,9.40
2022-10-29T10:23:27.250Z,10.50
2022-10-29T10:26:04.001Z,10.90
2022-10-29T10:28:36.360Z,10.30
2022-10-29T10:31:15.238Z,12.00
2022-10-29T10:33:54.351Z,13.70
2022-10-29T10:36:28.611Z,13.00
2022-10-29T10:39:01.715Z,10.60
2022-10-29T10:41:36.508Z,11.10
2022-10-29T10:46:43.938Z,10.30
2022-10-29T10:49:19.741Z,9.00
2022-10-29T10:51:54.718Z,9.50
2022-10-29T10:54:31.325Z,9.80
2022-10-29T10:57:05.883Z,10.20
2022-10-29T10:59:52.324Z,10.00
2022-10-29T11:02:31.683Z,11.20
2022-10-29T11:05:11.254Z,9.90
2022-10-29T11:07:50.103Z,8.20
2022-10-29T11:10:26.549Z,10.00
2022-10-29T11:13:02.688Z,9.70
2022-10-29T11:15:40.253Z,11.90
2022-10-29T11:18:21.310Z,10.70
2022-10-29T11:21:03.425Z,10.70
2022-10-29T11:23:44.556Z,10.70
2022-10-29T11:26:21.413Z,11.00
2022-10-29T11:29:01.006Z,10.60
2022-10-29T11:31:42.773Z,9.90
2022-10-29T11:34:20.368Z,9.30
2022-10-29T11:36:59.116Z,8.50
2022-10-29T11:39:38.364Z,9.20
2022-10-29T11:42:13.755Z,11.50
2022-10-29T11:44:45.937Z,12.40
2022-10-29T11:47:46.215Z,9.70
2022-10-29T11:50:28.010Z,9.10
2022-10-29T11:53:09.597Z,9.20
2022-10-29T11:55:57.834Z,9.30
2022-10-29T11:58:38.166Z,7.10
2022-10-29T12:01:21.462Z,8.40
2022-10-29T12:04:21.184Z,7.90
2022-10-29T12:07:12.023Z,7.90
2022-10-29T12:10:07.690Z,7.50
2022-10-29T12:12:50.133Z,6.90
2022-10-29T12:15:27.226Z,6.80
2022-10-29T12:18:09.109Z,7.50
2022-10-29T12:20:48.882Z,5.70
2022-10-29T12:23:32.952Z,6.60
2022-10-29T12:26:12.292Z,7.80
2022-10-29T12:28:54.774Z,9.10
2022-10-29T12:31:34.338Z,8.20
2022-10-29T12:34:09.914Z,7.60
2022-10-29T12:36:53.349Z,7.90
2022-10-29T12:39:33.606Z,7.10
2022-10-29T12:42:12.352Z,6.70
2022-10-29T12:44:53.252Z,6.20
2022-10-29T12:47:32.794Z,6.10
2022-10-29T12:50:17.916Z,6.40
2022-10-29T12:52:56.229Z,7.70
2022-10-29T12:55:29.253Z,6.40
2022-10-29T12:58:21.296Z,6.70
2022-10-29T13:00:53.643Z,6.70
2022-10-29T13:04:03.573Z,6.60
2022-10-29T13:07:05.938Z,6.80
2022-10-29T13:09:40.336Z,5.10
2022-10-29T13:12:15.510Z,5.90
2022-10-29T13:14:53.182Z,5.50
2022-10-29T13:17:33.028Z,7.20
2022-10-29T13:20:09.370Z,6.70
2022-10-29T13:22:59.256Z,7.20
2022-10-29T13:25:54.051Z,7.40
2022-10-29T13:28:51.657Z,5.70
2022-10-29T13:31:50.821Z,5.30
2022-10-29T13:34:53.884Z,4.90
2022-10-29T13:38:03.605Z,5.30
2022-10-29T13:40:55.726Z,5.10
2022-10-29T13:43:28.532Z,6.70
2022-10-29T13:46:28.300Z,6.90
2022-10-29T13:49:03.381Z,7.30
2022-10-29T13:51:42.719Z,7.20
2022-10-29T13:54:23.327Z,6.10
2022-10-29T13:56:59.726Z,5.50
2022-10-29T13:59:41.295Z,4.50
2022-10-29T14:02:48.127Z,10.60
2022-10-29T14:05:24.663Z,100.00
2022-10-29T14:08:00.707Z,31.60
2022-10-29T14:10:36.527Z,25.70
2022-10-29T14:13:23.740Z,44.70
2022-10-29T14:16:04.922Z,61.60
2022-10-29T14:18:40.578Z,107.90
2022-10-29T14:21:18.561Z,38.50
2022-10-29T14:24:00.341Z,19.90
2022-10-29T14:26:34.567Z,13.80
2022-10-29T14:29:20.385Z,17.70
2022-10-29T14:32:07.374Z,114.70
2022-10-29T14:34:40.745Z,107.90
2022-10-29T14:37:18.884Z,77.10
2022-10-29T14:40:00.814Z,44.90
2022-10-29T14:42:36.221Z,56.40
2022-10-29T14:45:18.568Z,29.10
2022-10-29T14:47:54.812Z,14.60
2022-10-29T14:50:28.977Z,16.50
2022-10-29T14:53:04.345Z,16.00
2022-10-29T14:55:40.228Z,24.20
2022-10-29T14:58:20.660Z,52.00
2022-10-29T15:00:58.081Z,45.70
2022-10-29T15:03:34.817Z,22.00
2022-10-29T15:06:20.800Z,19.50
2022-10-29T15:11:37.576Z,17.40
2022-10-29T15:14:32.660Z,18.60
2022-10-29T15:17:12.069Z,11.40
2022-10-29T15:19:49.305Z,13.80
2022-10-29T15:22:27.854Z,13.50
2022-10-29T15:25:01.638Z,15.50
2022-10-29T15:27:36.335Z,24.90
2022-10-29T15:32:39.857Z,13.30
2022-10-29T15:35:19.036Z,10.80
2022-10-29T15:37:51.815Z,10.70
2022-10-29T15:40:25.214Z,11.20
2022-10-29T15:42:57.864Z,11.20
2022-10-29T15:45:31.088Z,11.40
2022-10-29T15:48:30.700Z,10.80
2022-10-29T15:51:03.353Z,9.90
2022-10-29T15:53:36.362Z,12.90
2022-10-29T15:56:14.251Z,12.30
2022-10-29T15:58:46.975Z,18.20
2022-10-29T16:01:19.350Z,14.40
2022-10-29T16:03:51.568Z,13.70
2022-10-29T16:06:23.752Z,13.10
2022-10-29T16:08:58.693Z,10.90
2022-10-29T16:11:30.806Z,10.90
2022-10-29T16:14:02.923Z,8.40
2022-10-29T16:16:35.168Z,21.50
2022-10-29T16:19:07.923Z,15.10
2022-10-29T16:21:41.308Z,11.60
2022-10-29T16:24:16.823Z,12.50
2022-10-29T16:26:48.935Z,10.50
2022-10-29T16:29:21.054Z,11.70
2022-10-29T16:31:53.218Z,16.80
2022-10-29T16:34:25.266Z,16.30
2022-10-29T16:36:57.330Z,12.30
2022-10-29T16:39:29.315Z,7.40
2022-10-29T16:42:01.437Z,8.50
2022-10-29T16:44:33.575Z,7.50
2022-10-29T16:47:05.744Z,7.40
2022-10-29T16:49:38.117Z,10.10
2022-10-29T16:52:16.139Z,9.90
2022-10-29T16:54:51.160Z,10.10
2022-10-29T16:57:26.497Z,11.80
2022-10-29T16:59:58.492Z,12.30
2022-10-29T17:02:30.672Z,16.00
2022-10-29T17:05:02.723Z,18.90
2022-10-29T17:07:34.822Z,20.80
2022-10-29T17:10:08.066Z,18.70
2022-10-29T17:12:40.226Z,18.60
2022-10-29T17:15:13.156Z,20.10
2022-10-29T17:17:46.470Z,19.60
2022-10-29T17:20:18.951Z,16.60
2022-10-29T17:22:51.023Z,24.70
2022-10-29T17:25:23.140Z,21.90
2022-10-29T17:27:55.772Z,15.60
2022-10-29T17:30:28.169Z,18.80
2022-10-29T17:33:00.622Z,15.80
2022-10-29T17:35:33.103Z,11.50
2022-10-29T17:38:05.160Z,9.50
2022-10-29T17:40:37.587Z,11.50
2022-10-29T17:43:09.624Z,11.10
2022-10-29T17:45:42.001Z,11.90
2022-10-29T17:48:14.010Z,11.80
2022-10-29T17:50:54.783Z,11.70
2022-10-29T17:53:27.769Z,14.00
2022-10-29T17:56:02.035Z,13.70
2022-10-29T17:58:34.742Z,22.00
2022-10-29T18:01:08.290Z,28.90
2022-10-29T18:03:40.405Z,22.90
2022-10-29T18:06:15.161Z,14.30
2022-10-29T18:08:47.202Z,10.70
2022-10-29T18:11:21.905Z,10.40
2022-10-29T18:16:26.959Z,10.50
2022-10-29T18:19:03.097Z,12.10
2022-10-29T18:21:35.494Z,11.30
2022-10-29T18:24:09.278Z,11.20
2022-10-29T18:26:41.646Z,13.30
2022-10-29T18:29:14.968Z,32.20
2022-10-29T18:31:47.160Z,66.50
2022-10-29T18:34:19.227Z,44.50
2022-10-29T18:36:51.280Z,20.50
2022-10-29T18:39:23.411Z,35.40
2022-10-29T18:41:55.452Z,25.50
2022-10-29T18:44:27.643Z,32.00
2022-10-29T18:46:59.839Z,15.40
2022-10-29T18:49:31.980Z,16.00
2022-10-29T18:52:03.972Z,32.20
2022-10-29T18:54:36.122Z,33.90
2022-10-29T18:57:08.514Z,44.10
2022-10-29T18:59:40.575Z,25.40
2022-10-29T19:02:14.389Z,19.50
2022-10-29T19:04:46.576Z,19.90
2022-10-29T19:07:18.771Z,15.40
2022-10-29T19:09:51.451Z,14.10
2022-10-29T19:12:23.540Z,21.10
2022-10-29T19:14:56.156Z,17.00
2022-10-29T19:17:28.235Z,14.30
2022-10-29T19:20:01.172Z,21.00
2022-10-29T19:22:34.748Z,16.40
2022-10-29T19:25:09.497Z,17.80
2022-10-29T19:30:14.649Z,23.20
2022-10-29T19:35:17.355Z,18.90
2022-10-29T19:37:49.370Z,16.00
2022-10-29T19:40:21.411Z,16.60
2022-10-29T19:42:53.485Z,20.10
2022-10-29T19:45:25.520Z,26.40
2022-10-29T19:47:57.787Z,21.80
2022-10-29T19:50:30.040Z,19.90
2022-10-29T19:53:02.125Z,13.60
2022-10-29T19:55:34.268Z,13.10
2022-10-29T19:58:06.281Z,15.70
2022-10-29T20:00:39.609Z,20.70
2022-10-29T20:03:11.797Z,27.80
2022-10-29T20:05:45.449Z,30.50
2022-10-29T20:08:17.896Z,30.50
2022-10-29T20:10:56.951Z,29.50
2022-10-29T20:13:29.556Z,30.90
2022-10-29T20:16:07.507Z,30.10
2022-10-29T20:18:39.806Z,25.80
2022-10-29T20:21:12.128Z,23.40
2022-10-29T20:23:45.650Z,30.80
2022-10-29T20:26:17.717Z,41.40
2022-10-29T20:28:49.752Z,40.00
2022-10-29T20:31:31.037Z,28.80
2022-10-29T20:34:04.308Z,23.90
2022-10-29T20:36:36.468Z,12.50
2022-10-29T20:39:08.621Z,11.50
2022-10-29T20:41:40.654Z,16.30
2022-10-29T20:44:12.727Z,20.70
2022-10-29T20:46:44.792Z,18.60
2022-10-29T20:49:16.809Z,17.10
2022-10-29T20:51:48.974Z,25.20
2022-10-29T20:54:21.039Z,25.80
2022-10-29T20:56:54.205Z,26.90
2022-10-29T20:59:26.241Z,27.70
2022-10-29T21:01:59.125Z,30.00
2022-10-29T21:04:31.299Z,32.20
2022-10-29T21:07:03.339Z,29.20
2022-10-29T21:09:35.382Z,22.10
2022-10-29T21:12:08.813Z,28.30
2022-10-29T21:14:40.842Z,25.80
2022-10-29T21:17:12.930Z,27.30
2022-10-29T21:19:45.358Z,26.80
2022-10-29T21:22:19.157Z,23.70
2022-10-29T21:24:51.360Z,20.20
2022-10-29T21:27:23.458Z,18.50
2022-10-29T21:29:55.509Z,32.50
2022-10-29T21:32:27.634Z,24.80
2022-10-29T21:34:59.698Z,21.70
2022-10-29T21:37:31.840Z,20.40
2022-10-29T21:40:06.295Z,19.20
2022-10-29T21:42:39.037Z,18.00
2022-10-29T21:45:12.044Z,21.60
2022-10-29T21:47:44.047Z,18.20
2022-10-29T21:50:16.445Z,21.30
2022-10-29T21:52:48.536Z,19.60
2022-10-29T21:55:20.577Z,23.60
2022-10-29T21:57:52.643Z,24.10
2022-10-29T22:00:24.944Z,31.60
2022-10-29T22:03:04.208Z,26.80
2022-10-29T22:05:36.721Z,23.40
2022-10-29T22:08:08.842Z,26.70
2022-10-29T22:10:41.420Z,29.60
2022-10-29T22:13:14.508Z,36.10
2022-10-29T22:15:48.776Z,33.70
2022-10-29T22:18:21.303Z,31.30
2022-10-29T22:21:02.866Z,32.10
2022-10-29T22:23:35.626Z,32.80
2022-10-29T22:26:07.921Z,32.50
2022-10-29T22:28:39.908Z,34.10
2022-10-29T22:31:12.178Z,36.60
2022-10-29T22:33:45.114Z,31.00
2022-10-29T22:36:18.793Z,32.90
2022-10-29T22:38:55.139Z,31.60
2022-10-29T22:41:28.326Z,29.10
2022-10-29T22:44:00.932Z,28.70
2022-10-29T22:46:33.381Z,29.90
2022-10-29T22:49:05.447Z,37.90
2022-10-29T22:51:38.179Z,28.20
2022-10-29T22:54:10.269Z,31.70
2022-10-29T22:56:42.359Z,24.10
2022-10-29T22:59:15.024Z,21.60
2022-10-29T23:01:47.188Z,18.30
2022-10-29T23:04:19.864Z,17.80
2022-10-29T23:06:51.929Z,17.30
2022-10-29T23:09:23.995Z,19.50
2022-10-29T23:11:55.965Z,17.50
2022-10-29T23:14:28.330Z,16.60
2022-10-29T23:17:00.399Z,15.30
2022-10-29T23:19:32.772Z,18.80
2022-10-29T23:22:04.895Z,14.50
2022-10-29T23:24:37.032Z,14.30
2022-10-29T23:27:09.049Z,12.00
2022-10-29T23:29:41.084Z,10.20
2022-10-29T23:32:21.415Z,11.10
2022-10-29T23:34:53.946Z,11.60
2022-10-29T23:37:25.989Z,12.80
2022-10-29T23:39:58.023Z,12.00
2022-10-29T23:42:30.144Z,11.40
2022-10-29T23:45:07.758Z,12.70
2022-10-29T23:47:40.085Z,11.70
2022-10-29T23:50:12.773Z,13.60
2022-10-29T23:52:44.882Z,12.80
2022-10-29T23:55:17.050Z,12.40
2022-10-29T23:57:49.085Z,11.20
