createdAt,value
2022-12-17T00:00:27.725Z,13
2022-12-17T00:02:24.244Z,13
2022-12-17T00:04:24.753Z,13
2022-12-17T00:06:24.804Z,13
2022-12-17T00:08:23.995Z,13
2022-12-17T00:10:24.417Z,13
2022-12-17T00:12:23.854Z,13
2022-12-17T00:14:24.209Z,13
2022-12-17T00:16:24.929Z,13
2022-12-17T00:18:24.663Z,13
2022-12-17T00:20:23.869Z,13
2022-12-17T00:22:24.276Z,13
2022-12-17T00:24:24.603Z,13
2022-12-17T00:26:23.932Z,13
2022-12-17T00:28:24.103Z,13
2022-12-17T00:30:24.378Z,13
2022-12-17T00:32:24.030Z,13
2022-12-17T00:34:24.259Z,13
2022-12-17T00:36:24.415Z,13
2022-12-17T00:38:23.825Z,13
2022-12-17T00:40:24.251Z,13
2022-12-17T00:42:24.655Z,13
2022-12-17T00:44:23.940Z,13
2022-12-17T00:46:24.361Z,13
2022-12-17T00:48:24.694Z,13
2022-12-17T00:50:24.015Z,13
2022-12-17T00:52:24.338Z,13
2022-12-17T00:54:24.463Z,13
2022-12-17T00:56:24.764Z,13
2022-12-17T00:58:23.937Z,12
2022-12-17T01:00:27.556Z,12
2022-12-17T01:02:24.303Z,12
2022-12-17T01:04:24.113Z,13
2022-12-17T01:06:24.322Z,13
2022-12-17T01:08:24.568Z,13
2022-12-17T01:10:24.001Z,13
2022-12-17T01:12:24.146Z,13
2022-12-17T01:14:24.325Z,13
2022-12-17T01:16:24.051Z,13
2022-12-17T01:18:24.082Z,13
2022-12-17T01:20:24.461Z,13
2022-12-17T01:22:23.740Z,13
2022-12-17T01:24:24.095Z,13
2022-12-17T01:26:24.498Z,13
2022-12-17T01:28:24.613Z,13
2022-12-17T01:30:23.875Z,13
2022-12-17T01:32:24.658Z,13
2022-12-17T01:34:23.796Z,13
2022-12-17T01:36:23.983Z,13
2022-12-17T01:38:24.224Z,13
2022-12-17T01:40:24.764Z,13
2022-12-17T01:42:23.909Z,13
2022-12-17T01:44:24.110Z,13
2022-12-17T01:46:24.649Z,13
2022-12-17T01:48:23.854Z,13
2022-12-17T01:50:24.179Z,13
2022-12-17T01:52:24.436Z,13
2022-12-17T01:54:23.936Z,13
2022-12-17T01:56:24.184Z,13
2022-12-17T01:58:24.545Z,13
2022-12-17T02:00:26.954Z,13
2022-12-17T02:02:24.728Z,13
2022-12-17T02:04:24.256Z,13
2022-12-17T02:06:24.591Z,13
2022-12-17T02:08:23.794Z,13
2022-12-17T02:10:24.177Z,13
2022-12-17T02:12:24.630Z,12
2022-12-17T02:14:23.931Z,12
2022-12-17T02:16:24.461Z,12
2022-12-17T02:18:24.557Z,12
2022-12-17T02:20:23.927Z,12
2022-12-17T02:22:24.195Z,12
2022-12-17T02:24:24.540Z,12
2022-12-17T02:26:23.983Z,12
2022-12-17T02:28:24.248Z,12
2022-12-17T02:30:24.714Z,12
2022-12-17T02:32:24.110Z,12
2022-12-17T02:34:24.302Z,12
2022-12-17T02:36:24.693Z,12
2022-12-17T02:38:23.724Z,12
2022-12-17T02:40:24.255Z,12
2022-12-17T02:42:24.642Z,12
2022-12-17T02:44:24.073Z,12
2022-12-17T02:46:24.803Z,12
2022-12-17T02:48:24.827Z,12
2022-12-17T02:50:24.196Z,12
2022-12-17T02:52:24.456Z,12
2022-12-17T02:54:23.889Z,12
2022-12-17T02:56:24.079Z,12
2022-12-17T02:58:24.257Z,12
2022-12-17T03:00:26.789Z,12
2022-12-17T03:02:25.337Z,12
2022-12-17T03:04:24.123Z,12
2022-12-17T03:06:24.427Z,12
2022-12-17T03:08:23.877Z,12
2022-12-17T03:10:24.476Z,12
2022-12-17T03:12:23.927Z,12
2022-12-17T03:14:24.402Z,12
2022-12-17T03:16:24.674Z,12
2022-12-17T03:18:23.898Z,13
2022-12-17T03:20:24.176Z,13
2022-12-17T03:22:24.525Z,13
2022-12-17T03:24:23.959Z,10
2022-12-17T03:26:24.332Z,10
2022-12-17T03:28:24.486Z,10
2022-12-17T03:30:23.948Z,10
2022-12-17T03:32:24.290Z,10
2022-12-17T03:34:24.554Z,10
2022-12-17T03:36:23.931Z,10
2022-12-17T03:38:24.380Z,10
2022-12-17T03:40:23.915Z,10
2022-12-17T03:42:24.204Z,10
2022-12-17T03:44:24.437Z,10
2022-12-17T03:46:24.146Z,10
2022-12-17T03:48:24.423Z,10
2022-12-17T03:50:24.794Z,10
2022-12-17T03:52:24.001Z,10
2022-12-17T03:54:24.330Z,10
2022-12-17T03:56:24.655Z,10
2022-12-17T03:58:23.745Z,10
2022-12-17T04:00:27.669Z,10
2022-12-17T04:02:25.053Z,10
2022-12-17T04:04:23.827Z,10
2022-12-17T04:06:24.184Z,10
2022-12-17T04:08:24.421Z,10
2022-12-17T04:10:24.736Z,10
2022-12-17T04:12:23.922Z,10
2022-12-17T04:14:24.463Z,10
2022-12-17T04:16:24.940Z,10
2022-12-17T04:18:24.002Z,10
2022-12-17T04:20:24.543Z,10
2022-12-17T04:22:23.804Z,10
2022-12-17T04:24:24.095Z,10
2022-12-17T04:26:24.341Z,10
2022-12-17T04:28:24.690Z,10
2022-12-17T04:30:25.138Z,10
2022-12-17T04:32:24.396Z,10
2022-12-17T04:34:24.708Z,10
2022-12-17T04:36:23.975Z,10
2022-12-17T04:38:24.207Z,10
2022-12-17T04:40:24.695Z,10
2022-12-17T04:42:23.925Z,10
2022-12-17T04:44:26.237Z,10
2022-12-17T04:46:24.987Z,10
2022-12-17T04:48:24.019Z,10
2022-12-17T04:50:24.372Z,10
2022-12-17T04:52:24.508Z,10
2022-12-17T04:54:23.931Z,10
2022-12-17T04:56:24.294Z,10
2022-12-17T04:58:24.477Z,10
2022-12-17T05:00:27.882Z,10
2022-12-17T05:02:25.478Z,10
2022-12-17T05:04:24.177Z,10
2022-12-17T05:06:24.306Z,10
2022-12-17T05:08:24.631Z,10
2022-12-17T05:10:23.948Z,10
2022-12-17T05:12:24.221Z,10
2022-12-17T05:14:24.399Z,10
2022-12-17T05:16:24.974Z,10
2022-12-17T05:18:24.109Z,10
2022-12-17T05:20:24.424Z,10
2022-12-17T05:22:24.611Z,10
2022-12-17T05:24:24.009Z,10
2022-12-17T05:26:24.269Z,10
2022-12-17T05:28:24.387Z,10
2022-12-17T05:30:24.846Z,10
2022-12-17T05:32:24.343Z,10
2022-12-17T05:34:24.639Z,10
2022-12-17T05:36:24.077Z,10
2022-12-17T05:38:24.299Z,10
2022-12-17T05:40:24.559Z,10
2022-12-17T05:42:24.755Z,10
2022-12-17T05:44:23.917Z,10
2022-12-17T05:46:24.432Z,10
2022-12-17T05:48:24.459Z,10
2022-12-17T05:50:24.711Z,10
2022-12-17T05:52:23.812Z,10
2022-12-17T05:54:24.074Z,10
2022-12-17T05:56:24.421Z,10
2022-12-17T05:58:24.519Z,10
2022-12-17T06:00:29.505Z,10
2022-12-17T06:02:24.396Z,10
2022-12-17T06:04:24.860Z,10
2022-12-17T06:06:24.927Z,10
2022-12-17T06:08:23.911Z,10
2022-12-17T06:10:24.177Z,10
2022-12-17T06:12:25.729Z,10
2022-12-17T06:14:23.966Z,10
2022-12-17T06:16:24.614Z,10
2022-12-17T06:18:28.586Z,10
2022-12-17T06:20:24.083Z,10
2022-12-17T06:22:24.406Z,10
2022-12-17T06:24:24.656Z,10
2022-12-17T06:26:23.952Z,10
2022-12-17T06:28:24.248Z,10
2022-12-17T06:30:30.027Z,10
2022-12-17T06:32:23.798Z,10
2022-12-17T06:34:24.226Z,10
2022-12-17T06:36:32.826Z,10
2022-12-17T06:38:23.950Z,10
2022-12-17T06:40:24.119Z,10
2022-12-17T06:42:27.263Z,10
2022-12-17T06:44:24.561Z,10
2022-12-17T06:46:24.220Z,10
2022-12-17T06:48:24.189Z,10
2022-12-17T06:50:24.527Z,10
2022-12-17T06:52:24.676Z,10
2022-12-17T06:54:23.984Z,10
2022-12-17T06:56:24.280Z,10
2022-12-17T06:58:24.573Z,10
2022-12-17T07:00:27.306Z,10
2022-12-17T07:02:24.397Z,10
2022-12-17T07:04:24.258Z,10
2022-12-17T07:06:24.446Z,10
2022-12-17T07:08:23.929Z,10
2022-12-17T07:10:25.928Z,10
2022-12-17T07:12:25.000Z,10
2022-12-17T07:14:23.991Z,10
2022-12-17T07:16:24.554Z,10
2022-12-17T07:18:24.631Z,10
2022-12-17T07:20:25.816Z,10
2022-12-17T07:22:24.711Z,10
2022-12-17T07:24:23.997Z,10
2022-12-17T07:26:24.455Z,10
2022-12-17T07:28:24.702Z,10
2022-12-17T07:30:23.991Z,10
2022-12-17T07:32:24.221Z,10
2022-12-17T07:34:24.496Z,10
2022-12-17T07:36:23.814Z,10
2022-12-17T07:38:24.296Z,10
2022-12-17T07:40:24.473Z,10
2022-12-17T07:42:24.584Z,10
2022-12-17T07:44:23.949Z,10
2022-12-17T07:46:24.521Z,10
2022-12-17T07:48:24.404Z,10
2022-12-17T07:50:24.685Z,10
2022-12-17T07:52:23.878Z,10
2022-12-17T07:54:24.277Z,10
2022-12-17T07:56:24.651Z,10
2022-12-17T07:58:23.896Z,10
2022-12-17T08:00:27.288Z,10
2022-12-17T08:02:25.079Z,10
2022-12-17T08:04:24.454Z,10
2022-12-17T08:06:23.946Z,10
2022-12-17T08:08:24.176Z,10
2022-12-17T08:10:24.449Z,10
2022-12-17T08:12:24.671Z,10
2022-12-17T08:14:23.879Z,10
2022-12-17T08:16:24.362Z,10
2022-12-17T08:18:26.746Z,10
2022-12-17T08:20:24.746Z,10
2022-12-17T08:22:24.075Z,10
2022-12-17T08:24:24.442Z,10
2022-12-17T08:26:23.764Z,10
2022-12-17T08:29:01.220Z,10
2022-12-17T08:30:24.442Z,10
2022-12-17T08:32:24.017Z,10
2022-12-17T08:34:30.473Z,10
2022-12-17T08:36:24.786Z,10
2022-12-17T08:38:24.137Z,10
2022-12-17T08:40:24.504Z,10
2022-12-17T08:42:27.155Z,10
2022-12-17T08:44:24.060Z,10
2022-12-17T08:46:24.769Z,10
2022-12-17T08:48:26.893Z,10
2022-12-17T08:50:24.025Z,10
2022-12-17T08:52:24.486Z,10
2022-12-17T08:54:23.861Z,10
2022-12-17T08:56:24.073Z,10
2022-12-17T08:58:24.426Z,10
2022-12-17T09:00:28.284Z,10
2022-12-17T09:02:25.325Z,10
2022-12-17T09:04:24.523Z,10
2022-12-17T09:06:23.834Z,10
2022-12-17T09:08:24.182Z,10
2022-12-17T09:10:24.522Z,10
2022-12-17T09:12:23.742Z,10
2022-12-17T09:14:24.020Z,10
2022-12-17T09:16:24.587Z,10
2022-12-17T09:18:24.607Z,10
2022-12-17T09:20:29.102Z,10
2022-12-17T09:22:23.887Z,10
2022-12-17T09:24:24.271Z,10
2022-12-17T09:26:24.446Z,10
2022-12-17T09:28:23.896Z,10
2022-12-17T09:30:24.368Z,10
2022-12-17T09:32:24.546Z,10
2022-12-17T09:34:23.987Z,10
2022-12-17T09:36:24.293Z,10
2022-12-17T09:38:24.447Z,10
2022-12-17T09:40:24.013Z,10
2022-12-17T09:42:24.293Z,10
2022-12-17T09:44:24.700Z,10
2022-12-17T09:46:24.188Z,7
2022-12-17T09:48:29.358Z,7
2022-12-17T09:50:24.731Z,7
2022-12-17T09:52:24.096Z,9
2022-12-17T09:54:24.295Z,9
2022-12-17T09:56:24.575Z,6
2022-12-17T09:58:23.964Z,6
2022-12-17T10:00:27.615Z,6
2022-12-17T10:02:25.638Z,6
2022-12-17T10:04:23.947Z,9
2022-12-17T10:06:30.491Z,9
2022-12-17T10:08:24.524Z,9
2022-12-17T10:10:23.938Z,9
2022-12-17T10:12:24.422Z,9
2022-12-17T10:14:24.646Z,9
2022-12-17T10:16:24.344Z,12
2022-12-17T10:18:24.386Z,12
2022-12-17T10:20:23.742Z,9
2022-12-17T10:22:24.104Z,9
2022-12-17T10:24:29.974Z,9
2022-12-17T10:26:24.689Z,9
2022-12-17T10:28:24.108Z,7
2022-12-17T10:30:24.601Z,7
2022-12-17T10:32:24.751Z,7
2022-12-17T10:34:23.983Z,10
2022-12-17T10:36:24.354Z,10
2022-12-17T10:38:23.890Z,10
2022-12-17T10:40:24.280Z,9
2022-12-17T10:42:24.460Z,9
2022-12-17T10:44:24.621Z,9
2022-12-17T10:46:24.182Z,9
2022-12-17T10:48:24.096Z,9
2022-12-17T10:50:24.595Z,9
2022-12-17T10:52:24.016Z,9
2022-12-17T10:54:24.855Z,9
2022-12-17T10:56:24.538Z,9
2022-12-17T10:58:23.997Z,9
2022-12-17T11:00:27.727Z,9
2022-12-17T11:02:25.688Z,9
2022-12-17T11:04:24.060Z,9
2022-12-17T11:06:24.068Z,9
2022-12-17T11:08:24.445Z,9
2022-12-17T11:10:31.901Z,9
2022-12-17T11:12:31.104Z,9
2022-12-17T11:14:24.318Z,9
2022-12-17T11:16:25.015Z,9
2022-12-17T11:18:29.202Z,9
2022-12-17T11:20:24.194Z,9
2022-12-17T11:22:24.624Z,9
2022-12-17T11:24:28.982Z,9
2022-12-17T11:26:24.186Z,9
2022-12-17T11:28:24.450Z,9
2022-12-17T11:30:29.207Z,9
2022-12-17T11:32:23.835Z,9
2022-12-17T11:34:24.119Z,9
2022-12-17T11:36:31.271Z,9
2022-12-17T11:38:23.779Z,9
2022-12-17T11:40:24.201Z,9
2022-12-17T11:42:32.108Z,9
2022-12-17T11:44:23.932Z,9
2022-12-17T11:46:24.361Z,9
2022-12-17T11:48:24.567Z,9
2022-12-17T11:50:24.075Z,9
2022-12-17T11:52:24.165Z,9
2022-12-17T11:54:24.242Z,9
2022-12-17T11:56:24.952Z,9
2022-12-17T11:58:24.119Z,9
2022-12-17T12:00:27.413Z,9
2022-12-17T12:02:24.669Z,9
2022-12-17T12:04:25.090Z,12
2022-12-17T12:06:24.212Z,12
2022-12-17T12:08:24.461Z,12
2022-12-17T12:10:24.856Z,10
2022-12-17T12:12:24.219Z,10
2022-12-17T12:14:24.633Z,10
2022-12-17T12:16:24.162Z,9
2022-12-17T12:18:24.487Z,9
2022-12-17T12:20:24.672Z,9
2022-12-17T12:22:30.328Z,10
2022-12-17T12:24:24.491Z,10
2022-12-17T12:26:23.897Z,10
2022-12-17T12:28:24.212Z,7
2022-12-17T12:30:24.432Z,7
2022-12-17T12:32:24.893Z,7
2022-12-17T12:34:24.069Z,9
2022-12-17T12:36:24.409Z,9
2022-12-17T12:38:23.738Z,9
2022-12-17T12:40:24.255Z,12
2022-12-17T12:42:24.554Z,12
2022-12-17T12:44:23.945Z,12
2022-12-17T12:46:24.674Z,12
2022-12-17T12:48:24.471Z,12
2022-12-17T12:50:24.030Z,12
2022-12-17T12:52:24.138Z,12
2022-12-17T12:54:24.420Z,12
2022-12-17T12:56:23.875Z,12
2022-12-17T12:58:24.060Z,15
2022-12-17T13:00:29.811Z,15
2022-12-17T13:02:24.375Z,15
2022-12-17T13:04:24.065Z,10
2022-12-17T13:06:24.372Z,10
2022-12-17T13:08:24.678Z,10
2022-12-17T13:10:24.035Z,10
2022-12-17T13:12:24.166Z,10
2022-12-17T13:14:24.514Z,10
2022-12-17T13:16:25.026Z,7
2022-12-17T13:18:24.036Z,7
2022-12-17T13:20:24.292Z,7
2022-12-17T13:22:24.674Z,10
2022-12-17T13:24:24.602Z,10
2022-12-17T13:26:23.872Z,10
2022-12-17T13:28:25.900Z,7
2022-12-17T13:30:24.557Z,7
2022-12-17T13:32:24.151Z,7
2022-12-17T13:34:24.189Z,7
2022-12-17T13:36:24.331Z,7
2022-12-17T13:38:24.584Z,7
2022-12-17T13:40:24.063Z,10
2022-12-17T13:42:24.397Z,10
2022-12-17T13:44:24.598Z,10
2022-12-17T13:46:25.022Z,13
2022-12-17T13:48:24.267Z,13
2022-12-17T13:50:56.255Z,13
2022-12-17T13:52:29.115Z,10
2022-12-17T13:54:24.412Z,10
2022-12-17T13:56:24.578Z,10
2022-12-17T13:58:24.718Z,10
2022-12-17T14:00:27.084Z,10
2022-12-17T14:02:24.252Z,10
2022-12-17T14:04:29.962Z,18
2022-12-17T14:06:24.387Z,18
2022-12-17T14:08:24.439Z,18
2022-12-17T14:10:24.820Z,12
2022-12-17T14:12:24.423Z,12
2022-12-17T14:14:24.745Z,12
2022-12-17T14:16:24.362Z,18
2022-12-17T14:18:24.342Z,18
2022-12-17T14:20:24.395Z,18
2022-12-17T14:22:24.659Z,12
2022-12-17T14:24:23.935Z,12
2022-12-17T14:26:24.154Z,12
2022-12-17T14:28:24.386Z,12
2022-12-17T14:30:24.745Z,12
2022-12-17T14:32:24.222Z,12
2022-12-17T14:34:24.413Z,12
2022-12-17T14:36:24.689Z,12
2022-12-17T14:38:48.807Z,12
2022-12-17T14:40:24.429Z,13
2022-12-17T14:42:24.823Z,13
2022-12-17T14:44:31.233Z,13
2022-12-17T14:46:24.648Z,10
2022-12-17T14:48:24.627Z,10
2022-12-17T14:50:23.999Z,10
2022-12-17T14:52:24.365Z,12
2022-12-17T14:54:24.597Z,12
2022-12-17T14:56:24.083Z,12
2022-12-17T14:58:24.383Z,10
2022-12-17T15:00:27.327Z,10
2022-12-17T15:02:24.698Z,10
2022-12-17T15:04:24.303Z,13
2022-12-17T15:06:24.565Z,13
2022-12-17T15:08:24.672Z,13
2022-12-17T15:10:24.185Z,13
2022-12-17T15:12:24.508Z,13
2022-12-17T15:14:23.852Z,13
2022-12-17T15:16:24.454Z,15
2022-12-17T15:18:24.444Z,15
2022-12-17T15:20:24.019Z,15
2022-12-17T15:22:24.085Z,12
2022-12-17T15:24:24.573Z,12
2022-12-17T15:26:23.978Z,12
2022-12-17T15:28:24.132Z,13
2022-12-17T15:30:24.408Z,13
2022-12-17T15:32:24.785Z,13
2022-12-17T15:34:24.035Z,15
2022-12-17T15:36:24.369Z,15
2022-12-17T15:38:24.767Z,15
2022-12-17T15:40:24.446Z,9
2022-12-17T15:42:24.575Z,9
2022-12-17T15:44:23.805Z,9
2022-12-17T15:46:24.602Z,12
2022-12-17T15:48:24.649Z,12
2022-12-17T15:50:24.726Z,12
2022-12-17T15:52:24.027Z,12
2022-12-17T15:54:24.557Z,12
2022-12-17T15:56:24.769Z,12
2022-12-17T15:58:23.877Z,13
2022-12-17T16:00:26.565Z,13
2022-12-17T16:02:25.041Z,13
2022-12-17T16:04:34.456Z,10
2022-12-17T16:06:23.797Z,10
2022-12-17T16:08:24.261Z,10
2022-12-17T16:10:28.265Z,16
2022-12-17T16:12:24.761Z,16
2022-12-17T16:14:23.950Z,16
2022-12-17T16:16:27.198Z,10
2022-12-17T16:18:24.795Z,10
2022-12-17T16:20:24.143Z,10
2022-12-17T16:22:24.531Z,10
2022-12-17T16:24:23.913Z,10
2022-12-17T16:26:24.276Z,10
2022-12-17T16:28:23.679Z,10
2022-12-17T16:30:24.157Z,10
2022-12-17T16:32:24.464Z,10
2022-12-17T16:34:24.631Z,10
2022-12-17T16:36:24.105Z,10
2022-12-17T16:38:24.553Z,10
2022-12-17T16:40:24.918Z,10
2022-12-17T16:42:24.030Z,10
2022-12-17T16:44:24.402Z,10
2022-12-17T16:46:27.209Z,10
2022-12-17T16:48:24.065Z,10
2022-12-17T16:50:24.342Z,10
2022-12-17T16:52:24.491Z,10
2022-12-17T16:54:23.841Z,10
2022-12-17T16:56:24.086Z,10
2022-12-17T16:58:24.480Z,10
2022-12-17T17:00:26.888Z,10
2022-12-17T17:02:24.726Z,10
2022-12-17T17:04:24.692Z,10
2022-12-17T17:06:28.838Z,10
2022-12-17T17:08:24.143Z,10
2022-12-17T17:10:24.615Z,10
2022-12-17T17:12:23.926Z,10
2022-12-17T17:14:24.333Z,10
2022-12-17T17:16:24.931Z,10
2022-12-17T17:18:25.097Z,10
2022-12-17T17:20:24.268Z,10
2022-12-17T17:22:24.630Z,10
2022-12-17T17:24:31.561Z,10
2022-12-17T17:26:24.452Z,10
2022-12-17T17:28:24.677Z,10
2022-12-17T17:30:26.661Z,10
2022-12-17T17:32:33.846Z,10
2022-12-17T17:34:24.134Z,10
2022-12-17T17:36:26.751Z,15
2022-12-17T17:38:23.965Z,15
2022-12-17T17:40:24.387Z,10
2022-12-17T17:42:24.554Z,9
2022-12-17T17:44:23.895Z,9
2022-12-17T17:46:24.307Z,9
2022-12-17T17:48:24.307Z,9
2022-12-17T17:50:24.752Z,9
2022-12-17T17:52:33.427Z,9
2022-12-17T17:54:25.929Z,10
2022-12-17T17:56:24.152Z,10
2022-12-17T17:58:24.390Z,10
2022-12-17T18:00:27.103Z,10
2022-12-17T18:02:25.443Z,10
2022-12-17T18:04:24.386Z,10
2022-12-17T18:06:24.347Z,10
2022-12-17T18:08:23.841Z,10
2022-12-17T18:10:24.739Z,10
2022-12-17T18:12:23.987Z,10
2022-12-17T18:14:24.349Z,10
2022-12-17T18:16:25.255Z,10
2022-12-17T18:18:26.147Z,10
2022-12-17T18:20:24.113Z,10
2022-12-17T18:22:24.657Z,10
2022-12-17T18:24:25.009Z,10
2022-12-17T18:26:23.942Z,10
2022-12-17T18:28:24.244Z,10
2022-12-17T18:30:24.700Z,10
2022-12-17T18:32:24.006Z,10
2022-12-17T18:34:24.244Z,10
2022-12-17T18:36:24.368Z,10
2022-12-17T18:38:24.785Z,10
2022-12-17T18:40:28.728Z,10
2022-12-17T18:42:24.421Z,10
2022-12-17T18:44:23.839Z,10
2022-12-17T18:46:24.368Z,10
2022-12-17T18:48:24.287Z,10
2022-12-17T18:50:24.726Z,10
2022-12-17T18:52:28.739Z,10
2022-12-17T18:54:24.369Z,10
2022-12-17T18:57:00.547Z,10
2022-12-17T18:58:24.774Z,10
2022-12-17T19:00:30.290Z,12
2022-12-17T19:02:25.132Z,12
2022-12-17T19:04:23.827Z,12
2022-12-17T19:06:24.186Z,12
2022-12-17T19:08:24.539Z,12
2022-12-17T19:10:24.696Z,12
2022-12-17T19:12:24.103Z,12
2022-12-17T19:14:24.296Z,12
2022-12-17T19:16:24.992Z,12
2022-12-17T19:18:23.815Z,12
2022-12-17T19:20:24.143Z,12
2022-12-17T19:22:24.528Z,12
2022-12-17T19:24:23.882Z,12
2022-12-17T19:26:24.171Z,12
2022-12-17T19:28:24.472Z,12
2022-12-17T19:30:24.231Z,12
2022-12-17T19:32:24.718Z,12
2022-12-17T19:34:24.617Z,12
2022-12-17T19:36:28.043Z,12
2022-12-17T19:38:24.264Z,12
2022-12-17T19:40:24.658Z,12
2022-12-17T19:42:23.976Z,12
2022-12-17T19:44:24.323Z,12
2022-12-17T19:46:24.859Z,12
2022-12-17T19:48:24.805Z,12
2022-12-17T19:50:24.142Z,12
2022-12-17T19:52:24.478Z,12
2022-12-17T19:54:31.595Z,12
2022-12-17T19:56:24.301Z,12
2022-12-17T19:58:24.660Z,12
2022-12-17T20:00:25.574Z,12
2022-12-17T20:02:31.010Z,12
2022-12-17T20:04:23.779Z,12
2022-12-17T20:06:24.087Z,12
2022-12-17T20:08:27.272Z,12
2022-12-17T20:10:24.682Z,12
2022-12-17T20:12:23.945Z,12
2022-12-17T20:14:24.305Z,12
2022-12-17T20:16:24.753Z,12
2022-12-17T20:18:23.879Z,12
2022-12-17T20:20:24.128Z,12
2022-12-17T20:22:24.477Z,12
2022-12-17T20:24:30.347Z,12
2022-12-17T20:26:24.069Z,12
2022-12-17T20:28:24.496Z,12
2022-12-17T20:30:23.893Z,12
2022-12-17T20:32:24.439Z,12
2022-12-17T20:34:24.578Z,12
2022-12-17T20:36:24.706Z,12
2022-12-17T20:38:23.990Z,12
2022-12-17T20:40:24.240Z,12
2022-12-17T20:42:24.299Z,12
2022-12-17T20:44:24.581Z,12
2022-12-17T20:46:25.116Z,12
2022-12-17T20:48:24.130Z,12
2022-12-17T20:50:24.501Z,12
2022-12-17T20:52:23.981Z,12
2022-12-17T20:54:24.236Z,12
2022-12-17T20:56:24.581Z,12
2022-12-17T20:58:24.774Z,12
2022-12-17T21:00:29.008Z,12
2022-12-17T21:02:24.758Z,12
2022-12-17T21:04:24.198Z,12
2022-12-17T21:06:24.458Z,12
2022-12-17T21:08:24.822Z,12
2022-12-17T21:10:24.275Z,12
2022-12-17T21:12:24.304Z,12
2022-12-17T21:14:30.442Z,12
2022-12-17T21:16:24.155Z,12
2022-12-17T21:18:24.419Z,12
2022-12-17T21:20:30.703Z,12
2022-12-17T21:22:24.286Z,12
2022-12-17T21:24:24.815Z,12
2022-12-17T21:26:24.495Z,12
2022-12-17T21:28:24.245Z,12
2022-12-17T21:30:30.184Z,12
2022-12-17T21:32:27.578Z,12
2022-12-17T21:34:25.196Z,12
2022-12-17T21:36:30.222Z,12
2022-12-17T21:38:24.218Z,12
2022-12-17T21:40:24.594Z,12
2022-12-17T21:42:23.763Z,12
2022-12-17T21:44:25.143Z,12
2022-12-17T21:46:24.636Z,12
2022-12-17T21:48:26.636Z,12
2022-12-17T21:50:24.108Z,12
2022-12-17T21:52:24.304Z,12
2022-12-17T21:54:31.676Z,12
2022-12-17T21:56:24.662Z,12
2022-12-17T21:58:24.379Z,12
2022-12-17T22:00:26.995Z,12
2022-12-17T22:02:25.632Z,12
2022-12-17T22:04:24.492Z,12
2022-12-17T22:06:25.227Z,12
2022-12-17T22:08:25.315Z,12
2022-12-17T22:11:10.642Z,12
2022-12-17T22:12:23.937Z,12
2022-12-17T22:14:32.603Z,12
2022-12-17T22:16:24.870Z,12
2022-12-17T22:18:24.130Z,12
2022-12-17T22:20:24.551Z,12
2022-12-17T22:22:24.771Z,12
2022-12-17T22:24:24.009Z,12
2022-12-17T22:26:24.277Z,12
2022-12-17T22:28:25.256Z,12
2022-12-17T22:30:24.068Z,12
2022-12-17T22:32:27.012Z,12
2022-12-17T22:44:49.042Z,12
2022-12-17T22:45:09.789Z,12
2022-12-17T22:45:22.513Z,12
2022-12-17T22:46:24.535Z,12
2022-12-17T22:48:24.817Z,12
2022-12-17T22:50:28.967Z,12
2022-12-17T22:52:26.172Z,12
2022-12-17T22:54:25.456Z,12
2022-12-17T22:57:37.653Z,12
2022-12-17T22:58:24.473Z,12
2022-12-17T23:00:30.507Z,12
2022-12-17T23:02:24.737Z,12
2022-12-17T23:04:25.092Z,12
2022-12-17T23:06:23.996Z,12
2022-12-17T23:08:24.462Z,12
2022-12-17T23:10:24.789Z,12
2022-12-17T23:12:24.032Z,12
2022-12-17T23:14:24.277Z,12
2022-12-17T23:16:24.978Z,12
2022-12-17T23:18:24.064Z,12
2022-12-17T23:20:24.456Z,12
2022-12-17T23:22:30.104Z,12
2022-12-17T23:24:24.741Z,12
2022-12-17T23:26:24.091Z,12
2022-12-17T23:28:24.204Z,12
2022-12-17T23:30:24.639Z,12
2022-12-17T23:32:23.966Z,12
2022-12-17T23:34:24.199Z,12
2022-12-17T23:36:24.517Z,12
2022-12-17T23:38:23.870Z,12
2022-12-17T23:40:24.154Z,12
2022-12-17T23:42:24.417Z,12
2022-12-17T23:44:24.695Z,12
2022-12-17T23:46:24.211Z,12
2022-12-17T23:48:24.248Z,12
2022-12-17T23:50:24.622Z,12
2022-12-17T23:52:23.827Z,12
2022-12-17T23:54:24.323Z,12
2022-12-17T23:56:24.731Z,12
2022-12-17T23:58:24.173Z,12
