createdAt,value
2022-12-23T00:01:23.490Z,9.33
2022-12-23T00:03:51.942Z,9.33
2022-12-23T00:06:21.511Z,9.40
2022-12-23T00:08:49.280Z,9.40
2022-12-23T00:11:19.112Z,9.40
2022-12-23T00:14:05.916Z,9.41
2022-12-23T00:16:43.165Z,9.32
2022-12-23T00:19:11.323Z,9.32
2022-12-23T00:21:39.077Z,9.42
2022-12-23T00:24:07.721Z,9.49
2022-12-23T00:26:35.675Z,9.52
2022-12-23T00:29:04.948Z,9.49
2022-12-23T00:31:32.860Z,9.49
2022-12-23T00:34:01.070Z,9.46
2022-12-23T00:36:30.442Z,9.46
2022-12-23T00:39:17.563Z,9.42
2022-12-23T00:42:14.588Z,9.47
2022-12-23T00:44:43.642Z,9.40
2022-12-23T00:47:32.203Z,9.38
2022-12-23T00:49:58.905Z,9.48
2022-12-23T00:52:27.260Z,9.51
2022-12-23T00:54:55.000Z,9.42
2022-12-23T00:57:22.699Z,9.52
2022-12-23T00:59:51.999Z,9.43
2022-12-23T01:02:37.841Z,9.44
2022-12-23T01:05:24.021Z,9.40
2022-12-23T01:07:51.626Z,9.35
2022-12-23T01:10:19.508Z,9.43
2022-12-23T01:12:47.286Z,9.39
2022-12-23T01:15:16.574Z,9.36
2022-12-23T01:17:44.279Z,9.31
2022-12-23T01:20:13.510Z,9.30
2022-12-23T01:22:41.154Z,9.29
2022-12-23T01:25:09.472Z,9.27
2022-12-23T01:27:37.187Z,9.23
2022-12-23T01:30:05.659Z,9.22
2022-12-23T01:32:34.752Z,9.18
2022-12-23T01:35:02.413Z,9.13
2022-12-23T01:37:30.018Z,9.08
2022-12-23T01:39:57.648Z,9.04
2022-12-23T01:42:42.824Z,9.13
2022-12-23T01:45:16.513Z,9.06
2022-12-23T01:47:50.414Z,9.11
2022-12-23T01:50:23.550Z,9.08
2022-12-23T01:53:04.769Z,9.07
2022-12-23T01:55:39.579Z,9.09
2022-12-23T01:58:13.404Z,9.10
2022-12-23T02:01:00.107Z,9.11
2022-12-23T02:03:45.141Z,9.11
2022-12-23T02:06:38.257Z,9.10
2022-12-23T02:09:19.078Z,9.04
2022-12-23T02:12:26.840Z,9.02
2022-12-23T02:15:43.281Z,8.98
2022-12-23T02:18:46.622Z,8.95
2022-12-23T02:21:40.626Z,8.97
2022-12-23T02:24:49.857Z,8.90
2022-12-23T02:27:23.680Z,8.93
2022-12-23T02:30:31.968Z,9.03
2022-12-23T02:33:18.188Z,8.94
2022-12-23T02:35:54.936Z,8.79
2022-12-23T02:38:29.778Z,8.72
2022-12-23T02:41:08.280Z,8.60
2022-12-23T02:43:42.875Z,8.53
2022-12-23T02:46:15.250Z,8.52
2022-12-23T02:48:50.387Z,8.43
2022-12-23T02:51:20.610Z,8.26
2022-12-23T02:53:52.274Z,8.26
2022-12-23T02:56:23.053Z,8.27
2022-12-23T02:58:54.376Z,8.22
2022-12-23T03:01:25.873Z,8.19
2022-12-23T03:03:53.885Z,8.09
2022-12-23T03:06:25.916Z,8.10
2022-12-23T03:08:56.908Z,8.14
2022-12-23T03:11:39.928Z,8.28
2022-12-23T03:14:26.343Z,8.40
2022-12-23T03:17:06.684Z,8.40
2022-12-23T03:19:43.569Z,8.35
2022-12-23T03:22:20.734Z,8.22
2022-12-23T03:24:55.693Z,8.18
2022-12-23T03:27:32.183Z,8.13
2022-12-23T03:30:03.121Z,8.16
2022-12-23T03:32:37.188Z,8.13
2022-12-23T03:35:08.716Z,7.98
2022-12-23T03:37:40.450Z,7.91
2022-12-23T03:40:13.002Z,7.86
2022-12-23T03:42:44.450Z,7.88
2022-12-23T03:45:38.105Z,7.82
2022-12-23T03:48:11.970Z,7.84
2022-12-23T03:50:42.893Z,7.85
2022-12-23T03:53:17.549Z,7.82
2022-12-23T03:55:49.591Z,7.79
2022-12-23T03:58:25.979Z,7.74
2022-12-23T04:01:00.915Z,7.78
2022-12-23T04:03:36.681Z,7.82
2022-12-23T04:06:10.932Z,7.85
2022-12-23T04:08:40.866Z,7.91
2022-12-23T04:11:09.337Z,7.98
2022-12-23T04:13:37.732Z,8.09
2022-12-23T04:16:06.718Z,8.09
2022-12-23T04:18:35.913Z,8.19
2022-12-23T04:21:03.767Z,8.23
2022-12-23T04:23:31.473Z,8.34
2022-12-23T04:25:59.091Z,8.31
2022-12-23T04:28:26.855Z,8.38
2022-12-23T04:30:54.520Z,8.55
2022-12-23T04:33:22.239Z,8.61
2022-12-23T04:35:51.250Z,8.62
2022-12-23T04:38:19.006Z,8.81
2022-12-23T04:40:47.810Z,8.80
2022-12-23T04:43:16.015Z,8.76
2022-12-23T04:45:43.721Z,8.77
2022-12-23T04:48:11.486Z,8.76
2022-12-23T04:50:40.344Z,8.66
2022-12-23T04:53:09.795Z,8.48
2022-12-23T04:55:38.010Z,8.44
2022-12-23T04:58:05.725Z,8.40
2022-12-23T05:00:39.177Z,8.36
2022-12-23T05:03:07.858Z,8.29
2022-12-23T05:05:35.685Z,8.27
2022-12-23T05:08:05.481Z,8.30
2022-12-23T05:10:34.890Z,8.34
2022-12-23T05:13:02.649Z,8.30
2022-12-23T05:15:33.014Z,8.34
2022-12-23T05:18:01.155Z,8.38
2022-12-23T05:20:28.959Z,8.37
2022-12-23T05:22:56.629Z,8.43
2022-12-23T05:25:24.283Z,8.46
2022-12-23T05:27:53.386Z,8.37
2022-12-23T05:30:21.265Z,8.35
2022-12-23T05:32:48.971Z,8.37
2022-12-23T05:35:16.831Z,8.39
2022-12-23T05:37:44.456Z,8.38
2022-12-23T05:40:15.019Z,8.32
2022-12-23T05:42:47.745Z,8.28
2022-12-23T05:45:16.860Z,8.28
2022-12-23T05:47:44.513Z,8.31
2022-12-23T05:50:12.902Z,8.47
2022-12-23T05:52:40.971Z,8.49
2022-12-23T05:55:10.154Z,8.52
2022-12-23T05:57:37.868Z,8.61
2022-12-23T06:00:06.267Z,8.65
2022-12-23T06:02:42.057Z,8.59
2022-12-23T06:05:11.039Z,8.62
2022-12-23T06:07:39.193Z,8.66
2022-12-23T06:10:08.884Z,8.77
2022-12-23T06:12:37.290Z,8.87
2022-12-23T06:15:05.702Z,9.23
2022-12-23T06:17:33.465Z,9.22
2022-12-23T06:20:02.645Z,9.19
2022-12-23T06:22:31.264Z,9.12
2022-12-23T06:24:58.925Z,9.04
2022-12-23T06:27:27.023Z,9.02
2022-12-23T06:29:54.691Z,8.80
2022-12-23T06:32:22.362Z,8.60
2022-12-23T06:34:53.156Z,8.53
2022-12-23T06:37:22.353Z,8.36
2022-12-23T06:39:50.092Z,8.20
2022-12-23T06:42:17.868Z,8.10
2022-12-23T06:44:45.656Z,8.04
2022-12-23T06:47:13.387Z,8.00
2022-12-23T06:49:44.880Z,7.98
2022-12-23T06:52:12.503Z,7.93
2022-12-23T06:54:41.639Z,7.86
2022-12-23T06:57:09.379Z,7.81
2022-12-23T06:59:37.184Z,7.74
2022-12-23T07:02:05.031Z,7.65
2022-12-23T07:04:32.894Z,7.58
2022-12-23T07:07:00.915Z,7.46
2022-12-23T07:09:29.005Z,7.40
2022-12-23T07:11:58.006Z,7.40
2022-12-23T07:14:25.848Z,7.38
2022-12-23T07:16:54.184Z,7.38
2022-12-23T07:19:21.891Z,7.37
2022-12-23T07:21:49.554Z,7.39
2022-12-23T07:24:17.329Z,7.34
2022-12-23T07:26:44.999Z,7.40
2022-12-23T07:29:13.971Z,7.41
2022-12-23T07:31:42.072Z,7.40
2022-12-23T07:34:10.113Z,7.56
2022-12-23T07:36:38.381Z,7.67
2022-12-23T07:39:06.885Z,7.91
2022-12-23T07:41:34.569Z,8.16
2022-12-23T07:44:07.612Z,8.25
2022-12-23T07:46:36.832Z,8.50
2022-12-23T07:49:04.673Z,8.52
2022-12-23T07:51:32.484Z,8.48
2022-12-23T07:54:00.267Z,8.44
2022-12-23T07:56:27.906Z,8.45
2022-12-23T07:58:55.966Z,8.48
2022-12-23T08:01:23.969Z,8.45
2022-12-23T08:03:53.227Z,8.53
2022-12-23T08:06:21.041Z,8.53
2022-12-23T08:08:48.735Z,8.55
2022-12-23T08:11:17.903Z,8.61
2022-12-23T08:13:48.204Z,8.71
2022-12-23T08:16:16.282Z,8.74
2022-12-23T08:18:54.717Z,8.70
2022-12-23T08:21:23.846Z,8.76
2022-12-23T08:23:52.298Z,8.84
2022-12-23T08:26:22.560Z,8.89
2022-12-23T08:28:53.402Z,8.98
2022-12-23T08:31:23.943Z,8.98
2022-12-23T08:33:53.958Z,9.03
2022-12-23T08:36:25.691Z,9.05
2022-12-23T08:38:55.004Z,9.04
2022-12-23T08:41:26.411Z,9.06
2022-12-23T08:43:54.399Z,9.05
2022-12-23T08:46:22.307Z,8.99
2022-12-23T08:48:50.298Z,8.98
2022-12-23T08:51:20.735Z,9.03
2022-12-23T08:53:54.893Z,9.07
2022-12-23T08:56:27.718Z,9.05
2022-12-23T08:58:56.774Z,9.12
2022-12-23T09:01:27.297Z,9.19
2022-12-23T09:03:55.672Z,9.19
2022-12-23T09:06:29.600Z,9.24
2022-12-23T09:09:00.133Z,9.19
2022-12-23T09:11:30.967Z,9.16
2022-12-23T09:14:00.786Z,9.13
2022-12-23T09:16:29.124Z,9.10
2022-12-23T09:18:57.036Z,9.10
2022-12-23T09:21:25.655Z,9.14
2022-12-23T09:23:53.409Z,9.19
2022-12-23T09:26:25.318Z,9.26
2022-12-23T09:28:53.189Z,9.28
2022-12-23T09:31:21.801Z,9.30
2022-12-23T09:33:51.357Z,9.25
2022-12-23T09:36:19.778Z,9.19
2022-12-23T09:38:47.733Z,9.23
2022-12-23T09:41:37.092Z,9.27
2022-12-23T09:44:23.135Z,9.34
2022-12-23T09:46:54.968Z,9.37
2022-12-23T09:49:24.961Z,9.38
2022-12-23T09:51:55.748Z,9.42
2022-12-23T09:54:26.137Z,9.42
2022-12-23T09:56:57.391Z,9.41
2022-12-23T09:59:42.548Z,9.34
2022-12-23T10:02:22.669Z,9.32
2022-12-23T10:04:58.578Z,9.36
2022-12-23T10:07:36.325Z,9.42
2022-12-23T10:10:13.161Z,9.44
2022-12-23T10:12:44.637Z,9.42
2022-12-23T10:15:22.415Z,9.43
2022-12-23T10:17:54.147Z,9.47
2022-12-23T10:20:31.050Z,9.47
2022-12-23T10:23:00.654Z,9.48
2022-12-23T10:25:34.426Z,9.54
2022-12-23T10:28:02.119Z,9.54
2022-12-23T10:33:35.783Z,9.60
2022-12-23T10:36:08.545Z,9.60
2022-12-23T10:38:46.973Z,9.53
2022-12-23T10:41:23.989Z,9.55
2022-12-23T10:44:10.948Z,9.61
2022-12-23T10:46:50.468Z,9.62
2022-12-23T10:49:25.251Z,9.73
2022-12-23T10:51:56.288Z,9.78
2022-12-23T10:54:27.631Z,9.82
2022-12-23T10:56:55.578Z,9.86
2022-12-23T10:59:27.680Z,9.84
2022-12-23T11:02:05.365Z,9.86
2022-12-23T11:04:36.989Z,9.96
2022-12-23T11:07:42.082Z,10.05
2022-12-23T11:09:55.984Z,10.04
2022-12-23T11:12:25.202Z,10.02
2022-12-23T11:14:56.534Z,10.01
2022-12-23T11:17:27.721Z,10.07
2022-12-23T11:20:09.952Z,10.18
2022-12-23T11:22:47.426Z,10.16
2022-12-23T11:25:28.395Z,10.13
2022-12-23T11:27:59.459Z,10.13
2022-12-23T11:30:29.193Z,10.15
2022-12-23T11:32:58.638Z,10.17
2022-12-23T11:35:29.861Z,10.17
2022-12-23T11:37:58.539Z,10.21
2022-12-23T11:40:29.634Z,10.18
2022-12-23T11:43:00.521Z,10.22
2022-12-23T11:45:37.067Z,10.27
2022-12-23T11:48:07.999Z,10.37
2022-12-23T11:50:38.086Z,10.32
2022-12-23T11:53:13.618Z,10.32
2022-12-23T11:55:56.870Z,10.35
2022-12-23T11:58:25.920Z,10.30
2022-12-23T12:00:56.871Z,10.35
2022-12-23T12:03:31.974Z,10.37
2022-12-23T12:06:02.124Z,10.36
2022-12-23T12:08:34.200Z,10.43
2022-12-23T12:11:06.934Z,10.39
2022-12-23T12:13:39.582Z,10.38
2022-12-23T12:16:23.484Z,10.35
2022-12-23T12:18:56.623Z,10.45
2022-12-23T12:21:29.274Z,10.45
2022-12-23T12:24:17.729Z,10.48
2022-12-23T12:26:50.934Z,10.53
2022-12-23T12:29:23.699Z,10.76
2022-12-23T12:31:54.043Z,10.62
2022-12-23T12:34:38.278Z,10.62
2022-12-23T12:37:14.696Z,10.62
2022-12-23T12:39:44.168Z,10.67
2022-12-23T12:42:16.922Z,10.62
2022-12-23T12:44:53.237Z,10.69
2022-12-23T12:47:52.874Z,10.75
2022-12-23T12:50:23.781Z,10.71
2022-12-23T12:52:55.091Z,10.72
2022-12-23T12:55:27.609Z,10.87
2022-12-23T12:57:55.454Z,10.75
2022-12-23T13:00:24.896Z,10.74
2022-12-23T13:03:09.888Z,10.89
2022-12-23T13:05:54.813Z,10.83
2022-12-23T13:08:42.084Z,10.90
2022-12-23T13:11:14.891Z,10.81
2022-12-23T13:13:51.863Z,10.93
2022-12-23T13:16:32.179Z,11.05
2022-12-23T13:19:05.254Z,11.08
2022-12-23T13:21:42.153Z,11.06
2022-12-23T13:24:21.587Z,11.20
2022-12-23T13:27:00.461Z,11.10
2022-12-23T13:29:57.574Z,11.08
2022-12-23T13:32:51.370Z,11.20
2022-12-23T13:35:33.638Z,11.18
2022-12-23T13:38:09.978Z,11.35
2022-12-23T13:40:45.457Z,11.24
2022-12-23T13:43:16.233Z,11.24
2022-12-23T13:45:47.409Z,11.31
2022-12-23T13:48:36.900Z,11.27
2022-12-23T13:51:11.116Z,11.28
2022-12-23T13:53:51.033Z,11.25
2022-12-23T13:56:28.088Z,11.31
2022-12-23T13:58:56.749Z,11.38
2022-12-23T14:01:35.934Z,11.38
2022-12-23T14:04:32.762Z,11.57
2022-12-23T14:07:02.208Z,11.46
2022-12-23T14:09:35.652Z,11.56
2022-12-23T14:12:18.293Z,11.56
2022-12-23T14:15:03.761Z,11.56
2022-12-23T14:17:42.570Z,11.58
2022-12-23T14:20:26.391Z,11.66
2022-12-23T14:23:05.189Z,11.62
2022-12-23T14:25:56.505Z,11.59
2022-12-23T14:28:46.713Z,11.60
2022-12-23T14:31:31.116Z,11.59
2022-12-23T14:34:06.231Z,11.68
2022-12-23T14:36:34.281Z,11.63
2022-12-23T14:39:32.024Z,11.75
2022-12-23T14:42:06.092Z,11.80
2022-12-23T14:44:49.787Z,11.90
2022-12-23T14:47:32.137Z,11.85
2022-12-23T14:50:37.872Z,11.82
2022-12-23T14:53:20.392Z,12.00
2022-12-23T14:55:49.630Z,11.83
2022-12-23T14:58:40.321Z,11.78
2022-12-23T15:01:13.778Z,11.78
2022-12-23T15:03:46.099Z,11.79
2022-12-23T15:06:19.320Z,11.84
2022-12-23T15:08:49.995Z,12.02
2022-12-23T15:11:24.082Z,11.91
2022-12-23T15:13:54.922Z,11.99
2022-12-23T15:16:32.006Z,11.98
2022-12-23T15:19:03.173Z,12.15
2022-12-23T15:21:33.953Z,12.16
2022-12-23T15:24:02.097Z,12.25
2022-12-23T15:26:32.785Z,12.07
2022-12-23T15:29:02.248Z,12.18
2022-12-23T15:31:34.208Z,12.13
2022-12-23T15:34:11.776Z,11.98
2022-12-23T15:36:45.148Z,11.80
2022-12-23T15:39:20.195Z,11.71
2022-12-23T15:41:48.742Z,11.62
2022-12-23T15:44:22.271Z,11.65
2022-12-23T15:46:50.544Z,11.68
2022-12-23T15:49:20.243Z,11.65
2022-12-23T15:52:08.076Z,11.66
2022-12-23T15:54:45.006Z,11.73
2022-12-23T15:57:19.143Z,11.72
2022-12-23T15:59:49.930Z,11.89
2022-12-23T16:02:58.944Z,11.89
2022-12-23T16:05:10.531Z,11.79
2022-12-23T16:07:41.783Z,11.73
2022-12-23T16:10:16.272Z,11.69
2022-12-23T16:12:44.895Z,11.72
2022-12-23T16:15:28.534Z,11.70
2022-12-23T16:18:14.528Z,11.67
2022-12-23T16:20:44.439Z,11.78
2022-12-23T16:23:13.950Z,11.92
2022-12-23T16:25:50.127Z,11.95
2022-12-23T16:28:24.102Z,11.99
2022-12-23T16:30:55.833Z,12.03
2022-12-23T16:33:35.969Z,12.11
2022-12-23T16:36:21.172Z,12.06
2022-12-23T16:38:51.013Z,11.97
2022-12-23T16:41:20.400Z,12.05
2022-12-23T16:43:52.464Z,12.00
2022-12-23T16:46:23.975Z,12.09
2022-12-23T16:48:55.460Z,12.04
2022-12-23T16:51:24.314Z,12.04
2022-12-23T16:53:54.996Z,11.99
2022-12-23T16:56:25.099Z,11.96
2022-12-23T16:58:52.812Z,11.93
2022-12-23T17:01:24.415Z,11.95
2022-12-23T17:03:52.583Z,11.95
2022-12-23T17:06:21.338Z,11.92
2022-12-23T17:08:49.977Z,11.86
2022-12-23T17:11:19.462Z,11.87
2022-12-23T17:13:47.222Z,11.75
2022-12-23T17:16:19.219Z,11.78
2022-12-23T17:18:48.268Z,11.82
2022-12-23T17:21:21.217Z,11.67
2022-12-23T17:23:49.889Z,11.61
2022-12-23T17:26:17.561Z,11.60
2022-12-23T17:28:45.527Z,11.54
2022-12-23T17:31:16.278Z,11.61
2022-12-23T17:33:48.502Z,11.67
2022-12-23T17:36:17.411Z,11.60
2022-12-23T17:38:45.479Z,11.59
2022-12-23T17:41:21.234Z,11.70
2022-12-23T17:43:48.942Z,11.77
2022-12-23T17:46:17.761Z,11.76
2022-12-23T17:48:47.034Z,11.73
2022-12-23T17:51:17.543Z,11.83
2022-12-23T17:53:46.831Z,11.79
2022-12-23T17:56:17.016Z,11.93
2022-12-23T17:58:46.197Z,11.87
2022-12-23T18:01:18.384Z,11.97
2022-12-23T18:03:46.371Z,12.00
2022-12-23T18:06:17.512Z,11.94
2022-12-23T18:08:45.855Z,11.99
2022-12-23T18:11:21.801Z,11.96
2022-12-23T18:13:51.175Z,11.82
2022-12-23T18:16:19.384Z,11.85
2022-12-23T18:18:47.406Z,11.76
2022-12-23T18:21:21.304Z,11.71
2022-12-23T18:23:49.035Z,11.69
2022-12-23T18:26:16.986Z,11.67
2022-12-23T18:28:45.269Z,11.63
2022-12-23T18:31:16.928Z,11.56
2022-12-23T18:33:44.764Z,11.51
2022-12-23T18:36:26.194Z,11.48
2022-12-23T18:38:54.554Z,11.44
2022-12-23T18:41:23.075Z,11.41
2022-12-23T18:43:50.786Z,11.41
2022-12-23T18:46:19.956Z,11.40
2022-12-23T18:48:48.340Z,11.47
2022-12-23T18:51:17.190Z,11.52
2022-12-23T18:53:46.992Z,11.45
2022-12-23T18:56:15.128Z,11.44
2022-12-23T18:58:43.222Z,11.50
2022-12-23T19:01:13.286Z,11.34
2022-12-23T19:03:41.289Z,11.24
2022-12-23T19:06:10.615Z,11.26
2022-12-23T19:08:39.490Z,11.19
2022-12-23T19:11:12.818Z,11.23
2022-12-23T19:13:41.478Z,11.22
2022-12-23T19:16:12.979Z,11.25
2022-12-23T19:18:40.808Z,11.42
2022-12-23T19:21:09.214Z,11.42
2022-12-23T19:23:37.184Z,11.43
2022-12-23T19:26:06.173Z,11.33
2022-12-23T19:28:37.156Z,11.41
2022-12-23T19:31:08.966Z,11.37
2022-12-23T19:33:37.576Z,11.26
2022-12-23T19:36:09.647Z,11.22
2022-12-23T19:38:37.728Z,11.15
2022-12-23T19:41:06.535Z,11.11
2022-12-23T19:43:36.570Z,11.15
2022-12-23T19:46:07.210Z,11.12
2022-12-23T19:48:35.826Z,11.07
2022-12-23T19:51:06.760Z,11.22
2022-12-23T19:53:35.599Z,11.26
2022-12-23T19:56:05.630Z,11.26
2022-12-23T19:58:36.521Z,11.30
2022-12-23T20:01:10.036Z,11.19
2022-12-23T20:03:38.916Z,11.11
2022-12-23T20:06:08.319Z,11.09
2022-12-23T20:08:36.336Z,11.08
2022-12-23T20:11:06.245Z,10.98
2022-12-23T20:13:36.061Z,10.90
2022-12-23T20:16:05.587Z,10.91
2022-12-23T20:18:33.363Z,10.86
2022-12-23T20:21:01.795Z,10.77
2022-12-23T20:23:30.546Z,10.65
2022-12-23T20:25:58.345Z,10.55
2022-12-23T20:28:26.493Z,10.53
2022-12-23T20:31:07.409Z,10.56
2022-12-23T20:33:35.474Z,10.58
2022-12-23T20:36:03.679Z,10.58
2022-12-23T20:38:31.349Z,10.45
2022-12-23T20:40:59.266Z,10.39
2022-12-23T20:43:26.910Z,10.41
2022-12-23T20:45:54.715Z,10.43
2022-12-23T20:48:28.163Z,10.49
2022-12-23T20:51:04.836Z,10.46
2022-12-23T20:53:33.062Z,10.47
2022-12-23T20:56:01.033Z,10.40
2022-12-23T20:58:46.301Z,10.28
2022-12-23T21:01:14.637Z,10.19
2022-12-23T21:03:44.580Z,10.17
2022-12-23T21:06:12.344Z,10.17
2022-12-23T21:08:40.222Z,10.34
2022-12-23T21:11:08.527Z,10.28
2022-12-23T21:13:36.985Z,10.20
2022-12-23T21:16:07.815Z,10.21
2022-12-23T21:18:36.450Z,10.17
2022-12-23T21:21:06.467Z,10.24
2022-12-23T21:23:37.901Z,10.25
2022-12-23T21:26:10.663Z,10.20
2022-12-23T21:28:38.647Z,10.21
2022-12-23T21:31:06.891Z,10.09
2022-12-23T21:33:37.151Z,9.99
2022-12-23T21:36:08.086Z,9.87
2022-12-23T21:38:38.147Z,9.75
2022-12-23T21:41:08.798Z,9.75
2022-12-23T21:43:36.884Z,9.76
2022-12-23T21:46:07.248Z,9.66
2022-12-23T21:48:36.635Z,9.59
2022-12-23T21:51:07.967Z,9.67
2022-12-23T21:53:36.686Z,9.66
2022-12-23T21:56:06.458Z,9.62
2022-12-23T21:58:35.169Z,9.51
2022-12-23T22:01:07.922Z,9.49
2022-12-23T22:03:35.913Z,9.45
2022-12-23T22:06:10.908Z,9.46
2022-12-23T22:08:39.298Z,9.50
2022-12-23T22:11:08.836Z,9.54
2022-12-23T22:13:36.708Z,9.57
2022-12-23T22:16:06.105Z,9.74
2022-12-23T22:18:34.099Z,9.91
2022-12-23T22:21:07.227Z,10.15
2022-12-23T22:23:35.099Z,10.33
2022-12-23T22:26:02.828Z,10.25
2022-12-23T22:28:32.352Z,10.28
2022-12-23T22:31:03.308Z,10.29
2022-12-23T22:33:32.366Z,10.48
2022-12-23T22:36:00.523Z,10.42
2022-12-23T22:38:29.750Z,10.32
2022-12-23T22:40:57.506Z,10.44
2022-12-23T22:43:25.379Z,10.54
2022-12-23T22:45:56.924Z,10.87
2022-12-23T22:48:24.819Z,10.70
2022-12-23T22:50:53.750Z,10.60
2022-12-23T22:53:27.838Z,10.65
2022-12-23T22:55:59.490Z,10.56
2022-12-23T22:58:27.411Z,10.47
2022-12-23T23:00:55.179Z,10.39
2022-12-23T23:03:23.195Z,10.41
2022-12-23T23:06:02.806Z,10.43
2022-12-23T23:08:31.441Z,10.37
2022-12-23T23:11:03.162Z,10.28
2022-12-23T23:13:33.471Z,10.39
2022-12-23T23:16:01.539Z,10.38
2022-12-23T23:18:30.036Z,10.36
2022-12-23T23:20:58.026Z,10.37
2022-12-23T23:23:25.780Z,10.40
2022-12-23T23:25:53.731Z,10.48
2022-12-23T23:28:22.849Z,10.58
2022-12-23T23:30:59.082Z,10.48
2022-12-23T23:33:38.584Z,10.56
2022-12-23T23:36:07.161Z,10.65
2022-12-23T23:38:35.132Z,10.76
2022-12-23T23:41:03.757Z,10.64
2022-12-23T23:43:32.803Z,10.66
2022-12-23T23:46:00.715Z,10.54
2022-12-23T23:48:28.421Z,10.58
2022-12-23T23:51:04.419Z,10.60
2022-12-23T23:53:32.159Z,10.47
2022-12-23T23:56:07.500Z,10.40
2022-12-23T23:58:37.694Z,10.58
