createdAt,value
2022-12-12T00:07:16.465Z,97429.84
2022-12-12T00:17:43.853Z,97424.11
2022-12-12T00:28:11.970Z,97423.67
2022-12-12T00:38:39.462Z,97424.96
2022-12-12T00:49:06.999Z,97433.40
2022-12-12T00:59:34.435Z,97429.09
2022-12-12T01:10:01.861Z,97429.23
2022-12-12T01:20:30.377Z,97426.56
2022-12-12T01:30:57.912Z,97422.38
2022-12-12T01:41:25.843Z,97416.45
2022-12-12T01:51:56.850Z,97411.63
2022-12-12T02:02:24.512Z,97406.77
2022-12-12T02:12:52.816Z,97399.23
2022-12-12T02:23:45.159Z,97399.80
2022-12-12T02:34:19.963Z,97398.25
2022-12-12T02:44:55.828Z,97397.86
2022-12-12T02:55:24.725Z,97400.67
2022-12-12T03:06:27.839Z,97390.70
2022-12-12T03:17:07.155Z,97396.48
2022-12-12T03:27:41.102Z,97400.41
2022-12-12T03:38:14.307Z,97400.36
2022-12-12T03:48:46.361Z,97396.71
2022-12-12T03:59:16.207Z,97396.13
2022-12-12T04:10:01.867Z,97401.08
2022-12-12T04:20:58.748Z,97393.58
2022-12-12T04:31:30.219Z,97391.14
2022-12-12T04:41:58.707Z,97393.72
2022-12-12T04:52:27.798Z,97386.06
2022-12-12T05:03:02.272Z,97391.70
2022-12-12T05:13:34.201Z,97394.08
2022-12-12T05:24:02.765Z,97395.30
2022-12-12T05:34:28.740Z,97390.76
2022-12-12T05:44:56.141Z,97398.19
2022-12-12T05:55:23.599Z,97402.58
2022-12-12T06:05:51.229Z,97410.04
2022-12-12T06:16:21.271Z,97418.29
2022-12-12T06:26:48.791Z,97422.68
2022-12-12T06:37:17.476Z,97433.09
2022-12-12T06:47:45.248Z,97431.16
2022-12-12T06:58:12.823Z,97435.83
2022-12-12T07:08:40.623Z,97446.39
2022-12-12T07:19:08.327Z,97452.09
2022-12-12T07:29:36.452Z,97461.14
2022-12-12T07:40:04.005Z,97465.73
2022-12-12T07:50:31.532Z,97466.85
2022-12-12T08:00:59.016Z,97461.30
2022-12-12T08:11:27.146Z,97463.10
2022-12-12T08:21:55.541Z,97465.98
2022-12-12T08:32:23.138Z,97474.48
2022-12-12T08:42:50.616Z,97471.06
2022-12-12T08:53:18.025Z,97474.14
2022-12-12T09:03:45.718Z,97480.67
2022-12-12T09:14:13.419Z,97482.88
2022-12-12T09:24:41.078Z,97491.58
2022-12-12T09:35:09.571Z,97488.82
2022-12-12T09:45:39.190Z,97481.63
2022-12-12T09:56:12.115Z,97481.83
2022-12-12T10:06:47.108Z,97487.22
2022-12-12T10:17:19.440Z,97492.32
2022-12-12T10:27:47.435Z,97492.91
2022-12-12T10:38:33.454Z,97485.58
2022-12-12T10:49:01.189Z,97481.94
2022-12-12T10:59:28.811Z,97484.56
2022-12-12T11:10:01.945Z,97482.44
2022-12-12T11:20:30.039Z,97476.41
2022-12-12T11:30:58.803Z,97472.35
2022-12-12T11:41:24.805Z,97473.36
2022-12-12T11:51:53.744Z,97472.19
2022-12-12T12:02:57.015Z,97477.34
2022-12-12T12:13:40.840Z,97483.46
2022-12-12T12:24:28.283Z,97492.48
2022-12-12T12:35:08.377Z,97493.84
2022-12-12T12:45:46.371Z,97494.14
2022-12-12T12:56:26.018Z,97503.45
2022-12-12T13:07:00.133Z,97509.28
2022-12-12T13:17:40.256Z,97516.42
2022-12-12T13:28:12.165Z,97518.91
2022-12-12T13:38:41.156Z,97521.32
2022-12-12T13:49:29.297Z,97532.95
2022-12-12T14:00:23.631Z,97544.57
2022-12-12T14:10:59.432Z,97555.80
2022-12-12T14:21:41.978Z,97565.48
2022-12-12T14:32:37.171Z,97573.92
2022-12-12T14:43:20.865Z,97583.49
2022-12-12T14:53:52.848Z,97591.00
2022-12-12T15:04:22.378Z,97596.36
2022-12-12T15:14:58.104Z,97598.92
2022-12-12T15:25:27.983Z,97612.27
2022-12-12T15:36:01.882Z,97614.79
2022-12-12T15:46:31.609Z,97620.70
2022-12-12T15:56:59.086Z,97627.11
2022-12-12T16:07:26.832Z,97636.69
2022-12-12T16:18:06.864Z,97643.61
2022-12-12T16:28:34.493Z,97649.13
2022-12-12T16:39:01.895Z,97653.32
2022-12-12T16:49:29.652Z,97660.50
2022-12-12T16:59:57.084Z,97676.34
2022-12-12T17:10:26.760Z,97678.55
2022-12-12T17:20:54.261Z,97687.39
2022-12-12T17:31:21.941Z,97706.98
2022-12-12T17:41:49.358Z,97715.02
2022-12-12T17:52:16.929Z,97720.45
2022-12-12T18:02:44.587Z,97732.21
2022-12-12T18:13:12.071Z,97745.92
2022-12-12T18:23:39.556Z,97745.84
2022-12-12T18:34:08.427Z,97761.12
2022-12-12T18:44:36.249Z,97773.05
2022-12-12T18:55:04.049Z,97784.61
2022-12-12T19:05:31.425Z,97804.08
2022-12-12T19:16:03.631Z,97818.77
2022-12-12T19:26:32.200Z,97831.56
2022-12-12T19:36:59.568Z,97839.77
2022-12-12T19:47:27.518Z,97858.10
2022-12-12T19:57:54.907Z,97869.05
2022-12-12T20:08:22.468Z,97876.55
2022-12-12T20:18:50.712Z,97891.86
2022-12-12T20:29:18.484Z,97900.92
2022-12-12T20:39:45.945Z,97911.35
2022-12-12T20:50:14.042Z,97920.59
2022-12-12T21:00:41.931Z,97934.26
2022-12-12T21:11:09.768Z,97941.79
2022-12-12T21:21:37.354Z,97956.60
2022-12-12T21:32:04.847Z,97968.86
2022-12-12T21:42:32.448Z,97978.95
2022-12-12T21:53:17.563Z,97984.39
2022-12-12T22:03:45.662Z,97997.96
2022-12-12T22:14:13.493Z,98009.07
2022-12-12T22:24:41.062Z,98010.45
2022-12-12T22:35:09.973Z,98019.04
2022-12-12T22:45:38.241Z,98026.42
2022-12-12T22:56:05.748Z,98043.70
2022-12-12T23:06:34.992Z,98057.15
2022-12-12T23:17:02.404Z,98057.95
2022-12-12T23:27:29.889Z,98057.66
2022-12-12T23:37:57.323Z,98064.94
2022-12-12T23:48:24.835Z,98055.23
2022-12-12T23:58:52.491Z,98057.05
