createdAt,value
2019-06-01T00:00:20.256Z,14.75
2019-06-01T00:01:20.150Z,14.72
2019-06-01T00:02:20.164Z,14.64
2019-06-01T00:03:20.088Z,14.71
2019-06-01T00:04:20.072Z,14.75
2019-06-01T00:05:20.049Z,14.71
2019-06-01T00:06:20.091Z,14.64
2019-06-01T00:07:19.996Z,14.60
2019-06-01T00:08:20.013Z,14.61
2019-06-01T00:09:19.948Z,14.66
2019-06-01T00:10:19.917Z,14.59
2019-06-01T00:11:19.891Z,14.56
2019-06-01T00:12:19.927Z,14.54
2019-06-01T00:13:19.847Z,14.57
2019-06-01T00:14:19.838Z,14.54
2019-06-01T00:15:19.790Z,14.53
2019-06-01T00:16:19.851Z,14.49
2019-06-01T00:17:19.746Z,14.45
2019-06-01T00:18:19.765Z,14.53
2019-06-01T00:19:19.689Z,14.49
2019-06-01T00:20:19.779Z,14.49
2019-06-01T00:21:19.645Z,14.41
2019-06-01T00:22:19.689Z,14.41
2019-06-01T00:23:19.591Z,14.42
2019-06-01T00:24:19.599Z,14.41
2019-06-01T00:25:19.537Z,14.42
2019-06-01T00:26:19.519Z,14.38
2019-06-01T00:27:19.524Z,14.39
2019-06-01T00:28:19.459Z,14.35
2019-06-01T00:29:19.550Z,14.36
2019-06-01T00:30:26.935Z,14.34
2019-06-01T00:31:19.387Z,14.34
2019-06-01T00:32:19.448Z,14.31
2019-06-01T00:33:19.340Z,14.36
2019-06-01T00:34:19.369Z,14.23
2019-06-01T00:35:19.271Z,14.23
2019-06-01T00:36:34.225Z,14.29
2019-06-01T00:37:19.226Z,14.19
2019-06-01T00:38:19.290Z,14.20
2019-06-01T00:39:19.173Z,14.19
2019-06-01T00:40:21.260Z,14.17
2019-06-01T00:41:19.135Z,14.17
2019-06-01T00:42:19.212Z,14.19
2019-06-01T00:43:19.090Z,14.06
2019-06-01T00:44:19.046Z,14.12
2019-06-01T00:45:19.029Z,14.08
2019-06-01T00:46:19.000Z,14.02
2019-06-01T00:47:18.983Z,13.99
2019-06-01T00:48:18.982Z,14.02
2019-06-01T00:49:18.928Z,13.98
2019-06-01T00:50:18.912Z,13.96
2019-06-01T00:51:18.878Z,13.99
2019-06-01T00:52:18.857Z,13.94
2019-06-01T00:53:18.826Z,14.01
2019-06-01T00:54:18.885Z,14.06
2019-06-01T00:55:18.772Z,13.94
2019-06-01T00:56:18.748Z,13.91
2019-06-01T00:57:21.923Z,13.99
2019-06-01T00:58:18.698Z,13.90
2019-06-01T00:59:18.669Z,13.91
2019-06-01T01:00:18.657Z,13.91
2019-06-01T01:01:18.624Z,13.91
2019-06-01T01:02:18.589Z,13.87
2019-06-01T01:03:18.567Z,13.93
2019-06-01T01:04:18.566Z,13.84
2019-06-01T01:05:18.555Z,13.88
2019-06-01T01:06:18.519Z,13.87
2019-06-01T01:07:18.481Z,13.90
2019-06-01T01:08:18.528Z,13.81
2019-06-01T01:09:18.420Z,13.87
2019-06-01T01:10:40.454Z,13.84
2019-06-01T01:11:18.363Z,13.79
2019-06-01T01:12:18.353Z,13.76
2019-06-01T01:13:19.380Z,13.79
2019-06-01T01:14:18.297Z,13.73
2019-06-01T01:15:20.336Z,13.76
2019-06-01T01:16:18.228Z,13.72
2019-06-01T01:17:19.303Z,13.68
2019-06-01T01:18:18.185Z,13.69
2019-06-01T01:19:27.312Z,13.53
2019-06-01T01:20:18.137Z,13.51
2019-06-01T01:21:20.156Z,13.51
2019-06-01T01:22:18.079Z,13.55
2019-06-01T01:23:19.135Z,13.57
2019-06-01T01:24:18.026Z,13.51
2019-06-01T01:25:32.680Z,13.55
2019-06-01T01:26:17.973Z,13.51
2019-06-01T01:27:24.702Z,13.44
2019-06-01T01:28:17.920Z,13.53
2019-06-01T01:30:17.874Z,13.36
2019-06-01T01:32:17.822Z,13.36
2019-06-01T01:33:18.005Z,13.39
2019-06-01T01:34:17.788Z,13.28
2019-06-01T01:36:17.788Z,13.25
2019-06-01T01:37:33.674Z,13.29
2019-06-01T01:38:17.668Z,13.31
2019-06-01T01:39:17.715Z,13.19
2019-06-01T01:40:17.614Z,13.29
2019-06-01T01:41:19.148Z,13.21
2019-06-01T01:42:18.662Z,13.14
2019-06-01T01:43:17.534Z,13.16
2019-06-01T01:44:17.513Z,13.21
2019-06-01T01:45:17.548Z,13.17
2019-06-01T01:46:17.466Z,13.14
2019-06-01T01:47:17.454Z,13.09
2019-06-01T01:48:18.517Z,13.12
2019-06-01T01:49:17.384Z,13.19
2019-06-01T01:50:17.480Z,13.13
2019-06-01T01:51:17.329Z,13.25
2019-06-01T01:52:17.391Z,13.21
2019-06-01T01:53:17.289Z,13.19
2019-06-01T01:54:17.290Z,13.19
2019-06-01T01:55:17.233Z,13.14
2019-06-01T01:56:17.304Z,13.22
2019-06-01T01:57:17.182Z,13.14
2019-06-01T01:58:17.156Z,13.17
2019-06-01T01:59:17.124Z,13.27
2019-06-01T02:00:17.144Z,13.14
2019-06-01T02:01:22.643Z,13.16
2019-06-01T02:02:17.160Z,13.16
2019-06-01T02:03:17.015Z,13.10
2019-06-01T02:04:17.059Z,13.12
2019-06-01T02:05:16.968Z,13.10
2019-06-01T02:06:16.967Z,13.10
2019-06-01T02:07:16.916Z,13.06
2019-06-01T02:08:16.889Z,13.04
2019-06-01T02:09:16.867Z,13.12
2019-06-01T02:10:16.837Z,13.09
2019-06-01T02:11:16.826Z,13.13
2019-06-01T02:12:16.789Z,13.13
2019-06-01T02:13:16.776Z,13.14
2019-06-01T02:14:16.733Z,13.21
2019-06-01T02:15:16.725Z,13.22
2019-06-01T02:16:16.735Z,13.17
2019-06-01T02:17:16.667Z,13.27
2019-06-01T02:18:16.641Z,13.17
2019-06-01T02:19:16.600Z,13.24
2019-06-01T02:20:16.650Z,13.19
2019-06-01T02:21:16.554Z,13.14
2019-06-01T02:22:17.588Z,13.17
2019-06-01T02:23:16.505Z,13.14
2019-06-01T02:24:18.579Z,13.17
2019-06-01T02:25:16.445Z,13.19
2019-06-01T02:26:17.537Z,13.19
2019-06-01T02:27:16.409Z,13.17
2019-06-01T02:28:33.255Z,13.14
2019-06-01T02:29:16.347Z,13.13
2019-06-01T02:30:17.352Z,13.10
2019-06-01T02:31:16.296Z,13.10
2019-06-01T02:32:16.353Z,13.13
2019-06-01T02:33:16.258Z,13.03
2019-06-01T02:34:31.213Z,13.12
2019-06-01T02:35:16.181Z,13.09
2019-06-01T02:36:23.753Z,13.09
2019-06-01T02:37:16.155Z,12.96
2019-06-01T02:39:16.089Z,12.91
2019-06-01T02:40:24.695Z,12.99
2019-06-01T02:41:16.032Z,12.92
2019-06-01T02:42:17.030Z,12.89
2019-06-01T02:43:15.985Z,12.95
2019-06-01T02:44:37.021Z,12.92
2019-06-01T02:45:15.946Z,12.95
2019-06-01T02:46:16.955Z,12.94
2019-06-01T02:47:15.887Z,12.91
2019-06-01T02:48:15.948Z,12.98
2019-06-01T02:49:15.820Z,12.98
2019-06-01T02:50:15.861Z,12.99
2019-06-01T02:51:15.770Z,12.95
2019-06-01T02:52:16.786Z,12.89
2019-06-01T02:53:15.728Z,12.88
2019-06-01T02:54:44.766Z,12.92
2019-06-01T02:55:15.675Z,12.96
2019-06-01T02:56:15.646Z,12.96
2019-06-01T02:57:15.702Z,12.98
2019-06-01T02:58:15.588Z,12.98
2019-06-01T02:59:22.265Z,12.94
2019-06-01T03:00:15.535Z,12.98
2019-06-01T03:01:15.628Z,12.91
2019-06-01T03:02:15.486Z,12.98
2019-06-01T03:03:22.189Z,12.88
2019-06-01T03:04:15.435Z,12.95
2019-06-01T03:05:15.456Z,12.87
2019-06-01T03:06:15.376Z,12.89
2019-06-01T03:07:31.233Z,12.80
2019-06-01T03:08:15.328Z,12.84
2019-06-01T03:09:15.375Z,12.81
2019-06-01T03:10:15.273Z,12.79
2019-06-01T03:11:31.266Z,12.80
2019-06-01T03:12:15.230Z,12.79
2019-06-01T03:14:15.167Z,12.80
2019-06-01T03:16:15.113Z,12.77
2019-06-01T03:17:17.169Z,12.79
2019-06-01T03:18:15.067Z,12.80
2019-06-01T03:19:29.773Z,12.85
2019-06-01T03:20:15.036Z,12.87
2019-06-01T03:21:42.796Z,12.85
2019-06-01T03:22:14.961Z,12.95
2019-06-01T03:23:14.935Z,12.96
2019-06-01T03:24:17.013Z,12.91
2019-06-01T03:25:14.880Z,12.96
2019-06-01T03:26:22.757Z,13.03
2019-06-01T03:27:14.829Z,12.96
2019-06-01T03:28:16.833Z,13.03
2019-06-01T03:29:14.795Z,12.99
2019-06-01T03:30:15.587Z,13.01
2019-06-01T03:31:16.674Z,13.04
2019-06-01T03:32:35.058Z,13.07
2019-06-01T03:33:14.686Z,13.07
2019-06-01T03:34:31.217Z,13.09
2019-06-01T03:35:14.627Z,13.12
2019-06-01T03:36:16.688Z,13.12
2019-06-01T03:37:14.564Z,13.13
2019-06-01T03:38:30.218Z,13.07
2019-06-01T03:39:14.527Z,13.10
2019-06-01T03:40:24.006Z,13.14
2019-06-01T03:41:14.487Z,13.25
2019-06-01T03:42:14.559Z,13.19
2019-06-01T03:43:14.408Z,13.19
2019-06-01T03:45:14.365Z,13.29
2019-06-01T03:46:15.422Z,13.19
2019-06-01T03:47:14.303Z,13.29
2019-06-01T03:49:14.247Z,13.35
2019-06-01T03:50:29.279Z,13.31
2019-06-01T03:51:14.196Z,13.39
2019-06-01T03:52:21.811Z,13.38
2019-06-01T03:53:14.142Z,13.39
2019-06-01T03:54:36.159Z,13.44
2019-06-01T03:55:14.099Z,13.44
2019-06-01T03:56:20.714Z,13.48
2019-06-01T03:57:14.042Z,13.54
2019-06-01T03:58:15.108Z,13.62
2019-06-01T03:59:14.003Z,13.55
2019-06-01T04:00:34.971Z,13.66
2019-06-01T04:01:13.946Z,13.68
2019-06-01T04:02:13.913Z,13.51
2019-06-01T04:03:20.758Z,13.65
2019-06-01T04:04:13.853Z,13.68
2019-06-01T04:05:13.934Z,13.72
2019-06-01T04:06:13.805Z,13.86
2019-06-01T04:07:39.097Z,13.84
2019-06-01T04:08:13.759Z,13.75
2019-06-01T04:09:13.831Z,13.87
2019-06-01T04:10:13.701Z,13.94
2019-06-01T04:11:29.216Z,13.87
2019-06-01T04:12:13.641Z,14.02
2019-06-01T04:13:21.244Z,13.90
2019-06-01T04:14:13.597Z,13.98
2019-06-01T04:16:13.542Z,14.04
2019-06-01T04:17:15.530Z,13.98
2019-06-01T04:18:14.070Z,14.02
2019-06-01T04:19:20.251Z,14.06
2019-06-01T04:20:13.430Z,14.04
2019-06-01T04:21:21.291Z,14.12
2019-06-01T04:22:13.381Z,14.17
2019-06-01T04:23:28.275Z,14.21
2019-06-01T04:24:13.330Z,14.19
2019-06-01T04:25:20.295Z,14.31
2019-06-01T04:26:13.275Z,14.29
2019-06-01T04:27:13.297Z,14.36
2019-06-01T04:28:13.252Z,14.35
2019-06-01T04:29:13.198Z,14.39
2019-06-01T04:30:13.702Z,14.38
2019-06-01T04:31:13.142Z,14.44
2019-06-01T04:32:13.126Z,14.49
2019-06-01T04:33:13.311Z,14.44
2019-06-01T04:34:13.202Z,14.48
2019-06-01T04:35:13.257Z,14.48
2019-06-01T04:36:13.158Z,14.54
2019-06-01T04:37:13.378Z,14.56
2019-06-01T04:38:13.429Z,14.57
2019-06-01T04:39:13.782Z,14.69
2019-06-01T04:40:13.679Z,14.67
2019-06-01T04:41:14.111Z,14.63
2019-06-01T04:42:13.936Z,14.66
2019-06-01T04:43:14.045Z,14.72
2019-06-01T04:44:14.207Z,14.85
2019-06-01T04:45:12.787Z,14.82
2019-06-01T04:46:12.814Z,14.82
2019-06-01T04:47:12.731Z,14.82
2019-06-01T04:48:12.716Z,14.83
2019-06-01T04:49:13.406Z,14.79
2019-06-01T04:50:13.141Z,14.86
2019-06-01T04:51:13.459Z,14.90
2019-06-01T04:52:13.565Z,14.93
2019-06-01T04:53:13.411Z,14.91
2019-06-01T04:54:14.440Z,14.93
2019-06-01T04:55:13.056Z,14.90
2019-06-01T04:56:13.075Z,14.93
2019-06-01T04:57:13.046Z,14.86
2019-06-01T04:58:13.103Z,14.91
2019-06-01T04:59:12.996Z,14.98
2019-06-01T05:00:25.796Z,15.01
2019-06-01T05:01:13.036Z,15.04
2019-06-01T05:02:13.143Z,15.04
2019-06-01T05:03:13.461Z,15.07
2019-06-01T05:04:13.274Z,15.03
2019-06-01T05:05:13.273Z,15.07
2019-06-01T05:06:13.402Z,15.09
2019-06-01T05:07:13.361Z,15.16
2019-06-01T05:08:13.873Z,15.13
2019-06-01T05:09:13.294Z,15.18
2019-06-01T05:10:14.137Z,15.18
2019-06-01T05:11:12.095Z,15.30
2019-06-01T05:12:13.515Z,15.31
2019-06-01T05:13:12.043Z,15.31
2019-06-01T05:14:12.077Z,15.33
2019-06-01T05:15:11.987Z,15.31
2019-06-01T05:16:13.389Z,15.48
2019-06-01T05:17:13.392Z,15.53
2019-06-01T05:18:12.134Z,15.55
2019-06-01T05:19:12.255Z,15.58
2019-06-01T05:20:12.525Z,15.67
2019-06-01T05:21:12.878Z,15.77
2019-06-01T05:22:12.600Z,15.78
2019-06-01T05:23:12.701Z,15.86
2019-06-01T05:24:12.702Z,15.84
2019-06-01T05:25:12.263Z,15.98
2019-06-01T05:26:12.856Z,16.08
2019-06-01T05:27:11.674Z,16.13
2019-06-01T05:28:11.663Z,16.26
2019-06-01T05:29:11.747Z,16.26
2019-06-01T05:30:11.678Z,16.32
2019-06-01T05:31:16.708Z,16.45
2019-06-01T05:32:12.577Z,16.55
2019-06-01T05:33:27.735Z,16.57
2019-06-01T05:34:11.792Z,16.60
2019-06-01T05:35:11.806Z,16.57
2019-06-01T05:36:12.026Z,16.67
2019-06-01T05:37:12.360Z,16.69
2019-06-01T05:38:12.201Z,16.63
2019-06-01T05:39:12.447Z,16.73
2019-06-01T05:40:12.463Z,16.70
2019-06-01T05:41:11.924Z,16.82
2019-06-01T05:42:12.548Z,16.80
2019-06-01T05:43:15.722Z,16.81
2019-06-01T05:44:11.224Z,16.78
2019-06-01T05:45:11.314Z,16.84
2019-06-01T05:46:11.852Z,16.75
2019-06-01T05:47:12.138Z,16.81
2019-06-01T05:48:13.066Z,16.77
2019-06-01T05:49:12.022Z,16.77
2019-06-01T05:50:12.217Z,16.81
2019-06-01T05:51:13.719Z,16.92
2019-06-01T05:52:12.319Z,16.85
2019-06-01T05:53:12.403Z,16.99
2019-06-01T05:54:11.136Z,16.92
2019-06-01T05:55:10.938Z,17.02
2019-06-01T05:56:10.938Z,16.98
2019-06-01T05:57:10.885Z,17.05
2019-06-01T05:58:10.972Z,17.14
2019-06-01T05:59:11.880Z,17.38
2019-06-01T06:00:11.011Z,17.39
2019-06-01T06:01:10.798Z,17.36
2019-06-01T06:02:11.806Z,17.45
2019-06-01T06:03:12.875Z,17.51
2019-06-01T06:04:11.359Z,17.43
2019-06-01T06:05:10.710Z,17.57
2019-06-01T06:06:11.715Z,17.62
2019-06-01T06:07:10.706Z,17.70
2019-06-01T06:08:12.562Z,17.73
2019-06-01T06:09:11.502Z,17.86
2019-06-01T06:10:11.787Z,17.79
2019-06-01T06:11:10.840Z,17.81
2019-06-01T06:12:11.259Z,17.94
2019-06-01T06:13:11.128Z,17.92
2019-06-01T06:14:11.505Z,17.96
2019-06-01T06:15:11.423Z,17.96
2019-06-01T06:16:11.639Z,17.92
2019-06-01T06:17:13.712Z,17.96
2019-06-01T06:18:11.585Z,17.92
2019-06-01T06:19:10.303Z,18.02
2019-06-01T06:20:10.284Z,18.01
2019-06-01T06:21:10.254Z,18.07
2019-06-01T06:22:10.226Z,18.02
2019-06-01T06:23:10.203Z,17.99
2019-06-01T06:24:10.174Z,18.04
2019-06-01T06:25:10.203Z,18.07
2019-06-01T06:26:10.135Z,18.02
2019-06-01T06:27:10.411Z,18.07
2019-06-01T06:28:10.073Z,18.11
2019-06-01T06:29:10.307Z,18.13
2019-06-01T06:30:10.018Z,18.10
2019-06-01T06:31:10.049Z,18.23
2019-06-01T06:32:09.956Z,18.31
2019-06-01T06:33:09.959Z,18.32
2019-06-01T06:34:09.925Z,18.42
2019-06-01T06:35:09.990Z,18.49
2019-06-01T06:36:09.879Z,18.60
2019-06-01T06:37:09.834Z,18.68
2019-06-01T06:38:09.803Z,18.79
2019-06-01T06:39:09.804Z,18.90
2019-06-01T06:40:09.761Z,18.91
2019-06-01T06:41:10.836Z,18.91
2019-06-01T06:42:09.699Z,18.89
2019-06-01T06:43:19.040Z,18.99
2019-06-01T06:44:09.645Z,19.10
2019-06-01T06:45:09.707Z,19.12
2019-06-01T06:46:09.643Z,19.02
2019-06-01T06:47:09.575Z,19.17
2019-06-01T06:48:09.544Z,19.12
2019-06-01T06:49:10.169Z,19.13
2019-06-01T06:50:10.687Z,19.16
2019-06-01T06:51:09.467Z,19.27
2019-06-01T06:52:09.478Z,19.20
2019-06-01T06:53:24.227Z,19.24
2019-06-01T06:54:09.387Z,19.23
2019-06-01T06:55:09.358Z,19.32
2019-06-01T06:56:09.339Z,19.35
2019-06-01T06:57:09.308Z,19.40
2019-06-01T06:58:09.319Z,19.46
2019-06-01T06:59:11.711Z,19.47
2019-06-01T07:00:09.234Z,19.58
2019-06-01T07:01:12.097Z,19.58
2019-06-01T07:02:09.189Z,19.58
2019-06-01T07:03:09.149Z,19.67
2019-06-01T07:04:12.745Z,19.70
2019-06-01T07:05:09.095Z,19.75
2019-06-01T07:06:09.083Z,19.72
2019-06-01T07:07:09.049Z,19.76
2019-06-01T07:08:09.100Z,19.80
2019-06-01T07:09:09.029Z,19.80
2019-06-01T07:10:08.963Z,19.75
2019-06-01T07:11:11.864Z,19.87
2019-06-01T07:12:08.911Z,19.79
2019-06-01T07:13:12.750Z,19.83
2019-06-01T07:14:08.867Z,19.94
2019-06-01T07:15:08.866Z,20.02
2019-06-01T07:16:08.805Z,20.04
2019-06-01T07:17:08.788Z,20.15
2019-06-01T07:18:10.256Z,20.10
2019-06-01T07:19:08.771Z,20.13
2019-06-01T07:20:08.716Z,20.22
2019-06-01T07:21:08.764Z,20.13
2019-06-01T07:22:08.676Z,20.27
2019-06-01T07:23:08.678Z,20.31
2019-06-01T07:24:08.591Z,20.33
2019-06-01T07:25:08.587Z,20.42
2019-06-01T07:26:08.558Z,20.50
2019-06-01T07:27:08.599Z,20.53
2019-06-01T07:28:08.491Z,20.54
2019-06-01T07:29:08.536Z,20.60
2019-06-01T07:30:08.439Z,20.61
2019-06-01T07:31:08.410Z,20.69
2019-06-01T07:32:08.714Z,20.61
2019-06-01T07:33:08.368Z,20.69
2019-06-01T07:34:08.329Z,20.69
2019-06-01T07:35:08.305Z,20.73
2019-06-01T07:36:08.276Z,20.66
2019-06-01T07:37:08.246Z,20.72
2019-06-01T07:38:08.250Z,20.73
2019-06-01T07:39:08.204Z,20.75
2019-06-01T07:40:13.049Z,20.78
2019-06-01T07:41:08.139Z,20.87
2019-06-01T07:42:08.493Z,20.87
2019-06-01T07:43:08.087Z,20.97
2019-06-01T07:44:10.153Z,20.98
2019-06-01T07:45:08.048Z,20.90
2019-06-01T07:46:08.193Z,20.93
2019-06-01T07:47:07.989Z,20.97
2019-06-01T07:48:07.959Z,20.97
2019-06-01T07:49:07.927Z,21.01
2019-06-01T07:50:07.909Z,21.05
2019-06-01T07:51:07.886Z,21.05
2019-06-01T07:52:12.585Z,21.15
2019-06-01T07:53:07.828Z,21.21
2019-06-01T07:54:07.811Z,21.21
2019-06-01T07:55:07.769Z,21.24
2019-06-01T07:56:08.774Z,21.30
2019-06-01T07:57:07.721Z,21.33
2019-06-01T07:58:07.730Z,21.38
2019-06-01T07:59:07.689Z,21.40
2019-06-01T08:00:07.651Z,21.45
2019-06-01T08:01:07.617Z,21.40
2019-06-01T08:02:07.602Z,21.46
2019-06-01T08:03:07.588Z,21.43
2019-06-01T08:04:07.545Z,21.42
2019-06-01T08:05:07.513Z,21.45
2019-06-01T08:06:07.509Z,21.45
2019-06-01T08:07:07.503Z,21.46
2019-06-01T08:08:07.443Z,21.42
2019-06-01T08:09:07.409Z,21.53
2019-06-01T08:10:08.393Z,21.58
2019-06-01T08:11:07.371Z,21.64
2019-06-01T08:12:07.348Z,21.79
2019-06-01T08:13:07.308Z,21.85
2019-06-01T08:14:07.281Z,21.85
2019-06-01T08:15:07.254Z,21.94
2019-06-01T08:16:07.233Z,21.91
2019-06-01T08:17:07.190Z,21.93
2019-06-01T08:18:07.193Z,22.14
2019-06-01T08:19:07.149Z,22.19
2019-06-01T08:20:07.127Z,22.35
2019-06-01T08:21:07.093Z,22.39
2019-06-01T08:22:07.100Z,22.35
2019-06-01T08:23:07.045Z,22.39
2019-06-01T08:24:07.148Z,22.45
2019-06-01T08:25:07.038Z,22.48
2019-06-01T08:26:06.961Z,22.45
2019-06-01T08:27:06.932Z,22.33
2019-06-01T08:28:06.929Z,22.30
2019-06-01T08:29:06.889Z,22.41
2019-06-01T08:30:06.853Z,22.45
2019-06-01T08:31:06.834Z,22.45
2019-06-01T08:32:06.807Z,22.49
2019-06-01T08:33:06.781Z,22.45
2019-06-01T08:34:06.769Z,22.36
2019-06-01T08:35:09.092Z,22.36
2019-06-01T08:36:06.704Z,22.30
2019-06-01T08:37:06.703Z,22.24
2019-06-01T08:38:06.651Z,22.20
2019-06-01T08:39:06.634Z,22.27
2019-06-01T08:40:06.597Z,22.36
2019-06-01T08:41:06.574Z,22.33
2019-06-01T08:42:06.571Z,22.27
2019-06-01T08:43:06.520Z,22.33
2019-06-01T08:44:06.507Z,22.27
2019-06-01T08:45:06.482Z,22.27
2019-06-01T08:46:06.441Z,22.21
2019-06-01T08:47:06.419Z,22.17
2019-06-01T08:48:06.400Z,22.23
2019-06-01T08:49:06.365Z,22.27
2019-06-01T08:50:06.336Z,22.33
2019-06-01T08:51:06.367Z,22.45
2019-06-01T08:52:06.287Z,22.49
2019-06-01T08:53:06.270Z,22.56
2019-06-01T08:54:06.232Z,22.59
2019-06-01T08:55:06.215Z,22.57
2019-06-01T08:56:06.199Z,22.61
2019-06-01T08:57:06.164Z,22.64
2019-06-01T08:58:06.126Z,22.64
2019-06-01T08:59:06.100Z,22.69
2019-06-01T09:00:06.072Z,22.70
2019-06-01T09:01:06.052Z,22.78
2019-06-01T09:02:06.027Z,22.88
2019-06-01T09:03:06.003Z,22.86
2019-06-01T09:04:05.979Z,22.91
2019-06-01T09:05:05.951Z,23.03
2019-06-01T09:06:05.921Z,23.19
2019-06-01T09:07:05.895Z,23.12
2019-06-01T09:08:05.868Z,23.19
2019-06-01T09:09:05.858Z,23.16
2019-06-01T09:10:05.820Z,23.12
2019-06-01T09:11:05.820Z,23.01
2019-06-01T09:12:05.832Z,22.85
2019-06-01T09:13:05.757Z,22.91
2019-06-01T09:14:05.720Z,22.97
2019-06-01T09:15:05.697Z,22.93
2019-06-01T09:16:05.698Z,22.99
2019-06-01T09:17:05.651Z,23.03
2019-06-01T09:18:05.611Z,23.21
2019-06-01T09:19:05.590Z,23.34
2019-06-01T09:20:05.556Z,23.45
2019-06-01T09:21:05.589Z,23.42
2019-06-01T09:22:05.527Z,23.53
2019-06-01T09:23:05.520Z,23.54
2019-06-01T09:24:05.457Z,23.67
2019-06-01T09:25:05.437Z,23.59
2019-06-01T09:26:05.407Z,23.74
2019-06-01T09:27:05.403Z,23.78
2019-06-01T09:28:05.354Z,23.84
2019-06-01T09:29:05.334Z,23.84
2019-06-01T09:30:05.309Z,23.72
2019-06-01T09:31:05.303Z,23.68
2019-06-01T09:32:09.468Z,23.69
2019-06-01T09:33:05.232Z,23.59
2019-06-01T09:34:05.217Z,23.68
2019-06-01T09:35:06.184Z,23.77
2019-06-01T09:36:05.151Z,23.77
2019-06-01T09:37:05.133Z,23.81
2019-06-01T09:38:05.099Z,23.94
2019-06-01T09:39:05.079Z,23.92
2019-06-01T09:40:05.052Z,24.14
2019-06-01T09:41:05.034Z,24.19
2019-06-01T09:42:04.992Z,24.18
2019-06-01T09:43:05.023Z,24.19
2019-06-01T09:44:04.951Z,24.30
2019-06-01T09:45:04.932Z,24.27
2019-06-01T09:46:04.894Z,24.31
2019-06-01T09:47:04.885Z,24.41
2019-06-01T09:48:04.847Z,24.49
2019-06-01T09:49:04.824Z,24.51
2019-06-01T09:50:04.800Z,24.60
2019-06-01T09:51:05.782Z,24.55
2019-06-01T09:52:04.766Z,24.61
2019-06-01T09:53:04.730Z,24.61
2019-06-01T09:54:04.701Z,24.61
2019-06-01T09:55:04.687Z,24.60
2019-06-01T09:56:04.650Z,24.68
2019-06-01T09:57:04.637Z,24.60
2019-06-01T09:58:04.612Z,24.59
2019-06-01T09:59:04.586Z,24.68
2019-06-01T10:00:04.614Z,24.68
2019-06-01T10:01:04.520Z,24.75
2019-06-01T10:02:04.489Z,24.83
2019-06-01T10:03:04.475Z,24.83
2019-06-01T10:04:04.454Z,24.80
2019-06-01T10:05:04.431Z,24.82
2019-06-01T10:06:04.402Z,25.07
2019-06-01T10:07:04.374Z,25.04
2019-06-01T10:08:04.357Z,25.07
2019-06-01T10:09:04.326Z,25.14
2019-06-01T10:10:04.306Z,25.04
2019-06-01T10:11:04.287Z,24.94
2019-06-01T10:12:04.257Z,24.94
2019-06-01T10:13:07.515Z,24.89
2019-06-01T10:14:04.194Z,24.92
2019-06-01T10:15:05.201Z,25.04
2019-06-01T10:16:04.161Z,25.07
2019-06-01T10:17:05.151Z,25.20
2019-06-01T10:18:04.193Z,25.20
2019-06-01T10:19:05.089Z,25.30
2019-06-01T10:20:04.054Z,25.24
2019-06-01T10:21:04.045Z,25.35
2019-06-01T10:22:04.007Z,25.38
2019-06-01T10:23:03.997Z,25.38
2019-06-01T10:24:03.959Z,25.41
2019-06-01T10:25:03.938Z,25.42
2019-06-01T10:26:03.910Z,25.46
2019-06-01T10:27:03.906Z,25.53
2019-06-01T10:28:03.855Z,25.48
2019-06-01T10:29:03.846Z,25.54
2019-06-01T10:30:03.811Z,25.56
2019-06-01T10:31:04.799Z,25.54
2019-06-01T10:32:03.766Z,25.61
2019-06-01T10:33:04.747Z,25.71
2019-06-01T10:34:04.073Z,25.74
2019-06-01T10:35:04.721Z,25.78
2019-06-01T10:36:19.350Z,25.81
2019-06-01T10:37:03.664Z,25.89
2019-06-01T10:38:04.617Z,25.97
2019-06-01T10:39:03.610Z,26.09
2019-06-01T10:40:03.574Z,26.13
2019-06-01T10:41:03.562Z,25.97
2019-06-01T10:42:03.516Z,25.93
2019-06-01T10:43:03.502Z,25.71
2019-06-01T10:44:03.464Z,25.72
2019-06-01T10:45:03.448Z,25.64
2019-06-01T10:46:04.417Z,25.64
2019-06-01T10:47:03.410Z,25.60
2019-06-01T10:48:05.315Z,25.53
2019-06-01T10:49:03.345Z,25.59
2019-06-01T10:50:03.332Z,25.56
2019-06-01T10:51:03.380Z,25.74
2019-06-01T10:52:03.278Z,25.86
2019-06-01T10:53:03.243Z,25.81
2019-06-01T10:54:03.249Z,26.03
2019-06-01T10:55:03.188Z,26.13
2019-06-01T10:56:03.176Z,26.24
2019-06-01T10:57:03.162Z,26.28
2019-06-01T10:58:03.134Z,26.35
2019-06-01T10:59:03.177Z,26.24
2019-06-01T11:00:03.075Z,26.11
2019-06-01T11:01:03.063Z,26.13
2019-06-01T11:02:03.027Z,26.12
2019-06-01T11:03:03.062Z,25.72
2019-06-01T11:04:02.974Z,25.53
2019-06-01T11:05:02.955Z,25.57
2019-06-01T11:06:02.923Z,25.61
2019-06-01T11:07:02.897Z,25.67
2019-06-01T11:55:00.629Z,26.21
2019-06-01T11:59:32.449Z,26.08
2019-06-01T12:00:33.422Z,25.94
2019-06-01T12:01:32.396Z,25.85
2019-06-01T12:02:39.644Z,25.64
2019-06-01T12:03:32.343Z,25.82
2019-06-01T12:04:39.814Z,25.98
2019-06-01T12:05:32.290Z,26.17
2019-06-01T12:06:32.277Z,26.31
2019-06-01T12:07:32.251Z,26.47
2019-06-01T12:08:39.954Z,26.61
2019-06-01T12:09:32.197Z,26.73
2019-06-01T12:10:32.171Z,26.78
2019-06-01T12:11:32.209Z,26.86
2019-06-01T12:12:33.131Z,26.84
2019-06-01T12:13:32.102Z,26.90
2019-06-01T12:14:32.096Z,27.05
2019-06-01T12:15:32.062Z,27.08
2019-06-01T12:16:33.030Z,27.09
2019-06-01T12:17:32.044Z,27.20
2019-06-01T12:18:32.012Z,27.18
2019-06-01T12:19:31.965Z,27.30
2019-06-01T12:20:31.931Z,27.20
2019-06-01T12:21:31.912Z,27.25
2019-06-01T12:22:33.885Z,27.25
2019-06-01T12:23:31.855Z,27.33
2019-06-01T12:24:33.845Z,27.39
2019-06-01T12:25:31.812Z,27.61
2019-06-01T12:26:33.805Z,27.63
2019-06-01T12:27:31.764Z,27.61
2019-06-01T12:28:32.762Z,27.52
2019-06-01T12:29:31.742Z,27.52
2019-06-01T12:30:33.698Z,27.40
2019-06-01T12:31:31.671Z,27.43
2019-06-01T12:32:31.691Z,27.49
2019-06-01T12:33:31.621Z,27.50
2019-06-01T12:34:31.613Z,27.46
2019-06-01T12:35:31.575Z,27.46
2019-06-01T12:36:31.550Z,27.53
2019-06-01T12:37:45.377Z,27.50
2019-06-01T12:38:31.506Z,27.34
2019-06-01T12:39:31.488Z,27.30
2019-06-01T12:40:31.459Z,27.45
2019-06-01T12:41:31.447Z,27.59
2019-06-01T12:42:31.451Z,27.63
2019-06-01T12:43:31.414Z,27.50
2019-06-01T12:44:31.372Z,27.11
2019-06-01T12:45:31.338Z,26.91
2019-06-01T12:46:31.318Z,26.97
2019-06-01T12:47:31.282Z,26.83
2019-06-01T12:48:31.287Z,26.86
2019-06-01T12:49:31.238Z,26.64
2019-06-01T12:50:31.217Z,26.73
2019-06-01T12:51:31.206Z,26.78
2019-06-01T12:52:31.172Z,26.71
2019-06-01T12:53:31.144Z,26.83
2019-06-01T12:54:31.122Z,27.03
2019-06-01T12:55:31.097Z,27.03
2019-06-01T12:56:31.075Z,26.93
2019-06-01T12:57:31.046Z,26.93
2019-06-01T12:58:31.053Z,27.01
2019-06-01T12:59:31.009Z,27.20
2019-06-01T13:00:30.976Z,27.39
2019-06-01T13:01:30.960Z,27.63
2019-06-01T13:02:30.937Z,27.76
2019-06-01T13:03:30.901Z,27.72
2019-06-01T13:04:30.886Z,27.86
2019-06-01T13:05:30.868Z,27.81
2019-06-01T13:06:30.838Z,27.78
2019-06-01T13:07:30.805Z,27.62
2019-06-01T13:08:30.782Z,27.63
2019-06-01T13:09:30.768Z,27.48
2019-06-01T13:10:30.736Z,27.48
2019-06-01T13:11:30.719Z,27.59
2019-06-01T13:12:30.728Z,27.66
2019-06-01T13:13:30.669Z,27.48
2019-06-01T13:14:30.658Z,27.52
2019-06-01T13:15:30.643Z,27.55
2019-06-01T13:16:30.619Z,27.71
2019-06-01T13:17:30.655Z,27.53
2019-06-01T13:18:30.566Z,27.33
2019-06-01T13:19:30.530Z,27.24
2019-06-01T13:20:30.515Z,27.08
2019-06-01T13:21:30.483Z,26.98
2019-06-01T13:22:30.489Z,26.88
2019-06-01T13:23:30.437Z,27.01
2019-06-01T13:24:30.419Z,27.23
2019-06-01T13:25:30.390Z,27.30
2019-06-01T13:26:30.369Z,27.35
2019-06-01T13:27:30.333Z,27.13
2019-06-01T13:28:38.219Z,27.06
2019-06-01T13:29:30.295Z,27.15
2019-06-01T13:30:30.269Z,27.08
2019-06-01T13:31:30.235Z,26.86
2019-06-01T13:32:30.227Z,26.86
2019-06-01T13:33:30.198Z,26.98
2019-06-01T13:34:33.817Z,27.12
2019-06-01T13:35:30.163Z,27.08
2019-06-01T13:36:30.136Z,27.06
2019-06-01T13:37:30.101Z,27.13
2019-06-01T13:38:30.074Z,27.06
2019-06-01T13:39:30.071Z,26.96
2019-06-01T13:40:30.033Z,26.94
2019-06-01T13:41:30.007Z,27.16
2019-06-01T13:42:29.988Z,27.20
2019-06-01T13:43:29.959Z,27.42
2019-06-01T13:44:29.951Z,27.58
2019-06-01T13:45:29.977Z,27.78
2019-06-01T13:46:29.895Z,27.78
2019-06-01T13:47:29.857Z,27.90
2019-06-01T13:48:29.840Z,28.01
2019-06-01T13:49:29.843Z,27.96
2019-06-01T13:50:29.796Z,27.78
2019-06-01T13:51:29.766Z,27.50