createdAt,value
2022-09-17T00:01:31.910Z,96889.42
2022-09-17T00:04:04.493Z,96887.36
2022-09-17T00:06:36.476Z,96888.16
2022-09-17T00:09:07.650Z,96889.86
2022-09-17T00:11:37.971Z,96890.88
2022-09-17T00:14:07.857Z,96898.38
2022-09-17T00:16:38.422Z,96892.80
2022-09-17T00:19:10.329Z,96893.33
2022-09-17T00:21:38.280Z,96883.65
2022-09-17T00:24:07.288Z,96882.39
2022-09-17T00:26:36.164Z,96880.34
2022-09-17T00:29:05.388Z,96879.34
2022-09-17T00:31:34.650Z,96879.69
2022-09-17T00:34:04.586Z,96876.29
2022-09-17T00:36:38.905Z,96877.33
2022-09-17T00:39:11.903Z,96878.44
2022-09-17T00:41:39.836Z,96881.74
2022-09-17T00:44:39.835Z,96885.67
2022-09-17T00:47:32.536Z,96881.87
2022-09-17T00:50:15.426Z,96885.23
2022-09-17T00:52:54.871Z,96884.84
2022-09-17T00:55:36.989Z,96884.45
2022-09-17T00:58:08.327Z,96885.73
2022-09-17T01:00:37.366Z,96887.67
2022-09-17T01:03:05.451Z,96887.17
2022-09-17T01:05:45.857Z,96885.14
2022-09-17T01:08:40.877Z,96881.02
2022-09-17T01:11:34.818Z,96878.99
2022-09-17T01:14:24.691Z,96873.96
2022-09-17T01:17:07.847Z,96873.27
2022-09-17T01:20:00.375Z,96872.52
2022-09-17T01:22:35.042Z,96871.91
2022-09-17T01:25:25.145Z,96869.42
2022-09-17T01:28:08.241Z,96868.05
2022-09-17T01:31:05.191Z,96869.09
2022-09-17T01:33:41.575Z,96871.06
2022-09-17T01:36:46.355Z,96876.61
2022-09-17T01:39:48.631Z,96872.82
2022-09-17T01:42:36.043Z,96875.59
2022-09-17T01:45:17.070Z,96873.19
2022-09-17T01:47:50.474Z,96872.31
2022-09-17T01:50:24.389Z,96873.18
2022-09-17T01:52:55.780Z,96873.04
2022-09-17T01:55:32.698Z,96876.77
2022-09-17T01:58:07.413Z,96873.17
2022-09-17T02:00:38.971Z,96873.65
2022-09-17T02:03:13.367Z,96869.77
2022-09-17T02:05:50.225Z,96864.49
2022-09-17T02:08:26.343Z,96864.83
2022-09-17T02:11:02.561Z,96869.04
2022-09-17T02:13:44.253Z,96871.57
2022-09-17T02:16:18.121Z,96870.06
2022-09-17T02:19:16.839Z,96875.60
2022-09-17T02:22:10.859Z,96877.50
2022-09-17T02:25:05.615Z,96880.59
2022-09-17T02:27:39.628Z,96884.20
2022-09-17T02:30:08.004Z,96885.98
2022-09-17T02:32:35.903Z,96893.42
2022-09-17T02:35:04.699Z,96892.81
2022-09-17T02:37:33.845Z,96891.76
2022-09-17T02:40:02.641Z,96891.08
2022-09-17T02:42:56.989Z,96889.59
2022-09-17T02:45:36.779Z,96892.86
2022-09-17T02:48:21.372Z,96892.60
2022-09-17T02:50:57.944Z,96895.73
2022-09-17T02:53:45.917Z,96896.83
2022-09-17T02:56:39.979Z,96889.69
2022-09-17T02:59:32.950Z,96884.06
2022-09-17T03:02:13.687Z,96883.16
2022-09-17T03:04:42.696Z,96878.09
2022-09-17T03:07:12.229Z,96869.39
2022-09-17T03:09:41.920Z,96863.66
2022-09-17T03:12:11.780Z,96861.40
2022-09-17T03:14:39.960Z,96857.66
2022-09-17T03:17:08.047Z,96855.69
2022-09-17T03:19:35.888Z,96856.23
2022-09-17T03:22:03.735Z,96857.30
2022-09-17T03:24:31.636Z,96857.27
2022-09-17T03:26:59.565Z,96857.58
2022-09-17T03:29:27.429Z,96849.52
2022-09-17T03:31:55.654Z,96850.02
2022-09-17T03:34:23.989Z,96841.73
2022-09-17T03:36:51.925Z,96840.91
2022-09-17T03:39:19.929Z,96839.90
2022-09-17T03:41:47.818Z,96841.80
2022-09-17T03:44:15.683Z,96843.41
2022-09-17T03:46:43.655Z,96842.90
2022-09-17T03:49:11.787Z,96842.11
2022-09-17T03:51:39.638Z,96839.30
2022-09-17T03:54:07.932Z,96834.37
2022-09-17T03:56:35.772Z,96829.19
2022-09-17T03:59:03.715Z,96826.98
2022-09-17T04:01:31.681Z,96823.50
2022-09-17T04:03:59.833Z,96824.89
2022-09-17T04:06:28.166Z,96818.17
2022-09-17T04:08:57.061Z,96820.16
2022-09-17T04:11:25.075Z,96820.51
2022-09-17T04:13:52.976Z,96818.48
2022-09-17T04:16:20.961Z,96817.73
2022-09-17T04:18:48.923Z,96823.42
2022-09-17T04:21:16.917Z,96828.36
2022-09-17T04:23:44.802Z,96831.50
2022-09-17T04:26:12.840Z,96826.98
2022-09-17T04:28:40.674Z,96825.70
2022-09-17T04:31:08.649Z,96819.96
2022-09-17T04:33:37.674Z,96820.69
2022-09-17T04:36:05.600Z,96815.86
2022-09-17T04:38:33.672Z,96814.65
2022-09-17T04:41:01.534Z,96814.79
2022-09-17T04:43:29.547Z,96814.13
2022-09-17T04:45:57.606Z,96815.68
2022-09-17T04:48:25.617Z,96818.90
2022-09-17T04:50:55.643Z,96817.70
2022-09-17T04:53:23.467Z,96825.58
2022-09-17T04:55:51.456Z,96828.02
2022-09-17T04:58:19.330Z,96833.59
2022-09-17T05:00:47.307Z,96836.34
2022-09-17T05:03:15.206Z,96835.52
2022-09-17T05:05:43.046Z,96834.77
2022-09-17T05:08:11.914Z,96836.00
2022-09-17T05:10:39.932Z,96840.38
2022-09-17T05:13:07.790Z,96842.09
2022-09-17T05:15:35.656Z,96840.69
2022-09-17T05:18:03.865Z,96835.55
2022-09-17T05:20:31.800Z,96828.36
2022-09-17T05:22:59.733Z,96826.80
2022-09-17T05:25:27.626Z,96834.36
2022-09-17T05:27:56.453Z,96839.66
2022-09-17T05:30:24.356Z,96828.91
2022-09-17T05:33:03.265Z,96827.26
2022-09-17T05:35:31.971Z,96826.72
2022-09-17T05:38:01.959Z,96826.55
2022-09-17T05:40:31.476Z,96827.41
2022-09-17T05:43:01.287Z,96827.27
2022-09-17T05:45:30.715Z,96832.85
2022-09-17T05:48:00.175Z,96836.02
2022-09-17T05:50:30.326Z,96839.35
2022-09-17T05:53:05.321Z,96843.34
2022-09-17T05:55:35.331Z,96841.17
2022-09-17T05:58:14.852Z,96840.85
2022-09-17T06:00:43.711Z,96838.63
2022-09-17T06:03:13.801Z,96833.70
2022-09-17T06:05:42.362Z,96834.46
2022-09-17T06:08:10.601Z,96836.46
2022-09-17T06:10:39.438Z,96849.18
2022-09-17T06:13:07.342Z,96845.98
2022-09-17T06:15:35.406Z,96834.25
2022-09-17T06:18:03.388Z,96838.61
2022-09-17T06:20:31.420Z,96833.08
2022-09-17T06:22:59.323Z,96825.71
2022-09-17T06:25:29.606Z,96810.92
2022-09-17T06:27:57.546Z,96796.13
2022-09-17T06:30:25.602Z,96803.03
2022-09-17T06:32:53.542Z,96800.39
2022-09-17T06:35:21.392Z,96807.21
2022-09-17T06:37:49.321Z,96815.73
2022-09-17T06:40:17.829Z,96815.52
2022-09-17T06:42:45.811Z,96817.30
2022-09-17T06:45:16.685Z,96820.66
2022-09-17T06:47:44.891Z,96824.55
2022-09-17T06:50:12.969Z,96827.10
2022-09-17T06:52:54.544Z,96835.73
2022-09-17T06:55:22.545Z,96836.89
2022-09-17T06:57:50.379Z,96830.27
2022-09-17T07:00:18.352Z,96832.55
2022-09-17T07:02:56.735Z,96845.73
2022-09-17T07:05:26.469Z,96848.52
2022-09-17T07:07:54.704Z,96836.58
2022-09-17T07:10:27.102Z,96837.00
2022-09-17T07:12:55.921Z,96839.35
2022-09-17T07:15:23.814Z,96825.17
2022-09-17T07:17:51.685Z,96820.67
2022-09-17T07:20:20.002Z,96830.77
2022-09-17T07:22:57.401Z,96826.25
2022-09-17T07:25:29.235Z,96826.91
2022-09-17T07:27:57.117Z,96834.11
2022-09-17T07:30:25.030Z,96839.81
2022-09-17T07:32:52.907Z,96846.70
2022-09-17T07:35:20.818Z,96858.66
2022-09-17T07:37:48.697Z,96865.05
2022-09-17T07:40:16.663Z,96861.77
2022-09-17T07:42:44.532Z,96865.91
2022-09-17T07:45:12.359Z,96872.93
2022-09-17T07:47:41.911Z,96869.94
2022-09-17T07:50:10.107Z,96872.52
2022-09-17T07:52:38.084Z,96874.92
2022-09-17T07:55:07.646Z,96872.02
2022-09-17T07:57:35.562Z,96877.73
2022-09-17T08:00:04.211Z,96870.39
2022-09-17T08:02:39.593Z,96878.42
2022-09-17T08:05:07.940Z,96880.90
2022-09-17T08:07:35.867Z,96881.90
2022-09-17T08:10:03.935Z,96885.70
2022-09-17T08:12:31.786Z,96884.23
2022-09-17T08:14:59.622Z,96878.02
2022-09-17T08:17:27.535Z,96862.95
2022-09-17T08:19:55.467Z,96858.88
2022-09-17T08:22:23.383Z,96855.40
2022-09-17T08:24:51.234Z,96862.55
2022-09-17T08:27:19.117Z,96857.95
2022-09-17T08:29:47.027Z,96862.00
2022-09-17T08:32:15.009Z,96866.69
2022-09-17T08:34:42.811Z,96868.98
2022-09-17T08:37:10.660Z,96866.95
2022-09-17T08:39:38.503Z,96860.73
2022-09-17T08:42:17.990Z,96863.90
2022-09-17T08:44:49.873Z,96869.91
2022-09-17T08:47:38.053Z,96884.79
2022-09-17T08:50:18.241Z,96883.07
2022-09-17T08:53:07.809Z,96872.52
2022-09-17T08:55:47.452Z,96861.91
2022-09-17T08:58:30.612Z,96855.30
2022-09-17T09:01:10.788Z,96854.61
2022-09-17T09:04:04.000Z,96847.65
2022-09-17T09:06:41.594Z,96842.36
2022-09-17T09:09:16.436Z,96844.49
2022-09-17T09:11:47.349Z,96847.53
2022-09-17T09:14:30.500Z,96847.05
2022-09-17T09:17:01.753Z,96846.08
2022-09-17T09:19:34.732Z,96842.30
2022-09-17T09:22:13.941Z,96847.78
2022-09-17T09:25:03.503Z,96845.89
2022-09-17T09:27:38.956Z,96851.30
2022-09-17T09:30:10.668Z,96854.99
2022-09-17T09:32:47.657Z,96867.08
2022-09-17T09:35:32.295Z,96875.23
2022-09-17T09:38:22.899Z,96872.30
2022-09-17T09:41:18.423Z,96866.20
2022-09-17T09:44:12.447Z,96867.20
2022-09-17T09:47:02.354Z,96869.39
2022-09-17T09:49:56.219Z,96872.34
2022-09-17T09:52:46.255Z,96873.18
2022-09-17T09:55:50.535Z,96878.20
2022-09-17T09:58:38.625Z,96874.75
2022-09-17T10:01:17.238Z,96873.69
2022-09-17T10:03:47.999Z,96876.17
2022-09-17T10:06:17.501Z,96882.20
2022-09-17T10:08:57.755Z,96883.98
2022-09-17T10:11:33.431Z,96886.95
2022-09-17T10:14:21.236Z,96884.85
2022-09-17T10:16:49.727Z,96882.20
2022-09-17T10:19:25.819Z,96880.95
2022-09-17T10:22:14.343Z,96878.86
2022-09-17T10:24:42.243Z,96884.09
2022-09-17T10:27:19.974Z,96880.45
2022-09-17T10:29:51.354Z,96887.91
2022-09-17T10:32:22.241Z,96890.73
2022-09-17T10:35:16.626Z,96898.58
2022-09-17T10:37:47.527Z,96906.77
2022-09-17T10:40:21.132Z,96906.98
2022-09-17T10:42:51.705Z,96906.94
2022-09-17T10:45:31.885Z,96901.77
2022-09-17T10:48:00.564Z,96896.84
2022-09-17T10:50:31.125Z,96888.39
2022-09-17T10:53:16.999Z,96886.63
2022-09-17T10:55:47.115Z,96893.16
2022-09-17T10:58:26.732Z,96898.06
2022-09-17T11:01:12.777Z,96897.75
2022-09-17T11:04:05.050Z,96897.36
2022-09-17T11:06:56.555Z,96898.72
2022-09-17T11:09:27.149Z,96889.05
2022-09-17T11:12:13.829Z,96888.73
2022-09-17T11:14:53.446Z,96889.60
2022-09-17T11:17:55.755Z,96892.20
2022-09-17T11:21:04.835Z,96892.70
2022-09-17T11:23:58.715Z,96893.52
2022-09-17T11:27:20.372Z,96892.15
2022-09-17T11:30:06.721Z,96894.27
2022-09-17T11:32:52.627Z,96900.03
2022-09-17T11:35:29.181Z,96913.39
2022-09-17T11:38:15.086Z,96921.27
2022-09-17T11:41:00.857Z,96920.05
2022-09-17T11:43:35.047Z,96915.23
2022-09-17T11:46:10.219Z,96906.79
2022-09-17T11:48:48.993Z,96908.56
2022-09-17T11:51:29.090Z,96909.98
2022-09-17T11:54:06.933Z,96912.52
2022-09-17T11:56:43.962Z,96903.59
2022-09-17T11:59:25.523Z,96900.55
2022-09-17T12:01:59.213Z,96899.77
2022-09-17T12:04:32.905Z,96891.88
2022-09-17T12:07:20.989Z,96888.79
2022-09-17T12:10:21.642Z,96884.05
2022-09-17T12:12:58.258Z,96880.81
2022-09-17T12:15:31.170Z,96876.25
2022-09-17T12:18:33.021Z,96873.66
2022-09-17T12:21:05.208Z,96872.27
2022-09-17T12:23:57.010Z,96869.64
2022-09-17T12:26:49.543Z,96867.09
2022-09-17T12:29:20.579Z,96866.74
2022-09-17T12:32:29.644Z,96862.20
2022-09-17T12:35:12.571Z,96865.38
2022-09-17T12:37:58.444Z,96860.60
2022-09-17T12:40:38.585Z,96857.10
2022-09-17T12:43:29.299Z,96854.66
2022-09-17T12:45:57.103Z,96846.66
2022-09-17T12:48:41.347Z,96844.06
2022-09-17T12:51:29.439Z,96847.55
2022-09-17T12:54:15.138Z,96850.09
2022-09-17T12:57:05.110Z,96840.40
2022-09-17T12:59:36.451Z,96835.11
2022-09-17T13:02:49.561Z,96838.08
2022-09-17T13:05:36.132Z,96833.24
2022-09-17T13:08:52.719Z,96837.77
2022-09-17T13:11:39.024Z,96833.06
2022-09-17T13:14:25.744Z,96828.77
2022-09-17T13:17:28.178Z,96825.88
2022-09-17T13:20:21.696Z,96824.71
2022-09-17T13:24:09.700Z,96834.55
2022-09-17T13:28:00.643Z,96825.48
2022-09-17T13:32:00.986Z,96822.90
2022-09-17T13:35:30.177Z,96819.73
2022-09-17T13:38:23.656Z,96819.77
2022-09-17T13:41:13.002Z,96822.55
2022-09-17T13:43:46.825Z,96824.48
2022-09-17T13:46:22.855Z,96829.56
2022-09-17T13:48:57.259Z,96832.29
2022-09-17T13:51:30.871Z,96849.25
2022-09-17T13:54:03.537Z,96849.46
2022-09-17T13:56:41.479Z,96839.00
2022-09-17T13:59:27.578Z,96820.45
2022-09-17T14:01:59.310Z,96814.30
2022-09-17T14:04:36.140Z,96811.17
2022-09-17T14:07:23.940Z,96802.64
2022-09-17T14:10:02.434Z,96787.94
2022-09-17T14:12:48.917Z,96770.91
2022-09-17T14:15:39.992Z,96762.32
2022-09-17T14:18:26.849Z,96756.70
2022-09-17T14:21:07.119Z,96758.31
2022-09-17T14:23:43.292Z,96761.55
2022-09-17T14:26:19.737Z,96757.54
2022-09-17T14:29:03.665Z,96761.65
2022-09-17T14:31:35.932Z,96771.20
2022-09-17T14:34:06.569Z,96775.09
2022-09-17T14:36:39.413Z,96772.77
2022-09-17T14:39:19.950Z,96779.11
2022-09-17T14:41:51.055Z,96778.59
2022-09-17T14:44:21.748Z,96786.48
2022-09-17T14:47:18.441Z,96797.93
2022-09-17T14:49:47.313Z,96793.52
2022-09-17T14:52:24.840Z,96798.96
2022-09-17T14:55:11.293Z,96800.35
2022-09-17T14:57:39.227Z,96801.73
2022-09-17T15:00:18.627Z,96804.48
2022-09-17T15:02:52.159Z,96803.70
2022-09-17T15:05:35.469Z,96797.18
2022-09-17T15:08:38.681Z,96787.20
2022-09-17T15:11:12.075Z,96783.73
2022-09-17T15:13:43.054Z,96778.17
2022-09-17T15:16:26.187Z,96774.53
2022-09-17T15:19:01.262Z,96762.70
2022-09-17T15:21:45.659Z,96756.88
2022-09-17T15:24:50.432Z,96758.14
2022-09-17T15:27:22.384Z,96767.95
2022-09-17T15:29:55.543Z,96763.91
2022-09-17T15:32:23.582Z,96768.36
2022-09-17T15:35:17.507Z,96770.69
2022-09-17T15:40:41.777Z,96782.91
2022-09-17T15:43:13.621Z,96783.09
2022-09-17T15:45:43.266Z,96782.73
2022-09-17T15:48:34.510Z,96779.73
2022-09-17T15:51:04.608Z,96776.70
2022-09-17T15:53:35.053Z,96775.61
2022-09-17T15:56:06.061Z,96783.00
2022-09-17T15:58:46.891Z,96785.45
2022-09-17T16:01:17.691Z,96782.91
2022-09-17T16:03:46.823Z,96780.68
2022-09-17T16:06:17.788Z,96783.16
2022-09-17T16:08:50.002Z,96785.10
2022-09-17T16:11:20.339Z,96781.00
2022-09-17T16:13:49.475Z,96786.61
2022-09-17T16:16:19.871Z,96785.23
2022-09-17T16:18:48.956Z,96795.64
2022-09-17T16:21:23.187Z,96799.40
2022-09-17T16:23:54.058Z,96804.02
2022-09-17T16:26:28.909Z,96804.71
2022-09-17T16:29:02.832Z,96807.90
2022-09-17T16:31:30.815Z,96810.48
2022-09-17T16:33:58.804Z,96806.06
2022-09-17T16:36:27.438Z,96801.40
2022-09-17T16:38:55.346Z,96800.70
2022-09-17T16:41:23.446Z,96800.77
2022-09-17T16:43:51.336Z,96800.62
2022-09-17T16:46:19.269Z,96800.11
2022-09-17T16:48:50.216Z,96796.66
2022-09-17T16:51:18.201Z,96795.23
2022-09-17T16:53:46.257Z,96792.80
2022-09-17T16:56:15.559Z,96795.48
2022-09-17T16:58:43.451Z,96793.27
2022-09-17T17:01:14.644Z,96796.53
2022-09-17T17:03:42.888Z,96795.34
2022-09-17T17:06:19.080Z,96797.08
2022-09-17T17:08:47.657Z,96792.95
2022-09-17T17:11:15.896Z,96792.01
2022-09-17T17:13:44.195Z,96788.60
2022-09-17T17:16:14.747Z,96790.42
2022-09-17T17:18:44.398Z,96784.20
2022-09-17T17:21:14.407Z,96781.78
2022-09-17T17:23:47.392Z,96782.88
2022-09-17T17:26:16.423Z,96785.79
2022-09-17T17:28:44.498Z,96782.02
2022-09-17T17:31:12.466Z,96783.39
2022-09-17T17:33:40.430Z,96779.57
2022-09-17T17:36:09.788Z,96778.02
2022-09-17T17:38:38.757Z,96771.85
2022-09-17T17:41:10.946Z,96768.60
2022-09-17T17:43:39.472Z,96763.43
2022-09-17T17:46:12.226Z,96761.58
2022-09-17T17:48:40.153Z,96761.25
2022-09-17T17:51:10.100Z,96764.83
2022-09-17T17:53:42.748Z,96768.17
2022-09-17T17:56:12.062Z,96770.77
2022-09-17T17:58:40.998Z,96770.12
2022-09-17T18:01:14.483Z,96774.61
2022-09-17T18:03:43.205Z,96775.76
2022-09-17T18:06:11.686Z,96778.59
2022-09-17T18:08:41.848Z,96777.80
2022-09-17T18:11:11.589Z,96783.05
2022-09-17T18:13:40.279Z,96780.01
2022-09-17T18:16:12.119Z,96781.66
2022-09-17T18:18:44.919Z,96780.16
2022-09-17T18:21:19.064Z,96775.02
2022-09-17T18:23:47.799Z,96765.19
2022-09-17T18:26:18.591Z,96762.66
2022-09-17T18:28:47.153Z,96764.08
2022-09-17T18:31:28.959Z,96767.44
2022-09-17T18:34:02.792Z,96769.07
2022-09-17T18:36:33.748Z,96769.23
2022-09-17T18:41:53.527Z,96774.17
2022-09-17T18:44:22.602Z,96778.41
2022-09-17T18:46:51.566Z,96783.28
2022-09-17T18:49:19.665Z,96779.92
2022-09-17T18:51:47.949Z,96778.97
2022-09-17T18:54:15.924Z,96780.20
2022-09-17T18:56:43.866Z,96780.30
2022-09-17T18:59:11.831Z,96787.88
2022-09-17T19:01:39.800Z,96787.17
2022-09-17T19:04:08.542Z,96789.17
2022-09-17T19:06:39.194Z,96789.84
2022-09-17T19:09:07.121Z,96791.15
2022-09-17T19:11:36.438Z,96792.41
2022-09-17T19:14:04.402Z,96791.84
2022-09-17T19:16:32.665Z,96791.15
2022-09-17T19:19:00.931Z,96786.25
2022-09-17T19:21:28.865Z,96788.15
2022-09-17T19:23:57.349Z,96792.93
2022-09-17T19:26:27.476Z,96788.81
2022-09-17T19:28:58.741Z,96788.30
2022-09-17T19:31:28.120Z,96787.36
2022-09-17T19:33:58.730Z,96783.20
2022-09-17T19:36:27.463Z,96781.29
2022-09-17T19:38:55.818Z,96775.52
2022-09-17T19:41:23.870Z,96771.00
2022-09-17T19:43:57.046Z,96775.34
2022-09-17T19:46:26.748Z,96774.48
2022-09-17T19:48:57.291Z,96774.91
2022-09-17T19:51:28.469Z,96777.05
2022-09-17T19:53:57.447Z,96776.23
2022-09-17T19:56:27.518Z,96778.08
2022-09-17T19:58:56.783Z,96772.53
2022-09-17T20:01:25.049Z,96777.77
2022-09-17T20:03:55.560Z,96778.05
2022-09-17T20:06:24.205Z,96780.68
2022-09-17T20:08:55.087Z,96778.16
2022-09-17T20:11:25.350Z,96777.15
2022-09-17T20:14:06.579Z,96772.58
2022-09-17T20:16:37.392Z,96773.43
2022-09-17T20:19:08.108Z,96772.02
2022-09-17T20:21:36.182Z,96771.45
2022-09-17T20:24:06.212Z,96767.63
2022-09-17T20:26:35.112Z,96774.61
2022-09-17T20:29:04.176Z,96771.55
2022-09-17T20:31:32.714Z,96772.74
2022-09-17T20:34:02.624Z,96770.64
2022-09-17T20:36:33.607Z,96763.08
2022-09-17T20:39:13.177Z,96762.64
2022-09-17T20:41:44.659Z,96758.08
2022-09-17T20:44:12.579Z,96758.36
2022-09-17T20:46:40.663Z,96757.16
2022-09-17T20:49:08.927Z,96755.14
2022-09-17T20:51:36.811Z,96751.48
2022-09-17T20:54:06.178Z,96752.45
2022-09-17T20:56:35.372Z,96751.25
2022-09-17T20:59:13.387Z,96756.92
2022-09-17T21:01:45.506Z,96758.65
2022-09-17T21:04:17.009Z,96760.61
2022-09-17T21:06:46.226Z,96760.53
2022-09-17T21:09:17.869Z,96760.31
2022-09-17T21:11:47.812Z,96762.64
2022-09-17T21:14:17.591Z,96762.04
2022-09-17T21:16:46.074Z,96763.67
2022-09-17T21:19:16.236Z,96758.98
2022-09-17T21:21:44.821Z,96756.75
2022-09-17T21:24:12.878Z,96751.20
2022-09-17T21:26:40.919Z,96758.45
2022-09-17T21:29:09.714Z,96759.09
2022-09-17T21:31:38.806Z,96756.63
2022-09-17T21:34:10.382Z,96762.45
2022-09-17T21:36:40.835Z,96759.68
2022-09-17T21:39:17.202Z,96760.73
2022-09-17T21:41:46.092Z,96756.52
2022-09-17T21:44:14.990Z,96755.70
2022-09-17T21:46:43.388Z,96754.92
2022-09-17T21:49:13.559Z,96751.03
2022-09-17T21:51:42.822Z,96751.95
2022-09-17T21:54:13.451Z,96756.69
2022-09-17T21:56:41.679Z,96757.45
2022-09-17T21:59:12.152Z,96762.61
2022-09-17T22:01:44.075Z,96761.27
2022-09-17T22:04:14.641Z,96759.07
2022-09-17T22:06:44.001Z,96763.66
2022-09-17T22:09:22.349Z,96763.17
2022-09-17T22:11:51.298Z,96763.11
2022-09-17T22:14:21.791Z,96759.89
2022-09-17T22:16:57.012Z,96762.86
2022-09-17T22:19:26.532Z,96763.68
2022-09-17T22:21:56.125Z,96763.69
2022-09-17T22:24:25.764Z,96760.94
2022-09-17T22:26:57.925Z,96756.45
2022-09-17T22:29:31.851Z,96758.14
2022-09-17T22:31:59.752Z,96756.89
2022-09-17T22:34:27.741Z,96755.27
2022-09-17T22:36:55.629Z,96755.94
2022-09-17T22:39:23.611Z,96749.13
2022-09-17T22:41:51.513Z,96755.44
2022-09-17T22:44:20.185Z,96750.55
2022-09-17T22:46:51.347Z,96747.63
2022-09-17T22:49:21.800Z,96750.31
2022-09-17T22:51:49.698Z,96748.45
2022-09-17T22:54:19.727Z,96747.54
2022-09-17T22:56:49.234Z,96751.30
2022-09-17T22:59:18.344Z,96751.10
2022-09-17T23:01:46.946Z,96753.09
2022-09-17T23:04:14.905Z,96754.52
2022-09-17T23:06:43.244Z,96752.86
2022-09-17T23:09:15.974Z,96754.27
2022-09-17T23:11:43.855Z,96756.48
2022-09-17T23:14:13.524Z,96760.02
2022-09-17T23:16:51.113Z,96757.36
2022-09-17T23:19:19.660Z,96759.42
2022-09-17T23:21:47.602Z,96758.34
2022-09-17T23:24:21.094Z,96757.23
2022-09-17T23:27:20.915Z,96757.80
2022-09-17T23:29:48.802Z,96756.94
2022-09-17T23:33:35.746Z,96756.67
2022-09-17T23:36:08.248Z,96750.33
2022-09-17T23:38:36.259Z,96754.00
2022-09-17T23:41:17.239Z,96753.02
2022-09-17T23:43:48.178Z,96750.33
2022-09-17T23:46:16.588Z,96750.30
2022-09-17T23:48:45.325Z,96747.35
2022-09-17T23:51:13.685Z,96748.92
2022-09-17T23:53:41.688Z,96746.57
2022-09-17T23:56:14.701Z,96747.38
2022-09-17T23:58:42.554Z,96749.32
