createdAt,value
2022-11-08T00:04:25.027Z,3.53
2022-11-08T00:09:48.414Z,3.49
2022-11-08T00:14:51.943Z,3.42
2022-11-08T00:19:55.911Z,3.38
2022-11-08T00:24:59.098Z,3.33
2022-11-08T00:30:02.118Z,3.27
2022-11-08T00:35:06.330Z,3.23
2022-11-08T00:40:10.233Z,3.20
2022-11-08T00:45:14.068Z,3.15
2022-11-08T00:50:16.925Z,3.15
2022-11-08T00:55:20.048Z,3.08
2022-11-08T01:00:23.301Z,3.03
2022-11-08T01:05:26.151Z,2.99
2022-11-08T01:10:29.037Z,2.95
2022-11-08T01:15:40.789Z,2.91
2022-11-08T01:20:46.339Z,2.85
2022-11-08T01:25:49.963Z,2.84
2022-11-08T01:30:52.647Z,2.82
2022-11-08T01:35:55.524Z,2.77
2022-11-08T01:40:58.402Z,2.69
2022-11-08T01:46:13.123Z,2.64
2022-11-08T01:51:21.002Z,2.57
2022-11-08T01:56:24.132Z,2.51
2022-11-08T02:01:27.116Z,2.46
2022-11-08T02:06:32.228Z,2.41
2022-11-08T02:11:36.790Z,2.40
2022-11-08T02:16:39.773Z,2.42
2022-11-08T02:21:58.303Z,2.50
2022-11-08T02:27:02.034Z,2.53
2022-11-08T02:32:06.511Z,2.57
2022-11-08T02:37:10.925Z,2.61
2022-11-08T02:42:19.554Z,2.66
2022-11-08T02:47:24.156Z,2.69
2022-11-08T02:52:27.145Z,2.76
2022-11-08T02:57:30.143Z,2.80
2022-11-08T03:02:33.109Z,2.84
2022-11-08T03:07:36.164Z,2.88
2022-11-08T03:12:40.016Z,2.93
2022-11-08T03:17:42.904Z,2.98
2022-11-08T03:22:46.533Z,3.02
2022-11-08T03:27:49.373Z,3.05
2022-11-08T03:32:53.646Z,3.08
2022-11-08T03:37:57.643Z,3.11
2022-11-08T03:43:00.659Z,3.14
2022-11-08T03:48:04.097Z,3.16
2022-11-08T03:53:07.036Z,3.21
2022-11-08T03:58:09.936Z,3.24
2022-11-08T04:03:12.813Z,3.28
2022-11-08T04:08:15.900Z,3.31
2022-11-08T04:13:37.857Z,3.30
2022-11-08T04:18:59.125Z,3.33
2022-11-08T04:24:02.161Z,3.33
2022-11-08T04:29:05.028Z,3.30
2022-11-08T04:34:08.279Z,3.29
2022-11-08T04:39:11.268Z,3.31
2022-11-08T04:44:15.658Z,3.32
2022-11-08T04:49:18.768Z,3.34
2022-11-08T04:54:21.797Z,3.37
2022-11-08T04:59:24.867Z,3.40
2022-11-08T05:04:27.673Z,3.42
2022-11-08T05:09:30.534Z,3.42
2022-11-08T05:14:33.532Z,3.40
2022-11-08T05:19:54.768Z,3.36
2022-11-08T05:24:57.602Z,3.39
2022-11-08T05:30:00.627Z,3.37
2022-11-08T05:35:03.861Z,3.40
2022-11-08T05:40:07.966Z,3.45
2022-11-08T05:45:10.980Z,3.50
2022-11-08T05:50:19.260Z,3.46
2022-11-08T05:55:22.498Z,3.39
2022-11-08T06:00:25.451Z,3.40
2022-11-08T06:05:28.282Z,3.37
2022-11-08T06:10:31.170Z,3.44
2022-11-08T06:15:35.049Z,3.46
2022-11-08T06:20:37.789Z,3.47
2022-11-08T06:25:43.875Z,3.52
2022-11-08T06:30:49.519Z,3.53
2022-11-08T06:35:52.655Z,3.60
2022-11-08T06:40:59.320Z,3.67
2022-11-08T06:46:02.637Z,3.70
2022-11-08T06:51:05.853Z,3.74
2022-11-08T06:56:10.006Z,3.79
2022-11-08T07:01:13.795Z,3.82
2022-11-08T07:06:16.728Z,3.88
2022-11-08T07:11:19.569Z,3.91
2022-11-08T07:16:22.390Z,3.91
2022-11-08T07:21:25.289Z,3.89
2022-11-08T07:26:28.145Z,3.93
2022-11-08T07:31:30.974Z,4.02
2022-11-08T07:36:33.864Z,4.12
2022-11-08T07:41:36.655Z,4.20
2022-11-08T07:46:39.508Z,4.29
2022-11-08T07:51:42.463Z,4.29
2022-11-08T07:56:45.338Z,4.29
2022-11-08T08:01:48.278Z,4.37
2022-11-08T08:06:51.325Z,4.39
2022-11-08T08:11:54.185Z,4.42
2022-11-08T08:16:57.875Z,4.52
2022-11-08T08:22:00.794Z,4.65
2022-11-08T08:27:03.703Z,4.78
2022-11-08T08:32:06.617Z,4.90
2022-11-08T08:37:10.242Z,5.04
2022-11-08T08:42:13.090Z,5.16
2022-11-08T08:47:16.085Z,5.25
2022-11-08T08:52:19.021Z,5.32
2022-11-08T08:57:21.971Z,5.37
2022-11-08T09:02:24.948Z,5.40
2022-11-08T09:07:27.851Z,5.51
2022-11-08T09:12:31.007Z,5.58
2022-11-08T09:17:34.082Z,5.63
2022-11-08T09:22:38.540Z,5.70
2022-11-08T09:27:41.666Z,5.88
2022-11-08T09:33:00.471Z,6.00
2022-11-08T09:38:04.653Z,6.10
2022-11-08T09:43:40.216Z,6.16
2022-11-08T09:48:45.419Z,6.24
2022-11-08T09:53:58.612Z,6.30
2022-11-08T09:59:20.427Z,6.37
2022-11-08T10:04:26.187Z,6.41
2022-11-08T10:09:59.858Z,6.47
2022-11-08T10:15:30.990Z,6.48
2022-11-08T10:21:10.535Z,6.54
2022-11-08T10:26:27.093Z,6.63
2022-11-08T10:31:35.207Z,6.77
2022-11-08T10:36:47.638Z,6.91
2022-11-08T10:42:17.648Z,7.00
2022-11-08T10:47:29.690Z,7.07
2022-11-08T10:52:46.681Z,7.08
2022-11-08T10:57:49.731Z,7.11
2022-11-08T11:03:15.270Z,7.10
2022-11-08T11:08:19.176Z,7.15
2022-11-08T11:18:49.294Z,7.25
2022-11-08T11:23:58.582Z,7.28
2022-11-08T11:29:04.251Z,7.30
2022-11-08T11:34:19.385Z,7.37
2022-11-08T11:39:46.262Z,7.46
2022-11-08T11:45:15.643Z,7.60
2022-11-08T11:50:28.593Z,7.65
2022-11-08T11:55:43.481Z,7.66
2022-11-08T12:00:59.481Z,7.73
2022-11-08T12:06:12.435Z,7.85
2022-11-08T12:11:49.504Z,7.96
2022-11-08T12:17:32.811Z,8.04
2022-11-08T12:22:59.177Z,8.18
2022-11-08T12:28:08.925Z,8.38
2022-11-08T12:33:42.930Z,8.52
2022-11-08T12:38:59.669Z,8.63
2022-11-08T12:44:14.367Z,8.76
2022-11-08T12:49:44.352Z,8.75
2022-11-08T12:55:09.928Z,8.67
2022-11-08T13:00:20.213Z,8.64
2022-11-08T13:05:31.804Z,8.62
2022-11-08T13:10:55.592Z,8.68
2022-11-08T13:16:14.673Z,8.78
2022-11-08T13:21:34.395Z,8.96
2022-11-08T13:26:42.404Z,9.13
2022-11-08T13:31:51.234Z,9.34
2022-11-08T13:37:43.094Z,9.49
2022-11-08T13:43:07.463Z,9.58
2022-11-08T13:48:36.660Z,9.60
2022-11-08T13:53:58.385Z,9.54
2022-11-08T13:59:01.167Z,9.50
2022-11-08T14:04:30.884Z,9.44
2022-11-08T14:10:01.520Z,9.41
2022-11-08T14:15:22.261Z,9.29
2022-11-08T14:20:46.394Z,9.17
2022-11-08T14:26:23.649Z,9.03
2022-11-08T14:31:32.949Z,8.93
2022-11-08T14:36:35.995Z,8.84
2022-11-08T14:41:39.860Z,8.74
2022-11-08T14:46:42.779Z,8.69
2022-11-08T14:51:46.811Z,8.70
2022-11-08T14:56:50.446Z,8.68
2022-11-08T15:01:53.907Z,8.69
2022-11-08T15:06:59.048Z,8.66
2022-11-08T15:12:23.889Z,8.61
2022-11-08T15:17:34.605Z,8.55
2022-11-08T15:22:37.880Z,8.47
2022-11-08T15:27:56.602Z,8.35
2022-11-08T15:32:59.498Z,8.24
2022-11-08T15:38:06.788Z,8.17
2022-11-08T15:43:44.649Z,8.13
2022-11-08T15:48:59.019Z,8.07
2022-11-08T15:54:01.894Z,8.08
2022-11-08T15:59:05.011Z,8.06
2022-11-08T16:04:13.285Z,8.05
2022-11-08T16:09:16.234Z,8.04
2022-11-08T16:14:22.917Z,8.03
2022-11-08T16:19:25.981Z,8.01
2022-11-08T16:24:28.912Z,7.96
2022-11-08T16:29:34.981Z,7.94
2022-11-08T16:34:37.949Z,7.93
2022-11-08T16:39:40.828Z,7.96
2022-11-08T16:44:44.474Z,7.99
2022-11-08T16:49:51.291Z,8.00
2022-11-08T16:54:54.711Z,8.01
2022-11-08T16:59:57.611Z,7.98
2022-11-08T17:05:00.519Z,7.97
2022-11-08T17:10:03.607Z,7.95
2022-11-08T17:15:13.274Z,7.92
2022-11-08T17:20:19.984Z,7.92
2022-11-08T17:25:24.563Z,7.90
2022-11-08T17:30:27.439Z,7.88
2022-11-08T17:35:30.386Z,7.86
2022-11-08T17:40:33.579Z,7.86
2022-11-08T17:45:36.628Z,7.78
2022-11-08T17:50:39.746Z,7.70
2022-11-08T17:55:42.727Z,7.62
2022-11-08T18:00:45.676Z,7.58
2022-11-08T18:06:00.724Z,7.56
2022-11-08T18:11:04.630Z,7.54
2022-11-08T18:16:15.387Z,7.53
2022-11-08T18:21:19.726Z,7.51
2022-11-08T18:26:22.612Z,7.48
2022-11-08T18:31:26.407Z,7.48
2022-11-08T18:36:30.988Z,7.52
2022-11-08T18:41:34.140Z,7.55
2022-11-08T18:46:41.783Z,7.57
2022-11-08T18:51:51.862Z,7.59
2022-11-08T18:56:54.786Z,7.59
2022-11-08T19:01:57.693Z,7.60
2022-11-08T19:07:00.522Z,7.61
2022-11-08T19:12:06.103Z,7.61
2022-11-08T19:17:09.590Z,7.65
2022-11-08T19:22:12.429Z,7.68
2022-11-08T19:27:15.368Z,7.68
2022-11-08T19:32:18.170Z,7.68
2022-11-08T19:37:20.930Z,7.68
2022-11-08T19:42:24.040Z,7.69
2022-11-08T19:47:27.183Z,7.71
2022-11-08T19:52:30.017Z,7.73
2022-11-08T19:57:35.033Z,7.74
2022-11-08T20:02:38.990Z,7.75
2022-11-08T20:07:45.726Z,7.77
2022-11-08T20:12:48.525Z,7.79
2022-11-08T20:17:51.384Z,7.79
2022-11-08T20:22:54.235Z,7.81
2022-11-08T20:27:56.971Z,7.79
2022-11-08T20:33:00.322Z,7.82
2022-11-08T20:38:03.292Z,7.83
2022-11-08T20:43:06.207Z,7.85
2022-11-08T20:48:09.157Z,7.84
2022-11-08T20:53:11.989Z,7.82
2022-11-08T20:58:14.727Z,7.84
2022-11-08T21:03:19.055Z,7.83
2022-11-08T21:13:46.876Z,7.84
2022-11-08T21:18:49.679Z,7.84
2022-11-08T21:23:54.209Z,7.83
2022-11-08T21:28:56.959Z,7.81
2022-11-08T21:34:00.493Z,7.78
2022-11-08T21:39:03.406Z,7.78
2022-11-08T21:44:06.250Z,7.78
2022-11-08T21:49:13.445Z,7.78
2022-11-08T21:54:16.310Z,7.78
2022-11-08T21:59:19.161Z,7.77
2022-11-08T22:04:22.123Z,7.76
2022-11-08T22:09:24.961Z,7.77
2022-11-08T22:14:27.789Z,7.78
2022-11-08T22:19:30.948Z,7.78
2022-11-08T22:24:33.998Z,7.73
2022-11-08T22:29:36.846Z,7.74
2022-11-08T22:34:40.065Z,7.72
2022-11-08T22:39:42.903Z,7.71
2022-11-08T22:44:45.869Z,7.71
2022-11-08T22:49:48.830Z,7.72
2022-11-08T22:54:51.766Z,7.74
2022-11-08T22:59:54.634Z,7.75
2022-11-08T23:04:57.454Z,7.79
2022-11-08T23:10:00.362Z,7.79
2022-11-08T23:15:22.300Z,7.80
2022-11-08T23:20:43.709Z,7.81
2022-11-08T23:25:46.600Z,7.82
2022-11-08T23:31:07.800Z,7.84
2022-11-08T23:36:15.171Z,7.82
2022-11-08T23:41:36.253Z,7.81
2022-11-08T23:46:39.411Z,7.82
2022-11-08T23:51:42.211Z,7.81
2022-11-08T23:56:45.237Z,7.81
