createdAt,value
2019-05-02T00:00:17.580Z,99.90
2019-05-02T00:02:51.131Z,99.90
2019-05-02T00:05:27.412Z,99.90
2019-05-02T00:07:59.650Z,99.90
2019-05-02T00:10:32.352Z,99.90
2019-05-02T00:13:06.911Z,99.90
2019-05-02T00:15:40.663Z,99.90
2019-05-02T00:18:14.351Z,99.90
2019-05-02T00:20:47.878Z,99.90
2019-05-02T00:23:22.954Z,99.90
2019-05-02T00:25:55.128Z,99.90
2019-05-02T00:28:28.904Z,99.90
2019-05-02T00:31:07.459Z,99.90
2019-05-02T00:33:36.903Z,99.90
2019-05-02T00:36:11.369Z,99.90
2019-05-02T00:38:45.035Z,99.90
2019-05-02T00:41:18.759Z,99.90
2019-05-02T00:43:52.314Z,99.90
2019-05-02T00:46:30.152Z,99.90
2019-05-02T00:49:01.478Z,99.90
2019-05-02T00:51:33.294Z,99.90
2019-05-02T00:54:07.067Z,99.90
2019-05-02T00:56:44.134Z,99.90
2019-05-02T00:59:14.343Z,99.90
2019-05-02T01:01:49.957Z,99.90
2019-05-02T01:04:27.463Z,99.90
2019-05-02T01:06:58.199Z,99.90
2019-05-02T01:09:31.943Z,99.90
2019-05-02T01:12:08.485Z,99.90
2019-05-02T01:14:39.551Z,99.90
2019-05-02T01:17:13.098Z,99.90
2019-05-02T01:19:47.345Z,99.90
2019-05-02T01:22:20.567Z,99.90
2019-05-02T01:24:54.376Z,99.90
2019-05-02T01:27:28.906Z,99.90
2019-05-02T01:30:09.046Z,99.90
2019-05-02T01:32:53.557Z,99.90
2019-05-02T01:35:31.570Z,99.90
2019-05-02T01:38:07.017Z,99.90
2019-05-02T01:40:41.582Z,99.90
2019-05-02T01:43:19.862Z,99.90
2019-05-02T01:45:53.416Z,99.90
2019-05-02T01:48:27.954Z,99.90
2019-05-02T01:51:04.472Z,99.90
2019-05-02T01:53:35.861Z,99.90
2019-05-02T01:56:09.886Z,99.90
2019-05-02T01:58:44.455Z,99.90
2019-05-02T02:01:21.390Z,99.90
2019-05-02T02:03:51.913Z,99.90
2019-05-02T02:06:25.721Z,99.90
2019-05-02T02:09:03.477Z,99.90
2019-05-02T02:11:34.343Z,99.90
2019-05-02T02:14:12.995Z,99.90
2019-05-02T02:16:41.635Z,99.90
2019-05-02T02:19:15.341Z,99.90
2019-05-02T02:21:48.877Z,99.90
2019-05-02T02:24:25.145Z,99.90
2019-05-02T02:26:56.147Z,99.90
2019-05-02T02:29:29.676Z,99.90
2019-05-02T02:32:03.483Z,99.90
2019-05-02T02:34:37.097Z,99.90
2019-05-02T02:37:14.656Z,99.90
2019-05-02T02:39:48.507Z,99.90
2019-05-02T02:42:25.331Z,99.90
2019-05-02T02:45:03.431Z,99.90
2019-05-02T02:47:37.751Z,99.90
2019-05-02T02:50:12.172Z,99.90
2019-05-02T02:52:47.108Z,99.90
2019-05-02T02:55:21.966Z,99.90
2019-05-02T02:57:58.457Z,99.90
2019-05-02T03:00:28.401Z,99.90
2019-05-02T03:03:02.236Z,99.90
2019-05-02T03:05:36.041Z,99.90
2019-05-02T03:08:09.620Z,99.90
2019-05-02T03:10:45.024Z,99.90
2019-05-02T03:13:51.528Z,99.90
2019-05-02T03:16:14.970Z,99.90
2019-05-02T03:18:48.609Z,99.90
2019-05-02T03:21:22.584Z,99.90
2019-05-02T03:24:03.556Z,99.90
2019-05-02T03:26:29.414Z,99.90
2019-05-02T03:29:03.916Z,99.90
2019-05-02T03:31:37.511Z,99.90
2019-05-02T03:34:11.174Z,99.90
2019-05-02T03:36:44.741Z,99.90
2019-05-02T03:39:19.184Z,99.90
2019-05-02T03:41:55.510Z,99.90
2019-05-02T03:44:27.175Z,99.90
2019-05-02T03:47:01.914Z,99.90
2019-05-02T03:49:34.473Z,99.90
2019-05-02T03:52:08.825Z,99.90
2019-05-02T03:54:49.787Z,99.90
2019-05-02T03:57:16.005Z,99.90
2019-05-02T03:59:49.680Z,99.90
2019-05-02T04:02:23.560Z,99.90
2019-05-02T04:05:00.510Z,99.90
2019-05-02T04:07:39.643Z,99.90
2019-05-02T04:10:05.304Z,99.90
2019-05-02T04:12:39.087Z,99.90
2019-05-02T04:15:12.722Z,99.90
2019-05-02T04:17:46.464Z,99.90
2019-05-02T04:20:20.134Z,99.90
2019-05-02T04:22:54.477Z,99.90
2019-05-02T04:25:33.948Z,99.90
2019-05-02T04:28:05.891Z,99.90
2019-05-02T04:30:36.349Z,99.90
2019-05-02T04:33:10.048Z,99.90
2019-05-02T04:35:43.811Z,99.90
2019-05-02T04:38:21.278Z,99.90
2019-05-02T04:40:51.848Z,99.90
2019-05-02T04:43:28.606Z,99.90
2019-05-02T04:46:00.281Z,99.90
2019-05-02T04:48:34.582Z,99.90
2019-05-02T04:51:10.398Z,99.90
2019-05-02T04:53:45.423Z,99.90
2019-05-02T04:56:18.473Z,99.90
2019-05-02T04:58:49.903Z,99.90
2019-05-02T05:01:23.756Z,99.90
2019-05-02T05:04:02.845Z,99.90
2019-05-02T05:06:31.949Z,99.90
2019-05-02T05:09:10.406Z,99.90
2019-05-02T05:11:39.472Z,99.90
2019-05-02T05:14:13.044Z,99.90
2019-05-02T05:16:51.727Z,99.90
2019-05-02T05:19:22.927Z,99.90
2019-05-02T05:21:58.877Z,99.90
2019-05-02T05:24:32.918Z,99.90
2019-05-02T05:27:05.218Z,99.90
2019-05-02T05:29:38.996Z,99.90
2019-05-02T05:32:13.400Z,99.90
2019-05-02T05:34:47.791Z,99.90
2019-05-02T05:37:20.874Z,99.90
2019-05-02T05:39:54.608Z,99.90
2019-05-02T05:42:29.975Z,99.90
2019-05-02T05:45:03.864Z,99.90
2019-05-02T05:47:37.840Z,99.90
2019-05-02T05:50:09.938Z,99.90
2019-05-02T05:52:43.567Z,99.90
2019-05-02T05:55:20.378Z,99.90
2019-05-02T05:58:00.032Z,99.90
2019-05-02T06:00:24.606Z,99.90
2019-05-02T06:03:10.311Z,99.90
2019-05-02T06:05:33.115Z,99.90
2019-05-02T06:08:08.046Z,99.90
2019-05-02T06:10:43.980Z,99.90
2019-05-02T06:13:14.111Z,99.90
2019-05-02T06:16:02.045Z,99.90
2019-05-02T06:18:28.434Z,99.90
2019-05-02T06:21:03.226Z,99.90
2019-05-02T06:23:36.374Z,99.90
2019-05-02T06:26:13.555Z,99.90
2019-05-02T06:28:43.291Z,99.90
2019-05-02T06:31:17.189Z,99.90
2019-05-02T06:33:50.744Z,99.90
2019-05-02T06:36:24.427Z,99.90
2019-05-02T06:39:01.096Z,99.90
2019-05-02T06:41:40.266Z,99.90
2019-05-02T06:44:24.111Z,99.90
2019-05-02T06:46:59.125Z,99.90
2019-05-02T06:49:29.351Z,99.90
2019-05-02T06:52:03.979Z,99.90
2019-05-02T06:54:38.568Z,99.90
2019-05-02T06:57:12.380Z,99.90
2019-05-02T06:59:49.962Z,99.90
2019-05-02T07:02:19.874Z,99.90
2019-05-02T07:04:54.704Z,99.90
2019-05-02T07:07:31.130Z,99.90
2019-05-02T07:10:00.880Z,99.90
2019-05-02T07:12:34.616Z,99.90
2019-05-02T07:15:08.506Z,99.90
2019-05-02T07:17:44.914Z,99.90
2019-05-02T07:20:18.780Z,99.90
2019-05-02T07:22:52.491Z,99.90
2019-05-02T07:25:26.087Z,99.90
2019-05-02T07:27:59.887Z,99.90
2019-05-02T07:30:35.081Z,99.90
2019-05-02T07:33:08.092Z,99.90
2019-05-02T07:35:41.832Z,99.90
2019-05-02T07:38:15.439Z,99.90
2019-05-02T07:40:53.088Z,99.90
2019-05-02T07:43:22.833Z,99.90
2019-05-02T07:45:56.603Z,99.90
2019-05-02T07:48:30.248Z,99.90
2019-05-02T07:51:04.069Z,99.90
2019-05-02T07:53:37.811Z,99.90
2019-05-02T07:56:17.040Z,99.90
2019-05-02T07:58:48.001Z,99.90
2019-05-02T08:01:20.194Z,99.90
2019-05-02T08:03:53.982Z,99.90
2019-05-02T08:06:34.908Z,99.90
2019-05-02T08:09:01.858Z,99.90
2019-05-02T08:11:37.230Z,99.90
2019-05-02T08:14:10.218Z,99.90
2019-05-02T08:16:44.025Z,99.90
2019-05-02T08:19:17.911Z,99.90
2019-05-02T08:21:51.740Z,99.90
2019-05-02T08:24:25.534Z,99.90
2019-05-02T08:27:06.199Z,99.90
2019-05-02T08:29:39.838Z,99.90
2019-05-02T08:32:13.417Z,99.90
2019-05-02T08:34:52.016Z,99.90
2019-05-02T08:37:21.667Z,99.90
2019-05-02T08:39:55.911Z,99.90
2019-05-02T08:42:32.682Z,99.90
2019-05-02T08:45:03.325Z,99.90
2019-05-02T08:47:37.012Z,99.90
2019-05-02T08:50:10.852Z,99.90
2019-05-02T08:52:47.922Z,99.90
2019-05-02T08:55:19.030Z,99.90
2019-05-02T08:57:53.436Z,99.90
2019-05-02T09:00:27.112Z,99.90
2019-05-02T09:03:02.618Z,99.90
2019-05-02T09:05:37.006Z,99.90
2019-05-02T09:08:09.174Z,99.90
2019-05-02T09:10:43.404Z,99.90
2019-05-02T09:13:23.606Z,99.90
2019-05-02T09:15:52.016Z,99.90
2019-05-02T09:18:30.060Z,99.90
2019-05-02T09:20:58.507Z,99.90
2019-05-02T09:23:35.713Z,99.90
2019-05-02T09:26:07.033Z,99.90
2019-05-02T09:28:42.249Z,99.90
2019-05-02T09:31:15.255Z,99.90
2019-05-02T09:33:49.011Z,99.90
2019-05-02T09:36:22.914Z,99.90
2019-05-02T09:38:57.694Z,99.00
2019-05-02T09:41:32.486Z,99.90
2019-05-02T09:44:08.955Z,99.90
2019-05-02T09:46:38.588Z,99.90
2019-05-02T09:49:16.326Z,99.90
2019-05-02T09:51:50.321Z,99.90
2019-05-02T09:54:22.814Z,99.90
2019-05-02T09:56:55.223Z,99.90
2019-05-02T09:59:32.869Z,99.90
2019-05-02T10:02:04.407Z,99.90
2019-05-02T10:04:39.896Z,99.90
2019-05-02T10:07:15.191Z,99.90
2019-05-02T10:09:45.786Z,99.90
2019-05-02T10:12:26.517Z,99.90
2019-05-02T10:15:02.367Z,99.60
2019-05-02T10:17:37.561Z,98.80
2019-05-02T10:20:07.755Z,96.60
2019-05-02T10:22:43.394Z,95.30
2019-05-02T10:25:15.180Z,93.50
2019-05-02T10:27:48.996Z,92.80
2019-05-02T10:30:22.834Z,92.70
2019-05-02T10:32:57.417Z,92.10
2019-05-02T10:35:41.470Z,91.90
2019-05-02T10:38:19.102Z,93.10
2019-05-02T10:40:52.857Z,93.00
2019-05-02T10:43:22.543Z,93.40
2019-05-02T10:45:57.690Z,93.40
2019-05-02T10:48:33.183Z,93.30
2019-05-02T10:51:11.714Z,93.30
2019-05-02T10:53:47.063Z,94.20
2019-05-02T10:56:18.996Z,93.50
2019-05-02T10:58:52.644Z,92.50
2019-05-02T11:01:26.193Z,91.90
2019-05-02T11:04:02.261Z,92.10
2019-05-02T11:06:37.286Z,92.10
2019-05-02T11:09:11.895Z,93.00
2019-05-02T11:11:43.610Z,93.60
2019-05-02T11:14:19.053Z,94.80
2019-05-02T11:16:59.322Z,95.40
2019-05-02T11:19:43.245Z,97.10
2019-05-02T11:22:17.847Z,97.60
2019-05-02T11:24:52.494Z,97.40
2019-05-02T11:27:26.097Z,97.40
2019-05-02T11:29:59.735Z,97.10
2019-05-02T11:32:33.367Z,95.40
2019-05-02T11:35:07.021Z,95.00
2019-05-02T11:37:42.219Z,94.10
2019-05-02T11:40:14.547Z,94.10
2019-05-02T11:42:48.168Z,94.30
2019-05-02T11:45:22.730Z,94.60
2019-05-02T11:48:03.394Z,94.70
2019-05-02T11:50:31.894Z,95.10
2019-05-02T11:53:09.159Z,94.60
2019-05-02T11:55:41.298Z,94.50
2019-05-02T11:58:13.418Z,94.50
2019-05-02T12:00:49.658Z,94.50
2019-05-02T12:03:28.107Z,94.70
2019-05-02T12:06:01.985Z,94.80
2019-05-02T12:08:34.060Z,94.00
2019-05-02T12:11:16.069Z,94.60
2019-05-02T12:13:42.828Z,95.00
2019-05-02T12:16:16.370Z,94.40
2019-05-02T12:18:50.202Z,94.90
2019-05-02T12:21:24.749Z,95.10
2019-05-02T12:23:58.598Z,95.10
2019-05-02T12:26:32.573Z,94.50
2019-05-02T12:29:06.206Z,95.40
2019-05-02T12:31:40.042Z,94.60
2019-05-02T12:34:13.874Z,94.40
2019-05-02T12:36:47.636Z,93.50
2019-05-02T12:39:22.181Z,93.50
2019-05-02T12:41:57.131Z,93.20
2019-05-02T12:44:31.844Z,93.20
2019-05-02T12:47:04.579Z,92.50
2019-05-02T12:49:38.418Z,92.30
2019-05-02T12:52:13.042Z,91.70
2019-05-02T12:54:46.600Z,91.50
2019-05-02T12:57:22.007Z,91.60
2019-05-02T12:59:55.145Z,91.30
2019-05-02T13:02:32.119Z,91.30
2019-05-02T13:05:05.224Z,91.00
2019-05-02T13:07:42.787Z,90.50
2019-05-02T13:10:12.622Z,89.90
2019-05-02T13:12:46.389Z,90.20
2019-05-02T13:15:21.846Z,89.70
2019-05-02T13:17:53.773Z,89.30
2019-05-02T13:20:29.445Z,89.50
2019-05-02T13:23:16.156Z,88.90
2019-05-02T13:25:51.708Z,88.40
2019-05-02T13:28:25.618Z,87.70
2019-05-02T13:31:02.220Z,88.80
2019-05-02T13:33:44.944Z,85.80
2019-05-02T13:36:32.475Z,83.00
2019-05-02T13:39:04.977Z,84.00
2019-05-02T13:41:38.616Z,83.90
2019-05-02T13:44:13.128Z,84.30
2019-05-02T13:46:47.688Z,82.00
2019-05-02T13:49:22.056Z,81.90
2019-05-02T13:51:55.991Z,82.80
2019-05-02T13:54:32.867Z,81.40
2019-05-02T13:57:04.589Z,81.40
2019-05-02T13:59:38.231Z,82.40
2019-05-02T14:02:24.029Z,81.00
2019-05-02T14:04:57.780Z,80.00
2019-05-02T14:07:32.741Z,80.70
2019-05-02T14:10:07.330Z,78.50
2019-05-02T14:12:42.774Z,79.00
2019-05-02T14:15:16.519Z,79.00
2019-05-02T14:17:50.190Z,77.50
2019-05-02T14:20:23.839Z,75.50
2019-05-02T14:22:58.893Z,76.60
2019-05-02T14:25:32.940Z,76.50
2019-05-02T14:28:07.174Z,75.80
2019-05-02T14:30:45.561Z,75.20
2019-05-02T14:33:14.478Z,75.80
2019-05-02T14:35:48.320Z,76.30
2019-05-02T14:38:23.447Z,75.40
2019-05-02T14:40:57.078Z,75.30
2019-05-02T14:43:48.177Z,76.40
2019-05-02T14:46:21.998Z,75.50
2019-05-02T14:48:55.408Z,80.90
2019-05-02T14:51:29.523Z,80.90
2019-05-02T14:54:07.964Z,84.40
2019-05-02T14:56:45.922Z,85.70
2019-05-02T14:59:17.862Z,88.80
2019-05-02T15:01:47.183Z,88.80
2019-05-02T15:04:22.659Z,90.80
2019-05-02T15:06:55.401Z,90.80
2019-05-02T15:09:29.085Z,91.00
2019-05-02T15:12:03.364Z,91.00
2019-05-02T15:14:38.487Z,91.10
2019-05-02T15:17:12.316Z,91.10
2019-05-02T15:19:46.134Z,91.70
2019-05-02T15:22:22.788Z,92.60
2019-05-02T15:24:56.526Z,92.40
2019-05-02T15:27:40.121Z,92.40
2019-05-02T15:30:07.251Z,92.70
2019-05-02T15:32:45.398Z,92.70
2019-05-02T15:38:06.857Z,94.80
2019-05-02T15:40:48.115Z,98.80
2019-05-02T15:43:14.574Z,99.90
2019-05-02T15:45:48.514Z,99.90
2019-05-02T15:48:27.267Z,99.90
2019-05-02T15:51:00.163Z,99.90
2019-05-02T15:53:32.592Z,99.90
2019-05-02T15:56:06.274Z,99.90
2019-05-02T15:58:40.052Z,99.90
2019-05-02T16:01:18.028Z,99.90
2019-05-02T16:03:52.992Z,99.90
2019-05-02T16:06:31.748Z,99.90
2019-05-02T16:09:02.316Z,99.90
2019-05-02T16:11:34.485Z,99.90
2019-05-02T16:14:08.097Z,99.90
2019-05-02T16:16:45.182Z,99.90
2019-05-02T16:19:27.068Z,99.90
2019-05-02T16:21:49.406Z,99.90
2019-05-02T16:24:23.430Z,99.90
2019-05-02T16:26:57.845Z,99.90
2019-05-02T16:29:31.904Z,99.90
2019-05-02T16:32:05.685Z,99.90
2019-05-02T16:34:46.538Z,99.90
2019-05-02T16:37:20.296Z,99.90
2019-05-02T16:39:54.046Z,99.90
2019-05-02T16:42:28.519Z,99.90
2019-05-02T16:45:02.719Z,99.90
2019-05-02T16:47:35.880Z,99.90
2019-05-02T16:50:09.517Z,99.90
2019-05-02T16:52:47.218Z,99.90
2019-05-02T16:55:21.000Z,99.90
2019-05-02T16:57:51.941Z,99.90
2019-05-02T17:00:26.539Z,99.90
2019-05-02T17:03:02.057Z,99.90
2019-05-02T17:05:33.812Z,99.90
2019-05-02T17:08:10.740Z,99.90
2019-05-02T17:10:47.229Z,99.90
2019-05-02T17:13:17.471Z,99.90
2019-05-02T17:15:52.292Z,99.90
2019-05-02T17:18:25.013Z,99.90
2019-05-02T17:20:59.354Z,99.90
2019-05-02T17:23:33.012Z,99.90
2019-05-02T17:26:06.833Z,99.90
2019-05-02T17:28:43.378Z,99.90
2019-05-02T17:31:19.286Z,99.90
2019-05-02T17:33:51.176Z,99.90
2019-05-02T17:36:28.681Z,99.90
2019-05-02T17:38:59.317Z,99.90
2019-05-02T17:41:31.795Z,99.90
2019-05-02T17:44:05.726Z,99.90
2019-05-02T17:46:39.564Z,99.90
2019-05-02T17:49:13.322Z,99.90
2019-05-02T17:52:05.058Z,99.90
2019-05-02T17:54:28.552Z,99.90
2019-05-02T17:57:02.322Z,99.90
2019-05-02T17:59:37.579Z,99.90
2019-05-02T18:02:12.234Z,99.90
2019-05-02T18:04:46.564Z,99.90
2019-05-02T18:07:18.184Z,99.90
2019-05-02T18:09:52.413Z,99.90
2019-05-02T18:12:24.176Z,99.90
2019-05-02T18:14:59.075Z,99.90
2019-05-02T18:17:31.777Z,99.90
2019-05-02T18:20:06.115Z,99.90
2019-05-02T18:22:39.934Z,99.90
2019-05-02T18:25:16.367Z,99.90
2019-05-02T18:27:47.068Z,99.90
2019-05-02T18:30:24.983Z,99.90
2019-05-02T18:32:57.769Z,99.90
2019-05-02T18:35:29.030Z,99.90
2019-05-02T18:38:02.762Z,99.90
2019-05-02T18:40:36.342Z,99.90
2019-05-02T18:43:09.947Z,99.90
2019-05-02T18:45:43.672Z,99.90
2019-05-02T18:48:17.423Z,99.90
2019-05-02T18:50:52.627Z,99.90
2019-05-02T18:53:27.439Z,99.90
2019-05-02T18:56:01.525Z,99.90
2019-05-02T18:58:36.228Z,99.90
2019-05-02T19:01:15.902Z,99.90
2019-05-02T19:03:47.109Z,99.90
2019-05-02T19:06:16.831Z,99.90
2019-05-02T19:08:52.274Z,99.90
2019-05-02T19:11:26.849Z,99.90
2019-05-02T19:13:59.057Z,99.90
2019-05-02T19:16:32.594Z,99.90
2019-05-02T19:19:06.373Z,99.90
2019-05-02T19:21:40.126Z,99.90
2019-05-02T19:24:13.729Z,99.90
2019-05-02T19:26:50.807Z,99.90
2019-05-02T19:29:24.023Z,99.90
2019-05-02T19:31:56.448Z,99.90
2019-05-02T19:34:32.179Z,99.90
2019-05-02T19:37:04.605Z,99.90
2019-05-02T19:39:39.143Z,99.90
2019-05-02T19:42:17.061Z,99.90
2019-05-02T19:44:46.962Z,99.90
2019-05-02T19:47:21.980Z,99.90
2019-05-02T19:49:55.069Z,99.90
2019-05-02T19:52:37.184Z,99.90
2019-05-02T19:55:02.615Z,99.90
2019-05-02T19:57:36.568Z,99.90
2019-05-02T20:00:12.075Z,99.90
2019-05-02T20:02:44.985Z,99.90
2019-05-02T20:05:24.066Z,99.90
2019-05-02T20:07:53.010Z,99.90
2019-05-02T20:10:28.213Z,99.90
2019-05-02T20:13:03.114Z,99.90
2019-05-02T20:15:46.289Z,99.90
2019-05-02T20:18:19.865Z,99.90
2019-05-02T20:20:56.550Z,99.90
2019-05-02T20:23:33.143Z,99.90
2019-05-02T20:26:03.845Z,99.90
2019-05-02T20:28:37.462Z,99.90
2019-05-02T20:31:12.315Z,99.90
2019-05-02T20:33:45.088Z,99.90
2019-05-02T20:36:18.649Z,99.90
2019-05-02T20:38:52.653Z,99.90
2019-05-02T20:41:25.974Z,99.90
2019-05-02T20:43:59.794Z,99.90
2019-05-02T20:46:33.528Z,99.90
2019-05-02T20:49:07.267Z,99.90
2019-05-02T20:51:42.409Z,99.90
2019-05-02T20:54:15.397Z,99.90
2019-05-02T20:56:49.182Z,99.90
2019-05-02T20:59:22.691Z,99.90
2019-05-02T21:01:56.337Z,99.90
2019-05-02T21:04:31.744Z,99.90
2019-05-02T21:07:08.504Z,99.90
2019-05-02T21:09:44.610Z,99.90
2019-05-02T21:12:18.256Z,99.90
2019-05-02T21:14:52.345Z,99.90
2019-05-02T21:17:25.812Z,99.90
2019-05-02T21:19:59.372Z,99.90
2019-05-02T21:22:33.706Z,99.90
2019-05-02T21:25:07.500Z,99.90
2019-05-02T21:27:41.800Z,99.90
2019-05-02T21:30:15.928Z,99.90
2019-05-02T21:32:49.484Z,99.90
2019-05-02T21:35:23.114Z,99.90
2019-05-02T21:37:57.598Z,99.90
2019-05-02T21:40:32.769Z,99.90
2019-05-02T21:43:04.857Z,99.90
2019-05-02T21:45:39.179Z,99.90
2019-05-02T21:48:12.889Z,99.90
2019-05-02T21:50:50.547Z,99.90
2019-05-02T21:53:24.073Z,99.90
2019-05-02T21:55:57.767Z,99.90
2019-05-02T21:58:32.329Z,99.90
2019-05-02T22:01:09.111Z,99.90
2019-05-02T22:03:42.772Z,99.90
2019-05-02T22:06:16.341Z,99.90
2019-05-02T22:08:50.132Z,99.90
2019-05-02T22:11:23.689Z,99.90
2019-05-02T22:13:57.310Z,99.90
2019-05-02T22:16:32.674Z,99.90
2019-05-02T22:19:04.671Z,99.90
2019-05-02T22:21:38.400Z,99.90
2019-05-02T22:24:14.451Z,99.90
2019-05-02T22:26:46.825Z,99.90
2019-05-02T22:29:21.877Z,99.90
2019-05-02T22:31:54.842Z,99.90
2019-05-02T22:34:28.478Z,99.90
2019-05-02T22:37:02.034Z,99.90
2019-05-02T22:39:35.803Z,99.90
2019-05-02T22:42:09.539Z,99.90
2019-05-02T22:44:43.347Z,99.90
2019-05-02T22:47:16.926Z,99.90
2019-05-02T22:49:51.840Z,99.90
2019-05-02T22:52:24.982Z,99.90
2019-05-02T22:54:59.291Z,99.90
2019-05-02T22:57:32.891Z,99.90
2019-05-02T23:00:06.497Z,99.90
2019-05-02T23:02:41.859Z,99.90
2019-05-02T23:05:13.810Z,99.90
2019-05-02T23:07:47.439Z,99.90
2019-05-02T23:10:22.041Z,99.90
2019-05-02T23:12:55.644Z,99.90
2019-05-02T23:15:31.985Z,99.90
2019-05-02T23:18:04.472Z,99.90
2019-05-02T23:20:38.982Z,99.90
2019-05-02T23:23:13.298Z,99.90
2019-05-02T23:26:07.492Z,99.90
2019-05-02T23:28:42.371Z,99.90
2019-05-02T23:31:15.508Z,99.90
2019-05-02T23:33:55.061Z,99.90
2019-05-02T23:36:28.586Z,99.90
2019-05-02T23:39:02.193Z,99.90
2019-05-02T23:41:35.859Z,99.90
2019-05-02T23:44:09.433Z,99.90
2019-05-02T23:46:42.997Z,99.90
2019-05-02T23:49:16.593Z,99.90
2019-05-02T23:51:50.250Z,99.90
2019-05-02T23:54:23.863Z,99.90
2019-05-02T23:56:57.698Z,99.90
2019-05-02T23:59:31.809Z,99.90
