createdAt,value
2024-05-09T00:04:02.372Z,26.71
2024-05-09T00:09:07.336Z,26.69
2024-05-09T00:14:12.114Z,26.70
2024-05-09T00:19:21.447Z,26.67
2024-05-09T00:24:26.236Z,26.67
2024-05-09T00:29:30.971Z,26.66
2024-05-09T00:34:38.477Z,26.67
2024-05-09T00:39:43.242Z,26.64
2024-05-09T00:44:47.955Z,26.64
2024-05-09T00:49:56.272Z,26.63
2024-05-09T00:55:01.358Z,26.62
2024-05-09T01:00:12.106Z,26.61
2024-05-09T01:05:25.371Z,26.60
2024-05-09T01:10:34.525Z,26.61
2024-05-09T01:15:40.497Z,26.60
2024-05-09T01:20:47.882Z,26.59
2024-05-09T01:25:55.404Z,26.58
2024-05-09T01:31:00.088Z,26.57
2024-05-09T01:36:05.348Z,26.58
2024-05-09T01:41:12.865Z,26.56
2024-05-09T01:46:19.444Z,26.58
2024-05-09T01:51:24.187Z,26.55
2024-05-09T01:56:31.838Z,26.54
2024-05-09T02:01:55.658Z,26.53
2024-05-09T02:07:01.316Z,26.52
2024-05-09T02:12:09.204Z,26.51
2024-05-09T02:17:14.061Z,26.48
2024-05-09T02:22:18.865Z,26.49
2024-05-09T02:27:26.217Z,26.49
2024-05-09T02:32:31.130Z,26.50
2024-05-09T02:37:35.944Z,26.48
2024-05-09T02:42:43.311Z,26.47
2024-05-09T02:47:48.167Z,26.47
2024-05-09T02:52:52.928Z,26.47
2024-05-09T02:58:00.325Z,26.44
2024-05-09T03:03:05.349Z,26.44
2024-05-09T03:08:10.554Z,26.42
2024-05-09T03:13:18.174Z,26.43
2024-05-09T03:18:22.904Z,26.41
2024-05-09T03:23:27.847Z,26.42
2024-05-09T03:28:35.225Z,26.42
2024-05-09T03:33:40.826Z,26.42
2024-05-09T03:38:45.766Z,26.42
2024-05-09T03:43:53.498Z,26.41
2024-05-09T03:48:58.269Z,26.39
2024-05-09T03:54:03.166Z,26.39
2024-05-09T03:59:10.500Z,26.38
2024-05-09T04:04:15.292Z,26.37
2024-05-09T04:09:20.275Z,26.36
2024-05-09T04:14:27.811Z,26.37
2024-05-09T04:19:33.756Z,26.35
2024-05-09T04:24:38.555Z,26.35
2024-05-09T04:29:45.918Z,26.35
2024-05-09T04:34:50.661Z,26.35
2024-05-09T04:39:55.667Z,26.35
2024-05-09T04:45:03.227Z,26.35
2024-05-09T04:50:11.873Z,26.35
2024-05-09T04:55:19.465Z,26.35
2024-05-09T05:00:34.909Z,26.34
2024-05-09T05:05:43.410Z,26.35
2024-05-09T05:10:50.051Z,26.35
2024-05-09T05:15:58.615Z,26.37
2024-05-09T05:21:03.616Z,26.37
2024-05-09T05:26:08.506Z,26.32
2024-05-09T05:31:17.661Z,26.34
2024-05-09T05:36:23.415Z,26.36
2024-05-09T05:41:28.239Z,26.38
2024-05-09T05:46:35.734Z,26.38
2024-05-09T05:51:40.472Z,26.39
2024-05-09T05:56:45.340Z,26.40
2024-05-09T06:01:53.008Z,26.40
2024-05-09T06:06:58.416Z,26.41
2024-05-09T06:12:03.728Z,26.39
2024-05-09T06:17:11.394Z,26.39
2024-05-09T06:22:16.300Z,26.42
2024-05-09T06:27:21.087Z,26.43
2024-05-09T06:32:28.723Z,26.43
2024-05-09T06:37:33.448Z,26.45
2024-05-09T06:42:38.276Z,26.45
2024-05-09T06:47:45.777Z,26.45
2024-05-09T06:52:50.666Z,26.45
2024-05-09T06:57:55.406Z,26.47
2024-05-09T07:03:05.772Z,25.54
2024-05-09T07:08:11.117Z,25.01
2024-05-09T07:13:17.953Z,24.64
2024-05-09T07:18:25.595Z,25.37
2024-05-09T07:23:31.314Z,25.72
2024-05-09T07:28:36.136Z,25.85
2024-05-09T07:33:43.685Z,25.95
2024-05-09T07:38:48.571Z,26.00
2024-05-09T07:43:53.445Z,26.05
2024-05-09T07:50:35.935Z,26.06
2024-05-09T07:54:25.791Z,26.10
2024-05-09T07:59:33.313Z,26.13
2024-05-09T08:04:42.623Z,26.15
2024-05-09T08:09:48.590Z,26.16
2024-05-09T08:14:55.306Z,26.18
2024-05-09T08:20:05.497Z,26.15
2024-05-09T08:25:13.451Z,26.19
2024-05-09T08:30:25.265Z,26.23
2024-05-09T08:35:39.901Z,26.24
2024-05-09T08:40:44.812Z,26.28
2024-05-09T08:45:52.324Z,26.30
2024-05-09T08:51:01.486Z,26.30
2024-05-09T08:56:08.036Z,26.33
2024-05-09T09:01:13.508Z,26.35
2024-05-09T09:06:24.776Z,26.35
2024-05-09T09:11:29.670Z,26.36
2024-05-09T09:16:35.925Z,26.37
2024-05-09T09:21:43.552Z,26.42
2024-05-09T09:26:48.316Z,26.46
2024-05-09T09:32:00.838Z,26.47
2024-05-09T09:37:10.503Z,26.51
2024-05-09T09:42:19.427Z,26.58
2024-05-09T09:47:26.027Z,26.66
2024-05-09T09:52:33.741Z,26.73
2024-05-09T09:57:41.895Z,26.80
2024-05-09T10:02:46.596Z,26.83
2024-05-09T10:07:55.476Z,26.85
2024-05-09T10:13:01.444Z,26.88
2024-05-09T10:18:09.999Z,26.94
2024-05-09T10:23:31.167Z,26.99
2024-05-09T10:28:37.416Z,27.01
2024-05-09T10:33:43.552Z,27.05
2024-05-09T10:38:52.368Z,27.10
2024-05-09T10:43:57.311Z,27.11
2024-05-09T10:49:06.222Z,27.18
2024-05-09T10:54:15.166Z,27.22
2024-05-09T10:59:19.928Z,27.21
2024-05-09T11:04:24.708Z,27.23
2024-05-09T11:09:32.660Z,26.96
2024-05-09T11:14:37.810Z,26.72
2024-05-09T11:19:45.048Z,26.53
2024-05-09T11:24:52.754Z,26.29
2024-05-09T11:29:58.732Z,26.51
2024-05-09T11:35:03.606Z,26.78
2024-05-09T11:40:20.730Z,26.93
2024-05-09T11:45:29.690Z,27.06
2024-05-09T11:50:35.992Z,27.13
2024-05-09T11:55:43.883Z,27.19
2024-05-09T12:00:48.934Z,27.24
2024-05-09T12:05:53.993Z,27.32
2024-05-09T12:11:01.627Z,27.33
2024-05-09T12:16:06.998Z,27.39
2024-05-09T12:21:11.700Z,27.43
2024-05-09T12:26:19.387Z,27.49
2024-05-09T12:31:24.142Z,27.56
2024-05-09T12:36:29.146Z,27.55
2024-05-09T12:41:36.456Z,27.60
2024-05-09T12:46:41.234Z,27.63
2024-05-09T12:51:46.061Z,27.73
2024-05-09T12:56:53.971Z,27.76
2024-05-09T13:02:01.119Z,27.85
2024-05-09T13:07:07.910Z,27.91
2024-05-09T13:12:15.409Z,27.93
2024-05-09T13:17:20.331Z,27.91
2024-05-09T13:22:25.175Z,27.79
2024-05-09T13:46:11.111Z,28.11
2024-05-09T13:51:15.944Z,28.14
2024-05-09T13:56:20.837Z,28.14
2024-05-09T14:01:28.339Z,28.05
2024-05-09T14:06:33.467Z,28.06
2024-05-09T14:11:38.511Z,28.14
2024-05-09T14:16:46.158Z,28.18
2024-05-09T14:21:51.037Z,28.24
2024-05-09T14:26:56.101Z,28.31
2024-05-09T14:32:03.542Z,28.33
2024-05-09T14:37:08.748Z,28.39
2024-05-09T14:42:13.933Z,28.38
2024-05-09T14:47:21.763Z,28.47
2024-05-09T14:52:27.747Z,28.46
2024-05-09T14:57:33.035Z,28.46
2024-05-09T15:02:40.883Z,28.55
2024-05-09T15:07:46.897Z,28.53
2024-05-09T15:12:52.137Z,28.73
2024-05-09T15:18:00.536Z,28.84
2024-05-09T15:23:07.014Z,28.86
2024-05-09T15:28:12.643Z,28.99
2024-05-09T15:33:20.566Z,29.08
2024-05-09T15:38:26.541Z,29.21
2024-05-09T15:43:32.064Z,29.05
2024-05-09T15:48:42.615Z,29.41
2024-05-09T15:53:49.083Z,29.58
2024-05-09T15:58:54.136Z,29.63
2024-05-09T16:04:01.886Z,30.02
2024-05-09T16:09:07.406Z,29.78
2024-05-09T16:14:12.622Z,29.75
2024-05-09T16:19:20.236Z,29.47
2024-05-09T16:24:24.950Z,29.42
2024-05-09T16:29:29.636Z,29.96
2024-05-09T16:34:37.348Z,30.07
2024-05-09T16:39:42.688Z,30.11
2024-05-09T16:44:47.939Z,29.95
2024-05-09T16:49:55.631Z,30.23
2024-05-09T16:55:00.804Z,30.27
2024-05-09T17:00:11.751Z,30.02
2024-05-09T17:05:25.719Z,30.20
2024-05-09T17:10:33.782Z,30.31
2024-05-09T17:15:40.157Z,30.01
2024-05-09T17:20:49.197Z,30.13
2024-05-09T17:25:54.351Z,30.09
2024-05-09T17:30:59.190Z,30.07
2024-05-09T17:36:06.969Z,30.02
2024-05-09T17:41:11.816Z,29.87
2024-05-09T17:46:16.974Z,29.90
2024-05-09T17:51:24.320Z,29.87
2024-05-09T17:56:29.184Z,29.77
2024-05-09T18:01:33.943Z,29.83
2024-05-09T18:06:41.599Z,29.71
2024-05-09T18:11:46.585Z,28.11
2024-05-09T18:16:51.451Z,27.92
2024-05-09T18:21:59.132Z,28.85
2024-05-09T18:27:03.964Z,29.21
2024-05-09T18:32:09.229Z,29.46
2024-05-09T18:37:50.799Z,29.62
2024-05-09T18:43:04.667Z,29.77
2024-05-09T18:48:11.554Z,29.79
2024-05-09T18:53:19.008Z,29.90
2024-05-09T18:58:23.751Z,29.96
2024-05-09T19:03:28.834Z,29.92
2024-05-09T19:08:36.494Z,29.86
2024-05-09T19:13:41.246Z,29.88
2024-05-09T19:18:46.077Z,29.88
2024-05-09T19:23:55.500Z,29.89
2024-05-09T19:29:00.400Z,29.93
2024-05-09T19:34:05.357Z,29.95
2024-05-09T19:39:13.251Z,29.95
2024-05-09T19:44:17.929Z,30.06
2024-05-09T19:49:22.918Z,29.72
2024-05-09T19:54:30.370Z,29.79
2024-05-09T19:59:35.412Z,29.69
2024-05-09T20:04:40.180Z,29.72
2024-05-09T20:09:47.815Z,29.53
2024-05-09T20:14:52.445Z,29.46
2024-05-09T20:19:58.031Z,29.84
2024-05-09T20:25:05.858Z,29.74
2024-05-09T20:30:14.614Z,29.93
2024-05-09T20:35:22.229Z,29.99
2024-05-09T20:40:34.022Z,29.98
2024-05-09T20:45:42.458Z,29.96
2024-05-09T20:50:47.443Z,29.89
2024-05-09T20:55:54.962Z,29.78
2024-05-09T21:00:59.898Z,29.61
2024-05-09T21:06:04.859Z,29.37
2024-05-09T21:11:12.563Z,29.48
2024-05-09T21:16:17.575Z,29.61
2024-05-09T21:21:22.376Z,29.63
2024-05-09T21:26:29.787Z,29.38
2024-05-09T21:31:34.639Z,29.48
2024-05-09T21:36:39.813Z,29.39
2024-05-09T21:41:47.093Z,29.38
2024-05-09T21:46:51.765Z,29.46
2024-05-09T21:51:56.564Z,29.43
2024-05-09T21:57:06.453Z,29.48
2024-05-09T22:02:11.536Z,29.59
2024-05-09T22:07:17.078Z,29.87
2024-05-09T22:12:24.459Z,29.80
2024-05-09T22:17:29.423Z,29.61
2024-05-09T22:22:34.127Z,29.63
2024-05-09T22:27:41.516Z,29.57
2024-05-09T22:32:46.279Z,29.54
2024-05-09T22:37:50.996Z,29.59
2024-05-09T22:42:58.397Z,29.64
2024-05-09T22:48:03.345Z,29.66
2024-05-09T22:53:08.227Z,29.65
2024-05-09T22:58:15.663Z,29.60
2024-05-09T23:03:22.005Z,29.73
2024-05-09T23:08:27.313Z,29.76
2024-05-09T23:13:34.936Z,29.67
2024-05-09T23:18:40.276Z,29.78
2024-05-09T23:23:45.273Z,29.88
2024-05-09T23:28:52.597Z,29.87
2024-05-09T23:33:57.562Z,29.86
2024-05-09T23:39:02.553Z,29.87
2024-05-09T23:44:10.016Z,29.81
2024-05-09T23:49:14.977Z,29.77
2024-05-09T23:54:19.839Z,29.72
2024-05-09T23:59:27.222Z,29.67
