createdAt,value
2023-03-20T00:00:35.850Z,0.00
2023-03-20T00:01:35.789Z,0.00
2023-03-20T00:02:35.784Z,0.00
2023-03-20T00:03:35.798Z,0.00
2023-03-20T00:04:35.844Z,0.00
2023-03-20T00:05:36.082Z,0.00
2023-03-20T00:06:35.762Z,0.00
2023-03-20T00:07:35.726Z,0.00
2023-03-20T00:08:35.715Z,0.00
2023-03-20T00:09:35.724Z,0.00
2023-03-20T00:10:35.750Z,0.00
2023-03-20T00:11:35.685Z,0.00
2023-03-20T00:12:35.685Z,0.00
2023-03-20T00:13:35.678Z,0.00
2023-03-20T00:14:35.644Z,0.00
2023-03-20T00:15:35.934Z,0.00
2023-03-20T00:16:35.675Z,0.00
2023-03-20T00:17:35.615Z,0.00
2023-03-20T00:18:35.608Z,0.00
2023-03-20T00:19:35.594Z,0.00
2023-03-20T00:20:35.884Z,0.00
2023-03-20T00:21:35.573Z,0.00
2023-03-20T00:22:35.620Z,0.00
2023-03-20T00:23:35.558Z,0.00
2023-03-20T00:24:35.536Z,0.00
2023-03-20T00:25:35.879Z,0.00
2023-03-20T00:26:35.600Z,0.00
2023-03-20T00:27:35.536Z,0.00
2023-03-20T00:28:35.508Z,0.00
2023-03-20T00:29:35.478Z,0.00
2023-03-20T00:30:35.492Z,0.00
2023-03-20T00:31:35.544Z,0.00
2023-03-20T00:32:35.587Z,0.00
2023-03-20T00:33:35.440Z,0.00
2023-03-20T00:34:35.425Z,0.00
2023-03-20T00:35:35.762Z,0.00
2023-03-20T00:36:35.402Z,0.00
2023-03-20T00:37:35.432Z,0.00
2023-03-20T00:38:35.390Z,0.00
2023-03-20T00:39:35.386Z,0.00
2023-03-20T00:40:35.365Z,0.00
2023-03-20T00:41:35.356Z,0.00
2023-03-20T00:42:35.368Z,0.00
2023-03-20T00:43:35.329Z,0.00
2023-03-20T00:44:35.347Z,0.00
2023-03-20T00:45:35.673Z,0.00
2023-03-20T00:46:35.335Z,0.00
2023-03-20T00:47:35.314Z,0.00
2023-03-20T00:48:35.279Z,0.00
2023-03-20T00:49:35.264Z,0.00
2023-03-20T00:50:35.250Z,0.00
2023-03-20T00:51:35.272Z,0.00
2023-03-20T00:52:35.226Z,0.00
2023-03-20T00:53:35.255Z,0.00
2023-03-20T00:54:35.242Z,0.00
2023-03-20T00:55:35.550Z,0.00
2023-03-20T00:56:35.199Z,0.00
2023-03-20T00:57:35.179Z,0.00
2023-03-20T00:58:35.174Z,0.00
2023-03-20T00:59:35.178Z,0.00
2023-03-20T01:00:35.217Z,0.00
2023-03-20T01:01:35.138Z,0.00
2023-03-20T01:02:35.132Z,0.00
2023-03-20T01:03:35.103Z,0.00
2023-03-20T01:04:35.139Z,0.00
2023-03-20T01:05:35.315Z,0.00
2023-03-20T01:06:35.081Z,0.00
2023-03-20T01:07:35.074Z,0.00
2023-03-20T01:08:35.057Z,0.00
2023-03-20T01:09:35.047Z,0.00
2023-03-20T01:10:35.051Z,0.00
2023-03-20T01:11:35.033Z,0.00
2023-03-20T01:12:35.033Z,0.00
2023-03-20T01:13:35.013Z,0.00
2023-03-20T01:14:34.998Z,0.00
2023-03-20T01:15:35.292Z,0.00
2023-03-20T01:16:35.042Z,0.00
2023-03-20T01:17:34.953Z,0.00
2023-03-20T01:18:34.948Z,0.00
2023-03-20T01:19:34.949Z,0.00
2023-03-20T01:20:34.960Z,0.00
2023-03-20T01:21:34.915Z,0.00
2023-03-20T01:22:34.902Z,0.00
2023-03-20T01:23:34.884Z,0.00
2023-03-20T01:24:34.896Z,0.00
2023-03-20T01:25:35.198Z,0.00
2023-03-20T01:26:34.888Z,0.00
2023-03-20T01:27:34.850Z,0.00
2023-03-20T01:28:34.832Z,0.00
2023-03-20T01:29:34.849Z,0.00
2023-03-20T01:30:34.812Z,0.00
2023-03-20T01:31:34.892Z,0.00
2023-03-20T01:32:34.915Z,0.00
2023-03-20T01:33:34.790Z,0.00
2023-03-20T01:34:34.783Z,0.00
2023-03-20T01:35:35.119Z,0.00
2023-03-20T01:36:34.765Z,0.00
2023-03-20T01:37:34.766Z,0.00
2023-03-20T01:38:34.728Z,0.00
2023-03-20T01:39:34.717Z,0.00
2023-03-20T01:40:34.711Z,0.00
2023-03-20T01:41:34.693Z,0.00
2023-03-20T01:42:34.709Z,0.00
2023-03-20T01:43:34.663Z,0.00
2023-03-20T01:44:34.667Z,0.00
2023-03-20T01:45:34.985Z,0.00
2023-03-20T01:46:34.634Z,0.00
2023-03-20T01:47:34.627Z,0.00
2023-03-20T01:48:34.663Z,0.00
2023-03-20T01:49:34.612Z,0.00
2023-03-20T01:50:34.608Z,0.00
2023-03-20T01:51:34.576Z,0.00
2023-03-20T01:52:34.580Z,0.00
2023-03-20T01:53:34.596Z,0.00
2023-03-20T01:54:34.591Z,0.00
2023-03-20T01:55:34.839Z,0.00
2023-03-20T01:56:34.525Z,0.00
2023-03-20T01:57:34.550Z,0.00
2023-03-20T01:58:34.531Z,0.00
2023-03-20T01:59:34.500Z,0.00
2023-03-20T02:00:34.496Z,0.00
2023-03-20T02:01:34.478Z,0.00
2023-03-20T02:02:34.462Z,0.00
2023-03-20T02:03:34.494Z,0.00
2023-03-20T02:04:34.501Z,0.00
2023-03-20T02:05:34.706Z,0.00
2023-03-20T02:06:34.428Z,0.00
2023-03-20T02:07:34.432Z,0.00
2023-03-20T02:08:34.406Z,0.00
2023-03-20T02:09:34.428Z,0.00
2023-03-20T02:10:34.378Z,0.00
2023-03-20T02:11:34.367Z,0.00
2023-03-20T02:12:34.362Z,0.00
2023-03-20T02:13:34.342Z,0.00
2023-03-20T02:14:34.375Z,0.00
2023-03-20T02:15:34.695Z,0.00
2023-03-20T02:16:34.348Z,0.00
2023-03-20T02:17:34.308Z,0.00
2023-03-20T02:18:34.317Z,0.00
2023-03-20T02:19:34.316Z,0.00
2023-03-20T02:20:34.279Z,0.00
2023-03-20T02:21:34.253Z,0.00
2023-03-20T02:22:34.246Z,0.00
2023-03-20T02:23:34.226Z,0.00
2023-03-20T02:24:34.231Z,0.00
2023-03-20T02:25:34.541Z,0.00
2023-03-20T02:26:34.256Z,0.00
2023-03-20T02:27:34.192Z,0.00
2023-03-20T02:28:34.199Z,0.00
2023-03-20T02:29:34.184Z,0.00
2023-03-20T02:30:34.262Z,0.00
2023-03-20T02:31:34.155Z,0.00
2023-03-20T02:32:34.281Z,0.00
2023-03-20T02:33:34.141Z,0.00
2023-03-20T02:34:34.146Z,0.00
2023-03-20T02:35:34.405Z,0.00
2023-03-20T02:36:34.194Z,0.00
2023-03-20T02:37:34.083Z,0.00
2023-03-20T02:38:34.094Z,0.00
2023-03-20T02:39:34.062Z,0.00
2023-03-20T02:40:34.053Z,0.00
2023-03-20T02:41:34.100Z,0.00
2023-03-20T02:42:34.065Z,0.00
2023-03-20T02:43:34.023Z,0.00
2023-03-20T02:44:34.012Z,0.00
2023-03-20T02:45:34.318Z,0.00
2023-03-20T02:46:34.037Z,0.00
2023-03-20T02:47:34.017Z,0.00
2023-03-20T02:48:33.991Z,0.00
2023-03-20T02:49:33.967Z,0.00
2023-03-20T02:50:34.000Z,0.00
2023-03-20T02:51:33.933Z,0.00
2023-03-20T02:52:33.942Z,0.00
2023-03-20T02:53:33.946Z,0.00
2023-03-20T02:54:33.922Z,0.00
2023-03-20T02:55:34.356Z,0.00
2023-03-20T02:56:33.880Z,0.00
2023-03-20T02:57:33.903Z,0.00
2023-03-20T02:58:33.884Z,0.00
2023-03-20T02:59:33.845Z,0.00
2023-03-20T03:00:33.827Z,0.00
2023-03-20T03:01:33.948Z,0.00
2023-03-20T03:02:33.854Z,0.00
2023-03-20T03:03:33.838Z,0.00
2023-03-20T03:04:33.792Z,0.00
2023-03-20T03:05:34.143Z,0.00
2023-03-20T03:06:33.769Z,0.00
2023-03-20T03:07:33.756Z,0.00
2023-03-20T03:08:33.807Z,0.00
2023-03-20T03:09:33.732Z,0.00
2023-03-20T03:10:33.758Z,0.00
2023-03-20T03:11:33.710Z,0.00
2023-03-20T03:12:33.702Z,0.00
2023-03-20T03:13:33.731Z,0.00
2023-03-20T03:14:33.675Z,0.00
2023-03-20T03:15:33.912Z,0.00
2023-03-20T03:16:33.663Z,0.00
2023-03-20T03:17:33.655Z,0.00
2023-03-20T03:18:33.648Z,0.00
2023-03-20T03:19:33.625Z,0.00
2023-03-20T03:20:33.658Z,0.00
2023-03-20T03:21:33.607Z,0.00
2023-03-20T03:22:33.598Z,0.00
2023-03-20T03:23:33.620Z,0.00
2023-03-20T03:24:40.822Z,0.00
2023-03-20T03:25:34.880Z,0.00
2023-03-20T03:26:33.556Z,0.00
2023-03-20T03:27:33.544Z,0.00
2023-03-20T03:28:33.562Z,0.00
2023-03-20T03:29:33.550Z,0.00
2023-03-20T03:30:33.513Z,0.00
2023-03-20T03:31:33.594Z,0.00
2023-03-20T03:32:33.555Z,0.00
2023-03-20T03:33:33.476Z,0.00
2023-03-20T03:34:33.475Z,0.00
2023-03-20T03:35:33.644Z,0.00
2023-03-20T03:36:33.449Z,0.00
2023-03-20T03:37:33.469Z,0.00
2023-03-20T03:38:33.425Z,0.00
2023-03-20T03:39:33.405Z,0.00
2023-03-20T03:40:33.520Z,0.00
2023-03-20T03:41:33.416Z,0.00
2023-03-20T03:42:33.386Z,0.00
2023-03-20T03:43:33.372Z,0.00
2023-03-20T03:44:33.361Z,0.00
2023-03-20T03:45:34.037Z,0.00
2023-03-20T03:46:33.571Z,0.00
2023-03-20T03:47:33.319Z,0.00
2023-03-20T03:48:33.474Z,0.00
2023-03-20T03:49:33.323Z,0.00
2023-03-20T03:50:33.314Z,0.00
2023-03-20T03:51:33.269Z,0.00
2023-03-20T03:52:33.282Z,0.00
2023-03-20T03:53:33.262Z,0.00
2023-03-20T03:54:33.303Z,0.00
2023-03-20T03:55:33.461Z,0.00
2023-03-20T03:56:33.252Z,0.00
2023-03-20T03:57:33.209Z,0.00
2023-03-20T03:58:33.209Z,0.00
2023-03-20T03:59:33.192Z,0.00
2023-03-20T04:00:33.221Z,0.00
2023-03-20T04:01:33.217Z,0.00
2023-03-20T04:02:33.165Z,0.00
2023-03-20T04:03:33.149Z,0.00
2023-03-20T04:04:33.200Z,0.00
2023-03-20T04:05:33.333Z,0.00
2023-03-20T04:06:33.162Z,0.00
2023-03-20T04:07:33.105Z,0.00
2023-03-20T04:08:33.095Z,0.00
2023-03-20T04:09:33.087Z,0.00
2023-03-20T04:10:33.080Z,0.00
2023-03-20T04:11:33.063Z,0.00
2023-03-20T04:12:33.100Z,0.00
2023-03-20T04:13:33.038Z,0.00
2023-03-20T04:14:33.039Z,0.00
2023-03-20T04:15:33.297Z,0.00
2023-03-20T04:16:33.070Z,0.00
2023-03-20T04:17:33.001Z,0.00
2023-03-20T04:18:33.012Z,0.00
2023-03-20T04:19:32.974Z,0.00
2023-03-20T04:20:32.973Z,0.00
2023-03-20T04:21:32.949Z,0.00
2023-03-20T04:22:32.937Z,0.00
2023-03-20T04:23:32.956Z,0.00
2023-03-20T04:24:32.917Z,0.00
2023-03-20T04:25:32.908Z,0.00
2023-03-20T04:26:32.904Z,0.00
2023-03-20T04:27:32.893Z,0.00
2023-03-20T04:28:32.934Z,0.00
2023-03-20T04:29:32.866Z,0.00
2023-03-20T04:30:32.902Z,0.00
2023-03-20T04:31:33.020Z,0.00
2023-03-20T04:32:32.919Z,0.00
2023-03-20T04:33:32.833Z,0.00
2023-03-20T04:34:32.818Z,0.00
2023-03-20T04:35:32.842Z,0.00
2023-03-20T04:36:32.795Z,0.00
2023-03-20T04:37:32.802Z,0.00
2023-03-20T04:38:32.777Z,0.00
2023-03-20T04:39:32.790Z,0.00
2023-03-20T04:40:32.787Z,0.00
2023-03-20T04:41:32.735Z,0.00
2023-03-20T04:42:32.730Z,0.00
2023-03-20T04:43:32.712Z,0.00
2023-03-20T04:44:32.788Z,0.00
2023-03-20T04:45:32.769Z,0.00
2023-03-20T04:46:32.680Z,0.00
2023-03-20T04:47:32.669Z,0.00
2023-03-20T04:48:32.691Z,4.00
2023-03-20T04:49:32.656Z,4.00
2023-03-20T04:50:32.650Z,4.00
2023-03-20T04:51:32.648Z,0.00
2023-03-20T04:52:32.612Z,4.00
2023-03-20T04:53:32.609Z,4.00
2023-03-20T04:54:32.593Z,4.00
2023-03-20T04:55:32.667Z,4.00
2023-03-20T04:56:32.578Z,4.00
2023-03-20T04:57:32.564Z,8.00
2023-03-20T04:58:32.548Z,8.00
2023-03-20T04:59:32.536Z,8.00
2023-03-20T05:00:32.557Z,12.00
2023-03-20T05:01:32.605Z,12.00
2023-03-20T05:02:32.542Z,16.00
2023-03-20T05:03:32.489Z,16.00
2023-03-20T05:04:32.593Z,16.00
2023-03-20T05:05:32.489Z,20.00
2023-03-20T05:06:32.468Z,20.00
2023-03-20T05:07:32.487Z,20.00
2023-03-20T05:08:32.441Z,24.00
2023-03-20T05:09:32.426Z,24.00
2023-03-20T05:10:32.412Z,28.00
2023-03-20T05:11:32.414Z,32.00
2023-03-20T05:12:32.423Z,40.00
2023-03-20T05:13:32.390Z,44.00
2023-03-20T05:14:32.374Z,48.00
2023-03-20T05:15:32.368Z,52.00
2023-03-20T05:16:32.424Z,56.00
2023-03-20T05:17:32.400Z,60.00
2023-03-20T05:18:32.336Z,64.00
2023-03-20T05:19:32.340Z,68.00
2023-03-20T05:20:32.314Z,72.00
2023-03-20T05:21:32.308Z,80.00
2023-03-20T05:22:32.292Z,84.00
2023-03-20T05:23:32.308Z,88.00
2023-03-20T05:24:32.272Z,88.00
2023-03-20T05:25:32.251Z,92.00
2023-03-20T05:26:32.248Z,96.00
2023-03-20T05:27:32.261Z,100.00
2023-03-20T05:28:32.248Z,112.00
2023-03-20T05:29:32.210Z,120.00
2023-03-20T05:30:32.200Z,132.00
2023-03-20T05:31:32.192Z,144.00
2023-03-20T05:32:32.252Z,148.00
2023-03-20T05:33:32.200Z,160.00
2023-03-20T05:34:32.145Z,168.00
2023-03-20T05:35:32.134Z,180.00
2023-03-20T05:36:32.141Z,192.00
2023-03-20T05:37:32.125Z,208.00
2023-03-20T05:38:32.107Z,208.00
2023-03-20T05:39:32.127Z,212.00
2023-03-20T05:40:32.096Z,220.00
2023-03-20T05:41:32.072Z,224.00
2023-03-20T05:42:32.064Z,224.00
2023-03-20T05:43:32.083Z,232.00
2023-03-20T05:44:32.070Z,244.00
2023-03-20T05:45:32.045Z,260.00
2023-03-20T05:46:32.088Z,264.00
2023-03-20T05:47:32.012Z,268.00
2023-03-20T05:48:32.020Z,276.00
2023-03-20T05:49:32.016Z,288.00
2023-03-20T05:50:31.975Z,308.00
2023-03-20T05:51:31.962Z,328.00
2023-03-20T05:52:31.950Z,352.00
2023-03-20T05:53:31.942Z,388.00
2023-03-20T05:54:31.966Z,404.00
2023-03-20T05:55:31.934Z,400.00
2023-03-20T05:56:32.115Z,380.00
2023-03-20T05:57:31.900Z,384.00
2023-03-20T05:58:31.887Z,340.00
2023-03-20T05:59:31.926Z,320.00
2023-03-20T06:00:31.880Z,344.00
2023-03-20T06:01:31.861Z,356.00
2023-03-20T06:02:31.879Z,388.00
2023-03-20T06:03:31.893Z,416.00
2023-03-20T06:04:31.860Z,408.00
2023-03-20T06:05:31.850Z,412.00
2023-03-20T06:06:31.803Z,424.00
2023-03-20T06:07:31.792Z,436.00
2023-03-20T06:08:31.785Z,452.00
2023-03-20T06:09:31.786Z,476.00
2023-03-20T06:10:31.808Z,516.00
2023-03-20T06:11:31.753Z,532.00
2023-03-20T06:12:31.741Z,552.00
2023-03-20T06:13:31.731Z,532.00
2023-03-20T06:14:31.714Z,568.00
2023-03-20T06:15:31.867Z,544.00
2023-03-20T06:16:31.728Z,568.00
2023-03-20T06:17:31.693Z,572.00
2023-03-20T06:18:31.669Z,576.00
2023-03-20T06:19:31.657Z,536.00
2023-03-20T06:20:31.702Z,552.00
2023-03-20T06:21:31.666Z,540.00
2023-03-20T06:22:31.628Z,516.00
2023-03-20T06:23:31.615Z,516.00
2023-03-20T06:24:31.626Z,568.00
2023-03-20T06:25:31.615Z,576.00
2023-03-20T06:26:31.614Z,556.00
2023-03-20T06:27:31.569Z,536.00
2023-03-20T06:28:31.558Z,536.00
2023-03-20T06:29:31.549Z,576.00
2023-03-20T06:30:31.545Z,644.00
2023-03-20T06:31:31.628Z,636.00
2023-03-20T06:32:31.535Z,624.00
2023-03-20T06:33:31.514Z,564.00
2023-03-20T06:34:31.546Z,552.00
2023-03-20T06:35:31.593Z,484.00
2023-03-20T06:36:31.520Z,472.00
2023-03-20T06:37:31.458Z,480.00
2023-03-20T06:38:31.476Z,524.00
2023-03-20T06:39:31.444Z,508.00
2023-03-20T06:40:31.425Z,552.00
2023-03-20T06:41:34.768Z,512.00
2023-03-20T06:42:31.536Z,512.00
2023-03-20T06:43:31.405Z,480.00
2023-03-20T06:44:31.413Z,468.00
2023-03-20T06:45:31.372Z,492.00
2023-03-20T06:46:31.435Z,476.00
2023-03-20T06:47:31.383Z,472.00
2023-03-20T06:48:31.379Z,460.00
2023-03-20T06:49:31.332Z,444.00
2023-03-20T06:50:31.335Z,464.00
2023-03-20T06:51:31.326Z,452.00
2023-03-20T06:52:31.319Z,440.00
2023-03-20T06:53:31.318Z,424.00
2023-03-20T06:54:31.289Z,428.00
2023-03-20T06:55:31.264Z,460.00
2023-03-20T06:56:31.262Z,448.00
2023-03-20T06:57:31.245Z,460.00
2023-03-20T06:58:31.270Z,460.00
2023-03-20T06:59:31.222Z,452.00
2023-03-20T07:00:31.284Z,452.00
2023-03-20T07:01:31.237Z,480.00
2023-03-20T07:02:31.191Z,492.00
2023-03-20T07:03:31.222Z,516.00
2023-03-20T07:04:31.189Z,552.00
2023-03-20T07:05:31.155Z,536.00
2023-03-20T07:06:31.180Z,516.00
2023-03-20T07:07:31.144Z,488.00
2023-03-20T07:08:31.376Z,508.00
2023-03-20T07:09:31.141Z,528.00
2023-03-20T07:10:31.134Z,516.00
2023-03-20T07:11:31.101Z,548.00
2023-03-20T07:12:31.094Z,596.00
2023-03-20T07:13:31.065Z,580.00
2023-03-20T07:14:31.068Z,612.00
2023-03-20T07:15:31.104Z,624.00
2023-03-20T07:16:31.190Z,648.00
2023-03-20T07:17:31.032Z,648.00
2023-03-20T07:18:31.013Z,652.00
2023-03-20T07:19:31.020Z,652.00
2023-03-20T07:20:30.993Z,704.00
2023-03-20T07:21:31.017Z,656.00
2023-03-20T07:22:31.001Z,660.00
2023-03-20T07:23:30.965Z,704.00
2023-03-20T07:24:30.977Z,732.00
2023-03-20T07:25:41.867Z,708.00
2023-03-20T07:26:31.960Z,644.00
2023-03-20T07:27:30.928Z,624.00
2023-03-20T07:28:30.909Z,580.00
2023-03-20T07:29:30.895Z,556.00
2023-03-20T07:30:30.884Z,528.00
2023-03-20T07:31:30.916Z,544.00
2023-03-20T07:32:30.917Z,588.00
2023-03-20T07:33:30.869Z,576.00
2023-03-20T07:34:30.849Z,576.00
2023-03-20T07:35:30.865Z,588.00
2023-03-20T07:36:30.829Z,640.00
2023-03-20T07:37:30.836Z,620.00
2023-03-20T07:38:30.803Z,596.00
2023-03-20T07:39:30.781Z,620.00
2023-03-20T07:40:30.814Z,684.00
2023-03-20T07:41:30.801Z,804.00
2023-03-20T07:42:30.819Z,936.00
2023-03-20T07:43:30.767Z,1036.00
2023-03-20T07:44:30.747Z,1000.00
2023-03-20T07:45:30.769Z,972.00
2023-03-20T07:46:30.715Z,872.00
2023-03-20T07:47:30.790Z,764.00
2023-03-20T07:48:30.727Z,740.00
2023-03-20T07:49:30.672Z,640.00
2023-03-20T07:50:30.677Z,604.00
2023-03-20T07:51:30.649Z,648.00
2023-03-20T07:52:30.678Z,864.00
2023-03-20T07:53:30.659Z,840.00
2023-03-20T07:54:30.620Z,760.00
2023-03-20T07:55:30.611Z,764.00
2023-03-20T07:56:30.622Z,924.00
2023-03-20T07:57:30.585Z,1112.00
2023-03-20T07:58:30.604Z,1140.00
2023-03-20T07:59:30.560Z,1756.00
2023-03-20T08:00:30.559Z,1904.00
2023-03-20T08:01:30.536Z,1508.00
2023-03-20T08:02:30.638Z,1292.00
2023-03-20T08:03:30.808Z,1596.00
2023-03-20T08:04:30.518Z,1312.00
2023-03-20T08:05:30.508Z,1140.00
2023-03-20T08:06:30.490Z,1388.00
2023-03-20T08:07:30.493Z,1508.00
2023-03-20T08:08:30.476Z,1620.00
2023-03-20T08:09:30.500Z,1836.00
2023-03-20T08:10:30.457Z,1568.00
2023-03-20T08:11:32.541Z,1828.00
2023-03-20T08:12:30.441Z,1652.00
2023-03-20T08:13:30.413Z,1372.00
2023-03-20T08:14:30.432Z,1372.00
2023-03-20T08:15:30.433Z,1384.00
2023-03-20T08:16:30.449Z,1360.00
2023-03-20T08:17:30.512Z,1520.00
2023-03-20T08:18:30.373Z,1372.00
2023-03-20T08:19:30.355Z,1492.00
2023-03-20T08:20:30.602Z,1616.00
2023-03-20T08:21:30.368Z,1424.00
2023-03-20T08:22:30.325Z,1392.00
2023-03-20T08:23:30.314Z,1396.00
2023-03-20T08:24:30.294Z,1176.00
2023-03-20T08:25:30.283Z,1064.00
2023-03-20T08:26:30.318Z,1016.00
2023-03-20T08:27:30.260Z,968.00
2023-03-20T08:28:46.152Z,908.00
2023-03-20T08:29:31.238Z,996.00
2023-03-20T08:30:30.288Z,972.00
2023-03-20T08:31:30.244Z,1216.00
2023-03-20T08:32:30.217Z,1376.00
2023-03-20T08:33:30.200Z,2276.00
2023-03-20T08:34:30.224Z,2328.00
2023-03-20T08:35:33.686Z,2668.00
2023-03-20T08:36:30.162Z,2232.00
2023-03-20T08:37:30.188Z,2216.00
2023-03-20T08:38:30.144Z,2384.00
2023-03-20T08:39:30.143Z,3536.00
2023-03-20T08:40:30.127Z,4088.00
2023-03-20T08:41:30.117Z,9780.00
2023-03-20T08:42:30.104Z,12732.00
2023-03-20T08:43:30.116Z,11988.00
2023-03-20T08:44:30.312Z,8624.00
2023-03-20T08:45:30.070Z,11756.00
2023-03-20T08:46:30.093Z,10632.00
2023-03-20T08:47:30.048Z,11332.00
2023-03-20T08:48:30.070Z,14000.00
2023-03-20T08:49:30.061Z,10012.00
2023-03-20T08:50:30.011Z,11216.00
2023-03-20T08:51:30.004Z,14012.00
2023-03-20T08:52:29.993Z,11756.00
2023-03-20T08:53:30.002Z,13360.00
2023-03-20T08:54:29.980Z,19104.00
2023-03-20T08:55:29.959Z,11716.00
2023-03-20T08:56:29.940Z,14656.00
2023-03-20T08:57:29.928Z,11944.00
2023-03-20T08:58:29.948Z,9992.00
2023-03-20T08:59:37.679Z,6984.00
2023-03-20T09:00:29.910Z,9248.00
2023-03-20T09:01:46.010Z,6724.00
2023-03-20T09:02:31.021Z,6348.00
2023-03-20T09:03:29.902Z,7112.00
2023-03-20T09:04:29.853Z,7292.00
2023-03-20T09:05:29.840Z,6096.00
2023-03-20T09:06:29.834Z,6808.00
2023-03-20T09:07:29.825Z,10704.00
2023-03-20T09:08:29.811Z,6692.00
2023-03-20T09:09:30.232Z,5920.00
2023-03-20T09:10:29.794Z,7124.00
2023-03-20T09:11:29.785Z,27552.00
2023-03-20T09:12:29.771Z,6708.00
2023-03-20T09:13:29.791Z,8312.00
2023-03-20T09:14:29.753Z,7988.00
2023-03-20T09:15:29.754Z,11144.00
2023-03-20T09:16:29.786Z,4840.00
2023-03-20T09:17:29.725Z,5064.00
2023-03-20T09:18:29.706Z,10172.00
2023-03-20T09:19:31.375Z,6732.00
2023-03-20T09:20:29.682Z,6192.00
2023-03-20T09:21:29.667Z,4916.00
2023-03-20T09:22:29.655Z,4416.00
2023-03-20T09:23:29.675Z,3736.00
2023-03-20T09:24:29.654Z,3864.00
2023-03-20T09:25:29.617Z,3628.00
2023-03-20T09:26:29.645Z,3364.00
2023-03-20T09:27:29.651Z,3896.00
2023-03-20T09:28:29.735Z,4484.00
2023-03-20T09:29:29.574Z,3824.00
2023-03-20T09:30:29.607Z,6396.00
2023-03-20T09:31:29.686Z,7592.00
2023-03-20T09:32:29.555Z,8688.00
2023-03-20T09:33:29.574Z,18464.00
2023-03-20T09:34:29.611Z,7000.00
2023-03-20T09:35:29.517Z,13408.00
2023-03-20T09:36:29.512Z,21760.00
2023-03-20T09:37:29.498Z,14908.00
2023-03-20T09:38:29.505Z,19488.00
2023-03-20T09:39:29.480Z,18144.00
2023-03-20T09:40:29.461Z,17568.00
2023-03-20T09:41:29.459Z,16576.00
2023-03-20T09:42:29.454Z,22464.00
2023-03-20T09:43:29.502Z,15004.00
2023-03-20T09:44:29.416Z,7644.00
2023-03-20T09:45:29.420Z,8212.00
2023-03-20T09:46:29.405Z,11516.00
2023-03-20T09:47:29.423Z,9336.00
2023-03-20T09:48:29.408Z,8664.00
2023-03-20T09:50:38.597Z,4552.00
2023-03-20T09:51:38.138Z,4036.00
2023-03-20T09:52:38.127Z,4140.00
2023-03-20T09:53:38.132Z,4080.00
2023-03-20T09:54:53.124Z,3748.00
2023-03-20T09:55:39.643Z,3904.00
2023-03-20T09:56:38.089Z,3508.00
2023-03-20T09:57:38.095Z,5192.00
2023-03-20T09:58:38.088Z,4776.00
2023-03-20T09:59:38.102Z,4004.00
2023-03-20T10:00:38.428Z,3876.00
2023-03-20T10:01:39.745Z,3196.00
2023-03-20T10:02:38.031Z,4800.00
2023-03-20T10:03:38.015Z,4516.00
2023-03-20T10:04:38.079Z,3244.00
2023-03-20T10:05:38.370Z,2940.00
2023-03-20T10:06:38.006Z,3244.00
2023-03-20T10:07:37.964Z,3556.00
2023-03-20T10:08:37.959Z,2896.00
2023-03-20T10:09:37.972Z,2920.00
2023-03-20T10:10:38.449Z,2536.00
2023-03-20T10:11:37.935Z,2372.00
2023-03-20T10:12:37.905Z,3120.00
2023-03-20T10:13:37.912Z,2568.00
2023-03-20T10:14:37.934Z,2196.00
2023-03-20T10:15:37.909Z,2116.00
2023-03-20T10:16:37.899Z,2272.00
2023-03-20T10:17:37.866Z,2468.00
2023-03-20T10:18:37.868Z,2404.00
2023-03-20T10:19:37.847Z,2352.00
2023-03-20T10:20:38.258Z,2260.00
2023-03-20T10:21:37.817Z,2168.00
2023-03-20T10:22:37.806Z,2176.00
2023-03-20T10:23:37.792Z,3364.00
2023-03-20T10:24:37.775Z,4516.00
2023-03-20T10:25:37.827Z,6120.00
2023-03-20T10:26:37.761Z,4824.00
2023-03-20T10:27:37.744Z,3956.00
2023-03-20T10:28:37.742Z,4752.00
2023-03-20T10:29:37.727Z,4712.00
2023-03-20T10:30:38.145Z,3800.00
2023-03-20T10:31:37.823Z,3452.00
2023-03-20T10:32:37.745Z,3592.00
2023-03-20T10:33:37.700Z,2852.00
2023-03-20T10:34:37.719Z,2800.00
2023-03-20T10:35:37.734Z,2900.00
2023-03-20T10:36:37.642Z,3064.00
2023-03-20T10:37:37.631Z,3628.00
2023-03-20T10:38:37.679Z,3796.00
2023-03-20T10:39:37.650Z,4004.00
2023-03-20T10:40:38.130Z,3972.00
2023-03-20T10:41:37.612Z,3172.00
2023-03-20T10:42:37.581Z,2672.00
2023-03-20T10:43:40.177Z,2816.00
2023-03-20T10:44:37.618Z,2992.00
2023-03-20T10:45:37.570Z,2684.00
2023-03-20T10:46:37.614Z,2548.00
2023-03-20T10:47:37.558Z,2356.00
2023-03-20T10:48:37.521Z,2076.00
2023-03-20T10:49:37.511Z,2108.00
2023-03-20T10:50:37.779Z,2280.00
2023-03-20T10:51:37.495Z,2016.00
2023-03-20T10:52:37.487Z,2252.00
2023-03-20T10:53:37.483Z,2452.00
2023-03-20T10:54:37.465Z,2800.00
2023-03-20T10:55:37.481Z,2724.00
2023-03-20T10:56:37.448Z,2540.00
2023-03-20T10:57:37.419Z,2544.00
2023-03-20T10:58:37.408Z,2400.00
2023-03-20T10:59:37.442Z,2224.00
2023-03-20T11:00:37.802Z,1984.00
2023-03-20T11:01:37.449Z,1704.00
2023-03-20T11:02:37.365Z,1680.00
2023-03-20T11:03:37.401Z,1672.00
2023-03-20T11:04:37.411Z,1588.00
2023-03-20T11:05:37.341Z,1732.00
2023-03-20T11:06:37.349Z,2068.00
2023-03-20T11:07:37.322Z,2352.00
2023-03-20T11:08:37.309Z,2340.00
2023-03-20T11:09:37.336Z,2352.00
2023-03-20T11:10:37.668Z,2740.00
2023-03-20T11:11:37.270Z,3248.00
2023-03-20T11:12:37.260Z,3460.00
2023-03-20T11:13:37.267Z,4072.00
2023-03-20T11:14:37.242Z,4432.00
2023-03-20T11:15:37.253Z,4060.00
2023-03-20T11:16:37.272Z,3504.00
2023-03-20T11:17:37.201Z,3508.00
2023-03-20T11:18:37.192Z,3804.00
2023-03-20T11:19:37.218Z,4020.00
2023-03-20T11:20:37.406Z,4276.00
2023-03-20T11:21:37.207Z,4644.00
2023-03-20T11:22:37.178Z,5112.00
2023-03-20T11:23:37.149Z,5092.00
2023-03-20T11:24:37.143Z,5244.00
2023-03-20T11:25:37.172Z,5340.00
2023-03-20T11:26:37.113Z,4832.00
2023-03-20T11:27:37.099Z,4208.00
2023-03-20T11:28:37.087Z,4252.00
2023-03-20T11:29:37.136Z,4484.00
2023-03-20T11:30:37.374Z,4200.00
2023-03-20T11:31:37.250Z,3908.00
2023-03-20T11:32:37.161Z,4224.00
2023-03-20T11:33:37.040Z,4464.00
2023-03-20T11:34:37.021Z,4208.00
2023-03-20T11:35:37.048Z,5220.00
2023-03-20T11:36:37.018Z,4948.00
2023-03-20T11:37:37.014Z,4876.00
2023-03-20T11:38:36.999Z,4584.00
2023-03-20T11:39:36.968Z,5124.00
2023-03-20T11:40:37.123Z,7536.00
2023-03-20T11:41:38.668Z,7096.00
2023-03-20T11:42:36.975Z,6520.00
2023-03-20T11:43:36.950Z,5816.00
2023-03-20T11:44:36.944Z,4744.00
2023-03-20T11:45:36.966Z,4408.00
2023-03-20T11:46:36.886Z,3240.00
2023-03-20T11:47:36.888Z,2904.00
2023-03-20T11:48:36.907Z,3568.00
2023-03-20T11:49:36.852Z,3680.00
2023-03-20T11:50:37.288Z,4184.00
2023-03-20T11:51:36.865Z,3812.00
2023-03-20T11:52:36.836Z,3520.00
2023-03-20T11:53:36.840Z,2596.00
2023-03-20T11:54:36.879Z,2312.00
2023-03-20T11:55:36.788Z,2772.00
2023-03-20T11:56:36.807Z,3108.00
2023-03-20T11:57:36.797Z,2828.00
2023-03-20T11:58:36.755Z,1896.00
2023-03-20T11:59:36.823Z,1816.00
2023-03-20T12:00:37.095Z,2268.00
2023-03-20T12:01:36.725Z,2424.00
2023-03-20T12:02:36.794Z,3192.00
2023-03-20T12:03:36.797Z,4516.00
2023-03-20T12:04:36.743Z,6048.00
2023-03-20T12:05:36.844Z,5152.00
2023-03-20T12:06:36.679Z,4168.00
2023-03-20T12:07:36.695Z,3760.00
2023-03-20T12:08:36.658Z,3316.00
2023-03-20T12:09:36.656Z,3108.00
2023-03-20T12:10:36.975Z,3272.00
2023-03-20T12:11:36.635Z,3112.00
2023-03-20T12:12:36.606Z,2744.00
2023-03-20T12:13:36.592Z,2736.00
2023-03-20T12:14:36.631Z,2648.00
2023-03-20T12:15:36.643Z,2540.00
2023-03-20T12:16:36.597Z,2696.00
2023-03-20T12:17:36.561Z,2356.00
2023-03-20T12:18:36.548Z,2588.00
2023-03-20T12:19:36.534Z,3196.00
2023-03-20T12:20:37.047Z,3572.00
2023-03-20T12:21:36.557Z,4292.00
2023-03-20T12:22:36.508Z,4292.00
2023-03-20T12:23:36.497Z,4152.00
2023-03-20T12:24:36.490Z,3448.00
2023-03-20T12:25:36.467Z,3452.00
2023-03-20T12:26:36.507Z,3364.00
2023-03-20T12:27:36.470Z,3472.00
2023-03-20T12:28:36.451Z,3928.00
2023-03-20T12:29:36.424Z,5188.00
2023-03-20T12:30:36.710Z,5060.00
2023-03-20T12:31:36.522Z,3976.00
2023-03-20T12:32:36.458Z,3228.00
2023-03-20T12:33:36.386Z,2524.00
2023-03-20T12:34:36.370Z,2100.00
2023-03-20T12:35:36.434Z,2400.00
2023-03-20T12:36:36.352Z,2404.00
2023-03-20T12:37:36.384Z,2440.00
2023-03-20T12:38:36.346Z,2212.00
2023-03-20T12:39:36.331Z,2132.00