createdAt,value
2023-03-10T00:01:59.757Z,1.6
2023-03-10T00:06:07.257Z,1.6
2023-03-10T00:08:10.992Z,1.6
2023-03-10T00:10:14.633Z,1.5
2023-03-10T00:12:21.203Z,1.5
2023-03-10T00:14:24.969Z,1.5
2023-03-10T00:16:28.638Z,1.5
2023-03-10T00:20:36.210Z,1.6
2023-03-10T00:22:39.942Z,1.6
2023-03-10T00:26:50.373Z,1.5
2023-03-10T00:28:54.145Z,1.5
2023-03-10T00:30:57.999Z,1.6
2023-03-10T00:33:27.512Z,1.5
2023-03-10T00:35:31.311Z,1.6
2023-03-10T00:37:34.932Z,1.6
2023-03-10T00:39:41.414Z,1.6
2023-03-10T00:41:45.089Z,1.6
2023-03-10T00:43:48.874Z,1.6
2023-03-10T00:45:52.586Z,1.6
2023-03-10T00:47:56.329Z,1.6
2023-03-10T00:49:59.991Z,1.6
2023-03-10T00:52:03.683Z,1.6
2023-03-10T00:54:10.258Z,1.7
2023-03-10T00:56:13.923Z,1.6
2023-03-10T00:58:17.704Z,1.6
2023-03-10T01:00:21.468Z,1.6
2023-03-10T01:02:25.126Z,1.6
2023-03-10T01:04:29.010Z,1.7
2023-03-10T01:10:44.595Z,1.7
2023-03-10T01:14:52.040Z,1.6
2023-03-10T01:16:56.569Z,1.7
2023-03-10T01:19:00.291Z,1.6
2023-03-10T01:21:04.029Z,1.6
2023-03-10T01:23:10.724Z,1.6
2023-03-10T01:25:14.503Z,1.7
2023-03-10T01:27:18.261Z,1.6
2023-03-10T01:30:25.364Z,1.7
2023-03-10T01:32:29.223Z,1.6
2023-03-10T01:36:39.616Z,1.6
2023-03-10T01:40:47.136Z,1.7
2023-03-10T01:42:50.830Z,1.7
2023-03-10T01:44:54.580Z,1.6
2023-03-10T01:46:58.482Z,1.6
2023-03-10T01:49:02.124Z,1.7
2023-03-10T01:51:08.818Z,1.7
2023-03-10T01:53:12.570Z,1.7
2023-03-10T01:55:16.333Z,1.8
2023-03-10T01:57:20.116Z,1.7
2023-03-10T01:59:23.926Z,1.6
2023-03-10T02:01:27.611Z,1.7
2023-03-10T02:03:31.272Z,1.6
2023-03-10T02:07:41.609Z,1.6
2023-03-10T02:09:45.309Z,1.6
2023-03-10T02:11:49.078Z,1.6
2023-03-10T02:15:56.556Z,1.6
2023-03-10T02:18:00.381Z,1.7
2023-03-10T02:20:06.861Z,1.7
2023-03-10T02:22:10.534Z,1.7
2023-03-10T02:24:14.211Z,1.6
2023-03-10T02:25:17.554Z,1.7
2023-03-10T02:27:21.232Z,1.7
2023-03-10T02:29:24.987Z,1.7
2023-03-10T02:31:28.790Z,1.6
2023-03-10T02:37:43.015Z,1.6
2023-03-10T02:39:46.780Z,1.5
2023-03-10T02:41:50.543Z,1.6
2023-03-10T02:43:54.336Z,1.5
2023-03-10T02:48:04.798Z,1.5
2023-03-10T03:00:27.420Z,1.5
2023-03-10T03:02:34.023Z,1.5
2023-03-10T03:08:45.317Z,1.5
2023-03-10T03:10:49.088Z,1.5
2023-03-10T03:19:06.863Z,1.5
2023-03-10T03:21:10.647Z,1.4
2023-03-10T03:22:13.917Z,1.4
2023-03-10T03:24:17.529Z,1.4
2023-03-10T03:26:21.195Z,1.4
2023-03-10T03:28:24.874Z,1.5
2023-03-10T03:30:31.483Z,1.5
2023-03-10T03:32:35.292Z,1.5
2023-03-10T03:34:38.800Z,1.5
2023-03-10T03:47:03.818Z,1.5
2023-03-10T03:59:29.266Z,1.5
2023-03-10T04:03:36.847Z,1.5
2023-03-10T04:05:40.536Z,1.5
2023-03-10T04:07:44.304Z,1.5
2023-03-10T04:09:47.974Z,1.4
2023-03-10T04:11:51.737Z,1.5
2023-03-10T04:13:58.319Z,1.5
2023-03-10T04:18:05.837Z,1.5
2023-03-10T04:20:29.861Z,1.5
2023-03-10T04:22:33.524Z,1.5
2023-03-10T04:24:37.311Z,1.5
2023-03-10T04:28:47.645Z,1.4
2023-03-10T04:39:06.249Z,1.4
2023-03-10T04:43:16.611Z,1.4
2023-03-10T04:45:20.278Z,1.4
2023-03-10T04:47:24.048Z,1.4
2023-03-10T04:49:27.797Z,1.4
2023-03-10T04:51:31.552Z,1.4
2023-03-10T04:53:35.336Z,1.4
2023-03-10T04:57:45.542Z,1.4
2023-03-10T04:59:49.380Z,1.4
2023-03-10T05:01:53.164Z,1.4
2023-03-10T05:03:56.890Z,1.4
2023-03-10T05:06:00.590Z,1.3
2023-03-10T05:08:04.354Z,1.3
2023-03-10T05:10:10.966Z,1.4
2023-03-10T05:12:14.685Z,1.4
2023-03-10T05:15:21.622Z,1.4
2023-03-10T05:17:25.355Z,1.3
2023-03-10T05:19:29.030Z,1.3
2023-03-10T05:21:32.803Z,1.4
2023-03-10T05:23:39.361Z,1.4
2023-03-10T05:25:43.126Z,1.3
2023-03-10T05:27:46.889Z,1.3
2023-03-10T05:29:50.526Z,1.4
2023-03-10T05:31:54.194Z,1.4
2023-03-10T05:33:57.952Z,1.3
2023-03-10T05:36:01.748Z,1.3
2023-03-10T05:38:08.400Z,1.3
2023-03-10T05:40:12.162Z,1.3
2023-03-10T05:42:15.910Z,1.4
2023-03-10T05:44:19.672Z,1.3
2023-03-10T05:46:23.433Z,1.4
2023-03-10T05:48:27.194Z,1.3
2023-03-10T05:50:30.949Z,1.3
2023-03-10T05:52:37.608Z,1.4
2023-03-10T05:54:41.370Z,1.4
2023-03-10T05:56:45.115Z,1.4
2023-03-10T06:00:53.122Z,1.4
2023-03-10T06:02:56.825Z,1.4
2023-03-10T06:05:00.405Z,1.3
2023-03-10T06:09:10.769Z,1.4
2023-03-10T06:11:14.522Z,1.4
2023-03-10T06:12:17.736Z,1.4
2023-03-10T06:14:21.512Z,1.4
2023-03-10T06:16:25.415Z,1.4
2023-03-10T06:26:46.731Z,1.4
2023-03-10T06:28:50.398Z,1.4
2023-03-10T06:30:54.163Z,1.4
2023-03-10T06:32:58.004Z,1.4
2023-03-10T06:35:04.404Z,1.4
2023-03-10T06:41:15.584Z,1.4
2023-03-10T06:43:19.345Z,1.5
2023-03-10T06:47:26.877Z,1.4
2023-03-10T06:51:37.305Z,1.4
2023-03-10T06:53:41.079Z,1.4
2023-03-10T06:55:44.796Z,1.4
2023-03-10T06:57:48.578Z,1.4
2023-03-10T06:59:52.331Z,1.5
2023-03-10T07:04:02.670Z,1.5
2023-03-10T07:06:07.928Z,1.5
2023-03-10T07:08:11.544Z,1.5
2023-03-10T07:09:14.857Z,1.5
2023-03-10T07:11:18.530Z,1.5
2023-03-10T07:13:22.298Z,1.5
2023-03-10T07:15:26.015Z,1.5
2023-03-10T07:17:32.613Z,1.5
2023-03-10T07:19:36.270Z,1.6
2023-03-10T07:23:43.678Z,1.7
2023-03-10T07:25:47.437Z,1.6
2023-03-10T07:27:51.187Z,1.6
2023-03-10T07:29:54.835Z,1.6
2023-03-10T07:32:01.521Z,1.7
2023-03-10T07:34:05.288Z,1.7
2023-03-10T07:36:09.017Z,1.7
2023-03-10T07:38:12.712Z,1.7
2023-03-10T07:40:16.459Z,1.7
2023-03-10T07:42:20.233Z,1.7
2023-03-10T07:44:23.986Z,1.7
2023-03-10T07:46:30.640Z,1.6
2023-03-10T07:48:34.242Z,1.5
2023-03-10T07:50:38.014Z,1.6
2023-03-10T07:52:41.750Z,1.6
2023-03-10T07:54:45.538Z,1.6
2023-03-10T07:58:53.100Z,1.8
2023-03-10T08:00:59.799Z,1.8
2023-03-10T08:03:03.571Z,1.8
2023-03-10T08:05:07.302Z,1.9
2023-03-10T08:07:36.870Z,1.9
2023-03-10T08:09:40.520Z,1.8
2023-03-10T08:11:44.180Z,1.8
2023-03-10T08:13:50.830Z,2
2023-03-10T08:15:54.610Z,2
2023-03-10T08:17:58.225Z,2
2023-03-10T08:22:05.707Z,2
2023-03-10T08:24:09.457Z,2
2023-03-10T08:30:24.213Z,1.9
2023-03-10T08:44:52.926Z,2.1
2023-03-10T08:46:56.670Z,2
2023-03-10T08:49:00.266Z,2
2023-03-10T08:51:03.954Z,2
2023-03-10T08:53:07.626Z,2.1
2023-03-10T08:55:11.307Z,2.1
2023-03-10T08:57:17.786Z,2
2023-03-10T08:59:21.453Z,2
2023-03-10T09:01:25.142Z,1.9
2023-03-10T09:02:28.448Z,1.9
2023-03-10T09:04:32.047Z,2
2023-03-10T09:06:35.731Z,2
2023-03-10T09:08:39.508Z,2
2023-03-10T09:10:46.028Z,2
2023-03-10T09:12:51.342Z,2
2023-03-10T09:16:57.348Z,2.3
2023-03-10T09:19:00.893Z,2.2
2023-03-10T09:21:04.682Z,2.1
2023-03-10T09:23:08.430Z,2.3
2023-03-10T09:25:15.035Z,2.1
2023-03-10T09:27:18.837Z,2.2
2023-03-10T09:29:36.458Z,2.1
2023-03-10T09:31:26.469Z,2.1
2023-03-10T09:33:30.105Z,2.1
2023-03-10T09:35:33.888Z,2.2
2023-03-10T09:37:37.558Z,2.2
2023-03-10T09:39:44.141Z,2.4
2023-03-10T09:41:47.824Z,2.5
2023-03-10T09:43:52.691Z,2.4
2023-03-10T09:45:55.377Z,2.5
2023-03-10T09:47:59.088Z,2.4
2023-03-10T09:50:02.773Z,2.3
2023-03-10T09:52:06.439Z,2.4
2023-03-10T09:54:13.076Z,2.3
2023-03-10T09:56:16.848Z,2.3
2023-03-10T09:58:20.530Z,2.3
2023-03-10T10:01:27.587Z,2.3
2023-03-10T10:05:35.081Z,2.3
2023-03-10T10:07:41.440Z,2.4
2023-03-10T10:09:45.165Z,2.4
2023-03-10T10:16:13.116Z,2.3
2023-03-10T10:20:03.959Z,2.3
2023-03-10T10:22:10.665Z,2.4
2023-03-10T10:24:14.437Z,2.3
2023-03-10T10:26:18.249Z,2.3
2023-03-10T10:30:26.839Z,2.3
2023-03-10T10:32:29.436Z,2.4
2023-03-10T10:36:39.765Z,2.3
2023-03-10T10:40:47.143Z,2.3
2023-03-10T10:42:50.815Z,2.3
2023-03-10T10:44:54.491Z,2.3
2023-03-10T10:46:58.161Z,2.2
2023-03-10T10:49:01.872Z,2.2
2023-03-10T10:53:12.052Z,2.3
2023-03-10T10:55:15.741Z,2.3
2023-03-10T11:00:26.463Z,2.3
2023-03-10T11:04:36.852Z,2.4
2023-03-10T11:08:44.224Z,2.3
2023-03-10T11:14:57.531Z,2.4
2023-03-10T11:19:05.463Z,2.4
2023-03-10T11:25:16.514Z,2.5
2023-03-10T11:29:23.933Z,2.4
2023-03-10T11:33:34.077Z,2.4
2023-03-10T11:35:37.797Z,2.4
2023-03-10T11:39:45.104Z,2.5
2023-03-10T11:41:48.775Z,2.5
2023-03-10T11:45:56.181Z,2.6
2023-03-10T11:50:06.437Z,2.6
2023-03-10T11:52:10.133Z,2.5
2023-03-10T11:54:39.641Z,2.7
2023-03-10T12:00:53.533Z,2.6
2023-03-10T12:02:57.251Z,2.6
2023-03-10T12:05:01.013Z,2.7
2023-03-10T12:07:04.620Z,2.7
2023-03-10T12:09:09.159Z,2.5
2023-03-10T12:13:16.547Z,2.4
2023-03-10T12:15:23.154Z,2.4
2023-03-10T12:21:34.230Z,2.5
2023-03-10T12:23:37.937Z,2.4
2023-03-10T12:25:41.798Z,2.4
2023-03-10T12:27:45.356Z,2.5
2023-03-10T12:29:52.056Z,2.4
2023-03-10T12:31:55.796Z,2.4
2023-03-10T12:33:59.403Z,2.3
2023-03-10T12:38:06.764Z,2.3
2023-03-10T12:42:14.160Z,2.2
2023-03-10T12:44:20.664Z,2.1
2023-03-10T12:46:24.461Z,2.1
2023-03-10T12:48:28.164Z,2.1
2023-03-10T12:51:35.189Z,2.1
2023-03-10T12:53:38.884Z,2.1
2023-03-10T12:57:49.033Z,2.1
2023-03-10T12:59:52.709Z,2.2
2023-03-10T13:01:57.909Z,2.1
2023-03-10T13:04:01.629Z,2.1
2023-03-10T13:06:05.192Z,2
2023-03-10T13:08:08.860Z,2
2023-03-10T13:10:12.566Z,2
2023-03-10T13:12:19.039Z,2.1
2023-03-10T13:14:22.724Z,2
2023-03-10T13:16:26.506Z,2
2023-03-10T13:20:33.775Z,2.1
2023-03-10T13:22:37.437Z,2.2
2023-03-10T13:24:41.202Z,2.1
2023-03-10T13:26:47.719Z,2.1
2023-03-10T13:28:51.475Z,2.1
2023-03-10T13:30:55.165Z,2.1
2023-03-10T13:35:02.720Z,2.2
2023-03-10T13:37:06.490Z,2.2
2023-03-10T13:39:10.237Z,2.1
2023-03-10T13:45:24.508Z,2
2023-03-10T13:46:27.940Z,1.9
2023-03-10T13:50:35.422Z,1.9
2023-03-10T13:52:39.199Z,2
2023-03-10T13:54:45.905Z,1.9
2023-03-10T13:56:49.566Z,2
2023-03-10T14:00:57.166Z,2
2023-03-10T14:05:04.563Z,1.9
2023-03-10T14:07:08.236Z,1.9
2023-03-10T14:09:14.833Z,1.9
2023-03-10T14:11:18.607Z,1.8
2023-03-10T14:15:26.140Z,1.8
2023-03-10T14:17:29.797Z,1.7
2023-03-10T14:19:33.467Z,1.7
2023-03-10T14:21:39.188Z,1.7
2023-03-10T14:25:47.422Z,1.5
2023-03-10T14:27:51.134Z,1.4
2023-03-10T14:29:54.885Z,1.5
2023-03-10T14:31:58.570Z,1.4
2023-03-10T14:40:16.405Z,0.9
2023-03-10T14:42:20.054Z,0.9
2023-03-10T14:47:31.167Z,0.7
2023-03-10T14:53:45.005Z,0.6
2023-03-10T14:55:48.737Z,0.6
2023-03-10T14:57:52.474Z,0.5
2023-03-10T14:59:56.203Z,0.5
2023-03-10T15:01:59.923Z,0.4
2023-03-10T15:10:17.349Z,0.5
2023-03-10T15:12:20.939Z,0.4
2023-03-10T15:14:24.567Z,0.4
2023-03-10T15:16:28.152Z,0.3
2023-03-10T15:18:31.773Z,0.3
2023-03-10T15:20:38.394Z,0.3
2023-03-10T15:22:42.075Z,0.1
2023-03-10T15:24:45.786Z,0.3
2023-03-10T15:26:49.515Z,0.3
2023-03-10T15:28:53.192Z,0.2
2023-03-10T15:30:56.837Z,0.2
2023-03-10T15:33:00.518Z,0.3
2023-03-10T15:37:10.846Z,0.4
2023-03-10T15:39:29.112Z,0.4
2023-03-10T15:41:44.166Z,0
2023-03-10T15:43:47.802Z,0
2023-03-10T15:45:51.491Z,-0.1
2023-03-10T15:47:58.045Z,-0.1
2023-03-10T15:50:01.721Z,-0.1
2023-03-10T15:52:05.482Z,-0.1
2023-03-10T15:54:09.170Z,-0.1
2023-03-10T15:56:12.881Z,-0.1
2023-03-10T15:58:16.449Z,-0.1
2023-03-10T16:00:20.222Z,-0.1
2023-03-10T16:02:26.802Z,-0.1
2023-03-10T16:04:30.565Z,-0.2
2023-03-10T16:06:34.218Z,-0.1
2023-03-10T16:08:37.767Z,-0.2
2023-03-10T16:10:41.506Z,-0.2
2023-03-10T16:12:45.187Z,-0.2
2023-03-10T16:23:06.388Z,-0.2
2023-03-10T16:27:13.776Z,-0.2
2023-03-10T16:29:17.468Z,-0.2
2023-03-10T16:31:24.137Z,-0.2
2023-03-10T16:33:27.772Z,-0.2
2023-03-10T16:35:31.515Z,-0.2
2023-03-10T16:36:34.766Z,-0.2
2023-03-10T16:38:38.361Z,-0.2
2023-03-10T16:40:42.129Z,-0.2
2023-03-10T16:42:45.835Z,-0.2
2023-03-10T16:44:52.336Z,-0.2
2023-03-10T16:46:56.077Z,-0.2
2023-03-10T16:48:59.756Z,-0.2
2023-03-10T16:51:03.435Z,-0.2
2023-03-10T16:53:07.145Z,-0.2
2023-03-10T16:55:10.834Z,-0.2
2023-03-10T16:57:14.517Z,-0.2
2023-03-10T16:59:21.126Z,-0.2
2023-03-10T17:01:24.912Z,-0.2
2023-03-10T17:03:28.602Z,-0.2
2023-03-10T17:05:32.231Z,-0.2
2023-03-10T17:07:40.425Z,-0.2
2023-03-10T17:09:39.500Z,-0.2
2023-03-10T17:11:43.240Z,-0.2
2023-03-10T17:13:49.839Z,-0.2
2023-03-10T17:15:53.516Z,-0.2
2023-03-10T17:17:57.235Z,-0.2
2023-03-10T17:20:00.955Z,-0.2
2023-03-10T17:22:04.638Z,-0.2
2023-03-10T17:24:08.363Z,-0.2
2023-03-10T17:26:12.019Z,-0.2
2023-03-10T17:28:18.633Z,-0.2
2023-03-10T17:30:22.343Z,-0.2
2023-03-10T17:32:26.094Z,-0.2
2023-03-10T17:33:29.361Z,-0.2
2023-03-10T17:35:33.091Z,-0.2
2023-03-10T17:37:36.745Z,-0.2
2023-03-10T17:39:40.407Z,-0.2
2023-03-10T17:41:47.043Z,-0.2
2023-03-10T17:43:50.737Z,-0.2
2023-03-10T17:45:54.478Z,-0.2
2023-03-10T17:47:58.114Z,-0.3
2023-03-10T17:50:01.866Z,-0.2
2023-03-10T17:52:05.509Z,-0.2
2023-03-10T17:54:09.199Z,-0.2
2023-03-10T17:56:15.822Z,-0.2
2023-03-10T17:58:19.489Z,-0.2
2023-03-10T18:00:23.196Z,-0.1
2023-03-10T18:04:30.667Z,-0.2
2023-03-10T18:10:44.427Z,-0.2
2023-03-10T18:16:55.447Z,-0.2
2023-03-10T18:18:59.058Z,-0.2
2023-03-10T18:21:02.764Z,-0.2
2023-03-10T18:23:06.461Z,-0.2
2023-03-10T18:25:13.094Z,-0.1
2023-03-10T18:27:16.791Z,-0.2
2023-03-10T18:29:20.424Z,-0.2
2023-03-10T18:30:23.721Z,-0.2
2023-03-10T18:32:27.417Z,-0.2
2023-03-10T18:34:31.060Z,-0.2
2023-03-10T18:36:34.707Z,-0.2
2023-03-10T18:38:41.175Z,-0.1
2023-03-10T18:40:44.905Z,-0.1
2023-03-10T18:42:48.640Z,0
2023-03-10T18:44:52.329Z,-0.1
2023-03-10T18:46:56.032Z,0
2023-03-10T18:48:59.751Z,0
2023-03-10T18:51:03.458Z,-0.1
2023-03-10T18:53:10.070Z,0
2023-03-10T18:55:13.810Z,0.1
2023-03-10T18:57:17.535Z,0.1
2023-03-10T18:59:22.705Z,0.1
2023-03-10T19:01:26.450Z,0.1
2023-03-10T19:03:30.039Z,0.1
2023-03-10T19:05:33.702Z,0.2
2023-03-10T19:07:40.361Z,0.1
2023-03-10T19:09:44.062Z,0.1
2023-03-10T19:11:47.783Z,0.1
2023-03-10T19:13:51.510Z,0.2
2023-03-10T19:15:55.171Z,0.2
2023-03-10T19:17:58.738Z,0.1
2023-03-10T19:24:12.991Z,0.2
2023-03-10T19:32:53.808Z,0.1
2023-03-10T19:37:04.120Z,0.2
2023-03-10T19:39:07.870Z,0.2
2023-03-10T19:41:11.541Z,0.3
2023-03-10T19:43:15.264Z,0.2
2023-03-10T19:45:18.983Z,0.3
2023-03-10T19:47:22.653Z,0.2
2023-03-10T19:49:29.337Z,0.3
2023-03-10T19:51:33.056Z,0.3
2023-03-10T19:53:36.745Z,0.3
2023-03-10T19:55:40.487Z,0.3
2023-03-10T19:57:44.171Z,0.3
2023-03-10T19:59:47.869Z,0.3
2023-03-10T20:01:51.619Z,0.2
2023-03-10T20:03:58.439Z,0.2
2023-03-10T20:06:01.971Z,0.2
2023-03-10T20:08:05.658Z,0.2
2023-03-10T20:10:09.285Z,0.1
2023-03-10T20:12:12.956Z,0.1
2023-03-10T20:14:16.576Z,0.2
2023-03-10T20:16:20.306Z,0.2
2023-03-10T20:18:26.855Z,0.2
2023-03-10T20:20:30.571Z,0.1
2023-03-10T20:27:44.925Z,0.3
2023-03-10T20:29:48.660Z,0.2
2023-03-10T20:31:55.271Z,0.2
2023-03-10T20:36:03.389Z,0.2
2023-03-10T20:38:07.106Z,0.3
2023-03-10T20:40:10.754Z,0.3
2023-03-10T20:42:14.356Z,0.2
2023-03-10T20:44:17.985Z,0.3
2023-03-10T20:46:24.563Z,0.3
2023-03-10T20:48:28.149Z,0.3
2023-03-10T20:50:31.844Z,0.3
2023-03-10T20:52:35.557Z,0.2
2023-03-10T20:54:39.273Z,0.2
2023-03-10T20:56:42.987Z,0.2
2023-03-10T20:58:46.720Z,0.3
2023-03-10T21:00:53.440Z,0.3
2023-03-10T21:02:57.044Z,0.2
2023-03-10T21:05:00.543Z,0.3
2023-03-10T21:07:04.279Z,0.2
2023-03-10T21:09:07.975Z,0.3
2023-03-10T21:11:11.697Z,0.3
2023-03-10T21:15:22.030Z,0.2
2023-03-10T21:17:25.728Z,0.2
2023-03-10T21:19:29.442Z,0.2
2023-03-10T21:20:32.777Z,0.3
2023-03-10T21:22:36.479Z,0.2
2023-03-10T21:26:43.904Z,0.3
2023-03-10T21:28:50.429Z,0.3
2023-03-10T21:30:54.195Z,0.2
2023-03-10T21:32:57.961Z,0.3
2023-03-10T21:41:12.746Z,0.3
2023-03-10T21:45:23.083Z,0.3
2023-03-10T21:49:30.510Z,0.3
2023-03-10T21:55:41.469Z,0.2
2023-03-10T21:59:51.708Z,0.1
2023-03-10T22:01:55.519Z,0.1
2023-03-10T22:03:59.164Z,0.2
2023-03-10T22:06:02.784Z,0.1
2023-03-10T22:10:10.240Z,0.2
2023-03-10T22:12:16.758Z,0.1
2023-03-10T22:14:21.337Z,0.2
2023-03-10T22:19:30.986Z,0.1
2023-03-10T22:21:34.746Z,0.1
2023-03-10T22:25:44.978Z,0.1
2023-03-10T22:27:48.589Z,0.2
2023-03-10T22:29:52.190Z,0.1
2023-03-10T22:36:03.318Z,0.1
2023-03-10T22:40:13.553Z,0.1
2023-03-10T22:44:20.880Z,0.2
2023-03-10T22:46:24.562Z,0.2
2023-03-10T22:48:28.220Z,0.2
2023-03-10T22:52:35.630Z,0.2
2023-03-10T22:54:42.261Z,0.2
2023-03-10T22:56:45.978Z,0.1
2023-03-10T23:00:53.383Z,0.2
2023-03-10T23:02:57.148Z,0.1
2023-03-10T23:09:11.017Z,0.1
2023-03-10T23:15:48.235Z,0.2
2023-03-10T23:17:51.913Z,0.1
2023-03-10T23:19:55.607Z,0.1
2023-03-10T23:22:02.240Z,0.1
2023-03-10T23:24:05.950Z,0.1
2023-03-10T23:26:09.629Z,0.2
2023-03-10T23:28:13.340Z,0.1
2023-03-10T23:30:17.046Z,0.1
2023-03-10T23:32:20.807Z,0.1
2023-03-10T23:34:24.477Z,0.1
2023-03-10T23:36:31.077Z,0.1
2023-03-10T23:38:34.820Z,0.1
2023-03-10T23:42:42.228Z,0
2023-03-10T23:48:53.342Z,0
2023-03-10T23:53:03.696Z,-0.1
2023-03-10T23:57:11.128Z,0.1
2023-03-10T23:59:14.814Z,0.1
