createdAt,value
2018-11-10T00:04:18.288Z,19.10
2018-11-10T00:17:25.402Z,19.00
2018-11-10T00:44:23.440Z,18.90
2018-11-10T01:10:33.234Z,18.90
2018-11-10T01:36:43.064Z,18.80
2018-11-10T01:49:50.221Z,18.80
2018-11-10T02:02:57.431Z,18.80
2018-11-10T02:16:04.623Z,18.80
2018-11-10T02:29:11.784Z,18.80
2018-11-10T02:42:18.947Z,18.80
2018-11-10T03:08:28.598Z,18.70
2018-11-10T03:21:35.790Z,18.70
2018-11-10T03:34:42.914Z,18.70
2018-11-10T03:47:50.073Z,18.70
2018-11-10T04:00:57.269Z,18.70
2018-11-10T04:14:04.427Z,18.70
2018-11-10T04:27:11.596Z,18.60
2018-11-10T04:40:18.738Z,18.60
2018-11-10T04:53:25.915Z,18.60
2018-11-10T05:06:33.110Z,18.60
2018-11-10T05:19:40.269Z,18.60
2018-11-10T05:32:47.437Z,18.60
2018-11-10T05:45:54.576Z,18.60
2018-11-10T06:12:04.276Z,18.50
2018-11-10T06:25:11.425Z,18.60
2018-11-10T06:38:18.604Z,18.60
2018-11-10T06:51:25.812Z,18.90
2018-11-10T07:04:32.980Z,19.80
2018-11-10T07:17:40.297Z,20.40
2018-11-10T07:30:47.364Z,20.50
2018-11-10T07:43:55.291Z,20.50
2018-11-10T07:57:02.480Z,20.40
2018-11-10T08:10:09.798Z,20.30
2018-11-10T08:23:17.052Z,20.00
2018-11-10T08:36:24.216Z,19.80
2018-11-10T08:49:31.390Z,19.70
2018-11-10T09:02:38.584Z,19.60
2018-11-10T09:15:45.775Z,19.60
2018-11-10T09:28:53.071Z,19.60
2018-11-10T09:42:00.311Z,19.70
2018-11-10T09:55:07.497Z,19.70
2018-11-10T10:08:14.809Z,19.70
2018-11-10T10:21:21.966Z,19.60
2018-11-10T10:34:29.247Z,19.70
2018-11-10T10:47:36.345Z,19.60
2018-11-10T11:00:43.566Z,19.40
2018-11-10T11:13:50.759Z,19.40
2018-11-10T11:26:57.933Z,19.50
2018-11-10T12:06:10.726Z,19.40
2018-11-10T12:19:17.928Z,19.30
2018-11-10T12:32:25.128Z,19.30
2018-11-10T12:45:32.773Z,19.30
2018-11-10T12:58:40.229Z,19.40
2018-11-10T13:11:47.564Z,19.40
2018-11-10T13:24:54.629Z,19.30
2018-11-10T13:38:01.933Z,19.20
2018-11-10T13:51:09.124Z,19.20
2018-11-10T14:04:16.258Z,19.20
2018-11-10T14:17:23.411Z,19.20
2018-11-10T14:30:31.093Z,19.10
2018-11-10T14:43:38.384Z,19.10
2018-11-10T14:56:45.890Z,19.20
2018-11-10T15:09:53.085Z,19.10
2018-11-10T15:23:00.274Z,19.10
2018-11-10T15:36:07.562Z,19.10
2018-11-10T15:49:14.742Z,19.10
2018-11-10T16:15:24.787Z,19.10
2018-11-10T16:28:31.990Z,19.10
2018-11-10T16:41:39.134Z,19.00
2018-11-10T16:54:46.642Z,19.10
2018-11-10T17:07:53.837Z,19.00
2018-11-10T17:21:01.062Z,19.00
2018-11-10T17:34:08.227Z,19.00
2018-11-10T17:47:15.388Z,19.10
2018-11-10T18:00:22.515Z,19.00
2018-11-10T18:13:29.683Z,19.00
2018-11-10T18:26:36.837Z,19.00
2018-11-10T18:39:44.074Z,19.00
2018-11-10T18:52:51.189Z,19.00
2018-11-10T19:05:58.410Z,19.00
2018-11-10T19:19:05.520Z,19.00
2018-11-10T19:32:12.693Z,19.00
2018-11-10T19:45:19.816Z,19.00
2018-11-10T20:11:29.779Z,19.00
2018-11-10T20:24:36.950Z,19.10
2018-11-10T20:37:44.213Z,19.20
2018-11-10T20:50:51.403Z,19.30
2018-11-10T21:03:58.546Z,19.30
2018-11-10T21:17:05.838Z,19.30
2018-11-10T21:30:13.051Z,19.30
2018-11-10T21:43:20.201Z,19.30
2018-11-10T21:56:27.437Z,19.30
2018-11-10T22:09:34.751Z,19.30
2018-11-10T22:22:41.841Z,19.30
2018-11-10T22:35:48.956Z,19.30
2018-11-10T22:48:56.112Z,19.20
2018-11-10T23:02:03.280Z,19.20
2018-11-10T23:15:10.416Z,19.20
2018-11-10T23:28:17.619Z,19.20
2018-11-10T23:41:24.809Z,19.20
2018-11-10T23:54:32.057Z,19.10
