createdAt,value
2023-01-13T00:00:40.392Z,0.00
2023-01-13T00:01:40.287Z,0.00
2023-01-13T00:02:40.368Z,0.00
2023-01-13T00:03:40.297Z,0.00
2023-01-13T00:04:40.333Z,0.00
2023-01-13T00:05:40.281Z,0.00
2023-01-13T00:06:40.272Z,0.00
2023-01-13T00:07:40.346Z,0.00
2023-01-13T00:08:40.253Z,0.00
2023-01-13T00:09:40.249Z,0.00
2023-01-13T00:10:40.247Z,0.00
2023-01-13T00:11:40.241Z,0.00
2023-01-13T00:12:40.229Z,0.00
2023-01-13T00:13:40.231Z,0.00
2023-01-13T00:14:40.229Z,0.00
2023-01-13T00:15:40.287Z,0.00
2023-01-13T00:16:40.207Z,0.00
2023-01-13T00:17:40.208Z,0.00
2023-01-13T00:18:40.192Z,0.00
2023-01-13T00:19:40.220Z,0.00
2023-01-13T00:20:40.195Z,0.00
2023-01-13T00:21:40.173Z,0.00
2023-01-13T00:22:40.184Z,0.00
2023-01-13T00:23:40.170Z,0.00
2023-01-13T00:24:40.161Z,0.00
2023-01-13T00:25:40.162Z,0.00
2023-01-13T00:26:40.150Z,0.00
2023-01-13T00:27:40.157Z,0.00
2023-01-13T00:28:40.167Z,0.00
2023-01-13T00:29:40.143Z,0.00
2023-01-13T00:30:40.133Z,0.00
2023-01-13T00:31:40.131Z,0.00
2023-01-13T00:32:40.121Z,0.00
2023-01-13T00:33:40.121Z,0.00
2023-01-13T00:34:40.107Z,0.00
2023-01-13T00:35:40.125Z,0.00
2023-01-13T00:36:40.099Z,0.00
2023-01-13T00:37:40.096Z,0.00
2023-01-13T00:38:40.114Z,0.00
2023-01-13T00:39:40.082Z,0.00
2023-01-13T00:40:40.085Z,0.00
2023-01-13T00:41:40.071Z,0.00
2023-01-13T00:42:40.133Z,0.00
2023-01-13T00:43:40.058Z,0.00
2023-01-13T00:44:40.062Z,0.00
2023-01-13T00:45:40.107Z,0.00
2023-01-13T00:46:40.062Z,0.00
2023-01-13T00:47:40.070Z,0.00
2023-01-13T00:48:40.050Z,0.00
2023-01-13T00:49:40.024Z,0.00
2023-01-13T00:50:40.021Z,0.00
2023-01-13T00:51:40.059Z,0.00
2023-01-13T00:52:42.006Z,0.00
2023-01-13T00:53:40.005Z,0.00
2023-01-13T00:54:39.990Z,0.00
2023-01-13T00:55:39.990Z,0.00
2023-01-13T00:56:41.318Z,0.00
2023-01-13T00:57:40.052Z,0.00
2023-01-13T00:58:39.985Z,0.00
2023-01-13T00:59:39.992Z,0.00
2023-01-13T01:00:40.069Z,0.00
2023-01-13T01:01:40.175Z,0.00
2023-01-13T01:02:39.977Z,0.00
2023-01-13T01:03:39.968Z,0.00
2023-01-13T01:04:39.992Z,0.00
2023-01-13T01:05:39.950Z,0.00
2023-01-13T01:06:40.038Z,0.00
2023-01-13T01:07:39.976Z,0.00
2023-01-13T01:08:39.953Z,0.00
2023-01-13T01:09:39.934Z,0.00
2023-01-13T01:10:39.907Z,0.00
2023-01-13T01:11:39.916Z,0.00
2023-01-13T01:12:39.985Z,0.00
2023-01-13T01:13:39.885Z,0.00
2023-01-13T01:14:39.957Z,0.00
2023-01-13T01:15:39.891Z,0.00
2023-01-13T01:16:39.905Z,0.00
2023-01-13T01:17:39.886Z,0.00
2023-01-13T01:18:39.945Z,0.00
2023-01-13T01:19:39.908Z,0.00
2023-01-13T01:20:39.853Z,0.00
2023-01-13T01:21:39.853Z,0.00
2023-01-13T01:22:39.899Z,0.00
2023-01-13T01:23:39.913Z,0.00
2023-01-13T01:24:39.833Z,0.00
2023-01-13T01:25:39.833Z,0.00
2023-01-13T01:26:39.814Z,0.00
2023-01-13T01:27:39.812Z,0.00
2023-01-13T01:28:39.808Z,0.00
2023-01-13T01:29:39.814Z,0.00
2023-01-13T01:30:39.821Z,0.00
2023-01-13T01:31:39.838Z,0.00
2023-01-13T01:32:39.789Z,0.00
2023-01-13T01:33:39.818Z,0.00
2023-01-13T01:34:39.776Z,0.00
2023-01-13T01:35:39.791Z,0.00
2023-01-13T01:36:39.829Z,0.00
2023-01-13T01:37:39.787Z,0.00
2023-01-13T01:38:39.744Z,0.00
2023-01-13T01:39:39.775Z,0.00
2023-01-13T01:40:39.742Z,0.00
2023-01-13T01:41:39.747Z,0.00
2023-01-13T01:42:39.728Z,0.00
2023-01-13T01:43:39.727Z,0.00
2023-01-13T01:44:39.716Z,0.00
2023-01-13T01:45:39.720Z,0.00
2023-01-13T01:46:40.000Z,0.00
2023-01-13T01:47:39.705Z,0.00
2023-01-13T01:48:39.704Z,0.00
2023-01-13T01:49:39.696Z,0.00
2023-01-13T01:50:39.687Z,0.00
2023-01-13T01:51:39.692Z,0.00
2023-01-13T01:52:39.691Z,0.00
2023-01-13T01:53:39.691Z,0.00
2023-01-13T01:54:39.670Z,0.00
2023-01-13T01:55:39.660Z,0.00
2023-01-13T01:56:39.674Z,0.00
2023-01-13T01:57:39.654Z,0.00
2023-01-13T01:58:39.656Z,0.00
2023-01-13T01:59:39.643Z,0.00
2023-01-13T02:00:39.706Z,0.00
2023-01-13T02:01:39.909Z,0.00
2023-01-13T02:02:39.696Z,0.00
2023-01-13T02:03:39.637Z,0.00
2023-01-13T02:04:39.630Z,0.00
2023-01-13T02:05:39.659Z,0.00
2023-01-13T02:06:39.631Z,0.00
2023-01-13T02:07:39.588Z,0.00
2023-01-13T02:08:39.597Z,0.00
2023-01-13T02:09:39.587Z,0.00
2023-01-13T02:10:39.580Z,0.00
2023-01-13T02:11:39.600Z,0.00
2023-01-13T02:12:39.590Z,0.00
2023-01-13T02:13:39.614Z,0.00
2023-01-13T02:14:39.581Z,0.00
2023-01-13T02:15:39.571Z,0.00
2023-01-13T02:16:39.600Z,0.00
2023-01-13T02:17:39.555Z,0.00
2023-01-13T02:18:39.546Z,0.00
2023-01-13T02:19:39.579Z,0.00
2023-01-13T02:20:39.520Z,0.00
2023-01-13T02:21:39.558Z,0.00
2023-01-13T02:22:39.606Z,0.00
2023-01-13T02:23:39.507Z,0.00
2023-01-13T02:24:39.525Z,0.00
2023-01-13T02:25:39.513Z,0.00
2023-01-13T02:26:39.501Z,0.00
2023-01-13T02:27:39.502Z,0.00
2023-01-13T02:28:39.476Z,0.00
2023-01-13T02:29:39.497Z,0.00
2023-01-13T02:30:39.470Z,0.00
2023-01-13T02:31:39.485Z,0.00
2023-01-13T02:32:39.466Z,0.00
2023-01-13T02:33:39.445Z,0.00
2023-01-13T02:34:39.459Z,0.00
2023-01-13T02:35:39.436Z,0.00
2023-01-13T02:36:39.447Z,0.00
2023-01-13T02:37:39.437Z,0.00
2023-01-13T02:38:39.445Z,0.00
2023-01-13T02:39:39.432Z,0.00
2023-01-13T02:40:39.423Z,0.00
2023-01-13T02:41:39.408Z,0.00
2023-01-13T02:42:39.408Z,0.00
2023-01-13T02:43:39.390Z,0.00
2023-01-13T02:44:39.414Z,0.00
2023-01-13T02:45:39.410Z,0.00
2023-01-13T02:46:39.383Z,0.00
2023-01-13T02:47:39.378Z,0.00
2023-01-13T02:48:39.377Z,0.00
2023-01-13T02:49:39.379Z,0.00
2023-01-13T02:50:39.354Z,0.00
2023-01-13T02:51:39.359Z,0.00
2023-01-13T02:52:39.356Z,0.00
2023-01-13T02:53:39.342Z,0.00
2023-01-13T02:54:39.338Z,0.00
2023-01-13T02:55:39.334Z,0.00
2023-01-13T02:56:39.330Z,0.00
2023-01-13T02:57:39.403Z,0.00
2023-01-13T02:58:39.336Z,0.00
2023-01-13T02:59:39.305Z,0.00
2023-01-13T03:00:39.314Z,0.00
2023-01-13T03:01:39.420Z,0.00
2023-01-13T03:02:39.313Z,0.00
2023-01-13T03:03:39.272Z,0.00
2023-01-13T03:04:39.264Z,0.00
2023-01-13T03:05:39.267Z,0.00
2023-01-13T03:06:39.276Z,0.00
2023-01-13T03:07:39.266Z,0.00
2023-01-13T03:08:39.292Z,0.00
2023-01-13T03:09:39.264Z,0.00
2023-01-13T03:10:39.274Z,0.00
2023-01-13T03:11:39.238Z,0.00
2023-01-13T03:12:39.227Z,0.00
2023-01-13T03:13:39.239Z,0.00
2023-01-13T03:14:39.210Z,0.00
2023-01-13T03:15:39.225Z,0.00
2023-01-13T03:16:39.279Z,0.00
2023-01-13T03:17:39.218Z,0.00
2023-01-13T03:18:39.196Z,0.00
2023-01-13T03:19:39.210Z,0.00
2023-01-13T03:20:39.171Z,0.00
2023-01-13T03:21:39.188Z,0.00
2023-01-13T03:22:39.196Z,0.00
2023-01-13T03:23:39.185Z,0.00
2023-01-13T03:24:39.183Z,0.00
2023-01-13T03:25:39.178Z,0.00
2023-01-13T03:26:39.169Z,0.00
2023-01-13T03:27:39.164Z,0.00
2023-01-13T03:28:39.177Z,0.00
2023-01-13T03:29:39.127Z,0.00
2023-01-13T03:30:39.155Z,0.00
2023-01-13T03:31:39.132Z,0.00
2023-01-13T03:32:39.133Z,0.00
2023-01-13T03:33:39.149Z,0.00
2023-01-13T03:34:39.112Z,0.00
2023-01-13T03:35:39.108Z,0.00
2023-01-13T03:36:39.086Z,0.00
2023-01-13T03:37:39.143Z,0.00
2023-01-13T03:38:39.109Z,0.00
2023-01-13T03:39:39.080Z,0.00
2023-01-13T03:40:39.091Z,0.00
2023-01-13T03:41:39.084Z,0.00
2023-01-13T03:42:39.060Z,0.00
2023-01-13T03:43:39.050Z,0.00
2023-01-13T03:44:39.066Z,0.00
2023-01-13T03:45:39.071Z,0.00
2023-01-13T03:46:39.083Z,0.00
2023-01-13T03:47:39.055Z,0.00
2023-01-13T03:48:39.052Z,0.00
2023-01-13T03:49:39.043Z,0.00
2023-01-13T03:50:39.050Z,0.00
2023-01-13T03:51:39.059Z,0.00
2023-01-13T03:52:39.009Z,0.00
2023-01-13T03:53:39.004Z,0.00
2023-01-13T03:54:38.991Z,0.00
2023-01-13T03:55:38.989Z,0.00
2023-01-13T03:56:38.994Z,0.00
2023-01-13T03:57:39.051Z,0.00
2023-01-13T03:58:38.984Z,0.00
2023-01-13T03:59:38.978Z,0.00
2023-01-13T04:00:38.993Z,0.00
2023-01-13T04:01:39.103Z,0.00
2023-01-13T04:02:38.991Z,0.00
2023-01-13T04:03:39.020Z,0.00
2023-01-13T04:04:38.967Z,0.00
2023-01-13T04:05:38.942Z,0.00
2023-01-13T04:06:38.952Z,0.00
2023-01-13T04:07:38.948Z,0.00
2023-01-13T04:08:38.932Z,0.00
2023-01-13T04:09:38.932Z,0.00
2023-01-13T04:10:38.918Z,0.00
2023-01-13T04:11:38.911Z,0.00
2023-01-13T04:12:38.897Z,0.00
2023-01-13T04:13:38.896Z,0.00
2023-01-13T04:14:38.951Z,0.00
2023-01-13T04:15:38.934Z,0.00
2023-01-13T04:16:38.882Z,0.00
2023-01-13T04:17:38.886Z,0.00
2023-01-13T04:18:38.867Z,0.00
2023-01-13T04:19:38.865Z,0.00
2023-01-13T04:20:38.866Z,0.00
2023-01-13T04:21:38.850Z,0.00
2023-01-13T04:22:38.843Z,0.00
2023-01-13T04:23:38.863Z,0.00
2023-01-13T04:24:38.866Z,0.00
2023-01-13T04:25:38.826Z,0.00
2023-01-13T04:26:38.830Z,0.00
2023-01-13T04:27:38.821Z,0.00
2023-01-13T04:28:38.800Z,0.00
2023-01-13T04:29:38.806Z,0.00
2023-01-13T04:30:38.854Z,0.00
2023-01-13T04:31:38.797Z,0.00
2023-01-13T04:32:38.802Z,0.00
2023-01-13T04:33:38.814Z,0.00
2023-01-13T04:34:38.774Z,0.00
2023-01-13T04:35:38.789Z,0.00
2023-01-13T04:36:38.775Z,0.00
2023-01-13T04:37:38.782Z,0.00
2023-01-13T04:38:38.761Z,0.00
2023-01-13T04:39:38.759Z,0.00
2023-01-13T04:40:38.747Z,0.00
2023-01-13T04:41:38.769Z,0.00
2023-01-13T04:42:38.736Z,0.00
2023-01-13T04:43:38.741Z,0.00
2023-01-13T04:44:38.761Z,0.00
2023-01-13T04:45:38.717Z,0.00
2023-01-13T04:46:38.832Z,0.00
2023-01-13T04:47:38.709Z,0.00
2023-01-13T04:48:38.721Z,0.00
2023-01-13T04:49:38.716Z,0.00
2023-01-13T04:50:38.682Z,0.00
2023-01-13T04:51:38.690Z,0.00
2023-01-13T04:52:38.687Z,0.00
2023-01-13T04:53:38.687Z,0.00
2023-01-13T04:54:38.665Z,0.00
2023-01-13T04:55:38.687Z,0.00
2023-01-13T04:56:38.699Z,0.00
2023-01-13T04:57:38.676Z,0.00
2023-01-13T04:58:38.639Z,0.00
2023-01-13T04:59:38.639Z,0.00
2023-01-13T05:00:38.651Z,0.00
2023-01-13T05:01:38.791Z,0.00
2023-01-13T05:02:38.633Z,0.00
2023-01-13T05:03:38.641Z,0.00
2023-01-13T05:04:38.648Z,0.00
2023-01-13T05:05:38.639Z,0.00
2023-01-13T05:06:38.632Z,0.00
2023-01-13T05:07:38.599Z,0.00
2023-01-13T05:08:38.599Z,0.00
2023-01-13T05:09:38.588Z,0.00
2023-01-13T05:10:38.597Z,0.00
2023-01-13T05:11:38.587Z,0.00
2023-01-13T05:12:38.603Z,0.00
2023-01-13T05:13:38.584Z,0.00
2023-01-13T05:14:38.561Z,0.00
2023-01-13T05:15:38.791Z,0.00
2023-01-13T05:16:38.622Z,0.00
2023-01-13T05:17:38.558Z,0.00
2023-01-13T05:18:38.551Z,0.00
2023-01-13T05:19:38.533Z,0.00
2023-01-13T05:20:38.532Z,0.00
2023-01-13T05:21:38.521Z,0.00
2023-01-13T05:22:38.511Z,0.00
2023-01-13T05:23:38.521Z,0.00
2023-01-13T05:24:38.504Z,0.00
2023-01-13T05:25:38.507Z,0.00
2023-01-13T05:26:38.502Z,0.00
2023-01-13T05:27:38.490Z,0.00
2023-01-13T05:28:38.503Z,0.00
2023-01-13T05:29:38.497Z,0.00
2023-01-13T05:30:38.481Z,0.00
2023-01-13T05:31:38.463Z,0.00
2023-01-13T05:32:38.469Z,0.00
2023-01-13T05:33:38.454Z,0.00
2023-01-13T05:34:38.441Z,0.00
2023-01-13T05:35:38.452Z,0.00
2023-01-13T05:36:38.453Z,0.00
2023-01-13T05:37:38.452Z,0.00
2023-01-13T05:38:38.457Z,0.00
2023-01-13T05:39:38.434Z,0.00
2023-01-13T05:40:38.415Z,0.00
2023-01-13T05:41:38.421Z,0.00
2023-01-13T05:42:38.404Z,0.00
2023-01-13T05:43:38.416Z,0.00
2023-01-13T05:44:38.395Z,0.00
2023-01-13T05:45:38.400Z,0.00
2023-01-13T05:46:38.421Z,0.00
2023-01-13T05:47:38.398Z,0.00
2023-01-13T05:48:38.392Z,0.00
2023-01-13T05:49:38.366Z,0.00
2023-01-13T05:50:38.363Z,0.00
2023-01-13T05:51:38.376Z,0.00
2023-01-13T05:52:38.370Z,0.00
2023-01-13T05:53:38.353Z,0.00
2023-01-13T05:54:38.350Z,0.00
2023-01-13T05:55:38.335Z,0.00
2023-01-13T05:56:38.388Z,0.00
2023-01-13T05:57:38.330Z,0.00
2023-01-13T05:58:38.336Z,0.00
2023-01-13T05:59:38.333Z,0.00
2023-01-13T06:00:39.853Z,0.00
2023-01-13T06:01:38.316Z,0.00
2023-01-13T06:02:38.460Z,0.00
2023-01-13T06:03:38.300Z,0.00
2023-01-13T06:04:38.324Z,0.00
2023-01-13T06:05:38.301Z,0.00
2023-01-13T06:06:38.279Z,0.00
2023-01-13T06:07:38.299Z,0.00
2023-01-13T06:08:39.907Z,0.00
2023-01-13T06:09:38.278Z,0.00
2023-01-13T06:10:38.272Z,0.00
2023-01-13T06:11:38.261Z,0.00
2023-01-13T06:12:38.271Z,0.00
2023-01-13T06:13:38.249Z,0.00
2023-01-13T06:14:38.258Z,0.00
2023-01-13T06:15:38.248Z,0.00
2023-01-13T06:16:38.231Z,0.00
2023-01-13T06:17:38.216Z,0.00
2023-01-13T06:18:38.219Z,0.00
2023-01-13T06:19:38.222Z,0.00
2023-01-13T06:20:38.212Z,0.00
2023-01-13T06:21:38.198Z,0.00
2023-01-13T06:22:38.257Z,0.00
2023-01-13T06:23:38.192Z,0.00
2023-01-13T06:24:38.186Z,0.00
2023-01-13T06:25:38.184Z,0.00
2023-01-13T06:26:38.195Z,0.00
2023-01-13T06:27:38.178Z,0.00
2023-01-13T06:28:38.204Z,0.00
2023-01-13T06:29:38.152Z,0.00
2023-01-13T06:30:38.171Z,0.00
2023-01-13T06:31:38.194Z,0.00
2023-01-13T06:32:38.147Z,0.00
2023-01-13T06:33:38.151Z,0.00
2023-01-13T06:34:38.131Z,0.00
2023-01-13T06:35:38.136Z,0.00
2023-01-13T06:36:38.136Z,4.00
2023-01-13T06:37:38.117Z,4.00
2023-01-13T06:38:38.104Z,4.00
2023-01-13T06:39:38.116Z,4.00
2023-01-13T06:40:38.111Z,4.00
2023-01-13T06:41:38.094Z,4.00
2023-01-13T06:42:38.091Z,4.00
2023-01-13T06:43:38.085Z,4.00
2023-01-13T06:44:38.101Z,4.00
2023-01-13T06:45:38.119Z,0.00
2023-01-13T06:46:38.140Z,4.00
2023-01-13T06:47:38.069Z,4.00
2023-01-13T06:48:38.066Z,8.00
2023-01-13T06:49:38.087Z,4.00
2023-01-13T06:50:38.065Z,8.00
2023-01-13T06:51:38.048Z,8.00
2023-01-13T06:52:38.042Z,8.00
2023-01-13T06:53:38.058Z,12.00
2023-01-13T06:54:38.043Z,12.00
2023-01-13T06:55:38.044Z,12.00
2023-01-13T06:56:38.024Z,16.00
2023-01-13T06:57:38.018Z,16.00
2023-01-13T06:58:38.021Z,16.00
2023-01-13T06:59:38.005Z,20.00
2023-01-13T07:00:38.104Z,20.00
2023-01-13T07:01:38.257Z,20.00
2023-01-13T07:02:38.061Z,16.00
2023-01-13T07:03:38.047Z,16.00
2023-01-13T07:04:37.987Z,12.00
2023-01-13T07:05:37.988Z,12.00
2023-01-13T07:06:37.969Z,12.00
2023-01-13T07:07:37.957Z,12.00
2023-01-13T07:08:37.972Z,12.00
2023-01-13T07:09:37.945Z,16.00
2023-01-13T07:10:37.966Z,20.00
2023-01-13T07:11:37.945Z,32.00
2023-01-13T07:12:37.937Z,40.00
2023-01-13T07:13:37.940Z,40.00
2023-01-13T07:14:37.955Z,40.00
2023-01-13T07:15:37.912Z,36.00
2023-01-13T07:16:38.073Z,36.00
2023-01-13T07:17:37.900Z,36.00
2023-01-13T07:18:37.951Z,40.00
2023-01-13T07:19:37.969Z,40.00
2023-01-13T07:20:37.915Z,40.00
2023-01-13T07:21:37.890Z,48.00
2023-01-13T07:22:37.909Z,56.00
2023-01-13T07:23:37.920Z,76.00
2023-01-13T07:24:37.887Z,96.00
2023-01-13T07:25:37.877Z,116.00
2023-01-13T07:26:37.868Z,136.00
2023-01-13T07:27:37.882Z,144.00
2023-01-13T07:28:37.865Z,136.00
2023-01-13T07:29:37.839Z,124.00
2023-01-13T07:30:37.849Z,96.00
2023-01-13T07:31:37.879Z,76.00
2023-01-13T07:32:37.838Z,56.00
2023-01-13T07:33:37.847Z,40.00
2023-01-13T07:34:37.839Z,36.00
2023-01-13T07:35:37.816Z,36.00
2023-01-13T07:36:37.839Z,48.00
2023-01-13T07:37:37.804Z,56.00
2023-01-13T07:38:37.834Z,56.00
2023-01-13T07:39:37.792Z,56.00
2023-01-13T07:40:37.786Z,68.00
2023-01-13T07:41:37.773Z,72.00
2023-01-13T07:42:37.776Z,84.00
2023-01-13T07:43:37.766Z,96.00
2023-01-13T07:44:37.770Z,116.00
2023-01-13T07:45:37.795Z,120.00
2023-01-13T07:46:37.792Z,128.00
2023-01-13T07:47:37.748Z,140.00
2023-01-13T07:48:37.747Z,144.00
2023-01-13T07:49:37.740Z,152.00
2023-01-13T07:50:37.759Z,156.00
2023-01-13T07:51:37.738Z,168.00
2023-01-13T07:52:37.725Z,188.00
2023-01-13T07:53:37.720Z,216.00
2023-01-13T07:54:41.024Z,240.00
2023-01-13T07:55:37.723Z,256.00
2023-01-13T07:56:37.704Z,256.00
2023-01-13T07:57:37.722Z,260.00
2023-01-13T07:58:37.719Z,256.00
2023-01-13T07:59:37.682Z,236.00
2023-01-13T08:00:37.789Z,236.00
2023-01-13T08:01:37.838Z,240.00
2023-01-13T08:02:37.742Z,240.00
2023-01-13T08:03:37.722Z,236.00
2023-01-13T08:04:37.700Z,240.00
2023-01-13T08:05:37.653Z,256.00
2023-01-13T08:06:37.646Z,276.00
2023-01-13T08:07:37.635Z,288.00
2023-01-13T08:08:37.666Z,308.00
2023-01-13T08:09:37.652Z,332.00
2023-01-13T08:10:37.646Z,348.00
2023-01-13T08:11:37.673Z,380.00
2023-01-13T08:12:37.625Z,432.00
2023-01-13T08:13:37.632Z,484.00
2023-01-13T08:14:37.600Z,492.00
2023-01-13T08:15:37.695Z,492.00
2023-01-13T08:16:37.623Z,516.00
2023-01-13T08:17:37.643Z,544.00
2023-01-13T08:18:37.586Z,556.00
2023-01-13T08:19:37.584Z,536.00
2023-01-13T08:20:37.604Z,556.00
2023-01-13T08:21:37.627Z,596.00
2023-01-13T08:22:37.610Z,620.00
2023-01-13T08:23:37.563Z,624.00
2023-01-13T08:24:37.580Z,608.00
2023-01-13T08:25:37.544Z,500.00
2023-01-13T08:26:37.601Z,392.00
2023-01-13T08:27:37.557Z,384.00
2023-01-13T08:28:37.529Z,436.00
2023-01-13T08:29:37.544Z,460.00
2023-01-13T08:30:37.603Z,480.00
2023-01-13T08:31:37.509Z,500.00
2023-01-13T08:32:37.512Z,532.00
2023-01-13T08:33:37.500Z,624.00
2023-01-13T08:34:37.521Z,796.00
2023-01-13T08:35:37.497Z,932.00
2023-01-13T08:36:37.498Z,1000.00
2023-01-13T08:37:37.499Z,1068.00
2023-01-13T08:38:37.483Z,1088.00
2023-01-13T08:39:37.476Z,1284.00
2023-01-13T08:40:37.480Z,1392.00
2023-01-13T08:41:37.481Z,1344.00
2023-01-13T08:42:37.469Z,1324.00
2023-01-13T08:43:37.452Z,1300.00
2023-01-13T08:44:37.479Z,1280.00
2023-01-13T08:45:37.449Z,1332.00
2023-01-13T08:46:37.465Z,1356.00
2023-01-13T08:47:37.456Z,1292.00
2023-01-13T08:48:37.430Z,1296.00
2023-01-13T08:49:37.443Z,1616.00
2023-01-13T08:50:37.438Z,1996.00
2023-01-13T08:51:37.413Z,1876.00
2023-01-13T08:52:37.409Z,1496.00
2023-01-13T08:53:37.410Z,1120.00
2023-01-13T08:54:37.426Z,800.00
2023-01-13T08:55:37.408Z,608.00
2023-01-13T08:56:37.429Z,544.00
2023-01-13T08:57:37.381Z,524.00
2023-01-13T08:58:37.396Z,564.00
2023-01-13T08:59:37.363Z,596.00
2023-01-13T09:00:37.371Z,612.00
2023-01-13T09:01:37.498Z,604.00
2023-01-13T09:02:37.369Z,580.00
2023-01-13T09:03:37.366Z,536.00
2023-01-13T09:04:37.456Z,472.00
2023-01-13T09:05:37.343Z,412.00
2023-01-13T09:06:37.338Z,384.00
2023-01-13T09:07:37.372Z,360.00
2023-01-13T09:08:37.339Z,336.00
2023-01-13T09:09:37.319Z,312.00
2023-01-13T09:10:37.404Z,292.00
2023-01-13T09:11:37.310Z,264.00
2023-01-13T09:12:37.330Z,228.00
2023-01-13T09:13:37.317Z,224.00
2023-01-13T09:14:37.302Z,248.00
2023-01-13T09:15:37.339Z,260.00
2023-01-13T09:16:37.293Z,272.00
2023-01-13T09:17:37.270Z,280.00
2023-01-13T09:18:37.343Z,292.00
2023-01-13T09:19:37.284Z,296.00
2023-01-13T09:20:37.285Z,304.00
2023-01-13T09:21:37.300Z,308.00
2023-01-13T09:22:37.260Z,332.00
2023-01-13T09:23:37.246Z,388.00
2023-01-13T09:24:37.243Z,464.00
2023-01-13T09:25:37.242Z,516.00
2023-01-13T09:26:37.238Z,588.00
2023-01-13T09:27:37.217Z,748.00
2023-01-13T09:28:37.314Z,964.00
2023-01-13T09:29:37.223Z,1120.00
2023-01-13T09:30:37.237Z,1000.00
2023-01-13T09:31:37.206Z,764.00
2023-01-13T09:32:37.205Z,588.00
2023-01-13T09:33:37.188Z,576.00
2023-01-13T09:34:37.192Z,736.00
2023-01-13T09:35:37.188Z,1068.00
2023-01-13T09:36:37.230Z,7052.00
2023-01-13T09:37:37.182Z,24640.00
2023-01-13T09:38:37.173Z,14084.00
2023-01-13T09:39:37.173Z,10632.00
2023-01-13T09:40:37.173Z,16448.00
2023-01-13T09:41:37.166Z,7884.00
2023-01-13T09:42:37.164Z,3696.00
2023-01-13T09:43:37.152Z,2528.00
2023-01-13T09:44:37.144Z,2460.00
2023-01-13T09:45:37.132Z,2148.00
2023-01-13T09:46:37.257Z,2140.00
2023-01-13T09:47:37.210Z,2084.00
2023-01-13T09:48:37.147Z,1896.00
2023-01-13T09:49:37.153Z,1640.00
2023-01-13T09:50:37.111Z,1480.00
2023-01-13T09:51:37.159Z,1444.00
2023-01-13T09:52:37.236Z,1524.00
2023-01-13T09:53:37.129Z,1664.00
2023-01-13T09:54:37.159Z,1756.00
2023-01-13T09:55:37.152Z,1856.00
2023-01-13T09:56:37.125Z,3268.00
2023-01-13T09:57:37.164Z,7548.00
2023-01-13T09:58:37.110Z,17568.00
2023-01-13T09:59:37.073Z,13620.00
2023-01-13T10:00:37.116Z,3820.00
2023-01-13T10:01:37.102Z,2328.00
2023-01-13T10:02:37.063Z,1924.00
2023-01-13T10:03:37.129Z,1704.00
2023-01-13T10:04:37.125Z,1560.00
2023-01-13T10:05:37.079Z,1464.00
2023-01-13T10:06:37.055Z,1376.00
2023-01-13T10:07:37.031Z,1296.00
2023-01-13T10:08:37.043Z,1280.00
2023-01-13T10:09:37.072Z,1292.00
2023-01-13T10:10:37.041Z,1264.00
2023-01-13T10:11:37.040Z,1396.00
2023-01-13T10:12:37.006Z,1544.00
2023-01-13T10:13:37.019Z,1700.00
2023-01-13T10:14:37.035Z,1764.00
2023-01-13T10:15:37.038Z,1780.00
2023-01-13T10:16:37.015Z,1972.00
2023-01-13T10:17:37.004Z,2960.00
2023-01-13T10:18:36.996Z,3536.00
2023-01-13T10:19:36.993Z,4996.00
2023-01-13T10:20:37.053Z,5288.00
2023-01-13T10:21:37.038Z,4284.00
2023-01-13T10:22:36.973Z,3248.00
2023-01-13T10:23:36.987Z,2556.00
2023-01-13T10:24:37.082Z,2512.00
2023-01-13T10:25:36.975Z,2664.00
2023-01-13T10:26:36.961Z,2780.00
2023-01-13T10:27:36.985Z,2576.00
2023-01-13T10:28:36.996Z,2412.00
2023-01-13T10:29:36.990Z,2272.00
2023-01-13T10:30:36.962Z,2104.00
2023-01-13T10:31:37.026Z,1876.00
2023-01-13T10:32:36.924Z,1688.00
2023-01-13T10:33:36.910Z,1528.00
2023-01-13T10:34:36.909Z,1556.00
2023-01-13T10:35:36.915Z,1744.00
2023-01-13T10:36:36.895Z,1856.00
2023-01-13T10:37:36.895Z,1764.00
2023-01-13T10:38:36.907Z,1612.00
2023-01-13T10:39:36.896Z,1576.00
2023-01-13T10:40:36.883Z,1568.00
2023-01-13T10:41:36.886Z,1448.00
2023-01-13T10:42:36.876Z,1500.00
2023-01-13T10:43:36.907Z,1612.00
2023-01-13T10:44:36.863Z,1708.00
2023-01-13T10:45:36.853Z,1816.00
2023-01-13T10:46:36.912Z,1932.00
2023-01-13T10:47:36.858Z,2136.00
2023-01-13T10:48:36.836Z,2304.00
2023-01-13T10:49:36.858Z,2220.00
2023-01-13T10:50:36.824Z,2168.00
2023-01-13T10:51:36.840Z,2088.00
2023-01-13T10:52:36.924Z,2076.00
2023-01-13T10:53:36.842Z,2200.00
2023-01-13T10:54:36.818Z,2212.00
2023-01-13T10:55:36.836Z,2004.00
2023-01-13T10:56:36.810Z,1884.00
2023-01-13T10:57:36.862Z,1976.00
2023-01-13T10:58:36.788Z,2508.00
2023-01-13T10:59:36.786Z,2820.00
2023-01-13T11:00:36.820Z,2996.00
2023-01-13T11:01:36.884Z,2568.00
2023-01-13T11:02:36.815Z,2788.00
2023-01-13T11:03:36.781Z,3336.00
2023-01-13T11:04:36.864Z,3568.00
2023-01-13T11:05:36.777Z,3080.00
2023-01-13T11:06:36.750Z,2780.00
2023-01-13T11:07:36.757Z,2652.00
2023-01-13T11:08:36.742Z,2540.00
2023-01-13T11:09:36.732Z,2664.00
2023-01-13T11:10:36.726Z,2872.00
2023-01-13T11:11:36.762Z,2956.00
2023-01-13T11:12:36.754Z,3056.00
2023-01-13T11:13:36.768Z,2916.00
2023-01-13T11:14:36.707Z,3024.00
2023-01-13T11:15:36.729Z,3028.00
2023-01-13T11:16:37.315Z,2920.00
2023-01-13T11:17:36.694Z,3124.00
2023-01-13T11:18:36.694Z,2972.00
2023-01-13T11:19:38.052Z,2528.00
2023-01-13T11:20:36.690Z,2248.00
2023-01-13T11:21:36.704Z,2036.00
2023-01-13T11:22:36.673Z,1980.00
2023-01-13T11:23:36.706Z,1968.00
2023-01-13T11:24:36.649Z,1976.00
2023-01-13T11:25:36.665Z,1956.00
2023-01-13T11:26:36.685Z,1940.00
2023-01-13T11:27:36.650Z,1940.00
2023-01-13T11:28:36.659Z,1940.00
2023-01-13T11:29:36.656Z,1932.00
2023-01-13T11:30:36.626Z,1936.00
2023-01-13T11:31:36.714Z,1936.00
2023-01-13T11:32:36.615Z,1924.00
2023-01-13T11:33:36.627Z,1920.00
2023-01-13T11:34:36.624Z,1924.00
2023-01-13T11:35:36.603Z,1940.00
2023-01-13T11:36:36.605Z,1980.00
2023-01-13T11:37:36.632Z,1940.00
2023-01-13T11:38:36.603Z,1940.00
2023-01-13T11:39:36.587Z,1940.00
2023-01-13T11:40:36.572Z,1940.00
2023-01-13T11:41:36.591Z,2008.00
2023-01-13T11:42:36.800Z,1968.00
2023-01-13T11:43:36.636Z,1932.00
2023-01-13T11:44:36.548Z,1932.00
2023-01-13T11:45:36.569Z,1936.00
2023-01-13T11:46:36.582Z,1944.00
2023-01-13T11:47:36.553Z,1944.00
2023-01-13T11:48:36.535Z,1964.00
2023-01-13T11:49:36.537Z,1956.00
2023-01-13T11:50:36.532Z,1968.00
2023-01-13T11:51:36.540Z,1984.00
2023-01-13T11:52:36.544Z,2000.00
2023-01-13T11:53:36.585Z,2032.00
2023-01-13T11:54:36.530Z,2064.00
2023-01-13T11:55:36.572Z,2052.00
2023-01-13T11:56:36.500Z,2080.00
2023-01-13T11:57:36.492Z,2052.00
2023-01-13T11:58:49.731Z,1620.00
2023-01-13T11:59:36.491Z,2056.00
2023-01-13T12:00:36.502Z,2404.00
2023-01-13T12:01:36.539Z,2628.00
2023-01-13T12:02:36.490Z,2612.00
2023-01-13T12:03:36.536Z,2176.00
2023-01-13T12:04:36.455Z,2196.00
2023-01-13T12:05:36.469Z,1436.00
2023-01-13T12:06:36.442Z,2104.00
2023-01-13T12:07:36.479Z,2152.00
2023-01-13T12:08:36.459Z,1876.00
2023-01-13T12:09:36.441Z,1928.00
2023-01-13T12:10:36.419Z,2380.00
2023-01-13T12:11:36.426Z,2308.00
2023-01-13T12:12:36.431Z,2256.00
2023-01-13T12:13:36.437Z,2276.00
2023-01-13T12:14:36.406Z,2008.00
2023-01-13T12:15:36.451Z,1584.00
2023-01-13T12:16:36.451Z,1500.00
2023-01-13T12:17:36.385Z,2164.00
2023-01-13T12:18:36.400Z,2412.00
2023-01-13T12:19:36.418Z,2184.00
2023-01-13T12:20:36.383Z,2144.00
2023-01-13T12:21:36.369Z,2180.00
2023-01-13T12:22:36.976Z,2168.00
2023-01-13T12:23:36.360Z,2228.00
2023-01-13T12:24:36.375Z,2284.00
2023-01-13T12:25:36.372Z,2220.00
2023-01-13T12:26:36.375Z,2188.00
2023-01-13T12:27:36.360Z,2184.00
2023-01-13T12:28:36.398Z,2188.00
2023-01-13T12:29:36.373Z,2188.00
2023-01-13T12:30:36.373Z,2148.00
2023-01-13T12:31:36.403Z,2132.00
2023-01-13T12:32:36.335Z,2136.00
2023-01-13T12:33:36.327Z,1408.00
2023-01-13T12:34:36.310Z,2176.00
2023-01-13T12:35:36.302Z,2292.00
2023-01-13T12:36:36.345Z,2304.00
2023-01-13T12:37:36.290Z,2240.00
2023-01-13T12:38:36.303Z,2164.00
2023-01-13T12:39:36.298Z,2236.00
2023-01-13T12:40:36.290Z,2232.00
2023-01-13T12:41:36.274Z,2252.00
2023-01-13T12:42:36.268Z,2240.00
2023-01-13T12:43:36.360Z,1528.00
2023-01-13T12:44:36.274Z,2268.00
2023-01-13T12:45:36.287Z,1884.00
2023-01-13T12:46:36.304Z,2328.00
2023-01-13T12:47:36.260Z,2380.00
2023-01-13T12:48:36.257Z,2268.00