createdAt,value
2023-01-10T15:49:26.896Z,62.63
2023-01-10T15:51:54.063Z,53.17
2023-01-10T15:54:21.851Z,45.67
2023-01-10T15:56:53.915Z,53.28
2023-01-10T15:59:28.233Z,35.03
2023-01-10T16:02:05.756Z,79.53
2023-01-10T16:04:36.733Z,53.33
2023-01-10T16:07:41.984Z,22.88
2023-01-10T16:10:18.623Z,27.27
2023-01-10T16:13:03.919Z,20.77
2023-01-10T16:15:35.457Z,19.50
2023-01-10T16:18:02.735Z,18.25
2023-01-10T16:20:32.573Z,27.83
2023-01-10T16:23:01.164Z,26.45
2023-01-10T16:25:39.079Z,21.20
2023-01-10T16:28:06.533Z,19.77
2023-01-10T16:30:35.178Z,25.85
2023-01-10T16:33:17.725Z,26.00
2023-01-10T16:35:49.932Z,15.27
2023-01-10T16:40:49.994Z,19.42
2023-01-10T16:43:21.582Z,20.33
2023-01-10T16:45:49.518Z,23.23
2023-01-10T16:48:18.016Z,18.27
2023-01-10T16:50:46.394Z,16.42
2023-01-10T16:53:17.845Z,18.52
2023-01-10T16:55:53.400Z,17.85
2023-01-10T16:58:21.136Z,14.63
2023-01-10T17:00:51.231Z,18.42
2023-01-10T17:03:23.564Z,15.70
2023-01-10T17:05:51.127Z,17.25
2023-01-10T17:08:23.452Z,15.20
2023-01-10T17:10:59.137Z,19.02
2023-01-10T17:13:33.164Z,19.48
2023-01-10T17:16:00.611Z,17.90
2023-01-10T17:18:28.796Z,18.33
2023-01-10T17:20:57.430Z,19.10
2023-01-10T17:23:25.958Z,16.58
2023-01-10T17:26:03.241Z,14.48
2023-01-10T17:28:31.714Z,14.20
2023-01-10T17:30:59.175Z,15.68
2023-01-10T17:33:26.956Z,14.00
2023-01-10T17:35:55.951Z,17.13
2023-01-10T17:38:25.571Z,15.75
2023-01-10T17:40:53.235Z,14.93
2023-01-10T17:43:21.309Z,16.48
2023-01-10T17:45:51.457Z,14.73
2023-01-10T17:48:19.471Z,15.40
2023-01-10T17:50:48.056Z,15.95
2023-01-10T17:53:17.097Z,14.00
2023-01-10T17:55:48.199Z,12.85
2023-01-10T17:58:16.089Z,15.57
2023-01-10T18:00:43.376Z,14.00
2023-01-10T18:03:10.633Z,14.88
2023-01-10T18:05:39.618Z,13.52
2023-01-10T18:08:08.021Z,13.40
2023-01-10T18:10:35.213Z,16.08
2023-01-10T18:13:03.568Z,15.25
2023-01-10T18:15:30.812Z,13.45
2023-01-10T18:17:58.064Z,13.55
2023-01-10T18:20:25.121Z,16.02
2023-01-10T18:23:10.800Z,15.20
2023-01-10T18:25:37.664Z,16.13
2023-01-10T18:28:04.639Z,18.00
2023-01-10T18:30:31.562Z,18.05
2023-01-10T18:32:58.440Z,18.58
2023-01-10T18:35:25.831Z,18.05
2023-01-10T18:37:52.727Z,19.10
2023-01-10T18:40:19.801Z,19.83
2023-01-10T18:42:51.448Z,20.02
2023-01-10T18:45:18.258Z,19.23
2023-01-10T18:47:45.071Z,18.60
2023-01-10T18:50:11.952Z,18.55
2023-01-10T18:52:38.898Z,21.98
2023-01-10T18:55:08.165Z,20.13
2023-01-10T18:57:35.003Z,17.48
2023-01-10T19:00:02.180Z,15.15
2023-01-10T19:02:29.083Z,18.17
2023-01-10T19:04:56.069Z,12.95
2023-01-10T19:07:22.907Z,12.40
2023-01-10T19:09:50.010Z,11.93
2023-01-10T19:12:17.046Z,9.60
2023-01-10T19:14:44.036Z,11.68
2023-01-10T19:17:11.132Z,10.70
2023-01-10T19:19:38.021Z,10.43
2023-01-10T19:22:04.998Z,9.43
2023-01-10T19:24:35.727Z,9.48
2023-01-10T19:27:02.577Z,9.30
2023-01-10T19:29:30.850Z,11.05
2023-01-10T19:31:58.494Z,10.05
2023-01-10T19:34:25.362Z,8.60
2023-01-10T19:36:52.243Z,7.97
2023-01-10T19:39:19.250Z,8.98
2023-01-10T19:41:46.086Z,11.30
2023-01-10T19:44:15.301Z,10.20
2023-01-10T19:46:44.249Z,11.50
2023-01-10T19:49:17.273Z,12.93
2023-01-10T19:51:47.833Z,16.08
2023-01-10T19:54:14.859Z,12.70
2023-01-10T19:56:41.836Z,12.55
2023-01-10T19:59:09.513Z,11.15
2023-01-10T20:01:36.627Z,13.23
2023-01-10T20:04:06.510Z,13.40
2023-01-10T20:06:37.029Z,12.63
2023-01-10T20:09:05.065Z,13.38
2023-01-10T20:11:37.933Z,13.73
2023-01-10T20:14:06.059Z,14.93
2023-01-10T20:16:33.055Z,12.70
2023-01-10T20:19:00.112Z,12.43
2023-01-10T20:21:27.033Z,12.60
2023-01-10T20:23:53.964Z,13.15
2023-01-10T20:26:30.564Z,12.27
2023-01-10T20:29:02.057Z,10.35
2023-01-10T20:31:29.815Z,16.15
2023-01-10T20:33:57.047Z,38.50
2023-01-10T20:36:25.934Z,22.38
2023-01-10T20:38:53.048Z,22.15
2023-01-10T20:41:26.147Z,15.70
2023-01-10T20:43:54.324Z,9.50
2023-01-10T20:46:27.013Z,11.48
2023-01-10T20:48:56.259Z,10.68
2023-01-10T20:51:27.418Z,8.88
2023-01-10T20:53:54.255Z,11.52
2023-01-10T20:56:24.781Z,9.85
2023-01-10T20:58:52.462Z,10.98
2023-01-10T21:01:33.095Z,9.50
2023-01-10T21:04:02.442Z,9.10
2023-01-10T21:06:29.342Z,9.35
2023-01-10T21:08:56.360Z,8.65
2023-01-10T21:11:23.602Z,10.57
2023-01-10T21:13:50.562Z,9.38
2023-01-10T21:16:19.911Z,7.50
2023-01-10T21:18:47.270Z,9.35
2023-01-10T21:21:16.779Z,9.65
2023-01-10T21:23:43.860Z,9.77
2023-01-10T21:26:14.410Z,9.57
2023-01-10T21:28:43.730Z,8.23
2023-01-10T21:31:10.942Z,8.45
2023-01-10T21:33:38.053Z,10.23
2023-01-10T21:36:05.670Z,7.75
2023-01-10T21:38:33.748Z,8.90
2023-01-10T21:41:13.381Z,7.60
2023-01-10T21:43:44.628Z,9.85
2023-01-10T21:46:11.999Z,9.95
2023-01-10T21:48:39.188Z,10.77
2023-01-10T21:51:06.186Z,9.38
2023-01-10T21:53:33.162Z,13.52
2023-01-10T21:56:00.234Z,18.27
2023-01-10T21:58:27.666Z,13.85
2023-01-10T22:01:01.473Z,16.42
2023-01-10T22:03:28.414Z,16.10
2023-01-10T22:05:55.265Z,21.15
2023-01-10T22:08:22.254Z,15.35
2023-01-10T22:10:49.081Z,16.02
2023-01-10T22:13:16.053Z,14.65
2023-01-10T22:15:44.457Z,15.00
2023-01-10T22:18:11.710Z,14.38
2023-01-10T22:20:38.586Z,11.95
2023-01-10T22:23:05.504Z,14.65
2023-01-10T22:25:32.286Z,14.95
2023-01-10T22:27:59.082Z,12.82
2023-01-10T22:30:26.029Z,13.18
2023-01-10T22:32:56.226Z,12.75
2023-01-10T22:35:26.217Z,13.18
2023-01-10T22:37:55.607Z,13.75
2023-01-10T22:40:23.405Z,13.27
2023-01-10T22:42:54.625Z,10.13
2023-01-10T22:45:21.667Z,12.75
2023-01-10T22:47:49.795Z,12.30
2023-01-10T22:50:18.375Z,10.73
2023-01-10T22:52:49.018Z,12.25
2023-01-10T22:55:17.641Z,10.45
2023-01-10T22:57:47.970Z,10.13
2023-01-10T23:00:15.396Z,13.40
2023-01-10T23:02:42.237Z,11.85
2023-01-10T23:05:09.242Z,23.67
2023-01-10T23:07:36.153Z,14.57
2023-01-10T23:10:04.980Z,10.57
2023-01-10T23:12:31.894Z,10.05
2023-01-10T23:14:58.784Z,9.70
2023-01-10T23:17:25.727Z,11.68
2023-01-10T23:19:52.647Z,10.02
2023-01-10T23:22:19.488Z,10.65
2023-01-10T23:24:46.447Z,11.85
2023-01-10T23:27:13.420Z,12.32
2023-01-10T23:29:40.418Z,9.63
2023-01-10T23:32:07.318Z,10.05
2023-01-10T23:34:34.297Z,11.90
2023-01-10T23:37:01.182Z,15.02
2023-01-10T23:39:28.045Z,12.35
2023-01-10T23:41:55.187Z,10.00
2023-01-10T23:44:22.167Z,10.70
2023-01-10T23:46:49.146Z,12.05
2023-01-10T23:49:15.991Z,12.45
2023-01-10T23:51:43.429Z,11.63
2023-01-10T23:54:10.327Z,11.55
2023-01-10T23:56:37.235Z,9.65
2023-01-10T23:59:04.552Z,9.55
