createdAt,value
2022-07-28T00:01:11.945Z,61.60
2022-07-28T00:03:40.582Z,61.60
2022-07-28T00:06:07.595Z,61.60
2022-07-28T00:08:34.534Z,61.60
2022-07-28T00:11:01.532Z,61.60
2022-07-28T00:13:28.447Z,61.60
2022-07-28T00:15:55.405Z,61.60
2022-07-28T00:18:22.306Z,61.70
2022-07-28T00:20:49.228Z,61.70
2022-07-28T00:23:16.218Z,61.70
2022-07-28T00:25:45.827Z,61.70
2022-07-28T00:28:12.678Z,61.70
2022-07-28T00:30:39.623Z,61.80
2022-07-28T00:33:06.651Z,61.90
2022-07-28T00:35:33.657Z,62.00
2022-07-28T00:38:01.241Z,62.10
2022-07-28T00:40:47.789Z,62.20
2022-07-28T00:43:15.297Z,62.30
2022-07-28T00:45:42.639Z,62.30
2022-07-28T00:48:09.580Z,62.40
2022-07-28T00:50:39.661Z,62.40
2022-07-28T00:53:07.461Z,62.40
2022-07-28T00:56:03.491Z,62.50
2022-07-28T00:58:23.162Z,62.60
2022-07-28T01:00:50.193Z,62.70
2022-07-28T01:03:17.271Z,62.70
2022-07-28T01:06:10.224Z,62.80
2022-07-28T01:08:49.227Z,62.80
2022-07-28T01:11:28.052Z,62.90
2022-07-28T01:14:23.292Z,63.00
2022-07-28T01:16:56.580Z,63.00
2022-07-28T01:19:35.639Z,63.10
2022-07-28T01:22:04.819Z,63.20
2022-07-28T01:24:41.247Z,63.30
2022-07-28T01:27:38.605Z,63.40
2022-07-28T01:30:44.019Z,63.50
2022-07-28T01:33:32.019Z,63.60
2022-07-28T01:36:06.743Z,63.80
2022-07-28T01:38:35.390Z,63.80
2022-07-28T01:41:04.023Z,64.00
2022-07-28T01:43:36.683Z,64.00
2022-07-28T01:46:03.697Z,64.20
2022-07-28T01:48:32.870Z,64.20
2022-07-28T01:51:01.653Z,64.30
2022-07-28T01:53:37.794Z,64.40
2022-07-28T01:56:07.553Z,64.50
2022-07-28T01:58:35.397Z,64.60
2022-07-28T02:01:04.808Z,64.70
2022-07-28T02:03:34.651Z,64.80
2022-07-28T02:06:05.178Z,65.00
2022-07-28T02:08:35.109Z,65.00
2022-07-28T02:11:20.798Z,65.00
2022-07-28T02:13:49.403Z,65.10
2022-07-28T02:16:20.951Z,65.20
2022-07-28T02:18:50.215Z,65.20
2022-07-28T02:21:20.786Z,65.40
2022-07-28T02:23:49.535Z,65.50
2022-07-28T02:26:18.760Z,65.50
2022-07-28T02:28:52.694Z,65.70
2022-07-28T02:31:25.970Z,65.80
2022-07-28T02:34:02.295Z,65.80
2022-07-28T02:36:37.854Z,66.00
2022-07-28T02:39:21.202Z,66.00
2022-07-28T02:41:55.422Z,66.10
2022-07-28T02:44:28.722Z,66.20
2022-07-28T02:46:58.299Z,66.30
2022-07-28T02:49:31.302Z,66.30
2022-07-28T02:52:00.584Z,66.50
2022-07-28T02:54:30.009Z,66.50
2022-07-28T02:56:59.139Z,66.50
2022-07-28T02:59:28.291Z,66.60
2022-07-28T03:01:57.017Z,66.60
2022-07-28T03:04:43.796Z,66.60
2022-07-28T03:07:11.341Z,66.60
2022-07-28T03:09:41.680Z,66.70
2022-07-28T03:12:12.201Z,66.80
2022-07-28T03:14:39.457Z,66.80
2022-07-28T03:17:06.654Z,66.80
2022-07-28T03:19:34.196Z,66.80
2022-07-28T03:22:01.704Z,66.80
2022-07-28T03:24:32.471Z,66.80
2022-07-28T03:27:20.737Z,66.90
2022-07-28T03:29:54.054Z,67.00
2022-07-28T03:32:23.861Z,67.00
2022-07-28T03:34:52.425Z,67.00
2022-07-28T03:37:27.526Z,67.00
2022-07-28T03:39:57.263Z,66.90
2022-07-28T03:42:25.931Z,66.90
2022-07-28T03:44:54.074Z,67.00
2022-07-28T03:47:24.653Z,67.00
2022-07-28T03:49:51.859Z,67.10
2022-07-28T03:52:19.455Z,67.10
2022-07-28T03:54:46.385Z,67.10
2022-07-28T03:57:14.326Z,67.20
2022-07-28T03:59:41.343Z,67.30
2022-07-28T04:02:08.401Z,67.30
2022-07-28T04:04:35.477Z,67.30
2022-07-28T04:07:02.416Z,67.30
2022-07-28T04:09:29.435Z,67.30
2022-07-28T04:11:56.452Z,67.40
2022-07-28T04:14:23.663Z,67.40
2022-07-28T04:16:51.089Z,67.40
2022-07-28T04:19:17.968Z,67.40
2022-07-28T04:21:45.065Z,67.40
2022-07-28T04:24:12.041Z,67.40
2022-07-28T04:26:39.091Z,67.30
2022-07-28T04:29:06.126Z,67.30
2022-07-28T04:31:33.027Z,67.30
2022-07-28T04:34:00.336Z,67.30
2022-07-28T04:36:27.552Z,67.40
2022-07-28T04:38:54.472Z,68.00
2022-07-28T04:41:21.462Z,67.40
2022-07-28T04:43:50.570Z,67.40
2022-07-28T04:46:17.512Z,67.40
2022-07-28T04:48:45.410Z,67.40
2022-07-28T04:51:12.440Z,67.50
2022-07-28T04:53:39.307Z,67.40
2022-07-28T04:56:06.432Z,67.40
2022-07-28T04:58:33.858Z,67.40
2022-07-28T05:01:00.990Z,67.40
2022-07-28T05:03:30.505Z,67.40
2022-07-28T05:06:01.292Z,68.00
2022-07-28T05:08:28.472Z,67.40
2022-07-28T05:10:56.461Z,67.30
2022-07-28T05:13:23.836Z,67.30
2022-07-28T05:15:51.303Z,67.20
2022-07-28T05:18:21.429Z,67.10
2022-07-28T05:20:48.354Z,67.00
2022-07-28T05:23:19.624Z,67.00
2022-07-28T05:25:46.512Z,67.00
2022-07-28T05:28:13.378Z,66.90
2022-07-28T05:30:40.234Z,66.90
2022-07-28T05:33:07.124Z,67.00
2022-07-28T05:35:34.059Z,66.90
2022-07-28T05:38:01.026Z,66.90
2022-07-28T05:40:30.871Z,66.90
2022-07-28T05:42:57.749Z,66.80
2022-07-28T05:45:24.777Z,66.70
2022-07-28T05:47:53.166Z,66.70
2022-07-28T05:50:25.219Z,66.60
2022-07-28T05:52:52.446Z,66.50
2022-07-28T05:55:19.844Z,66.40
2022-07-28T05:57:47.069Z,66.40
2022-07-28T06:00:17.088Z,67.00
2022-07-28T06:02:49.762Z,66.20
2022-07-28T06:05:18.824Z,66.00
2022-07-28T06:07:48.503Z,66.30
2022-07-28T06:10:17.671Z,65.80
2022-07-28T06:12:52.116Z,65.60
2022-07-28T06:15:22.252Z,65.40
2022-07-28T06:17:52.516Z,65.40
2022-07-28T06:20:21.076Z,65.20
2022-07-28T06:22:53.156Z,65.10
2022-07-28T06:25:28.350Z,65.00
2022-07-28T06:28:00.293Z,64.90
2022-07-28T06:30:27.825Z,64.80
2022-07-28T06:32:55.624Z,64.70
2022-07-28T06:35:22.749Z,64.50
2022-07-28T06:37:52.394Z,64.50
2022-07-28T06:40:21.059Z,64.50
2022-07-28T06:42:49.528Z,64.40
2022-07-28T06:45:19.804Z,64.20
2022-07-28T06:47:52.725Z,64.10
2022-07-28T06:50:25.887Z,64.20
2022-07-28T06:52:55.545Z,63.40
2022-07-28T06:55:22.633Z,63.40
2022-07-28T06:57:49.551Z,63.20
2022-07-28T07:00:16.801Z,63.10
2022-07-28T07:02:43.940Z,63.00
2022-07-28T07:05:12.655Z,62.90
2022-07-28T07:07:43.122Z,62.80
2022-07-28T07:10:11.194Z,62.80
2022-07-28T07:12:38.358Z,62.70
2022-07-28T07:15:06.276Z,62.50
2022-07-28T07:17:33.311Z,62.50
2022-07-28T07:20:00.189Z,62.20
2022-07-28T07:22:27.202Z,62.10
2022-07-28T07:24:57.079Z,61.90
2022-07-28T07:27:24.882Z,61.70
2022-07-28T07:29:55.358Z,61.40
2022-07-28T07:32:22.289Z,61.10
2022-07-28T07:34:49.488Z,60.90
2022-07-28T07:37:18.672Z,61.30
2022-07-28T07:39:45.530Z,60.20
2022-07-28T07:42:12.429Z,60.70
2022-07-28T07:44:39.350Z,59.90
2022-07-28T07:47:11.625Z,59.60
2022-07-28T07:49:45.242Z,59.40
2022-07-28T07:52:13.743Z,59.40
2022-07-28T07:54:40.855Z,59.40
2022-07-28T07:57:07.813Z,59.10
2022-07-28T07:59:34.828Z,58.90
2022-07-28T08:02:02.158Z,58.70
2022-07-28T08:04:29.390Z,58.50
2022-07-28T08:06:56.453Z,58.20
2022-07-28T08:09:23.677Z,58.00
2022-07-28T08:11:50.929Z,57.70
2022-07-28T08:14:18.458Z,57.50
2022-07-28T08:16:45.676Z,58.10
2022-07-28T08:19:12.592Z,57.30
2022-07-28T08:21:39.490Z,57.30
2022-07-28T08:24:06.906Z,57.20
2022-07-28T08:26:33.838Z,57.00
2022-07-28T08:29:00.731Z,56.90
2022-07-28T08:31:27.665Z,56.90
2022-07-28T08:33:55.433Z,56.70
2022-07-28T08:36:22.856Z,56.40
2022-07-28T08:38:50.190Z,55.80
2022-07-28T08:41:25.960Z,55.70
2022-07-28T08:44:03.782Z,55.50
2022-07-28T08:46:38.650Z,55.40
2022-07-28T08:49:08.779Z,55.20
2022-07-28T08:51:37.480Z,54.90
2022-07-28T08:54:05.958Z,54.80
2022-07-28T08:56:33.320Z,54.60
2022-07-28T08:59:01.946Z,54.40
2022-07-28T09:01:38.737Z,54.40
2022-07-28T09:04:08.763Z,54.10
2022-07-28T09:06:42.198Z,53.90
2022-07-28T09:09:10.157Z,54.30
2022-07-28T09:11:37.864Z,53.50
2022-07-28T09:14:05.819Z,53.20
2022-07-28T09:16:33.234Z,53.10
2022-07-28T09:19:00.141Z,53.20
2022-07-28T09:21:27.335Z,52.90
2022-07-28T09:23:54.343Z,52.90
2022-07-28T09:26:22.147Z,52.80
2022-07-28T09:28:55.040Z,52.50
2022-07-28T09:31:24.740Z,52.50
2022-07-28T09:34:01.203Z,52.50
2022-07-28T09:36:38.751Z,52.70
2022-07-28T09:39:05.884Z,52.70
2022-07-28T09:41:58.266Z,52.60
2022-07-28T09:44:27.474Z,52.20
2022-07-28T09:46:57.544Z,51.70
2022-07-28T09:49:45.063Z,51.40
2022-07-28T09:52:12.238Z,50.90
2022-07-28T09:54:41.236Z,50.50
2022-07-28T09:57:11.719Z,50.50
2022-07-28T09:59:48.422Z,50.50
2022-07-28T10:02:31.656Z,50.40
2022-07-28T10:05:02.676Z,50.10
2022-07-28T10:07:30.535Z,49.80
2022-07-28T10:10:09.069Z,49.80
2022-07-28T10:12:37.936Z,49.60
2022-07-28T10:15:46.728Z,49.60
2022-07-28T10:18:17.735Z,49.30
2022-07-28T10:20:45.162Z,49.40
2022-07-28T10:23:14.360Z,49.40
2022-07-28T10:25:44.316Z,49.10
2022-07-28T10:28:16.714Z,48.90
2022-07-28T10:30:45.062Z,49.00
2022-07-28T10:33:17.369Z,48.20
2022-07-28T10:35:54.304Z,48.40
2022-07-28T10:38:22.648Z,49.10
2022-07-28T10:40:52.165Z,48.40
2022-07-28T10:43:19.987Z,48.10
2022-07-28T10:46:05.107Z,47.70
2022-07-28T10:48:33.830Z,47.50
2022-07-28T10:51:01.643Z,47.50
2022-07-28T10:53:51.354Z,47.30
2022-07-28T10:56:43.812Z,47.10
2022-07-28T10:59:40.056Z,47.10
2022-07-28T11:02:07.191Z,47.00
2022-07-28T11:04:47.989Z,46.90
2022-07-28T11:07:19.879Z,46.70
2022-07-28T11:09:50.171Z,46.60
2022-07-28T11:12:48.306Z,46.50
2022-07-28T11:15:36.188Z,46.20
2022-07-28T11:18:06.757Z,46.00
2022-07-28T11:20:56.443Z,46.00
2022-07-28T11:23:46.220Z,45.70
2022-07-28T11:26:19.652Z,45.60
2022-07-28T11:29:05.685Z,45.40
2022-07-28T11:31:44.478Z,45.20
2022-07-28T11:34:15.576Z,45.00
2022-07-28T11:36:58.103Z,44.80
2022-07-28T11:39:43.475Z,44.60
2022-07-28T11:42:29.198Z,44.30
2022-07-28T11:45:18.153Z,44.10
2022-07-28T11:47:45.256Z,43.90
2022-07-28T11:50:13.781Z,43.80
2022-07-28T11:52:53.304Z,43.90
2022-07-28T11:55:20.517Z,43.60
2022-07-28T11:58:07.717Z,43.60
2022-07-28T12:00:34.684Z,43.50
2022-07-28T12:03:05.467Z,43.60
2022-07-28T12:05:34.297Z,42.80
2022-07-28T12:08:08.735Z,42.80
2022-07-28T12:10:53.988Z,42.60
2022-07-28T12:13:27.576Z,42.30
2022-07-28T12:15:54.602Z,41.90
2022-07-28T12:18:24.738Z,41.50
2022-07-28T12:20:53.736Z,41.30
2022-07-28T12:23:34.970Z,41.60
2022-07-28T12:26:15.375Z,40.70
2022-07-28T12:28:50.302Z,40.70
2022-07-28T12:31:17.483Z,40.90
2022-07-28T12:33:44.421Z,41.20
2022-07-28T12:36:11.840Z,41.40
2022-07-28T12:38:39.161Z,41.80
2022-07-28T12:41:16.610Z,41.40
2022-07-28T12:43:54.408Z,40.60
2022-07-28T12:46:28.485Z,40.20
2022-07-28T12:48:57.512Z,40.10
2022-07-28T12:51:36.312Z,39.70
2022-07-28T12:54:04.951Z,38.80
2022-07-28T12:56:43.593Z,38.60
2022-07-28T12:59:13.049Z,38.70
2022-07-28T13:01:54.741Z,39.10
2022-07-28T13:04:46.850Z,38.40
2022-07-28T13:07:20.373Z,38.10
2022-07-28T13:09:59.990Z,38.30
2022-07-28T13:12:28.324Z,38.30
2022-07-28T13:14:57.905Z,38.40
2022-07-28T13:17:26.968Z,38.00
2022-07-28T13:20:05.930Z,38.10
2022-07-28T13:22:33.377Z,37.40
2022-07-28T13:25:01.108Z,37.30
2022-07-28T13:27:28.737Z,37.80
2022-07-28T13:29:55.860Z,38.60
2022-07-28T13:32:22.902Z,38.70
2022-07-28T13:34:50.333Z,38.50
2022-07-28T13:37:18.033Z,38.60
2022-07-28T13:39:52.166Z,39.10
2022-07-28T13:42:21.326Z,39.50
2022-07-28T13:44:50.649Z,39.70
2022-07-28T13:47:21.207Z,39.60
2022-07-28T13:49:48.209Z,39.60
2022-07-28T13:52:32.885Z,38.90
2022-07-28T13:55:04.283Z,37.70
2022-07-28T13:57:36.683Z,37.40
2022-07-28T14:00:07.917Z,36.40
2022-07-28T14:02:36.118Z,36.40
2022-07-28T14:05:04.471Z,37.10
2022-07-28T14:07:31.611Z,37.70
2022-07-28T14:09:58.627Z,38.00
2022-07-28T14:12:26.432Z,37.90
2022-07-28T14:14:53.442Z,37.70
2022-07-28T14:20:10.933Z,38.30
2022-07-28T14:22:38.281Z,38.60
2022-07-28T14:25:05.562Z,38.30
2022-07-28T14:27:32.709Z,37.70
2022-07-28T14:29:59.691Z,37.00
2022-07-28T14:32:30.834Z,36.70
2022-07-28T14:34:57.773Z,37.10
2022-07-28T14:37:25.373Z,37.70
2022-07-28T14:39:52.222Z,38.00
2022-07-28T14:42:19.362Z,38.10
2022-07-28T14:44:46.351Z,37.60
2022-07-28T14:47:15.573Z,37.30
2022-07-28T14:49:57.940Z,37.30
2022-07-28T14:52:27.537Z,38.20
2022-07-28T14:54:54.987Z,37.90
2022-07-28T14:57:25.005Z,38.10
2022-07-28T15:00:11.279Z,38.20
2022-07-28T15:02:38.541Z,38.60
2022-07-28T15:05:06.806Z,38.10
2022-07-28T15:07:33.772Z,37.60
2022-07-28T15:10:00.975Z,36.70
2022-07-28T15:12:28.115Z,36.20
2022-07-28T15:14:55.077Z,35.40
2022-07-28T15:17:22.020Z,34.80
2022-07-28T15:19:49.073Z,34.40
2022-07-28T15:22:15.950Z,34.80
2022-07-28T15:24:45.064Z,35.20
2022-07-28T15:27:22.194Z,35.60
2022-07-28T15:29:52.420Z,35.90
2022-07-28T15:32:27.177Z,35.90
2022-07-28T15:34:55.698Z,36.00
2022-07-28T15:37:23.142Z,36.00
2022-07-28T15:39:50.090Z,35.60
2022-07-28T15:42:17.232Z,35.20
2022-07-28T15:44:44.531Z,34.70
2022-07-28T15:47:11.476Z,34.20
2022-07-28T15:49:38.406Z,34.10
2022-07-28T15:52:05.619Z,34.40
2022-07-28T15:54:32.691Z,34.30
2022-07-28T15:56:59.590Z,34.00
2022-07-28T15:59:49.433Z,34.30
2022-07-28T16:02:17.545Z,34.60
2022-07-28T16:04:49.993Z,34.80
2022-07-28T16:07:24.817Z,34.90
2022-07-28T16:09:54.966Z,35.10
2022-07-28T16:12:24.895Z,35.40
2022-07-28T16:14:55.370Z,35.70
2022-07-28T16:17:23.049Z,36.10
2022-07-28T16:19:51.740Z,36.50
2022-07-28T16:22:19.921Z,36.90
2022-07-28T16:24:47.845Z,37.20
2022-07-28T16:27:15.247Z,37.30
2022-07-28T16:29:42.937Z,37.50
2022-07-28T16:32:10.408Z,37.60
2022-07-28T16:34:37.476Z,37.90
2022-07-28T16:37:05.095Z,38.10
2022-07-28T16:39:34.271Z,38.20
2022-07-28T16:42:02.253Z,38.40
2022-07-28T16:44:29.383Z,38.60
2022-07-28T16:46:56.866Z,38.80
2022-07-28T16:49:24.831Z,38.90
2022-07-28T16:51:51.789Z,39.10
2022-07-28T16:54:19.421Z,39.30
2022-07-28T16:56:46.763Z,39.40
2022-07-28T16:59:14.085Z,39.60
2022-07-28T17:01:45.830Z,39.70
2022-07-28T17:04:14.691Z,39.80
2022-07-28T17:06:42.109Z,39.90
2022-07-28T17:09:09.432Z,40.00
2022-07-28T17:11:36.438Z,40.20
2022-07-28T17:14:04.333Z,40.20
2022-07-28T17:16:31.462Z,40.30
2022-07-28T17:18:58.646Z,40.50
2022-07-28T17:21:26.234Z,40.60
2022-07-28T17:23:53.660Z,40.70
2022-07-28T17:29:08.845Z,40.70
2022-07-28T17:31:36.338Z,40.90
2022-07-28T17:34:03.519Z,41.00
2022-07-28T17:36:34.003Z,41.10
2022-07-28T17:39:01.247Z,41.20
2022-07-28T17:41:28.497Z,41.30
2022-07-28T17:43:55.562Z,41.40
2022-07-28T17:46:23.007Z,41.40
2022-07-28T17:48:53.946Z,41.50
2022-07-28T17:51:21.092Z,41.40
2022-07-28T17:53:48.896Z,41.50
2022-07-28T17:56:17.523Z,41.50
2022-07-28T17:58:45.548Z,41.50
2022-07-28T18:01:15.294Z,41.50
2022-07-28T18:03:59.078Z,41.60
2022-07-28T18:06:35.779Z,41.80
2022-07-28T18:09:07.421Z,41.90
2022-07-28T18:11:55.995Z,42.10
2022-07-28T18:14:29.416Z,42.20
2022-07-28T18:16:56.853Z,42.40
2022-07-28T18:19:23.808Z,42.60
2022-07-28T18:21:51.753Z,42.60
2022-07-28T18:24:21.710Z,42.80
2022-07-28T18:26:53.013Z,42.90
2022-07-28T18:29:21.504Z,43.00
2022-07-28T18:31:52.746Z,43.20
2022-07-28T18:34:20.837Z,43.30
2022-07-28T18:36:52.316Z,43.40
2022-07-28T18:39:19.330Z,43.50
2022-07-28T18:41:47.760Z,43.60
2022-07-28T18:44:19.205Z,43.70
2022-07-28T18:46:49.939Z,43.80
2022-07-28T18:49:17.040Z,43.80
2022-07-28T18:51:45.686Z,43.90
2022-07-28T18:54:23.181Z,44.00
2022-07-28T18:56:54.233Z,44.10
2022-07-28T18:59:22.016Z,44.20
2022-07-28T19:01:51.542Z,44.20
2022-07-28T19:04:19.984Z,44.30
2022-07-28T19:06:46.910Z,44.50
2022-07-28T19:09:14.013Z,44.50
2022-07-28T19:11:45.650Z,44.60
2022-07-28T19:14:13.800Z,44.70
2022-07-28T19:16:40.941Z,44.90
2022-07-28T19:19:08.061Z,45.00
2022-07-28T19:21:35.469Z,45.00
2022-07-28T19:24:02.457Z,45.10
2022-07-28T19:26:32.156Z,45.30
2022-07-28T19:28:59.062Z,45.40
2022-07-28T19:31:28.845Z,45.40
2022-07-28T19:33:55.955Z,46.20
2022-07-28T19:36:22.903Z,45.70
2022-07-28T19:38:49.937Z,45.70
2022-07-28T19:41:16.890Z,45.80
2022-07-28T19:43:43.891Z,46.00
2022-07-28T19:46:11.140Z,46.10
2022-07-28T19:48:39.347Z,46.20
2022-07-28T19:51:06.590Z,46.30
2022-07-28T19:53:34.492Z,46.50
2022-07-28T19:56:03.238Z,46.60
2022-07-28T19:58:34.225Z,46.70
2022-07-28T20:01:03.249Z,46.80
2022-07-28T20:04:01.445Z,47.50
2022-07-28T20:06:18.767Z,46.90
2022-07-28T20:08:53.166Z,47.00
2022-07-28T20:11:20.184Z,47.20
2022-07-28T20:13:48.075Z,47.20
2022-07-28T20:16:15.369Z,47.30
2022-07-28T20:18:42.323Z,47.40
2022-07-28T20:21:09.268Z,47.50
2022-07-28T20:23:38.521Z,47.70
2022-07-28T20:26:05.435Z,47.80
2022-07-28T20:28:32.398Z,47.90
2022-07-28T20:30:59.961Z,48.00
2022-07-28T20:33:27.050Z,48.20
2022-07-28T20:35:54.258Z,48.30
2022-07-28T20:38:23.378Z,48.40
2022-07-28T20:40:51.401Z,48.60
2022-07-28T20:43:21.257Z,48.70
2022-07-28T20:45:51.261Z,48.90
2022-07-28T20:48:18.390Z,49.10
2022-07-28T20:50:45.350Z,49.10
2022-07-28T20:53:13.029Z,49.20
2022-07-28T20:55:39.992Z,49.30
2022-07-28T20:58:06.858Z,49.50
2022-07-28T21:00:34.688Z,49.70
2022-07-28T21:03:01.725Z,50.30
2022-07-28T21:05:35.848Z,49.90
2022-07-28T21:08:06.511Z,50.10
2022-07-28T21:10:36.835Z,50.30
2022-07-28T21:13:03.922Z,50.40
2022-07-28T21:15:30.987Z,50.60
2022-07-28T21:17:59.109Z,50.70
2022-07-28T21:20:26.187Z,50.80
2022-07-28T21:22:53.182Z,51.00
2022-07-28T21:25:20.399Z,51.10
2022-07-28T21:28:05.707Z,51.20
2022-07-28T21:30:32.979Z,51.40
2022-07-28T21:32:59.945Z,51.50
2022-07-28T21:35:27.231Z,51.60
2022-07-28T21:37:54.446Z,51.70
2022-07-28T21:40:21.414Z,51.90
2022-07-28T21:42:51.025Z,51.90
2022-07-28T21:45:18.562Z,52.10
2022-07-28T21:47:45.433Z,52.30
2022-07-28T21:50:12.933Z,52.40
2022-07-28T21:52:39.967Z,52.50
2022-07-28T21:55:09.139Z,52.50
2022-07-28T21:57:36.296Z,52.60
2022-07-28T22:00:06.665Z,52.80
2022-07-28T22:02:33.650Z,52.90
2022-07-28T22:05:01.178Z,53.00
2022-07-28T22:07:28.296Z,53.00
2022-07-28T22:09:55.283Z,53.20
2022-07-28T22:12:22.861Z,53.30
2022-07-28T22:14:49.752Z,53.40
2022-07-28T22:17:17.450Z,53.40
2022-07-28T22:19:44.499Z,53.50
2022-07-28T22:22:11.411Z,53.60
2022-07-28T22:24:38.421Z,53.80
2022-07-28T22:27:05.611Z,54.00
2022-07-28T22:29:32.521Z,54.10
2022-07-28T22:31:59.759Z,54.20
2022-07-28T22:34:29.017Z,54.30
2022-07-28T22:36:56.293Z,54.40
2022-07-28T22:39:23.209Z,54.60
2022-07-28T22:41:50.185Z,54.60
2022-07-28T22:44:17.534Z,54.70
2022-07-28T22:46:44.765Z,54.80
2022-07-28T22:49:11.755Z,55.00
2022-07-28T22:51:38.757Z,55.10
2022-07-28T22:54:05.835Z,55.10
2022-07-28T22:56:34.872Z,55.70
2022-07-28T22:59:04.869Z,55.20
2022-07-28T23:01:32.012Z,55.30
2022-07-28T23:03:59.020Z,55.30
2022-07-28T23:06:26.723Z,55.70
2022-07-28T23:08:53.742Z,55.50
2022-07-28T23:11:20.827Z,55.60
2022-07-28T23:13:47.816Z,55.60
2022-07-28T23:16:17.048Z,55.60
2022-07-28T23:18:44.862Z,55.90
2022-07-28T23:21:14.246Z,56.00
2022-07-28T23:23:41.373Z,56.10
2022-07-28T23:26:08.329Z,56.10
2022-07-28T23:28:36.470Z,56.30
2022-07-28T23:31:04.645Z,56.90
2022-07-28T23:33:54.620Z,56.40
2022-07-28T23:36:26.914Z,56.40
2022-07-28T23:38:58.344Z,56.40
2022-07-28T23:41:26.641Z,56.50
2022-07-28T23:43:53.824Z,56.60
2022-07-28T23:46:21.226Z,56.80
2022-07-28T23:48:49.263Z,56.90
2022-07-28T23:51:16.282Z,57.00
2022-07-28T23:53:43.267Z,57.00
2022-07-28T23:56:10.308Z,57.10
2022-07-28T23:58:37.242Z,57.30
